createdAt,value
2019-02-25T00:04:11.306Z,2.40
2019-02-25T00:07:06.017Z,2.30
2019-02-25T00:10:00.222Z,2.30
2019-02-25T00:12:53.947Z,2.23
2019-02-25T00:15:38.839Z,2.30
2019-02-25T00:18:24.619Z,2.10
2019-02-25T00:21:09.747Z,2.47
2019-02-25T00:23:54.880Z,2.30
2019-02-25T00:26:40.012Z,2.10
2019-02-25T00:29:33.828Z,2.40
2019-02-25T00:32:18.574Z,2.40
2019-02-25T00:35:04.015Z,2.30
2019-02-25T00:37:58.767Z,2.20
2019-02-25T00:40:43.475Z,2.07
2019-02-25T00:43:28.287Z,2.30
2019-02-25T00:46:13.219Z,2.40
2019-02-25T00:48:58.467Z,2.10
2019-02-25T00:51:43.257Z,2.57
2019-02-25T00:54:28.074Z,2.40
2019-02-25T00:57:12.811Z,2.30
2019-02-25T00:59:57.671Z,2.33
2019-02-25T01:02:42.632Z,2.60
2019-02-25T01:05:36.102Z,2.60
2019-02-25T01:08:21.058Z,2.30
2019-02-25T01:11:05.751Z,2.37
2019-02-25T01:13:50.337Z,2.60
2019-02-25T01:16:35.427Z,2.40
2019-02-25T01:19:20.172Z,2.50
2019-02-25T01:22:04.798Z,2.50
2019-02-25T01:24:49.470Z,2.50
2019-02-25T01:27:34.247Z,2.40
2019-02-25T01:30:18.942Z,2.40
2019-02-25T01:33:03.950Z,2.80
2019-02-25T01:35:48.072Z,2.63
2019-02-25T01:38:41.979Z,2.80
2019-02-25T01:41:26.347Z,2.57
2019-02-25T01:44:11.432Z,2.40
2019-02-25T01:46:56.159Z,2.40
2019-02-25T01:49:41.307Z,2.50
2019-02-25T01:52:34.633Z,2.60
2019-02-25T01:55:19.287Z,2.70
2019-02-25T01:58:03.507Z,3.00
2019-02-25T02:00:57.048Z,2.77
2019-02-25T02:03:41.463Z,2.70
2019-02-25T02:06:25.568Z,2.67
2019-02-25T02:09:19.266Z,2.73
2019-02-25T02:12:04.296Z,3.03
2019-02-25T02:14:49.321Z,2.80
2019-02-25T02:17:42.756Z,2.50
2019-02-25T02:20:27.279Z,2.60
2019-02-25T02:23:12.220Z,3.00
2019-02-25T02:25:56.897Z,2.97
2019-02-25T02:28:41.493Z,2.83
2019-02-25T02:31:26.207Z,3.10
2019-02-25T02:34:20.344Z,2.80
2019-02-25T02:37:13.736Z,2.50
2019-02-25T02:39:58.797Z,2.50
2019-02-25T02:42:43.382Z,2.50
2019-02-25T02:45:28.211Z,2.47
2019-02-25T02:48:12.674Z,2.73
2019-02-25T02:50:57.297Z,2.50
2019-02-25T02:53:50.575Z,2.93
2019-02-25T02:56:35.217Z,2.70
2019-02-25T02:59:29.505Z,2.60
2019-02-25T03:02:15.397Z,2.50
2019-02-25T03:05:00.011Z,2.60
2019-02-25T03:07:44.780Z,2.60
2019-02-25T03:10:38.182Z,2.90
2019-02-25T03:13:23.247Z,2.83
2019-02-25T03:16:16.836Z,2.53
2019-02-25T03:19:01.636Z,2.57
2019-02-25T03:21:46.412Z,2.40
2019-02-25T03:24:31.207Z,3.00
2019-02-25T03:27:16.106Z,2.70
2019-02-25T03:30:01.842Z,2.80
2019-02-25T03:32:54.934Z,2.37
2019-02-25T03:35:39.711Z,2.77
2019-02-25T03:38:34.044Z,2.77
2019-02-25T03:41:19.048Z,2.47
2019-02-25T03:44:03.885Z,2.93
2019-02-25T03:46:48.747Z,2.70
2019-02-25T03:49:42.831Z,2.40
2019-02-25T03:52:27.872Z,2.73
2019-02-25T03:55:27.521Z,2.43
2019-02-25T03:58:12.111Z,2.50
2019-02-25T04:00:56.757Z,2.60
2019-02-25T04:03:41.252Z,2.30
2019-02-25T04:06:26.156Z,2.50
2019-02-25T04:09:10.789Z,2.30
2019-02-25T04:11:55.251Z,2.37
2019-02-25T04:14:48.656Z,2.40
2019-02-25T04:17:33.698Z,2.50
2019-02-25T04:20:18.053Z,2.60
2019-02-25T04:23:03.008Z,2.70
2019-02-25T04:25:47.313Z,2.53
2019-02-25T04:28:32.068Z,2.80
2019-02-25T04:31:16.557Z,2.70
2019-02-25T04:34:09.932Z,2.90
2019-02-25T04:36:54.777Z,3.07
2019-02-25T04:39:39.628Z,2.50
2019-02-25T04:42:24.545Z,2.87
2019-02-25T04:45:09.384Z,2.73
2019-02-25T04:47:54.632Z,2.67
2019-02-25T04:50:48.370Z,2.73
2019-02-25T04:53:32.831Z,2.70
2019-02-25T04:56:17.381Z,3.27
2019-02-25T04:59:01.876Z,2.73
2019-02-25T05:01:46.292Z,3.20
2019-02-25T05:04:39.845Z,2.70
2019-02-25T05:07:24.527Z,3.13
2019-02-25T05:10:08.945Z,3.10
2019-02-25T05:16:32.227Z,3.63
2019-02-25T05:19:28.625Z,3.10
2019-02-25T05:22:13.091Z,3.30
2019-02-25T05:25:06.308Z,3.27
2019-02-25T05:27:51.013Z,3.00
2019-02-25T05:30:35.598Z,3.30
2019-02-25T05:33:20.301Z,3.20
2019-02-25T05:36:04.840Z,3.10
2019-02-25T05:38:58.802Z,3.10
2019-02-25T05:41:52.036Z,2.93
2019-02-25T05:44:37.128Z,3.17
2019-02-25T05:47:21.886Z,3.00
2019-02-25T05:50:06.335Z,2.73
2019-02-25T05:52:50.428Z,3.23
2019-02-25T05:55:44.252Z,3.20
2019-02-25T05:58:29.396Z,3.27
2019-02-25T06:01:13.674Z,3.10
2019-02-25T06:03:58.631Z,3.23
2019-02-25T06:06:42.861Z,2.90
2019-02-25T06:09:36.225Z,2.70
2019-02-25T06:12:21.060Z,2.80
2019-02-25T06:15:06.004Z,3.20
2019-02-25T06:17:51.092Z,3.63
2019-02-25T06:20:36.263Z,2.80
2019-02-25T06:23:21.226Z,3.00
2019-02-25T06:26:05.716Z,3.20
2019-02-25T06:28:59.033Z,2.80
2019-02-25T06:31:43.663Z,2.90
2019-02-25T06:34:28.801Z,3.07
2019-02-25T06:37:13.124Z,2.90
2019-02-25T06:39:57.986Z,2.67
2019-02-25T06:42:42.087Z,3.10
2019-02-25T06:45:36.153Z,2.80
2019-02-25T06:48:29.648Z,3.37
2019-02-25T06:51:14.103Z,3.20
2019-02-25T06:53:58.984Z,2.80
2019-02-25T06:56:44.463Z,3.53
2019-02-25T06:59:38.064Z,3.10
2019-02-25T07:02:22.833Z,2.90
2019-02-25T07:05:29.378Z,2.90
2019-02-25T07:08:52.426Z,2.83
2019-02-25T07:12:18.200Z,2.70
2019-02-25T07:15:27.919Z,2.83
2019-02-25T07:18:49.120Z,3.40
2019-02-25T07:22:15.620Z,2.90
2019-02-25T07:25:08.959Z,2.80
2019-02-25T07:28:29.336Z,3.33
2019-02-25T07:31:35.576Z,3.17
2019-02-25T07:34:44.990Z,3.07
2019-02-25T07:37:48.222Z,3.20
2019-02-25T07:40:52.320Z,2.90
2019-02-25T07:43:58.739Z,2.83
2019-02-25T07:47:02.335Z,3.13
2019-02-25T07:50:05.828Z,3.03
2019-02-25T07:53:09.564Z,3.50
2019-02-25T07:56:30.024Z,3.63
2019-02-25T07:59:33.460Z,3.73
2019-02-25T08:02:55.137Z,4.70
2019-02-25T08:05:58.651Z,6.20
2019-02-25T08:09:19.302Z,4.40
2019-02-25T08:12:17.667Z,4.63
2019-02-25T08:15:09.144Z,5.00
2019-02-25T08:18:46.310Z,5.13
2019-02-25T08:21:58.608Z,5.13
2019-02-25T08:25:18.888Z,5.03
2019-02-25T08:28:25.467Z,5.42
2019-02-25T08:31:46.118Z,4.90
2019-02-25T08:34:45.587Z,4.90
2019-02-25T08:37:49.345Z,4.80
2019-02-25T08:40:40.317Z,5.63
2019-02-25T08:43:46.815Z,4.90
2019-02-25T08:47:14.752Z,4.90
2019-02-25T08:50:02.371Z,5.23
2019-02-25T08:52:47.124Z,5.57
2019-02-25T08:55:31.657Z,4.73
2019-02-25T08:58:24.763Z,5.07
2019-02-25T09:01:10.045Z,5.53
2019-02-25T09:04:03.563Z,4.87
2019-02-25T09:06:48.222Z,6.43
2019-02-25T09:09:33.424Z,5.57
2019-02-25T09:12:18.779Z,5.70
2019-02-25T09:15:12.100Z,5.47
2019-02-25T09:17:56.708Z,5.20
2019-02-25T09:20:41.372Z,5.37
2019-02-25T09:23:26.484Z,4.67
2019-02-25T09:26:21.169Z,4.70
2019-02-25T09:29:05.983Z,4.90
2019-02-25T09:31:59.788Z,5.27
2019-02-25T09:34:44.667Z,4.70
2019-02-25T09:37:30.248Z,4.37
2019-02-25T09:40:14.918Z,4.13
2019-02-25T09:43:08.456Z,4.00
2019-02-25T09:45:52.805Z,4.20
2019-02-25T09:48:37.471Z,4.03
2019-02-25T09:51:22.160Z,4.43
2019-02-25T09:54:06.810Z,4.77
2019-02-25T09:56:51.280Z,4.97
2019-02-25T09:59:45.001Z,5.33
2019-02-25T10:02:29.952Z,4.70
2019-02-25T10:05:23.644Z,4.30
2019-02-25T10:08:08.252Z,3.90
2019-02-25T10:10:53.329Z,4.27
2019-02-25T10:13:37.907Z,3.63
2019-02-25T10:16:22.215Z,4.10
2019-02-25T10:19:07.158Z,3.83
2019-02-25T10:21:51.699Z,3.63
2019-02-25T10:24:45.000Z,3.60
2019-02-25T10:27:29.979Z,3.63
2019-02-25T10:30:14.664Z,3.13
2019-02-25T10:33:00.810Z,3.57
2019-02-25T10:35:45.356Z,3.40
2019-02-25T10:38:30.255Z,3.03
2019-02-25T10:41:16.593Z,3.40
2019-02-25T10:44:02.348Z,3.03
2019-02-25T10:46:49.088Z,3.13
2019-02-25T10:49:42.572Z,3.43
2019-02-25T10:52:27.089Z,3.10
2019-02-25T10:55:11.417Z,3.47
2019-02-25T10:57:57.635Z,3.53
2019-02-25T11:00:43.786Z,3.17
2019-02-25T11:03:29.385Z,3.40
2019-02-25T11:06:14.020Z,3.07
2019-02-25T11:09:21.236Z,3.43
2019-02-25T11:12:07.477Z,3.50
2019-02-25T11:14:51.852Z,3.40
2019-02-25T11:17:45.848Z,3.40
2019-02-25T11:20:33.046Z,4.10
2019-02-25T11:23:19.441Z,4.23
2019-02-25T11:26:04.192Z,4.17
2019-02-25T11:28:58.579Z,3.33
2019-02-25T11:31:45.139Z,3.30
2019-02-25T11:34:31.643Z,3.00
2019-02-25T11:37:31.935Z,3.13
2019-02-25T11:40:17.012Z,3.27
2019-02-25T11:43:11.185Z,3.10
2019-02-25T11:45:56.626Z,3.00
2019-02-25T11:48:41.370Z,2.70
2019-02-25T11:51:27.291Z,3.10
2019-02-25T11:54:20.524Z,3.13
2019-02-25T11:57:05.243Z,3.10
2019-02-25T11:59:50.380Z,3.30
2019-02-25T12:02:35.103Z,3.07
2019-02-25T12:05:20.048Z,2.90
2019-02-25T12:08:04.993Z,3.13
2019-02-25T12:10:49.396Z,3.20
2019-02-25T12:13:34.036Z,3.70
2019-02-25T12:16:18.541Z,3.60
2019-02-25T12:19:03.187Z,3.80
2019-02-25T12:21:47.529Z,2.83
2019-02-25T12:24:40.876Z,3.60
2019-02-25T12:27:25.361Z,3.50
2019-02-25T12:30:09.748Z,2.83
2019-02-25T12:33:03.972Z,3.07
2019-02-25T12:35:57.412Z,3.03
2019-02-25T12:38:42.260Z,3.10
2019-02-25T12:41:27.495Z,2.53
2019-02-25T12:44:21.992Z,2.57
2019-02-25T12:47:06.552Z,2.30
2019-02-25T12:49:51.260Z,2.67
2019-02-25T12:52:35.507Z,2.90
2019-02-25T12:55:30.880Z,2.27
2019-02-25T12:58:15.712Z,2.60
2019-02-25T13:01:00.047Z,2.90
2019-02-25T13:03:44.463Z,2.47
2019-02-25T13:06:38.169Z,2.50
2019-02-25T13:09:22.661Z,2.70
2019-02-25T13:12:07.548Z,2.77
2019-02-25T13:14:52.140Z,2.67
2019-02-25T13:17:37.113Z,2.53
2019-02-25T13:20:21.652Z,2.40
2019-02-25T13:23:06.183Z,2.90
2019-02-25T13:25:51.112Z,2.60
2019-02-25T13:28:35.404Z,2.63
2019-02-25T13:31:29.404Z,2.50
2019-02-25T13:34:14.060Z,2.00
2019-02-25T13:36:59.081Z,2.42
2019-02-25T13:39:43.801Z,2.43
2019-02-25T13:42:28.223Z,2.23
2019-02-25T13:45:13.096Z,2.10
2019-02-25T13:47:57.693Z,1.97
2019-02-25T13:50:43.020Z,1.97
2019-02-25T13:53:27.852Z,2.27
2019-02-25T13:56:12.173Z,2.10
2019-02-25T13:58:57.441Z,2.00
2019-02-25T14:01:42.271Z,2.00
2019-02-25T14:04:27.149Z,1.90
2019-02-25T14:07:11.859Z,2.17
2019-02-25T14:09:56.654Z,1.93
2019-02-25T14:12:41.220Z,1.53
2019-02-25T14:15:26.555Z,1.80
2019-02-25T14:18:11.592Z,1.60
2019-02-25T14:21:05.553Z,1.60
2019-02-25T14:23:50.544Z,1.60
2019-02-25T14:26:43.836Z,1.80
2019-02-25T14:29:28.876Z,1.87
2019-02-25T14:32:15.350Z,1.50
2019-02-25T14:35:00.860Z,1.60
2019-02-25T14:37:54.548Z,1.90
2019-02-25T14:40:39.822Z,1.73
2019-02-25T14:43:27.313Z,1.70
2019-02-25T14:46:14.324Z,1.50
2019-02-25T14:49:08.176Z,1.67
2019-02-25T14:52:02.373Z,1.53
2019-02-25T14:54:56.241Z,1.73
2019-02-25T14:57:43.248Z,2.80
2019-02-25T15:00:38.173Z,1.67
2019-02-25T15:03:24.796Z,1.93
2019-02-25T15:06:09.340Z,1.80
2019-02-25T15:08:54.188Z,1.50
2019-02-25T15:11:39.136Z,1.60
2019-02-25T15:14:23.981Z,1.57
2019-02-25T15:17:10.444Z,1.50
2019-02-25T15:19:55.328Z,1.40
2019-02-25T15:22:49.040Z,1.70
2019-02-25T15:25:35.866Z,1.37
2019-02-25T15:28:20.137Z,1.90
2019-02-25T15:31:16.358Z,1.80
2019-02-25T15:34:01.059Z,1.60
2019-02-25T15:36:46.008Z,1.47
2019-02-25T15:39:42.441Z,1.60
2019-02-25T15:42:38.910Z,1.83
2019-02-25T15:45:33.439Z,1.70
2019-02-25T15:48:19.409Z,3.23
2019-02-25T15:51:03.848Z,1.90
2019-02-25T15:53:49.046Z,1.93
2019-02-25T15:56:34.324Z,2.00
2019-02-25T15:59:32.024Z,2.07
2019-02-25T16:02:14.364Z,2.57
2019-02-25T16:05:00.577Z,1.83
2019-02-25T16:07:45.398Z,1.93
2019-02-25T16:10:30.163Z,2.27
2019-02-25T16:13:15.228Z,2.43
2019-02-25T16:15:59.428Z,2.60
2019-02-25T16:18:44.400Z,3.10
2019-02-25T16:21:28.692Z,2.43
2019-02-25T16:24:14.851Z,2.43
2019-02-25T16:27:01.017Z,2.47
2019-02-25T16:29:46.691Z,2.90
2019-02-25T16:32:31.216Z,2.87
2019-02-25T16:35:15.568Z,2.93
2019-02-25T16:38:09.148Z,4.80
2019-02-25T16:40:56.601Z,4.60
2019-02-25T16:43:40.058Z,4.50
2019-02-25T16:46:24.902Z,4.00
2019-02-25T16:49:09.851Z,9.27
2019-02-25T16:51:55.536Z,4.80
2019-02-25T16:54:40.580Z,11.50
2019-02-25T16:57:25.496Z,21.37
2019-02-25T17:00:10.434Z,23.43
2019-02-25T17:03:06.564Z,33.67
2019-02-25T17:05:51.728Z,44.07
2019-02-25T17:08:47.023Z,50.77
2019-02-25T17:11:42.250Z,66.10
2019-02-25T17:14:27.754Z,51.50
2019-02-25T17:17:12.766Z,53.60
2019-02-25T17:20:10.240Z,46.70
2019-02-25T17:22:53.555Z,32.50
2019-02-25T17:25:47.040Z,44.27
2019-02-25T17:28:32.855Z,35.40
2019-02-25T17:31:18.691Z,23.03
2019-02-25T17:34:12.558Z,16.60
2019-02-25T17:36:58.196Z,16.70
2019-02-25T17:39:42.373Z,10.53
2019-02-25T17:42:36.217Z,6.00
2019-02-25T17:45:32.543Z,8.20
2019-02-25T17:48:18.674Z,6.93
2019-02-25T17:51:12.379Z,6.07
2019-02-25T17:53:57.091Z,6.40
2019-02-25T17:56:43.159Z,5.90
2019-02-25T17:59:39.122Z,6.90
2019-02-25T18:02:24.411Z,8.83
2019-02-25T18:05:20.740Z,5.60
2019-02-25T18:08:16.432Z,4.47
2019-02-25T18:11:09.400Z,3.57
2019-02-25T18:13:55.551Z,4.20
2019-02-25T18:16:51.284Z,4.20
2019-02-25T18:19:35.903Z,4.03
2019-02-25T18:22:20.096Z,3.60
2019-02-25T18:25:13.887Z,4.33
2019-02-25T18:27:58.584Z,4.77
2019-02-25T18:30:43.823Z,3.60
2019-02-25T18:33:37.739Z,3.23
2019-02-25T18:36:33.105Z,3.23
2019-02-25T18:39:18.157Z,2.30
2019-02-25T18:42:03.234Z,2.57
2019-02-25T18:44:49.145Z,2.27
2019-02-25T18:47:43.700Z,2.50
2019-02-25T18:50:29.019Z,2.70
2019-02-25T18:53:16.546Z,1.90
2019-02-25T18:56:11.843Z,2.20
2019-02-25T18:59:07.365Z,2.07
2019-02-25T19:01:47.663Z,1.83
2019-02-25T19:04:32.215Z,2.43
2019-02-25T19:07:16.904Z,1.93
2019-02-25T19:10:01.461Z,2.17
2019-02-25T19:12:56.353Z,2.43
2019-02-25T19:15:41.091Z,1.80
2019-02-25T19:18:26.189Z,2.00
2019-02-25T19:21:11.073Z,2.20
2019-02-25T19:23:55.884Z,3.30
2019-02-25T19:26:42.403Z,2.50
2019-02-25T19:29:28.175Z,1.90
2019-02-25T19:32:14.847Z,1.80
2019-02-25T19:35:02.008Z,1.70
2019-02-25T19:37:48.027Z,1.97
2019-02-25T19:40:33.087Z,1.70
2019-02-25T19:43:26.963Z,2.07
2019-02-25T19:46:11.620Z,2.00
2019-02-25T19:48:56.603Z,1.80
2019-02-25T19:51:43.871Z,2.07
2019-02-25T19:54:38.999Z,1.73
2019-02-25T19:57:26.092Z,1.90
2019-02-25T20:00:10.524Z,1.60
2019-02-25T20:03:04.826Z,2.90
2019-02-25T20:05:44.287Z,2.27
2019-02-25T20:08:29.060Z,2.00
2019-02-25T20:11:13.583Z,2.27
2019-02-25T20:14:00.998Z,2.40
2019-02-25T20:16:44.745Z,1.90
2019-02-25T20:19:29.048Z,2.20
2019-02-25T20:22:14.663Z,2.10
2019-02-25T20:25:00.402Z,1.83
2019-02-25T20:27:44.888Z,1.87
2019-02-25T20:30:38.201Z,2.03
2019-02-25T20:33:29.339Z,2.20
2019-02-25T20:36:21.393Z,2.50
2019-02-25T20:39:05.531Z,2.13
2019-02-25T20:42:01.012Z,2.03
2019-02-25T20:44:49.162Z,2.10
2019-02-25T20:47:32.749Z,2.43
2019-02-25T20:50:26.552Z,2.60
2019-02-25T20:53:20.480Z,2.80
2019-02-25T20:56:14.585Z,2.43
2019-02-25T20:59:01.049Z,2.40
2019-02-25T21:01:54.967Z,2.27
2019-02-25T21:04:40.897Z,2.73
2019-02-25T21:07:27.598Z,2.30
2019-02-25T21:10:12.759Z,2.33
2019-02-25T21:13:06.516Z,2.23
2019-02-25T21:15:51.755Z,2.70
2019-02-25T21:18:48.722Z,2.83
2019-02-25T21:21:34.467Z,2.73
2019-02-25T21:24:18.980Z,2.23
2019-02-25T21:27:12.184Z,2.67
2019-02-25T21:29:57.328Z,2.50
2019-02-25T21:32:47.180Z,2.73
2019-02-25T21:35:30.134Z,2.60
2019-02-25T21:38:15.583Z,2.87
2019-02-25T21:41:09.132Z,2.67
2019-02-25T21:43:57.023Z,3.10
2019-02-25T21:46:41.617Z,2.80
2019-02-25T21:49:27.227Z,2.63
2019-02-25T21:52:15.110Z,2.53
2019-02-25T21:55:00.092Z,2.50
2019-02-25T21:57:57.382Z,3.00
2019-02-25T22:00:42.217Z,2.87
2019-02-25T22:03:39.509Z,2.40
2019-02-25T22:06:24.339Z,2.40
2019-02-25T22:09:08.612Z,2.70
2019-02-25T22:11:54.952Z,2.27
2019-02-25T22:14:41.219Z,2.90
2019-02-25T22:17:25.516Z,2.70
2019-02-25T22:20:12.180Z,2.90
2019-02-25T22:22:59.104Z,2.60
2019-02-25T22:25:43.398Z,2.30
2019-02-25T22:28:28.837Z,2.20
2019-02-25T22:31:16.200Z,2.70
2019-02-25T22:34:01.287Z,3.13
2019-02-25T22:36:46.205Z,2.73
2019-02-25T22:39:32.360Z,3.00
2019-02-25T22:42:17.380Z,2.53
2019-02-25T22:45:02.162Z,2.53
2019-02-25T22:47:47.541Z,2.73
2019-02-25T22:50:40.808Z,2.83
2019-02-25T22:53:25.693Z,2.70
2019-02-25T22:56:13.400Z,2.57
2019-02-25T22:58:58.158Z,3.10
2019-02-25T23:01:42.618Z,2.80
2019-02-25T23:04:27.051Z,3.07
2019-02-25T23:07:24.511Z,3.07
2019-02-25T23:10:19.781Z,2.83
2019-02-25T23:13:13.872Z,3.00
2019-02-25T23:15:58.627Z,3.33
2019-02-25T23:18:43.127Z,3.10
2019-02-25T23:21:29.330Z,3.30
2019-02-25T23:24:14.512Z,2.73
2019-02-25T23:26:59.657Z,3.13
2019-02-25T23:29:53.650Z,3.13
2019-02-25T23:32:47.477Z,2.97
2019-02-25T23:35:32.187Z,2.87
2019-02-25T23:38:17.104Z,3.00
2019-02-25T23:41:05.264Z,3.23
2019-02-25T23:43:49.797Z,2.97
2019-02-25T23:46:36.817Z,3.13
2019-02-25T23:49:27.298Z,3.60
2019-02-25T23:52:16.624Z,3.03
2019-02-25T23:55:01.135Z,3.90
2019-02-25T23:57:55.781Z,3.40
