createdAt,value
2022-10-19T00:01:14.873Z,100.00
2022-10-19T00:03:42.853Z,100.00
2022-10-19T00:06:44.723Z,100.00
2022-10-19T00:09:14.467Z,100.00
2022-10-19T00:11:44.242Z,100.00
2022-10-19T00:14:15.095Z,100.00
2022-10-19T00:16:43.618Z,100.00
2022-10-19T00:19:14.017Z,100.00
2022-10-19T00:21:41.026Z,100.00
2022-10-19T00:24:08.410Z,100.00
2022-10-19T00:26:34.904Z,100.00
2022-10-19T00:29:02.100Z,100.00
2022-10-19T00:31:28.635Z,100.00
2022-10-19T00:33:56.782Z,100.00
2022-10-19T00:36:35.899Z,100.00
2022-10-19T00:39:04.357Z,100.00
2022-10-19T00:41:32.911Z,100.00
2022-10-19T00:44:09.966Z,100.00
2022-10-19T00:46:42.999Z,100.00
2022-10-19T00:49:23.645Z,100.00
2022-10-19T00:52:01.700Z,100.00
2022-10-19T00:54:28.354Z,100.00
2022-10-19T00:56:57.408Z,100.00
2022-10-19T00:59:26.437Z,100.00
2022-10-19T01:01:54.386Z,100.00
2022-10-19T01:04:23.503Z,100.00
2022-10-19T01:09:18.021Z,100.00
2022-10-19T01:12:12.672Z,100.00
2022-10-19T01:15:02.370Z,100.00
2022-10-19T01:17:58.825Z,100.00
2022-10-19T01:20:54.185Z,100.00
2022-10-19T01:23:48.163Z,100.00
2022-10-19T01:26:39.468Z,100.00
2022-10-19T01:29:27.713Z,100.00
2022-10-19T01:32:07.996Z,100.00
2022-10-19T01:34:47.264Z,100.00
2022-10-19T01:37:25.598Z,100.00
2022-10-19T01:39:59.585Z,100.00
2022-10-19T01:42:33.283Z,100.00
2022-10-19T01:45:02.700Z,100.00
2022-10-19T01:47:45.973Z,100.00
2022-10-19T01:50:21.648Z,100.00
2022-10-19T01:52:50.535Z,100.00
2022-10-19T01:55:18.916Z,100.00
2022-10-19T01:57:52.527Z,100.00
2022-10-19T02:00:20.724Z,100.00
2022-10-19T02:02:50.262Z,100.00
2022-10-19T02:05:20.612Z,100.00
2022-10-19T02:07:54.615Z,100.00
2022-10-19T02:10:22.290Z,100.00
2022-10-19T02:12:49.439Z,100.00
2022-10-19T02:15:21.284Z,100.00
2022-10-19T02:17:51.966Z,100.00
2022-10-19T02:20:18.961Z,100.00
2022-10-19T02:22:45.426Z,100.00
2022-10-19T02:25:12.667Z,100.00
2022-10-19T02:27:42.081Z,100.00
2022-10-19T02:30:14.485Z,100.00
2022-10-19T02:32:41.687Z,100.00
2022-10-19T02:35:08.718Z,100.00
2022-10-19T02:40:03.724Z,100.00
2022-10-19T02:42:35.905Z,100.00
2022-10-19T02:45:09.961Z,100.00
2022-10-19T02:47:42.332Z,100.00
2022-10-19T02:50:09.845Z,100.00
2022-10-19T02:52:40.522Z,100.00
2022-10-19T02:55:07.972Z,100.00
2022-10-19T02:57:34.655Z,100.00
2022-10-19T03:00:01.312Z,100.00
2022-10-19T03:02:27.673Z,100.00
2022-10-19T03:04:54.044Z,100.00
2022-10-19T03:07:21.396Z,100.00
2022-10-19T03:09:48.021Z,100.00
2022-10-19T03:12:14.462Z,100.00
2022-10-19T03:14:40.997Z,100.00
2022-10-19T03:17:07.532Z,100.00
2022-10-19T03:19:34.980Z,100.00
2022-10-19T03:22:01.632Z,100.00
2022-10-19T03:24:29.421Z,100.00
2022-10-19T03:26:55.756Z,100.00
2022-10-19T03:29:22.108Z,100.00
2022-10-19T03:31:48.543Z,100.00
2022-10-19T03:34:14.883Z,100.00
2022-10-19T03:36:41.363Z,100.00
2022-10-19T03:39:11.966Z,100.00
2022-10-19T03:41:39.211Z,100.00
2022-10-19T03:44:07.366Z,100.00
2022-10-19T03:46:34.630Z,100.00
2022-10-19T03:49:01.269Z,100.00
2022-10-19T03:51:29.388Z,100.00
2022-10-19T03:53:59.915Z,100.00
2022-10-19T03:56:27.884Z,100.00
2022-10-19T03:58:56.441Z,100.00
2022-10-19T04:01:43.886Z,100.00
2022-10-19T04:04:14.375Z,100.00
2022-10-19T04:06:43.031Z,100.00
2022-10-19T04:09:12.919Z,100.00
2022-10-19T04:11:39.648Z,100.00
2022-10-19T04:14:06.255Z,100.00
2022-10-19T04:16:33.014Z,100.00
2022-10-19T04:19:00.437Z,100.00
2022-10-19T04:21:38.244Z,100.00
2022-10-19T04:24:05.975Z,100.00
2022-10-19T04:26:34.087Z,100.00
2022-10-19T04:29:01.315Z,100.00
2022-10-19T04:31:28.943Z,100.00
2022-10-19T04:33:55.689Z,100.00
2022-10-19T04:36:22.131Z,100.00
2022-10-19T04:38:48.927Z,100.00
2022-10-19T04:41:17.721Z,100.00
2022-10-19T04:43:47.129Z,100.00
2022-10-19T04:46:16.073Z,100.00
2022-10-19T04:48:43.703Z,100.00
2022-10-19T04:51:10.884Z,100.00
2022-10-19T04:53:39.302Z,100.00
2022-10-19T04:56:08.177Z,100.00
2022-10-19T04:58:34.815Z,100.00
2022-10-19T05:01:09.201Z,100.00
2022-10-19T05:03:35.647Z,100.00
2022-10-19T05:06:02.738Z,100.00
2022-10-19T05:08:29.074Z,100.00
2022-10-19T05:11:00.214Z,100.00
2022-10-19T05:13:26.573Z,100.00
2022-10-19T05:16:00.984Z,100.00
2022-10-19T05:18:27.969Z,100.00
2022-10-19T05:21:12.965Z,100.00
2022-10-19T05:23:40.392Z,100.00
2022-10-19T05:26:15.421Z,100.00
2022-10-19T05:28:41.909Z,100.00
2022-10-19T05:31:10.691Z,100.00
2022-10-19T05:33:38.661Z,100.00
2022-10-19T05:36:27.137Z,100.00
2022-10-19T05:38:56.566Z,100.00
2022-10-19T05:41:24.668Z,100.00
2022-10-19T05:43:56.722Z,100.00
2022-10-19T05:46:24.226Z,100.00
2022-10-19T05:48:50.711Z,100.00
2022-10-19T05:51:19.680Z,100.00
2022-10-19T05:53:46.347Z,100.00
2022-10-19T05:56:16.220Z,100.00
2022-10-19T05:58:42.700Z,100.00
2022-10-19T06:01:09.569Z,100.00
2022-10-19T06:03:36.070Z,100.00
2022-10-19T06:06:04.359Z,100.00
2022-10-19T06:08:30.872Z,100.00
2022-10-19T06:11:21.015Z,100.00
2022-10-19T06:13:50.301Z,100.00
2022-10-19T06:16:18.836Z,100.00
2022-10-19T06:18:45.731Z,100.00
2022-10-19T06:21:14.722Z,100.00
2022-10-19T06:26:14.811Z,100.00
2022-10-19T06:28:43.307Z,100.00
2022-10-19T06:31:10.880Z,100.00
2022-10-19T06:33:39.487Z,100.00
2022-10-19T06:36:11.155Z,100.00
2022-10-19T06:38:37.744Z,100.00
2022-10-19T06:41:04.541Z,100.00
2022-10-19T06:43:31.539Z,100.00
2022-10-19T06:45:58.415Z,100.00
2022-10-19T06:48:24.884Z,100.00
2022-10-19T06:51:05.903Z,100.00
2022-10-19T06:53:34.268Z,100.00
2022-10-19T06:56:02.626Z,100.00
2022-10-19T06:58:29.457Z,100.00
2022-10-19T07:00:59.957Z,100.00
2022-10-19T07:03:27.798Z,100.00
2022-10-19T07:05:59.261Z,100.00
2022-10-19T07:08:27.807Z,100.00
2022-10-19T07:10:57.848Z,100.00
2022-10-19T07:13:24.625Z,100.00
2022-10-19T07:16:06.843Z,100.00
2022-10-19T07:18:36.945Z,100.00
2022-10-19T07:21:06.297Z,100.00
2022-10-19T07:23:34.734Z,100.00
2022-10-19T07:26:12.163Z,100.00
2022-10-19T07:28:43.396Z,100.00
2022-10-19T07:31:12.280Z,100.00
2022-10-19T07:33:38.662Z,100.00
2022-10-19T07:36:08.930Z,100.00
2022-10-19T07:38:36.369Z,100.00
2022-10-19T07:41:22.984Z,100.00
2022-10-19T07:43:49.887Z,100.00
2022-10-19T07:46:19.097Z,100.00
2022-10-19T07:48:46.066Z,100.00
2022-10-19T07:51:14.562Z,100.00
2022-10-19T07:53:41.154Z,100.00
2022-10-19T07:56:10.164Z,100.00
2022-10-19T07:58:37.569Z,100.00
2022-10-19T08:01:06.181Z,100.00
2022-10-19T08:06:20.508Z,100.00
2022-10-19T08:08:48.370Z,100.00
2022-10-19T08:11:23.536Z,100.00
2022-10-19T08:13:50.085Z,100.00
2022-10-19T08:16:28.654Z,100.00
2022-10-19T08:19:03.945Z,100.00
2022-10-19T08:21:31.388Z,100.00
2022-10-19T08:23:57.792Z,100.00
2022-10-19T08:26:25.087Z,100.00
2022-10-19T08:28:51.477Z,100.00
2022-10-19T08:31:20.454Z,100.00
2022-10-19T08:33:49.258Z,100.00
2022-10-19T08:36:15.640Z,84.71
2022-10-19T08:38:44.703Z,89.13
2022-10-19T08:41:27.737Z,98.04
2022-10-19T08:44:05.101Z,100.00
2022-10-19T08:46:57.001Z,100.00
2022-10-19T08:49:26.025Z,100.00
2022-10-19T08:51:59.571Z,100.00
2022-10-19T08:54:54.162Z,99.24
2022-10-19T08:57:38.211Z,93.72
2022-10-19T09:00:15.336Z,92.69
2022-10-19T09:03:09.697Z,91.85
2022-10-19T09:05:55.120Z,87.80
2022-10-19T09:08:21.535Z,88.65
2022-10-19T09:10:51.196Z,82.40
2022-10-19T09:14:03.800Z,82.63
2022-10-19T09:16:28.845Z,84.78
2022-10-19T09:21:46.374Z,79.30
2022-10-19T09:24:34.524Z,79.64
2022-10-19T09:27:01.727Z,78.37
2022-10-19T09:29:37.355Z,80.15
2022-10-19T09:32:11.175Z,77.67
2022-10-19T09:34:51.861Z,76.91
2022-10-19T09:37:25.739Z,77.11
2022-10-19T09:39:55.028Z,78.01
2022-10-19T09:42:37.030Z,72.85
2022-10-19T09:45:18.970Z,71.90
2022-10-19T09:47:48.318Z,73.47
2022-10-19T09:50:24.070Z,74.02
2022-10-19T09:52:53.372Z,73.12
2022-10-19T09:55:27.133Z,73.41
2022-10-19T09:58:15.350Z,72.89
2022-10-19T10:00:44.404Z,72.82
2022-10-19T10:03:35.129Z,69.11
2022-10-19T10:06:21.312Z,64.58
2022-10-19T10:08:50.615Z,62.14
2022-10-19T10:11:25.320Z,63.00
2022-10-19T10:13:54.593Z,62.44
2022-10-19T10:16:23.678Z,64.91
2022-10-19T10:19:02.952Z,62.19
2022-10-19T10:21:34.489Z,58.78
2022-10-19T10:24:02.320Z,56.67
2022-10-19T10:26:29.366Z,61.04
2022-10-19T10:28:57.924Z,61.37
2022-10-19T10:31:30.110Z,64.26
2022-10-19T10:34:10.818Z,61.46
2022-10-19T10:36:54.023Z,59.72
2022-10-19T10:39:20.664Z,61.05
2022-10-19T10:41:50.517Z,63.37
2022-10-19T10:44:22.026Z,59.81
2022-10-19T10:46:58.717Z,64.29
2022-10-19T10:49:39.720Z,62.61
2022-10-19T10:52:10.196Z,60.19
2022-10-19T10:54:37.631Z,63.96
2022-10-19T10:57:14.126Z,66.33
2022-10-19T11:00:11.334Z,62.99
2022-10-19T11:02:55.615Z,61.42
2022-10-19T11:05:22.775Z,63.79
2022-10-19T11:07:54.443Z,58.64
2022-10-19T11:11:00.884Z,61.01
2022-10-19T11:13:41.133Z,62.32
2022-10-19T11:16:19.134Z,60.23
2022-10-19T11:19:11.947Z,59.49
2022-10-19T11:21:46.103Z,63.35
2022-10-19T11:24:47.921Z,59.06
2022-10-19T11:27:30.241Z,61.27
2022-10-19T11:30:18.022Z,60.99
2022-10-19T11:32:56.492Z,59.18
2022-10-19T11:35:40.444Z,58.75
2022-10-19T11:38:35.844Z,58.93
2022-10-19T11:41:30.726Z,56.32
2022-10-19T11:44:17.564Z,56.85
2022-10-19T11:47:05.334Z,56.96
2022-10-19T11:49:55.513Z,58.16
2022-10-19T11:52:39.558Z,52.13
2022-10-19T11:55:17.269Z,56.39
2022-10-19T11:57:58.831Z,57.00
2022-10-19T12:00:44.816Z,55.82
2022-10-19T12:03:34.480Z,54.82
2022-10-19T12:06:17.964Z,57.57
2022-10-19T12:09:03.223Z,53.41
2022-10-19T12:12:11.255Z,52.00
2022-10-19T12:14:41.435Z,54.33
2022-10-19T12:19:44.951Z,53.61
2022-10-19T12:22:21.913Z,54.90
2022-10-19T12:24:50.725Z,54.78
2022-10-19T12:27:24.650Z,54.38
2022-10-19T12:29:52.257Z,54.97
2022-10-19T12:32:22.898Z,54.04
2022-10-19T12:35:07.517Z,52.32
2022-10-19T12:37:43.212Z,51.13
2022-10-19T12:40:34.218Z,54.26
2022-10-19T12:43:07.912Z,52.90
2022-10-19T12:45:50.553Z,53.31
2022-10-19T12:48:19.981Z,55.50
2022-10-19T12:50:49.458Z,55.97
2022-10-19T12:53:28.088Z,55.00
2022-10-19T12:56:22.357Z,54.85
2022-10-19T12:59:01.556Z,51.63
2022-10-19T13:01:34.266Z,53.33
2022-10-19T13:04:10.127Z,54.99
2022-10-19T13:06:41.233Z,53.12
2022-10-19T13:09:19.482Z,55.98
2022-10-19T13:12:25.659Z,51.74
2022-10-19T13:14:56.854Z,54.49
2022-10-19T13:17:37.991Z,55.45
2022-10-19T13:20:13.155Z,54.03
2022-10-19T13:22:44.978Z,55.50
2022-10-19T13:25:21.547Z,59.12
2022-10-19T13:27:50.020Z,57.20
2022-10-19T13:30:38.382Z,54.00
2022-10-19T13:33:25.978Z,58.54
2022-10-19T13:35:58.460Z,56.06
2022-10-19T13:38:41.677Z,57.27
2022-10-19T13:41:25.934Z,56.11
2022-10-19T13:44:09.013Z,57.93
2022-10-19T13:46:53.765Z,58.86
2022-10-19T13:49:48.038Z,58.00
2022-10-19T13:52:33.672Z,57.82
2022-10-19T13:55:24.527Z,60.88
2022-10-19T13:58:17.979Z,59.30
2022-10-19T14:01:02.836Z,58.64
2022-10-19T14:04:04.524Z,62.09
2022-10-19T14:06:44.856Z,63.34
2022-10-19T14:09:17.127Z,64.24
2022-10-19T14:11:47.389Z,63.89
2022-10-19T14:14:15.558Z,63.92
2022-10-19T14:16:59.630Z,67.85
2022-10-19T14:19:32.569Z,70.61
2022-10-19T14:22:01.996Z,72.62
2022-10-19T14:24:34.452Z,68.31
2022-10-19T14:27:06.929Z,75.46
2022-10-19T14:29:54.652Z,76.22
2022-10-19T14:32:25.329Z,75.24
2022-10-19T14:34:52.883Z,77.38
2022-10-19T14:37:22.233Z,77.65
2022-10-19T14:40:05.297Z,78.22
2022-10-19T14:42:40.647Z,75.76
2022-10-19T14:45:14.774Z,77.42
2022-10-19T14:48:01.169Z,80.02
2022-10-19T14:50:54.035Z,82.14
2022-10-19T14:53:32.083Z,82.82
2022-10-19T14:56:06.317Z,82.07
2022-10-19T14:58:54.652Z,82.54
2022-10-19T15:01:21.727Z,80.54
2022-10-19T15:03:49.818Z,80.82
2022-10-19T15:06:27.026Z,79.13
2022-10-19T15:08:57.664Z,83.00
2022-10-19T15:11:28.499Z,80.53
2022-10-19T15:14:03.047Z,82.84
2022-10-19T15:16:42.585Z,83.65
2022-10-19T15:19:33.392Z,85.32
2022-10-19T15:22:32.198Z,86.63
2022-10-19T15:24:58.685Z,86.73
2022-10-19T15:27:30.719Z,85.80
2022-10-19T15:30:00.013Z,85.99
2022-10-19T15:32:32.060Z,88.72
2022-10-19T15:34:59.312Z,87.87
2022-10-19T15:39:53.251Z,88.16
2022-10-19T15:42:44.177Z,83.57
2022-10-19T15:45:30.090Z,87.28
2022-10-19T15:48:21.440Z,87.44
2022-10-19T15:50:52.071Z,89.21
2022-10-19T15:53:19.537Z,89.67
2022-10-19T15:55:46.209Z,85.33
2022-10-19T15:58:13.619Z,88.52
2022-10-19T16:00:41.085Z,86.55
2022-10-19T16:03:07.540Z,89.77
2022-10-19T16:05:36.264Z,91.64
2022-10-19T16:08:02.815Z,92.28
2022-10-19T16:10:29.270Z,91.26
2022-10-19T16:12:55.637Z,94.56
2022-10-19T16:15:23.966Z,93.54
2022-10-19T16:17:53.564Z,93.05
2022-10-19T16:20:20.343Z,93.49
2022-10-19T16:22:47.735Z,93.34
2022-10-19T16:25:14.804Z,93.28
2022-10-19T16:27:41.520Z,94.26
2022-10-19T16:30:08.863Z,94.27
2022-10-19T16:32:35.322Z,94.79
2022-10-19T16:35:01.732Z,95.97
2022-10-19T16:37:28.131Z,95.36
2022-10-19T16:39:58.330Z,94.73
2022-10-19T16:42:28.213Z,96.27
2022-10-19T16:44:56.902Z,95.87
2022-10-19T16:47:23.265Z,93.05
2022-10-19T16:49:58.833Z,95.53
2022-10-19T16:52:25.321Z,96.44
2022-10-19T16:54:51.691Z,97.17
2022-10-19T16:57:18.055Z,97.41
2022-10-19T16:59:44.565Z,98.16
2022-10-19T17:02:11.348Z,98.19
2022-10-19T17:04:37.886Z,98.59
2022-10-19T17:07:04.297Z,99.51
2022-10-19T17:09:41.388Z,99.06
2022-10-19T17:12:09.313Z,97.47
2022-10-19T17:14:39.681Z,97.63
2022-10-19T17:17:06.087Z,96.83
2022-10-19T17:19:32.819Z,98.43
2022-10-19T17:21:59.373Z,98.35
2022-10-19T17:24:26.012Z,98.87
2022-10-19T17:26:53.645Z,99.22
2022-10-19T17:29:22.116Z,97.70
2022-10-19T17:31:49.289Z,99.18
2022-10-19T17:34:16.570Z,97.77
2022-10-19T17:36:44.787Z,97.91
2022-10-19T17:39:17.893Z,100.00
2022-10-19T17:41:45.817Z,99.22
2022-10-19T17:44:12.569Z,98.86
2022-10-19T17:46:38.963Z,99.18
2022-10-19T17:49:05.647Z,99.23
2022-10-19T17:51:33.886Z,98.75
2022-10-19T17:54:05.129Z,99.27
2022-10-19T17:56:32.038Z,97.17
2022-10-19T17:58:59.220Z,98.35
2022-10-19T18:01:26.858Z,100.00
2022-10-19T18:03:53.629Z,100.00
2022-10-19T18:06:29.432Z,100.00
2022-10-19T18:08:56.734Z,99.41
2022-10-19T18:11:24.527Z,98.71
2022-10-19T18:13:52.640Z,100.00
2022-10-19T18:16:25.125Z,99.07
2022-10-19T18:18:54.293Z,99.18
2022-10-19T18:21:24.835Z,99.12
2022-10-19T18:23:53.364Z,99.25
2022-10-19T18:26:25.590Z,100.00
2022-10-19T18:28:53.339Z,99.20
2022-10-19T18:31:22.981Z,97.24
2022-10-19T18:33:55.918Z,97.92
2022-10-19T18:36:22.345Z,100.00
2022-10-19T18:38:53.086Z,98.15
2022-10-19T18:41:20.160Z,99.55
2022-10-19T18:43:54.004Z,100.00
2022-10-19T18:46:22.275Z,100.00
2022-10-19T18:48:49.792Z,100.00
2022-10-19T18:51:17.519Z,99.37
2022-10-19T18:53:45.039Z,98.15
2022-10-19T18:56:14.096Z,99.78
2022-10-19T18:58:40.940Z,100.00
2022-10-19T19:01:17.987Z,99.23
2022-10-19T19:03:51.630Z,99.77
2022-10-19T19:06:31.662Z,98.01
2022-10-19T19:08:59.928Z,99.30
2022-10-19T19:11:29.596Z,99.33
2022-10-19T19:14:06.061Z,98.04
2022-10-19T19:16:37.932Z,98.43
2022-10-19T19:19:04.886Z,99.89
2022-10-19T19:21:32.219Z,99.90
2022-10-19T19:24:02.006Z,100.00
2022-10-19T19:26:31.836Z,100.00
2022-10-19T19:28:58.758Z,100.00
2022-10-19T19:31:25.931Z,100.00
2022-10-19T19:33:52.600Z,100.00
2022-10-19T19:36:20.042Z,100.00
2022-10-19T19:38:48.923Z,98.32
2022-10-19T19:41:16.380Z,100.00
2022-10-19T19:43:43.640Z,100.00
2022-10-19T19:46:18.599Z,100.00
2022-10-19T19:48:47.369Z,100.00
2022-10-19T19:51:17.849Z,100.00
2022-10-19T19:53:44.709Z,100.00
2022-10-19T19:56:12.620Z,100.00
2022-10-19T19:58:39.931Z,100.00
2022-10-19T20:01:24.741Z,100.00
2022-10-19T20:03:51.829Z,100.00
2022-10-19T20:06:22.129Z,100.00
2022-10-19T20:08:51.661Z,100.00
2022-10-19T20:11:18.178Z,100.00
2022-10-19T20:13:45.767Z,100.00
2022-10-19T20:16:15.721Z,100.00
2022-10-19T20:18:45.530Z,100.00
2022-10-19T20:21:12.604Z,100.00
2022-10-19T20:23:38.981Z,100.00
2022-10-19T20:26:05.658Z,100.00
2022-10-19T20:28:33.263Z,100.00
2022-10-19T20:31:06.061Z,100.00
2022-10-19T20:33:34.078Z,100.00
2022-10-19T20:36:12.837Z,100.00
2022-10-19T20:38:40.226Z,100.00
2022-10-19T20:41:08.525Z,100.00
2022-10-19T20:43:36.835Z,100.00
2022-10-19T20:46:15.694Z,100.00
2022-10-19T20:48:42.270Z,100.00
2022-10-19T20:51:20.103Z,100.00
2022-10-19T20:53:48.760Z,100.00
2022-10-19T20:56:17.606Z,100.00
2022-10-19T20:58:45.243Z,100.00
2022-10-19T21:01:13.243Z,100.00
2022-10-19T21:03:39.956Z,100.00
2022-10-19T21:06:08.227Z,100.00
2022-10-19T21:08:36.072Z,100.00
2022-10-19T21:11:12.148Z,100.00
2022-10-19T21:13:38.544Z,100.00
2022-10-19T21:16:09.852Z,100.00
2022-10-19T21:18:36.360Z,100.00
2022-10-19T21:21:10.985Z,100.00
2022-10-19T21:23:37.508Z,100.00
2022-10-19T21:26:03.841Z,100.00
2022-10-19T21:28:30.242Z,100.00
2022-10-19T21:30:56.605Z,100.00
2022-10-19T21:33:26.120Z,100.00
2022-10-19T21:35:52.469Z,100.00
2022-10-19T21:38:18.826Z,100.00
2022-10-19T21:40:45.191Z,100.00
2022-10-19T21:43:11.595Z,100.00
2022-10-19T21:45:38.312Z,100.00
2022-10-19T21:48:04.852Z,100.00
2022-10-19T21:50:31.415Z,100.00
2022-10-19T21:52:57.854Z,100.00
2022-10-19T21:55:25.029Z,100.00
2022-10-19T21:57:51.404Z,100.00
2022-10-19T22:00:17.743Z,100.00
2022-10-19T22:02:44.142Z,100.00
2022-10-19T22:05:10.549Z,100.00
2022-10-19T22:07:37.267Z,100.00
2022-10-19T22:10:04.356Z,100.00
2022-10-19T22:12:30.811Z,100.00
2022-10-19T22:14:57.240Z,100.00
2022-10-19T22:17:23.627Z,100.00
2022-10-19T22:19:50.673Z,100.00
2022-10-19T22:22:17.041Z,100.00
2022-10-19T22:24:43.409Z,100.00
2022-10-19T22:27:09.768Z,100.00
2022-10-19T22:29:36.124Z,100.00
2022-10-19T22:32:02.596Z,100.00
2022-10-19T22:34:29.009Z,100.00
2022-10-19T22:36:55.417Z,100.00
2022-10-19T22:39:22.655Z,100.00
2022-10-19T22:42:47.639Z,100.00
2022-10-19T22:45:14.032Z,100.00
2022-10-19T22:47:40.444Z,100.00
2022-10-19T22:50:09.475Z,100.00
2022-10-19T22:52:36.137Z,100.00
2022-10-19T22:55:02.755Z,100.00
2022-10-19T22:57:29.090Z,100.00
2022-10-19T22:59:55.498Z,100.00
2022-10-19T23:02:22.212Z,100.00
2022-10-19T23:04:48.562Z,100.00
2022-10-19T23:07:14.960Z,100.00
2022-10-19T23:09:41.347Z,100.00
2022-10-19T23:12:07.712Z,100.00
2022-10-19T23:14:34.110Z,100.00
2022-10-19T23:17:00.525Z,100.00
2022-10-19T23:19:26.896Z,100.00
2022-10-19T23:21:53.285Z,100.00
2022-10-19T23:24:19.709Z,100.00
2022-10-19T23:26:46.093Z,100.00
2022-10-19T23:29:12.449Z,100.00
2022-10-19T23:31:38.805Z,100.00
2022-10-19T23:34:05.210Z,100.00
2022-10-19T23:36:31.557Z,100.00
2022-10-19T23:38:58.619Z,100.00
2022-10-19T23:41:25.117Z,100.00
2022-10-19T23:43:51.815Z,100.00
2022-10-19T23:46:18.311Z,100.00
2022-10-19T23:48:44.884Z,100.00
2022-10-19T23:51:13.768Z,100.00
2022-10-19T23:53:42.702Z,100.00
2022-10-19T23:56:15.389Z,100.00
2022-10-19T23:58:42.188Z,100.00
