createdAt,value
2022-10-21T00:00:26.184Z,21.25
2022-10-21T00:01:27.939Z,20.84
2022-10-21T00:02:29.644Z,20.98
2022-10-21T00:03:31.653Z,21.17
2022-10-21T00:04:33.520Z,21.25
2022-10-21T00:05:35.361Z,21.32
2022-10-21T00:06:37.114Z,21.16
2022-10-21T00:07:38.852Z,20.98
2022-10-21T00:08:40.891Z,21.04
2022-10-21T00:09:42.751Z,20.50
2022-10-21T00:10:44.526Z,20.46
2022-10-21T00:11:46.229Z,20.98
2022-10-21T00:12:48.041Z,20.70
2022-10-21T00:13:49.755Z,20.92
2022-10-21T00:14:53.695Z,20.92
2022-10-21T00:16:09.919Z,21.14
2022-10-21T00:17:11.608Z,21.08
2022-10-21T00:18:13.304Z,21.04
2022-10-21T00:19:15.251Z,21.02
2022-10-21T00:20:17.094Z,20.99
2022-10-21T00:21:21.863Z,20.41
2022-10-21T00:22:23.562Z,20.98
2022-10-21T00:23:25.983Z,21.23
2022-10-21T00:24:27.703Z,20.38
2022-10-21T00:25:29.491Z,21.02
2022-10-21T00:26:33.716Z,20.51
2022-10-21T00:27:38.442Z,21.07
2022-10-21T00:28:41.105Z,20.76
2022-10-21T00:29:42.955Z,20.99
2022-10-21T00:30:45.614Z,21.18
2022-10-21T00:31:47.338Z,20.77
2022-10-21T00:32:49.102Z,20.39
2022-10-21T00:33:51.675Z,21.17
2022-10-21T00:34:53.470Z,20.52
2022-10-21T00:36:03.020Z,20.91
2022-10-21T00:37:05.107Z,20.51
2022-10-21T00:38:07.321Z,20.22
2022-10-21T00:39:09.001Z,20.12
2022-10-21T00:40:10.922Z,21.01
2022-10-21T00:41:14.613Z,20.98
2022-10-21T00:42:20.298Z,21.14
2022-10-21T00:43:22.327Z,20.92
2022-10-21T00:44:26.684Z,21.16
2022-10-21T00:45:29.833Z,21.04
2022-10-21T00:46:43.559Z,21.13
2022-10-21T00:47:53.969Z,20.81
2022-10-21T00:48:59.491Z,20.36
2022-10-21T00:50:03.934Z,20.53
2022-10-21T00:51:09.684Z,20.87
2022-10-21T00:52:22.836Z,20.95
2022-10-21T00:53:25.151Z,20.93
2022-10-21T00:54:28.887Z,20.62
2022-10-21T00:55:35.180Z,20.84
2022-10-21T00:56:38.013Z,21.01
2022-10-21T00:57:40.546Z,20.85
2022-10-21T00:58:42.594Z,20.87
2022-10-21T00:59:50.750Z,20.80
2022-10-21T01:00:56.231Z,20.56
2022-10-21T01:01:58.019Z,20.98
2022-10-21T01:03:00.145Z,20.88
2022-10-21T01:04:03.730Z,20.85
2022-10-21T01:05:06.393Z,21.05
2022-10-21T01:06:11.744Z,21.04
2022-10-21T01:07:13.525Z,20.24
2022-10-21T01:08:15.301Z,20.78
2022-10-21T01:09:18.323Z,20.71
2022-10-21T01:10:20.200Z,20.75
2022-10-21T01:11:24.498Z,19.88
2022-10-21T01:12:32.907Z,20.62
2022-10-21T01:13:55.910Z,21.01
2022-10-21T01:15:06.600Z,20.92
2022-10-21T01:16:17.752Z,21.07
2022-10-21T01:17:49.021Z,21.11
2022-10-21T01:19:02.854Z,20.83
2022-10-21T01:20:20.204Z,21.10
2022-10-21T01:21:27.747Z,21.07
2022-10-21T01:22:29.444Z,21.04
2022-10-21T01:23:49.935Z,21.04
2022-10-21T01:25:23.660Z,21.01
2022-10-21T01:26:49.089Z,21.09
2022-10-21T01:28:14.459Z,21.09
2022-10-21T01:29:41.958Z,21.06
2022-10-21T01:30:50.159Z,21.04
2022-10-21T01:32:00.663Z,21.01
2022-10-21T01:33:30.076Z,20.99
2022-10-21T01:34:43.087Z,20.59
2022-10-21T01:35:53.819Z,20.89
2022-10-21T01:37:05.352Z,20.76
2022-10-21T01:38:09.436Z,20.94
2022-10-21T01:39:20.677Z,20.94
2022-10-21T01:40:46.104Z,20.98
2022-10-21T01:41:57.259Z,20.96
2022-10-21T01:43:08.392Z,20.74
2022-10-21T01:44:36.288Z,20.86
2022-10-21T01:45:46.954Z,20.71
2022-10-21T01:47:01.319Z,20.95
2022-10-21T01:48:08.213Z,20.92
2022-10-21T01:49:32.579Z,20.91
2022-10-21T01:50:41.695Z,20.92
2022-10-21T01:51:43.943Z,20.64
2022-10-21T01:52:50.215Z,20.28
2022-10-21T01:53:57.767Z,20.70
2022-10-21T01:55:05.801Z,20.72
2022-10-21T01:56:09.877Z,20.80
2022-10-21T01:57:16.571Z,20.58
2022-10-21T01:58:22.468Z,20.83
2022-10-21T01:59:27.129Z,20.77
2022-10-21T02:00:29.783Z,19.99
2022-10-21T02:01:34.034Z,20.81
2022-10-21T02:02:40.658Z,20.79
2022-10-21T02:03:45.881Z,20.80
2022-10-21T02:04:51.526Z,20.51
2022-10-21T02:05:53.456Z,20.36
2022-10-21T02:06:55.223Z,20.09
2022-10-21T02:07:57.089Z,19.77
2022-10-21T02:08:59.069Z,20.59
2022-10-21T02:10:01.249Z,20.07
2022-10-21T02:11:07.116Z,20.40
2022-10-21T02:12:10.604Z,20.08
2022-10-21T02:13:16.260Z,20.04
2022-10-21T02:14:41.933Z,20.83
2022-10-21T02:15:44.389Z,20.49
2022-10-21T02:16:48.511Z,20.38
2022-10-21T02:17:57.746Z,20.79
2022-10-21T02:19:00.242Z,20.44
2022-10-21T02:20:06.503Z,20.40
2022-10-21T02:21:16.118Z,19.81
2022-10-21T02:22:21.982Z,19.74
2022-10-21T02:23:35.913Z,20.62
2022-10-21T02:24:51.310Z,19.79
2022-10-21T02:25:53.485Z,19.76
2022-10-21T02:26:55.422Z,20.66
2022-10-21T02:27:57.445Z,20.21
2022-10-21T02:28:59.695Z,19.52
2022-10-21T02:30:02.163Z,19.28
2022-10-21T02:31:22.143Z,20.75
2022-10-21T02:32:55.812Z,20.44
2022-10-21T02:34:30.219Z,20.64
2022-10-21T02:35:54.140Z,20.59
2022-10-21T02:37:07.937Z,20.80
2022-10-21T02:38:32.784Z,20.83
2022-10-21T02:39:40.915Z,20.32
2022-10-21T02:40:48.129Z,19.92
2022-10-21T02:41:52.913Z,19.98
2022-10-21T02:42:59.172Z,19.73
2022-10-21T02:44:03.479Z,20.69
2022-10-21T02:45:06.639Z,19.87
2022-10-21T02:46:13.952Z,20.42
2022-10-21T02:47:16.688Z,20.66
2022-10-21T02:48:18.448Z,20.14
2022-10-21T02:49:20.259Z,20.29
2022-10-21T02:50:21.988Z,20.54
2022-10-21T02:51:23.761Z,19.74
2022-10-21T02:52:25.654Z,19.77
2022-10-21T02:53:27.512Z,19.77
2022-10-21T02:54:29.260Z,20.48
2022-10-21T02:55:31.113Z,20.37
2022-10-21T02:56:32.970Z,20.52
2022-10-21T02:57:34.834Z,20.38
2022-10-21T02:58:37.383Z,20.38
2022-10-21T02:59:39.101Z,20.12
2022-10-21T03:00:40.831Z,19.64
2022-10-21T03:01:42.631Z,20.59
2022-10-21T03:02:44.374Z,20.44
2022-10-21T03:03:46.857Z,20.23
2022-10-21T03:04:48.615Z,19.84
2022-10-21T03:05:50.527Z,20.16
2022-10-21T03:06:52.408Z,20.20
2022-10-21T03:07:54.271Z,20.42
2022-10-21T03:08:56.176Z,20.22
2022-10-21T03:09:57.934Z,20.27
2022-10-21T03:10:59.701Z,20.48
2022-10-21T03:12:01.488Z,20.57
2022-10-21T03:13:04.025Z,19.65
2022-10-21T03:14:05.759Z,20.05
2022-10-21T03:15:08.142Z,20.32
2022-10-21T03:16:09.906Z,20.22
2022-10-21T03:17:11.661Z,20.44
2022-10-21T03:18:13.490Z,20.35
2022-10-21T03:19:15.208Z,20.29
2022-10-21T03:20:17.004Z,20.50
2022-10-21T03:21:18.851Z,19.77
2022-10-21T03:22:20.587Z,20.22
2022-10-21T03:23:22.309Z,19.49
2022-10-21T03:24:28.707Z,20.30
2022-10-21T03:25:35.298Z,20.42
2022-10-21T03:26:37.712Z,20.31
2022-10-21T03:27:39.564Z,20.57
2022-10-21T03:28:41.522Z,20.40
2022-10-21T03:29:43.245Z,19.55
2022-10-21T03:30:45.029Z,20.41
2022-10-21T03:31:46.806Z,20.18
2022-10-21T03:32:48.681Z,20.53
2022-10-21T03:33:50.378Z,20.28
2022-10-21T03:34:52.165Z,20.17
2022-10-21T03:35:54.295Z,19.69
2022-10-21T03:36:56.077Z,20.31
2022-10-21T03:39:04.557Z,20.38
2022-10-21T03:40:09.912Z,19.73
2022-10-21T03:41:14.110Z,19.55
2022-10-21T03:42:16.089Z,19.42
2022-10-21T03:43:17.987Z,20.33
2022-10-21T03:44:19.786Z,20.32
2022-10-21T03:45:21.484Z,20.33
2022-10-21T03:46:23.327Z,20.12
2022-10-21T03:47:25.279Z,20.03
2022-10-21T03:48:27.117Z,19.62
2022-10-21T03:49:28.900Z,20.15
2022-10-21T03:50:30.692Z,19.99
2022-10-21T03:51:32.717Z,20.17
2022-10-21T03:52:34.461Z,20.23
2022-10-21T03:53:43.278Z,19.64
2022-10-21T03:54:45.545Z,19.62
2022-10-21T03:55:47.324Z,20.03
2022-10-21T03:56:49.327Z,20.35
2022-10-21T03:57:52.454Z,20.49
2022-10-21T03:58:58.502Z,20.48
2022-10-21T04:00:00.775Z,19.88
2022-10-21T04:01:02.616Z,20.13
2022-10-21T04:02:04.424Z,20.14
2022-10-21T04:03:06.545Z,20.37
2022-10-21T04:04:08.511Z,19.49
2022-10-21T04:05:11.456Z,20.11
2022-10-21T04:06:13.258Z,20.01
2022-10-21T04:07:15.081Z,18.86
2022-10-21T04:08:16.912Z,20.13
2022-10-21T04:09:18.748Z,20.07
2022-10-21T04:10:20.855Z,20.26
2022-10-21T04:11:22.586Z,19.50
2022-10-21T04:12:24.367Z,19.66
2022-10-21T04:13:26.285Z,18.90
2022-10-21T04:14:28.096Z,20.24
2022-10-21T04:15:29.918Z,20.18
2022-10-21T04:16:33.510Z,19.58
2022-10-21T04:17:35.954Z,20.10
2022-10-21T04:18:37.677Z,19.44
2022-10-21T04:19:40.001Z,20.10
2022-10-21T04:20:41.823Z,19.60
2022-10-21T04:21:44.126Z,20.28
2022-10-21T04:22:45.924Z,20.43
2022-10-21T04:23:47.765Z,20.09
2022-10-21T04:24:49.550Z,20.14
2022-10-21T04:25:51.472Z,20.41
2022-10-21T04:26:53.188Z,19.55
2022-10-21T04:27:54.915Z,20.13
2022-10-21T04:28:56.630Z,20.08
2022-10-21T04:29:58.425Z,20.16
2022-10-21T04:31:00.315Z,19.65
2022-10-21T04:32:02.033Z,20.39
2022-10-21T04:33:04.111Z,19.91
2022-10-21T04:34:05.944Z,19.92
2022-10-21T04:35:07.660Z,20.16
2022-10-21T04:36:09.443Z,19.54
2022-10-21T04:37:12.178Z,20.38
2022-10-21T04:38:14.100Z,20.15
2022-10-21T04:39:15.853Z,20.09
2022-10-21T04:40:17.798Z,20.18
2022-10-21T04:41:19.768Z,20.37
2022-10-21T04:42:21.594Z,19.60
2022-10-21T04:43:23.490Z,20.22
2022-10-21T04:44:25.297Z,20.15
2022-10-21T04:45:27.055Z,20.18
2022-10-21T04:46:28.828Z,19.51
2022-10-21T04:47:30.501Z,20.32
2022-10-21T04:48:32.309Z,20.26
2022-10-21T04:49:34.305Z,20.17
2022-10-21T04:50:36.093Z,19.38
2022-10-21T04:51:37.826Z,19.55
2022-10-21T04:52:39.816Z,19.49
2022-10-21T04:53:41.772Z,19.46
2022-10-21T04:54:43.499Z,19.76
2022-10-21T04:55:45.583Z,19.42
2022-10-21T04:56:47.443Z,20.26
2022-10-21T04:57:49.208Z,19.62
2022-10-21T04:58:50.944Z,20.15
2022-10-21T04:59:52.812Z,20.16
2022-10-21T05:00:55.048Z,20.20
2022-10-21T05:01:56.946Z,20.33
2022-10-21T05:02:59.616Z,19.92
2022-10-21T05:04:01.368Z,20.11
2022-10-21T05:05:03.721Z,20.34
2022-10-21T05:06:05.656Z,20.24
2022-10-21T05:07:08.043Z,20.13
2022-10-21T05:08:11.599Z,19.50
2022-10-21T05:09:13.834Z,20.18
2022-10-21T05:10:15.723Z,20.19
2022-10-21T05:11:17.503Z,20.20
2022-10-21T05:12:19.399Z,19.73
2022-10-21T05:13:21.183Z,19.53
2022-10-21T05:14:23.011Z,20.10
2022-10-21T05:15:25.908Z,20.46
2022-10-21T05:16:27.731Z,20.28
2022-10-21T05:17:29.485Z,20.22
2022-10-21T05:18:31.559Z,20.55
2022-10-21T05:19:33.355Z,20.39
2022-10-21T05:20:35.058Z,20.51
2022-10-21T05:22:43.580Z,20.69
2022-10-21T05:23:45.281Z,20.03
2022-10-21T05:24:47.074Z,20.50
2022-10-21T05:25:50.666Z,20.55
2022-10-21T05:26:52.424Z,20.51
2022-10-21T05:27:54.216Z,20.64
2022-10-21T05:28:56.247Z,20.63
2022-10-21T05:29:58.487Z,20.65
2022-10-21T05:31:00.404Z,20.70
2022-10-21T05:32:02.261Z,20.82
2022-10-21T05:33:04.273Z,20.91
2022-10-21T05:34:05.987Z,20.90
2022-10-21T05:35:08.278Z,20.78
2022-10-21T05:36:09.976Z,21.10
2022-10-21T05:37:11.765Z,20.29
2022-10-21T05:38:13.446Z,20.94
2022-10-21T05:39:15.786Z,20.96
2022-10-21T05:40:18.597Z,21.00
2022-10-21T05:41:21.032Z,21.28
2022-10-21T05:42:22.903Z,20.44
2022-10-21T05:43:25.166Z,21.20
2022-10-21T05:44:26.937Z,21.38
2022-10-21T05:45:28.678Z,20.51
2022-10-21T05:46:30.486Z,20.57
2022-10-21T05:47:32.297Z,21.40
2022-10-21T05:48:34.444Z,21.21
2022-10-21T05:49:36.326Z,21.29
2022-10-21T05:50:38.411Z,21.34
2022-10-21T05:51:40.232Z,21.17
2022-10-21T05:52:42.247Z,21.25
2022-10-21T05:53:43.995Z,21.30
2022-10-21T05:54:45.746Z,21.35
2022-10-21T05:56:01.630Z,21.48
2022-10-21T05:57:03.666Z,21.47
2022-10-21T05:58:05.798Z,21.39
2022-10-21T05:59:10.079Z,21.42
2022-10-21T06:00:13.288Z,21.58
2022-10-21T06:01:15.203Z,21.42
2022-10-21T06:02:17.485Z,20.89
2022-10-21T06:03:19.331Z,21.46
2022-10-21T06:04:21.148Z,21.49
2022-10-21T06:05:23.002Z,21.56
2022-10-21T06:06:24.711Z,21.67
2022-10-21T06:07:26.500Z,21.51
2022-10-21T06:08:30.362Z,21.33
2022-10-21T06:09:32.242Z,21.60
2022-10-21T06:10:33.962Z,21.75
2022-10-21T06:11:35.876Z,21.50
2022-10-21T06:12:38.186Z,21.18
2022-10-21T06:13:40.887Z,21.42
2022-10-21T06:14:42.589Z,21.57
2022-10-21T06:15:48.749Z,21.05
2022-10-21T06:16:52.773Z,21.56
2022-10-21T06:17:54.477Z,21.36
2022-10-21T06:18:56.242Z,21.65
2022-10-21T06:19:57.992Z,21.60
2022-10-21T06:20:59.801Z,21.70
2022-10-21T06:22:01.614Z,21.80
2022-10-21T06:23:03.382Z,21.66
2022-10-21T06:24:05.664Z,21.54
2022-10-21T06:25:07.800Z,21.44
2022-10-21T06:26:12.872Z,21.54
2022-10-21T06:27:14.831Z,21.61
2022-10-21T06:28:16.701Z,21.12
2022-10-21T06:29:18.700Z,20.90
2022-10-21T06:30:20.535Z,21.44
2022-10-21T06:31:22.319Z,21.69
2022-10-21T06:32:24.427Z,21.84
2022-10-21T06:33:27.346Z,21.80
2022-10-21T06:34:29.297Z,21.85
2022-10-21T06:35:31.106Z,21.86
2022-10-21T06:36:32.961Z,21.73
2022-10-21T06:37:34.729Z,20.90
2022-10-21T06:38:37.205Z,21.65
2022-10-21T06:39:38.992Z,21.54
2022-10-21T06:40:41.293Z,21.65
2022-10-21T06:41:43.131Z,21.75
2022-10-21T06:42:50.958Z,21.81
2022-10-21T06:43:52.702Z,21.46
2022-10-21T06:44:56.622Z,21.71
2022-10-21T06:46:02.828Z,21.93
2022-10-21T06:47:04.648Z,21.57
2022-10-21T06:48:07.132Z,21.92
2022-10-21T06:49:08.912Z,21.60
2022-10-21T06:50:10.667Z,21.75
2022-10-21T06:51:19.496Z,21.14
2022-10-21T06:52:21.429Z,21.50
2022-10-21T06:53:23.170Z,21.65
2022-10-21T06:54:26.544Z,21.93
2022-10-21T06:55:28.458Z,21.92
2022-10-21T06:56:31.912Z,21.57
2022-10-21T06:57:34.222Z,21.72
2022-10-21T06:58:37.691Z,21.41
2022-10-21T06:59:39.992Z,21.74
2022-10-21T07:00:41.700Z,21.85
2022-10-21T07:02:00.559Z,21.76
2022-10-21T07:03:02.791Z,21.97
2022-10-21T07:04:06.121Z,21.92
2022-10-21T07:05:08.861Z,21.94
2022-10-21T07:06:10.847Z,21.80
2022-10-21T07:07:12.921Z,21.11
2022-10-21T07:08:14.649Z,21.10
2022-10-21T07:09:16.927Z,21.67
2022-10-21T07:10:18.880Z,21.19
2022-10-21T07:11:20.691Z,21.72
2022-10-21T07:12:22.481Z,21.71
2022-10-21T07:13:25.952Z,21.71
2022-10-21T07:14:28.152Z,21.54
2022-10-21T07:15:30.089Z,21.60
2022-10-21T07:16:34.699Z,21.06
2022-10-21T07:17:36.516Z,21.24
2022-10-21T07:18:41.874Z,21.72
2022-10-21T07:19:44.582Z,21.57
2022-10-21T07:20:46.460Z,21.69
2022-10-21T07:21:48.499Z,21.68
2022-10-21T07:22:50.406Z,21.36
2022-10-21T07:23:54.077Z,21.92
2022-10-21T07:24:57.280Z,21.84
2022-10-21T07:25:59.188Z,21.02
2022-10-21T07:27:00.898Z,21.72
2022-10-21T07:28:02.622Z,21.69
2022-10-21T07:29:05.224Z,21.49
2022-10-21T07:30:07.406Z,21.67
2022-10-21T07:31:09.193Z,21.74
2022-10-21T07:32:10.907Z,21.75
2022-10-21T07:33:12.956Z,21.76
2022-10-21T07:34:15.140Z,21.87
2022-10-21T07:35:16.940Z,21.98
2022-10-21T07:36:27.450Z,21.97
2022-10-21T07:37:29.250Z,21.55
2022-10-21T07:38:30.968Z,21.59
2022-10-21T07:39:34.493Z,21.88
2022-10-21T07:40:41.127Z,21.98
2022-10-21T07:41:49.083Z,21.90
2022-10-21T07:42:50.776Z,21.85
2022-10-21T07:43:54.047Z,21.64
2022-10-21T07:44:59.939Z,21.71
2022-10-21T07:46:04.495Z,21.82
2022-10-21T07:47:08.725Z,21.77
2022-10-21T07:48:10.476Z,21.67
2022-10-21T07:49:13.621Z,21.89
2022-10-21T07:50:16.441Z,21.76
2022-10-21T07:51:21.415Z,22.00
2022-10-21T07:52:23.274Z,21.84
2022-10-21T07:53:26.432Z,21.87
2022-10-21T07:54:28.189Z,21.90
2022-10-21T07:55:30.278Z,21.14
2022-10-21T07:56:38.770Z,21.99
2022-10-21T07:57:41.647Z,21.80
2022-10-21T07:58:44.730Z,21.99
2022-10-21T07:59:46.411Z,21.30
2022-10-21T08:00:48.152Z,21.75
2022-10-21T08:01:50.979Z,20.99
2022-10-21T08:02:56.755Z,21.98
2022-10-21T08:03:58.705Z,21.22
2022-10-21T08:05:00.565Z,21.79
2022-10-21T08:06:02.489Z,21.74
2022-10-21T08:07:04.243Z,21.73
2022-10-21T08:08:06.069Z,21.09
2022-10-21T08:09:08.035Z,21.99
2022-10-21T08:10:09.996Z,21.75
2022-10-21T08:11:12.201Z,21.68
2022-10-21T08:12:15.334Z,21.99
2022-10-21T08:13:18.119Z,21.79
2022-10-21T08:14:19.913Z,21.68
2022-10-21T08:15:21.709Z,21.20
2022-10-21T08:16:24.500Z,21.99
2022-10-21T08:17:26.192Z,21.54
2022-10-21T08:18:28.142Z,21.74
2022-10-21T08:19:30.340Z,21.75
2022-10-21T08:20:32.055Z,21.60
2022-10-21T08:21:34.775Z,21.62
2022-10-21T08:22:36.619Z,21.67
2022-10-21T08:23:39.016Z,21.92
2022-10-21T08:24:42.361Z,21.03
2022-10-21T08:25:49.122Z,21.74
2022-10-21T08:26:51.973Z,22.00
2022-10-21T08:27:53.695Z,21.69
2022-10-21T08:28:55.680Z,21.78
2022-10-21T08:29:57.457Z,21.74
2022-10-21T08:31:20.783Z,22.02
2022-10-21T08:32:22.586Z,21.69
2022-10-21T08:33:24.316Z,22.01
2022-10-21T08:34:26.065Z,21.60
2022-10-21T08:35:28.616Z,21.74
2022-10-21T08:36:30.466Z,21.11
2022-10-21T08:37:32.324Z,21.60
2022-10-21T08:38:34.632Z,21.53
2022-10-21T08:39:36.381Z,21.01
2022-10-21T08:40:46.423Z,21.78
2022-10-21T08:41:53.657Z,21.17
2022-10-21T08:42:55.445Z,21.65
2022-10-21T08:44:10.202Z,21.48
2022-10-21T08:45:35.606Z,22.03
2022-10-21T08:46:47.395Z,21.94
2022-10-21T08:47:57.210Z,21.63
2022-10-21T08:49:27.266Z,21.99
2022-10-21T08:50:43.118Z,21.58
2022-10-21T08:52:00.110Z,21.55
2022-10-21T08:53:11.148Z,21.83
2022-10-21T08:54:21.119Z,21.91
2022-10-21T08:55:33.244Z,21.72
2022-10-21T08:56:35.143Z,21.70
2022-10-21T08:57:37.086Z,21.71
2022-10-21T08:58:39.574Z,21.82
2022-10-21T08:59:44.429Z,21.74
2022-10-21T09:00:55.103Z,21.71
2022-10-21T09:02:05.738Z,21.94
2022-10-21T09:03:24.973Z,21.86
2022-10-21T09:04:49.186Z,21.34
2022-10-21T09:06:21.609Z,22.01
2022-10-21T09:07:44.390Z,22.02
2022-10-21T09:09:10.812Z,22.05
2022-10-21T09:10:38.045Z,21.91
2022-10-21T09:12:05.051Z,22.01
2022-10-21T09:13:13.976Z,21.57
2022-10-21T09:14:37.149Z,21.98
2022-10-21T09:15:52.740Z,21.56
2022-10-21T09:17:07.834Z,21.81
2022-10-21T09:18:28.220Z,21.96
2022-10-21T09:20:01.119Z,21.67
2022-10-21T09:21:09.701Z,21.98
2022-10-21T09:22:35.401Z,21.71
2022-10-21T09:23:47.641Z,21.32
2022-10-21T09:24:59.956Z,21.73
2022-10-21T09:26:07.196Z,21.93
2022-10-21T09:27:10.657Z,21.75
2022-10-21T09:28:14.973Z,21.48
2022-10-21T09:29:28.706Z,21.89
2022-10-21T09:30:30.430Z,21.71
2022-10-21T09:31:32.237Z,21.78
2022-10-21T09:32:40.352Z,21.76
2022-10-21T09:33:46.444Z,21.89
2022-10-21T09:34:57.189Z,21.88
2022-10-21T09:36:36.346Z,21.99
2022-10-21T09:37:43.480Z,21.73
2022-10-21T09:38:54.639Z,21.94
2022-10-21T09:40:15.853Z,21.82
2022-10-21T09:42:45.876Z,21.75
2022-10-21T09:43:45.803Z,21.76
2022-10-21T09:44:47.552Z,21.71
2022-10-21T09:45:49.361Z,21.60
2022-10-21T09:46:53.769Z,21.58
2022-10-21T09:48:01.534Z,21.80
2022-10-21T09:50:28.140Z,21.74
2022-10-21T09:51:34.627Z,21.76
2022-10-21T09:52:38.517Z,21.91
2022-10-21T09:53:53.955Z,21.91
2022-10-21T09:54:56.572Z,21.81
2022-10-21T09:56:06.675Z,21.67
2022-10-21T09:57:14.694Z,21.93
2022-10-21T09:58:28.266Z,21.51
2022-10-21T09:59:33.301Z,21.63
2022-10-21T10:00:50.154Z,21.94
2022-10-21T10:01:54.144Z,21.70
2022-10-21T10:02:55.921Z,21.88
2022-10-21T10:03:58.380Z,21.70
2022-10-21T10:05:00.299Z,21.76
2022-10-21T10:06:03.496Z,21.90
2022-10-21T10:07:26.761Z,21.94
2022-10-21T10:08:43.619Z,21.75
2022-10-21T10:09:46.967Z,21.78
2022-10-21T10:10:48.758Z,21.65
2022-10-21T10:11:58.136Z,21.93
2022-10-21T10:13:01.022Z,21.66
2022-10-21T10:14:26.816Z,21.81
2022-10-21T10:15:37.008Z,22.00
2022-10-21T10:16:38.785Z,20.88
2022-10-21T10:17:40.479Z,21.20
2022-10-21T10:18:43.406Z,21.94
2022-10-21T10:20:05.297Z,21.98
2022-10-21T10:21:12.276Z,21.67
2022-10-21T10:22:16.332Z,21.97
2022-10-21T10:23:19.430Z,21.58
2022-10-21T10:24:22.095Z,21.96
2022-10-21T10:25:26.471Z,21.74
2022-10-21T10:26:31.291Z,21.59
2022-10-21T10:27:33.159Z,21.55
2022-10-21T10:28:35.137Z,21.82
2022-10-21T10:29:37.488Z,21.21
2022-10-21T10:30:41.772Z,21.93
2022-10-21T10:31:50.821Z,21.16
2022-10-21T10:32:56.083Z,21.53
2022-10-21T10:34:05.967Z,21.79
2022-10-21T10:35:17.686Z,21.87
2022-10-21T10:36:29.807Z,22.00
2022-10-21T10:37:37.107Z,21.60
2022-10-21T10:38:52.247Z,21.90
2022-10-21T10:39:58.055Z,21.69
2022-10-21T10:41:06.953Z,22.00
2022-10-21T10:42:08.988Z,21.89
2022-10-21T10:43:16.374Z,21.98
2022-10-21T10:44:31.081Z,22.00
2022-10-21T10:45:33.008Z,21.91
2022-10-21T10:46:36.747Z,22.00
2022-10-21T10:47:43.714Z,21.74
2022-10-21T10:48:48.897Z,21.98
2022-10-21T10:49:51.376Z,22.00
2022-10-21T10:50:53.207Z,21.89
2022-10-21T10:52:06.855Z,21.99
2022-10-21T10:53:32.007Z,22.03
2022-10-21T10:54:34.599Z,21.29
2022-10-21T10:55:44.394Z,21.75
2022-10-21T10:56:57.119Z,21.42
2022-10-21T10:58:19.122Z,21.80
2022-10-21T10:59:24.448Z,22.04
2022-10-21T11:00:27.368Z,21.88
2022-10-21T11:01:37.188Z,21.85
2022-10-21T11:02:42.194Z,22.01
2022-10-21T11:03:54.944Z,21.12
2022-10-21T11:05:15.576Z,22.04
2022-10-21T11:06:21.800Z,21.62
2022-10-21T11:07:30.314Z,22.03
2022-10-21T11:08:43.902Z,22.04
2022-10-21T11:09:46.518Z,21.73
2022-10-21T11:10:53.632Z,21.64
2022-10-21T11:11:56.459Z,22.02
2022-10-21T11:13:00.738Z,21.85
2022-10-21T11:14:02.980Z,21.61
2022-10-21T11:15:13.865Z,21.99
2022-10-21T11:16:45.215Z,22.06
2022-10-21T11:18:29.192Z,22.13
2022-10-21T11:19:36.731Z,22.12
2022-10-21T11:20:50.851Z,21.96
2022-10-21T11:21:55.797Z,22.03
2022-10-21T11:23:15.836Z,22.06
2022-10-21T11:24:32.640Z,22.09
2022-10-21T11:25:43.488Z,21.85
2022-10-21T11:27:01.059Z,21.88
2022-10-21T11:28:30.904Z,22.09
2022-10-21T11:30:12.003Z,22.11
2022-10-21T11:31:22.789Z,22.13
2022-10-21T11:32:42.653Z,22.10
2022-10-21T11:33:44.681Z,22.09
2022-10-21T11:34:55.359Z,22.05
2022-10-21T11:36:13.203Z,22.05
2022-10-21T11:37:29.944Z,22.04
2022-10-21T11:38:47.628Z,21.85
2022-10-21T11:40:04.018Z,22.05
2022-10-21T11:41:13.594Z,22.07
2022-10-21T11:42:42.103Z,22.02
2022-10-21T11:43:56.640Z,22.08
2022-10-21T11:45:16.907Z,22.04
2022-10-21T11:46:28.649Z,21.86
2022-10-21T11:48:05.591Z,22.11
2022-10-21T11:49:26.670Z,22.05
2022-10-21T11:50:51.109Z,21.96
2022-10-21T11:52:11.279Z,22.13
2022-10-21T11:53:50.208Z,22.13
2022-10-21T11:55:39.342Z,22.19
2022-10-21T11:56:56.171Z,22.15
2022-10-21T11:58:33.040Z,22.06
2022-10-21T11:59:55.236Z,22.11
2022-10-21T12:01:05.444Z,22.11
2022-10-21T12:02:32.670Z,22.11
2022-10-21T12:03:47.559Z,22.10
2022-10-21T12:04:55.793Z,22.08
2022-10-21T12:06:03.682Z,21.82
2022-10-21T12:07:23.982Z,22.03
2022-10-21T12:08:32.139Z,22.05
2022-10-21T12:09:43.892Z,21.89
2022-10-21T12:11:04.208Z,21.69
2022-10-21T12:12:11.899Z,22.06
2022-10-21T12:13:28.244Z,21.74
2022-10-21T12:14:37.676Z,21.87
2022-10-21T12:15:47.775Z,22.04
2022-10-21T12:16:51.479Z,22.06
2022-10-21T12:17:54.147Z,21.60
2022-10-21T12:18:59.352Z,21.83
2022-10-21T12:20:07.330Z,21.81
2022-10-21T12:21:16.683Z,21.65
2022-10-21T12:22:18.680Z,21.12
2022-10-21T12:23:23.864Z,21.88
2022-10-21T12:24:32.235Z,22.02
2022-10-21T12:25:42.683Z,21.86
2022-10-21T12:26:56.399Z,21.80
2022-10-21T12:28:26.717Z,22.06
2022-10-21T12:29:47.967Z,22.11
2022-10-21T12:30:59.530Z,21.87
2022-10-21T12:32:11.252Z,21.95
2022-10-21T12:33:31.154Z,22.10
2022-10-21T12:34:33.590Z,21.91
2022-10-21T12:35:54.071Z,22.10
2022-10-21T12:36:56.023Z,21.16
2022-10-21T12:38:05.416Z,22.07
2022-10-21T12:39:16.280Z,22.07
2022-10-21T12:40:39.066Z,22.11
2022-10-21T12:41:41.199Z,21.81
2022-10-21T12:42:48.315Z,21.82
2022-10-21T12:43:59.190Z,22.09
2022-10-21T12:45:01.049Z,21.87
2022-10-21T12:46:09.155Z,21.97
2022-10-21T12:47:34.775Z,22.11
2022-10-21T12:48:43.870Z,21.87
2022-10-21T12:49:46.092Z,21.98
2022-10-21T12:51:00.903Z,21.75
2022-10-21T12:52:02.565Z,22.10
2022-10-21T12:53:34.680Z,22.10
2022-10-21T12:54:49.911Z,22.12
2022-10-21T12:55:55.797Z,21.66
2022-10-21T12:57:03.546Z,22.10
2022-10-21T12:58:07.051Z,21.98
2022-10-21T12:59:25.358Z,22.10
2022-10-21T13:00:27.032Z,22.11
2022-10-21T13:01:42.889Z,22.09
2022-10-21T13:02:59.627Z,22.01
2022-10-21T13:04:01.765Z,21.65
2022-10-21T13:05:03.680Z,22.00
2022-10-21T13:06:06.665Z,21.82
2022-10-21T13:07:19.301Z,22.07
2022-10-21T13:08:22.787Z,22.09
2022-10-21T13:09:56.678Z,22.08
2022-10-21T13:11:04.644Z,22.12
2022-10-21T13:12:09.116Z,22.11
2022-10-21T13:13:37.943Z,21.99
2022-10-21T13:14:49.884Z,22.13
2022-10-21T13:15:51.604Z,21.99
2022-10-21T13:16:53.437Z,21.69
2022-10-21T13:17:56.952Z,21.82
2022-10-21T13:19:24.658Z,22.07
2022-10-21T13:20:26.479Z,22.13
2022-10-21T13:21:36.713Z,22.09
2022-10-21T13:22:41.024Z,21.78
2022-10-21T13:23:44.251Z,22.11
2022-10-21T13:24:47.091Z,21.87
2022-10-21T13:26:05.295Z,21.72
2022-10-21T13:27:29.937Z,22.18
2022-10-21T13:28:31.822Z,21.88
2022-10-21T13:29:48.683Z,21.95
2022-10-21T13:30:50.350Z,22.17
2022-10-21T13:32:21.940Z,22.20
2022-10-21T13:33:27.113Z,21.82
2022-10-21T13:34:30.236Z,21.81
2022-10-21T13:35:36.964Z,22.08
2022-10-21T13:36:43.228Z,22.02
2022-10-21T13:38:30.507Z,22.25
2022-10-21T13:39:34.737Z,22.26
2022-10-21T13:40:45.616Z,22.11
2022-10-21T13:41:47.773Z,21.97
2022-10-21T13:42:57.828Z,22.22
2022-10-21T13:44:02.544Z,22.24
2022-10-21T13:45:18.364Z,22.22
2022-10-21T13:46:26.783Z,22.24
2022-10-21T13:47:31.546Z,21.45
2022-10-21T13:48:39.254Z,21.25
2022-10-21T13:49:41.815Z,21.81
2022-10-21T13:50:49.971Z,22.00
2022-10-21T13:51:53.253Z,22.26
2022-10-21T13:52:55.619Z,21.92
2022-10-21T13:54:11.546Z,22.24
2022-10-21T13:55:24.457Z,22.29
2022-10-21T13:56:28.600Z,22.29
2022-10-21T13:57:36.477Z,22.23
2022-10-21T13:58:39.647Z,21.93
2022-10-21T13:59:41.586Z,22.07
2022-10-21T14:00:43.453Z,21.92
2022-10-21T14:01:48.473Z,21.90
2022-10-21T14:02:53.355Z,22.25
2022-10-21T14:04:11.072Z,22.14
2022-10-21T14:05:35.228Z,22.09
2022-10-21T14:06:42.564Z,22.13
2022-10-21T14:07:45.117Z,21.62
2022-10-21T14:08:47.952Z,21.42
2022-10-21T14:09:54.383Z,22.27
2022-10-21T14:11:02.259Z,22.13
2022-10-21T14:12:09.886Z,21.94
2022-10-21T14:13:12.224Z,21.54
2022-10-21T14:14:17.302Z,22.12
2022-10-21T14:15:23.684Z,22.26
2022-10-21T14:16:31.394Z,22.26
2022-10-21T14:17:34.758Z,21.84
2022-10-21T14:18:41.950Z,21.50
2022-10-21T14:19:47.752Z,22.26
2022-10-21T14:20:49.680Z,21.95
2022-10-21T14:21:53.991Z,22.06
2022-10-21T14:22:56.245Z,22.02
2022-10-21T14:23:58.239Z,22.05