createdAt,value
2018-10-21T00:00:24.313Z,66.10
2018-10-21T00:02:53.670Z,65.80
2018-10-21T00:05:29.472Z,65.80
2018-10-21T00:10:32.473Z,66.00
2018-10-21T00:13:01.644Z,66.10
2018-10-21T00:15:37.657Z,66.20
2018-10-21T00:18:07.049Z,66.30
2018-10-21T00:20:36.210Z,66.30
2018-10-21T00:23:06.065Z,66.40
2018-10-21T00:25:37.381Z,66.60
2018-10-21T00:28:07.305Z,66.60
2018-10-21T00:30:36.789Z,66.70
2018-10-21T00:33:08.526Z,66.80
2018-10-21T00:35:40.378Z,67.00
2018-10-21T00:38:20.221Z,67.00
2018-10-21T00:43:33.586Z,68.00
2018-10-21T00:46:12.810Z,67.20
2018-10-21T00:48:42.465Z,67.20
2018-10-21T00:51:12.296Z,67.10
2018-10-21T00:53:41.568Z,67.20
2018-10-21T00:56:10.739Z,67.20
2018-10-21T00:58:40.835Z,67.20
2018-10-21T01:01:10.845Z,67.20
2018-10-21T01:03:40.849Z,67.30
2018-10-21T01:06:10.084Z,67.30
2018-10-21T01:08:40.630Z,67.30
2018-10-21T01:11:13.577Z,67.40
2018-10-21T01:13:42.981Z,67.50
2018-10-21T01:16:12.284Z,67.40
2018-10-21T01:18:41.793Z,67.30
2018-10-21T01:21:11.576Z,67.20
2018-10-21T01:23:40.999Z,67.20
2018-10-21T01:26:16.217Z,67.00
2018-10-21T01:28:45.637Z,67.10
2018-10-21T01:31:14.920Z,67.10
2018-10-21T01:33:44.171Z,67.20
2018-10-21T01:36:13.796Z,67.20
2018-10-21T01:38:43.017Z,67.20
2018-10-21T01:41:13.590Z,67.30
2018-10-21T01:43:42.688Z,67.40
2018-10-21T01:46:13.128Z,67.40
2018-10-21T01:48:42.334Z,67.40
2018-10-21T01:51:11.609Z,67.30
2018-10-21T01:53:41.473Z,67.30
2018-10-21T01:56:10.657Z,67.20
2018-10-21T01:58:40.639Z,67.20
2018-10-21T02:01:10.430Z,67.30
2018-10-21T02:03:39.911Z,68.20
2018-10-21T02:06:09.746Z,68.30
2018-10-21T02:08:39.480Z,68.40
2018-10-21T02:11:08.578Z,68.40
2018-10-21T02:13:37.681Z,68.40
2018-10-21T02:16:06.783Z,68.50
2018-10-21T02:18:35.995Z,68.50
2018-10-21T02:21:05.353Z,68.70
2018-10-21T02:23:34.651Z,68.70
2018-10-21T02:26:03.897Z,68.70
2018-10-21T02:28:33.626Z,68.60
2018-10-21T02:31:03.393Z,68.50
2018-10-21T02:33:33.325Z,68.40
2018-10-21T02:36:02.725Z,68.30
2018-10-21T02:38:31.928Z,68.30
2018-10-21T02:41:22.140Z,68.20
2018-10-21T02:43:51.446Z,68.20
2018-10-21T02:46:22.827Z,67.10
2018-10-21T02:48:53.241Z,66.80
2018-10-21T02:51:27.580Z,66.70
2018-10-21T02:53:56.926Z,66.60
2018-10-21T02:56:26.268Z,66.70
2018-10-21T02:58:56.494Z,67.70
2018-10-21T03:01:25.798Z,67.80
2018-10-21T03:03:56.569Z,67.80
2018-10-21T03:06:25.842Z,67.80
2018-10-21T03:08:55.267Z,67.90
2018-10-21T03:11:25.035Z,67.90
2018-10-21T03:13:54.711Z,67.90
2018-10-21T03:16:23.989Z,67.90
2018-10-21T03:18:53.294Z,67.80
2018-10-21T03:21:23.644Z,68.40
2018-10-21T03:23:52.783Z,68.00
2018-10-21T03:26:27.546Z,67.90
2018-10-21T03:28:57.673Z,67.90
2018-10-21T03:31:26.863Z,67.90
2018-10-21T03:33:56.678Z,68.00
2018-10-21T03:36:26.077Z,68.00
2018-10-21T03:38:55.481Z,68.00
2018-10-21T03:41:26.706Z,68.70
2018-10-21T03:43:56.078Z,68.20
2018-10-21T03:46:25.504Z,68.30
2018-10-21T03:48:54.684Z,68.30
2018-10-21T03:51:24.297Z,68.30
2018-10-21T03:53:54.791Z,68.30
2018-10-21T03:56:25.800Z,68.30
2018-10-21T03:58:55.044Z,68.40
2018-10-21T04:01:24.377Z,68.40
2018-10-21T04:03:53.621Z,68.30
2018-10-21T04:06:22.876Z,68.40
2018-10-21T04:08:52.525Z,68.40
2018-10-21T04:11:22.138Z,68.50
2018-10-21T04:13:52.294Z,68.60
2018-10-21T04:16:22.780Z,68.60
2018-10-21T04:18:52.125Z,68.60
2018-10-21T04:21:21.657Z,68.70
2018-10-21T04:23:54.196Z,68.60
2018-10-21T04:26:24.382Z,68.60
2018-10-21T04:28:58.353Z,68.60
2018-10-21T04:31:28.999Z,68.60
2018-10-21T04:33:59.347Z,68.60
2018-10-21T04:36:31.639Z,68.60
2018-10-21T04:39:26.649Z,68.60
2018-10-21T04:41:56.153Z,68.60
2018-10-21T04:44:25.893Z,68.60
2018-10-21T04:46:57.345Z,69.10
2018-10-21T04:49:28.961Z,68.50
2018-10-21T04:51:59.576Z,68.60
2018-10-21T04:54:32.921Z,68.60
2018-10-21T04:57:02.737Z,68.80
2018-10-21T04:59:31.921Z,68.60
2018-10-21T05:02:01.162Z,68.60
2018-10-21T05:04:30.457Z,68.60
2018-10-21T05:06:59.719Z,68.60
2018-10-21T05:09:29.030Z,68.50
2018-10-21T05:11:58.255Z,68.60
2018-10-21T05:14:28.299Z,68.50
2018-10-21T05:16:57.468Z,68.40
2018-10-21T05:19:27.596Z,68.40
2018-10-21T05:21:56.724Z,68.50
2018-10-21T05:24:26.966Z,68.50
2018-10-21T05:26:57.221Z,68.60
2018-10-21T05:29:32.090Z,68.50
2018-10-21T05:32:11.569Z,68.50
2018-10-21T05:34:45.963Z,68.40
2018-10-21T05:37:17.421Z,68.50
2018-10-21T05:39:58.704Z,68.40
2018-10-21T05:42:33.662Z,68.40
2018-10-21T05:47:39.184Z,68.50
2018-10-21T05:50:12.441Z,68.50
2018-10-21T05:52:43.181Z,68.60
2018-10-21T05:55:18.749Z,68.70
2018-10-21T05:57:51.292Z,68.70
2018-10-21T06:00:26.249Z,68.60
2018-10-21T06:03:01.331Z,68.60
2018-10-21T06:05:42.585Z,68.60
2018-10-21T06:08:18.431Z,68.50
2018-10-21T06:10:51.184Z,68.30
2018-10-21T06:13:30.803Z,68.10
2018-10-21T06:16:03.581Z,68.00
2018-10-21T06:18:33.645Z,67.80
2018-10-21T06:21:07.349Z,67.60
2018-10-21T06:23:39.794Z,67.40
2018-10-21T06:26:09.685Z,66.40
2018-10-21T06:28:45.646Z,66.20
2018-10-21T06:31:21.092Z,66.20
2018-10-21T06:33:57.981Z,66.20
2018-10-21T06:36:57.379Z,66.20
2018-10-21T06:39:30.481Z,66.10
2018-10-21T06:42:06.253Z,66.10
2018-10-21T06:44:38.088Z,66.00
2018-10-21T06:47:11.035Z,66.00
2018-10-21T06:49:42.628Z,66.00
2018-10-21T06:52:14.782Z,66.50
2018-10-21T06:54:58.132Z,66.00
2018-10-21T06:57:32.281Z,65.80
2018-10-21T07:00:08.180Z,65.80
2018-10-21T07:02:41.761Z,65.70
2018-10-21T07:05:24.168Z,65.70
2018-10-21T07:07:55.794Z,65.70
2018-10-21T07:10:26.695Z,65.60
2018-10-21T07:12:57.084Z,65.50
2018-10-21T07:15:30.206Z,65.40
2018-10-21T07:18:03.061Z,65.40
2018-10-21T07:20:41.986Z,65.30
2018-10-21T07:23:14.979Z,65.10
2018-10-21T07:25:46.010Z,65.00
2018-10-21T07:28:27.167Z,64.90
2018-10-21T07:30:59.601Z,65.00
2018-10-21T07:33:32.557Z,65.00
2018-10-21T07:36:05.019Z,65.00
2018-10-21T07:38:36.461Z,65.20
2018-10-21T07:41:08.428Z,65.30
2018-10-21T07:43:40.016Z,65.30
2018-10-21T07:46:10.916Z,65.50
2018-10-21T07:48:41.402Z,65.60
2018-10-21T07:51:11.977Z,65.80
2018-10-21T07:53:42.919Z,65.90
2018-10-21T07:56:18.322Z,66.10
2018-10-21T07:58:48.367Z,66.20
2018-10-21T08:01:18.872Z,66.40
2018-10-21T08:03:48.966Z,66.40
2018-10-21T08:06:38.694Z,66.40
2018-10-21T08:11:58.549Z,66.10
2018-10-21T08:14:31.304Z,66.10
2018-10-21T08:17:02.126Z,65.90
2018-10-21T08:19:32.130Z,65.80
2018-10-21T08:22:02.671Z,65.70
2018-10-21T08:24:47.481Z,65.70
2018-10-21T08:27:19.167Z,65.70
2018-10-21T08:29:49.311Z,65.60
2018-10-21T08:37:47.741Z,65.20
2018-10-21T08:40:31.167Z,64.90
2018-10-21T08:43:00.765Z,64.80
2018-10-21T08:45:45.676Z,64.70
2018-10-21T08:48:20.461Z,64.70
2018-10-21T08:53:40.051Z,64.50
2018-10-21T08:56:10.531Z,64.70
2018-10-21T08:58:44.335Z,64.70
2018-10-21T09:01:15.887Z,64.70
2018-10-21T09:03:46.616Z,64.70
2018-10-21T09:06:46.092Z,64.90
2018-10-21T09:09:15.382Z,64.90
2018-10-21T09:11:45.461Z,65.00
2018-10-21T09:14:15.044Z,64.80
2018-10-21T09:16:59.485Z,64.90
2018-10-21T09:19:42.859Z,64.80
2018-10-21T09:22:21.068Z,64.70
2018-10-21T09:24:51.505Z,64.70
2018-10-21T09:27:27.548Z,64.60
2018-10-21T09:30:04.592Z,64.50
2018-10-21T09:32:35.975Z,64.60
2018-10-21T09:35:19.235Z,64.50
2018-10-21T09:37:50.782Z,64.30
2018-10-21T09:40:22.914Z,64.00
2018-10-21T09:42:53.474Z,63.90
2018-10-21T09:45:28.901Z,63.60
2018-10-21T09:47:59.681Z,63.40
2018-10-21T09:50:31.098Z,63.40
2018-10-21T09:53:03.008Z,63.30
2018-10-21T09:55:43.226Z,63.10
2018-10-21T10:01:05.040Z,63.20
2018-10-21T10:03:41.276Z,63.20
2018-10-21T10:11:54.312Z,63.20
2018-10-21T11:17:29.014Z,58.70
2018-10-21T11:25:46.926Z,58.30
2018-10-21T11:28:27.659Z,58.40
2018-10-21T12:13:02.937Z,59.20
2018-10-21T12:15:48.812Z,59.10
2018-10-21T12:18:35.614Z,59.00
2018-10-21T12:21:20.122Z,58.80
2018-10-21T12:26:53.111Z,57.90
2018-10-21T12:29:38.105Z,57.30
2018-10-21T12:32:19.786Z,57.30
2018-10-21T12:38:01.949Z,57.20
2018-10-21T12:40:45.229Z,57.10
2018-10-21T12:54:30.504Z,57.00
2018-10-21T12:57:06.151Z,57.30
2018-10-21T12:59:45.068Z,57.30
2018-10-21T13:02:28.117Z,57.40
2018-10-21T13:07:41.199Z,57.70
2018-10-21T13:10:12.539Z,57.70
2018-10-21T13:15:38.086Z,58.40
2018-10-21T13:20:57.341Z,57.80
2018-10-21T13:32:13.236Z,58.10
2018-10-21T13:37:45.488Z,58.60
2018-10-21T13:40:17.049Z,58.60
2018-10-21T13:42:49.020Z,58.70
2018-10-21T13:48:45.514Z,58.80
2018-10-21T13:51:25.341Z,58.80
2018-10-21T13:53:59.761Z,58.80
2018-10-21T13:59:28.096Z,59.00
2018-10-21T14:02:09.932Z,59.20
2018-10-21T14:04:51.020Z,59.30
2018-10-21T14:07:21.160Z,59.50
2018-10-21T14:09:53.511Z,59.80
2018-10-21T14:17:43.462Z,60.40
2018-10-21T14:20:17.809Z,60.50
2018-10-21T14:22:51.995Z,60.60
2018-10-21T14:25:24.978Z,60.60
2018-10-21T14:27:59.319Z,60.90
2018-10-21T14:30:34.706Z,60.90
2018-10-21T14:33:12.360Z,61.00
2018-10-21T14:35:46.298Z,61.20
2018-10-21T14:38:30.259Z,61.50
2018-10-21T14:41:00.390Z,61.80
2018-10-21T14:43:29.996Z,62.00
2018-10-21T14:48:34.342Z,62.20
2018-10-21T14:51:04.397Z,62.30
2018-10-21T14:53:34.062Z,62.20
2018-10-21T14:56:05.295Z,62.20
2018-10-21T14:58:35.158Z,62.30
2018-10-21T15:01:13.675Z,62.40
2018-10-21T15:03:42.792Z,62.50
2018-10-21T15:06:19.621Z,62.40
2018-10-21T15:08:56.536Z,62.40
2018-10-21T15:11:29.403Z,62.40
2018-10-21T15:14:04.838Z,62.40
2018-10-21T15:22:55.019Z,62.40
2018-10-21T15:28:24.915Z,62.70
2018-10-21T15:31:07.525Z,62.90
2018-10-21T15:33:46.726Z,63.00
2018-10-21T15:36:20.578Z,63.20
2018-10-21T15:38:55.476Z,63.20
2018-10-21T15:41:33.276Z,63.20
2018-10-21T15:44:10.334Z,63.20
2018-10-21T15:46:51.040Z,63.30
2018-10-21T15:49:21.229Z,63.40
2018-10-21T15:51:52.228Z,63.60
2018-10-21T15:54:26.476Z,63.80
2018-10-21T15:56:57.877Z,63.70
2018-10-21T16:02:06.568Z,63.70
2018-10-21T16:04:36.382Z,63.70
2018-10-21T16:12:37.933Z,63.70
2018-10-21T16:15:18.168Z,63.70
2018-10-21T16:17:54.898Z,63.90
2018-10-21T16:20:24.333Z,63.90
2018-10-21T16:22:53.851Z,63.90
2018-10-21T16:25:24.602Z,64.10
2018-10-21T16:27:54.550Z,64.20
2018-10-21T16:30:26.405Z,64.40
2018-10-21T16:32:56.466Z,64.50
2018-10-21T16:35:28.523Z,64.50
2018-10-21T16:37:59.237Z,64.60
2018-10-21T16:40:36.070Z,64.60
2018-10-21T17:06:03.842Z,65.30
2018-10-21T18:16:47.906Z,66.40
2018-10-21T18:19:30.886Z,66.50
2018-10-21T18:33:36.128Z,66.70
2018-10-21T18:49:01.811Z,67.20
2018-10-21T19:49:23.757Z,66.80
2018-10-21T20:03:25.795Z,66.90
2018-10-21T20:17:24.309Z,66.80
2018-10-21T20:22:56.809Z,66.60
2018-10-21T20:34:01.502Z,66.30
2018-10-21T20:36:45.419Z,66.20
2018-10-21T20:42:11.881Z,66.10
2018-10-21T20:50:28.901Z,66.60
2018-10-21T21:29:44.356Z,65.10
2018-10-21T21:32:26.509Z,65.10
2018-10-21T21:35:06.104Z,65.10
2018-10-21T21:45:43.727Z,65.10
2018-10-21T21:48:24.549Z,65.00
2018-10-21T21:51:01.856Z,65.00
2018-10-21T21:53:32.524Z,64.90
2018-10-21T21:56:02.339Z,64.90
2018-10-21T21:58:31.541Z,64.80
2018-10-21T22:03:37.593Z,64.50
2018-10-21T22:06:08.103Z,64.40
2018-10-21T22:08:38.384Z,64.40
2018-10-21T22:11:10.938Z,64.20
2018-10-21T22:13:40.366Z,64.10
2018-10-21T22:16:10.858Z,64.10
2018-10-21T22:18:40.181Z,64.00
2018-10-21T22:21:11.473Z,64.00
2018-10-21T22:23:42.227Z,63.90
2018-10-21T22:26:31.785Z,63.90
2018-10-21T22:29:01.947Z,63.90
2018-10-21T22:31:31.854Z,63.80
2018-10-21T22:34:01.274Z,63.90
2018-10-21T22:36:31.106Z,63.80
2018-10-21T22:39:00.604Z,63.70
2018-10-21T22:41:29.982Z,63.70
2018-10-21T22:43:59.763Z,63.70
2018-10-21T22:46:29.699Z,63.70
2018-10-21T22:48:59.002Z,63.70
2018-10-21T22:51:28.685Z,63.70
2018-10-21T22:53:58.190Z,63.70
2018-10-21T22:56:38.143Z,63.70
2018-10-21T22:59:08.618Z,63.80
2018-10-21T23:01:44.290Z,63.80
2018-10-21T23:04:13.819Z,63.90
2018-10-21T23:06:44.994Z,64.00
2018-10-21T23:09:14.596Z,64.00
2018-10-21T23:11:48.374Z,64.10
2018-10-21T23:14:17.882Z,64.20
2018-10-21T23:16:47.138Z,64.10
2018-10-21T23:19:27.344Z,64.20
2018-10-21T23:21:58.326Z,64.30
2018-10-21T23:24:29.122Z,64.30
2018-10-21T23:26:59.051Z,64.40
2018-10-21T23:29:29.282Z,64.40
2018-10-21T23:31:59.309Z,64.40
2018-10-21T23:34:31.856Z,64.40
2018-10-21T23:37:02.627Z,64.50
2018-10-21T23:39:32.730Z,65.10
2018-10-21T23:42:07.290Z,64.70
2018-10-21T23:44:38.019Z,64.70
2018-10-21T23:47:07.990Z,64.60
2018-10-21T23:49:39.664Z,64.70
2018-10-21T23:52:14.578Z,64.60
2018-10-21T23:54:46.379Z,64.60
2018-10-21T23:57:17.193Z,64.70
2018-10-21T23:59:47.297Z,64.70
