createdAt,value
2018-01-28T00:01:06.909Z,11.60
2018-01-28T00:03:33.474Z,11.60
2018-01-28T00:06:00.058Z,11.77
2018-01-28T00:08:26.649Z,10.00
2018-01-28T00:10:53.219Z,12.07
2018-01-28T00:13:19.792Z,11.77
2018-01-28T00:15:46.391Z,10.10
2018-01-28T00:18:12.967Z,13.50
2018-01-28T00:20:39.543Z,10.40
2018-01-28T00:23:06.376Z,12.60
2018-01-28T00:25:32.952Z,11.37
2018-01-28T00:27:59.524Z,12.73
2018-01-28T00:30:26.123Z,12.60
2018-01-28T00:32:52.692Z,9.37
2018-01-28T00:35:19.258Z,10.33
2018-01-28T00:37:46.088Z,11.30
2018-01-28T00:40:12.655Z,8.93
2018-01-28T00:42:39.239Z,11.07
2018-01-28T00:45:06.636Z,11.30
2018-01-28T00:47:33.206Z,9.63
2018-01-28T00:49:59.784Z,9.63
2018-01-28T00:52:26.460Z,8.77
2018-01-28T00:54:53.037Z,10.57
2018-01-28T00:57:19.610Z,8.20
2018-01-28T00:59:46.205Z,8.77
2018-01-28T01:02:12.781Z,11.97
2018-01-28T01:04:39.355Z,9.87
2018-01-28T01:07:05.947Z,9.27
2018-01-28T01:09:32.514Z,8.60
2018-01-28T01:11:59.086Z,11.53
2018-01-28T01:14:25.774Z,9.97
2018-01-28T01:16:52.338Z,8.93
2018-01-28T01:19:18.906Z,9.07
2018-01-28T01:21:45.842Z,8.87
2018-01-28T01:24:12.408Z,9.70
2018-01-28T01:26:38.982Z,10.20
2018-01-28T01:29:05.578Z,8.37
2018-01-28T01:31:32.151Z,8.70
2018-01-28T01:33:58.723Z,8.50
2018-01-28T01:36:25.518Z,9.50
2018-01-28T01:38:52.106Z,10.40
2018-01-28T01:41:18.679Z,11.10
2018-01-28T01:43:45.284Z,9.43
2018-01-28T01:46:11.855Z,10.63
2018-01-28T01:48:38.426Z,10.67
2018-01-28T01:51:05.368Z,8.87
2018-01-28T01:53:31.981Z,11.50
2018-01-28T01:55:58.521Z,10.90
2018-01-28T01:58:25.110Z,13.47
2018-01-28T02:00:51.690Z,12.70
2018-01-28T02:03:18.271Z,11.10
2018-01-28T02:05:44.868Z,13.60
2018-01-28T02:08:11.435Z,13.53
2018-01-28T02:10:38.010Z,9.87
2018-01-28T02:13:04.607Z,12.87
2018-01-28T02:15:31.180Z,11.90
2018-01-28T02:17:57.755Z,11.97
2018-01-28T02:20:24.331Z,12.27
2018-01-28T02:22:50.914Z,12.23
2018-01-28T02:25:17.497Z,11.53
2018-01-28T02:27:44.072Z,12.40
2018-01-28T02:30:10.775Z,10.93
2018-01-28T02:32:37.347Z,11.97
2018-01-28T02:35:03.914Z,8.90
2018-01-28T02:37:30.608Z,10.47
2018-01-28T02:39:57.170Z,11.23
2018-01-28T02:42:23.748Z,10.40
2018-01-28T02:44:50.352Z,8.20
2018-01-28T02:47:16.927Z,9.33
2018-01-28T02:49:43.500Z,8.87
2018-01-28T02:52:10.077Z,10.33
2018-01-28T02:54:36.988Z,8.20
2018-01-28T02:57:03.560Z,9.00
2018-01-28T02:59:30.135Z,9.97
2018-01-28T03:01:56.739Z,11.47
2018-01-28T03:04:23.313Z,11.80
2018-01-28T03:06:49.931Z,8.93
2018-01-28T03:09:16.476Z,8.67
2018-01-28T03:11:43.038Z,9.60
2018-01-28T03:14:09.620Z,10.90
2018-01-28T03:16:36.218Z,11.20
2018-01-28T03:19:02.799Z,11.63
2018-01-28T03:21:29.367Z,11.67
2018-01-28T03:23:56.042Z,12.33
2018-01-28T03:26:22.623Z,11.10
2018-01-28T03:28:49.199Z,13.30
2018-01-28T03:31:15.789Z,10.13
2018-01-28T03:33:42.362Z,10.67
2018-01-28T03:36:08.938Z,12.70
2018-01-28T03:38:35.530Z,11.33
2018-01-28T03:41:02.102Z,9.73
2018-01-28T03:43:28.679Z,12.30
2018-01-28T03:45:55.252Z,14.50
2018-01-28T03:48:22.058Z,13.47
2018-01-28T03:50:48.627Z,11.53
2018-01-28T03:53:15.201Z,12.30
2018-01-28T03:55:41.799Z,11.17
2018-01-28T03:58:08.375Z,11.47
2018-01-28T04:00:34.951Z,12.40
2018-01-28T04:03:01.771Z,10.03
2018-01-28T04:05:28.350Z,13.37
2018-01-28T04:07:54.930Z,12.20
2018-01-28T04:10:21.515Z,13.03
2018-01-28T04:12:48.187Z,12.63
2018-01-28T04:15:14.759Z,12.37
2018-01-28T04:17:41.640Z,11.77
2018-01-28T04:20:08.212Z,13.27
2018-01-28T04:22:34.791Z,13.00
2018-01-28T04:25:01.398Z,12.40
2018-01-28T04:27:27.967Z,12.37
2018-01-28T04:29:54.540Z,13.93
2018-01-28T04:32:21.502Z,13.53
2018-01-28T04:34:48.074Z,11.37
2018-01-28T04:37:14.656Z,12.20
2018-01-28T04:39:41.227Z,13.20
2018-01-28T04:42:07.802Z,12.43
2018-01-28T04:44:34.387Z,12.93
2018-01-28T04:47:00.974Z,13.97
2018-01-28T04:49:27.554Z,14.77
2018-01-28T04:51:54.130Z,13.83
2018-01-28T04:54:21.435Z,12.67
2018-01-28T04:56:48.006Z,19.10
2018-01-28T04:59:17.248Z,13.33
2018-01-28T05:01:44.318Z,15.77
2018-01-28T05:04:10.895Z,12.80
2018-01-28T05:06:37.472Z,13.07
2018-01-28T05:09:04.501Z,12.73
2018-01-28T05:11:31.081Z,12.63
2018-01-28T05:13:57.664Z,13.90
2018-01-28T05:16:24.346Z,12.77
2018-01-28T05:18:50.921Z,13.60
2018-01-28T05:21:17.515Z,14.07
2018-01-28T05:23:44.117Z,12.63
2018-01-28T05:26:10.701Z,14.33
2018-01-28T05:28:37.281Z,10.63
2018-01-28T05:31:03.865Z,12.30
2018-01-28T05:33:30.444Z,12.77
2018-01-28T05:35:57.022Z,10.60
2018-01-28T05:38:23.853Z,9.80
2018-01-28T05:40:50.419Z,8.80
2018-01-28T05:43:17.003Z,10.40
2018-01-28T05:45:43.605Z,8.30
2018-01-28T05:48:10.178Z,10.10
2018-01-28T05:50:36.759Z,8.17
2018-01-28T05:53:03.360Z,8.47
2018-01-28T05:55:29.931Z,8.47
2018-01-28T05:57:56.503Z,8.30
2018-01-28T06:00:23.102Z,8.07
2018-01-28T06:02:49.682Z,7.00
2018-01-28T06:05:16.260Z,8.13
2018-01-28T06:07:42.830Z,6.37
2018-01-28T06:10:09.403Z,6.80
2018-01-28T06:12:36.017Z,8.00
2018-01-28T06:15:02.588Z,6.80
2018-01-28T06:17:29.159Z,7.03
2018-01-28T06:19:55.740Z,6.47
2018-01-28T06:22:22.330Z,6.80
2018-01-28T06:24:48.908Z,5.80
2018-01-28T06:27:15.475Z,7.70
2018-01-28T06:29:42.163Z,7.40
2018-01-28T06:32:08.739Z,7.87
2018-01-28T06:34:35.299Z,6.00
2018-01-28T06:37:01.878Z,8.50
2018-01-28T06:39:28.451Z,8.13
2018-01-28T06:41:55.027Z,8.23
2018-01-28T06:44:21.619Z,8.30
2018-01-28T06:46:48.191Z,6.17
2018-01-28T06:49:14.766Z,5.73
2018-01-28T06:51:41.374Z,7.90
2018-01-28T06:54:07.939Z,6.93
2018-01-28T06:56:34.516Z,8.53
2018-01-28T06:59:01.107Z,6.83
2018-01-28T07:01:27.690Z,6.17
2018-01-28T07:03:54.263Z,7.73
2018-01-28T07:06:20.838Z,6.83
2018-01-28T07:08:47.740Z,5.70
2018-01-28T07:11:14.316Z,5.70
2018-01-28T07:13:40.883Z,6.57
2018-01-28T07:16:07.478Z,5.53
2018-01-28T07:18:34.058Z,5.53
2018-01-28T07:21:00.623Z,6.20
2018-01-28T07:23:27.220Z,5.40
2018-01-28T07:25:53.795Z,6.60
2018-01-28T07:28:20.369Z,5.63
2018-01-28T07:30:46.948Z,5.70
2018-01-28T07:33:13.517Z,4.93
2018-01-28T07:35:40.091Z,6.37
2018-01-28T07:38:06.666Z,7.80
2018-01-28T07:40:33.251Z,6.57
2018-01-28T07:42:59.818Z,5.23
2018-01-28T07:45:26.390Z,5.70
2018-01-28T07:47:52.972Z,5.53
2018-01-28T07:50:19.551Z,5.90
2018-01-28T07:52:46.122Z,4.87
2018-01-28T07:55:12.815Z,4.90
2018-01-28T07:57:39.392Z,5.43
2018-01-28T08:00:05.972Z,5.47
2018-01-28T08:02:32.646Z,5.17
2018-01-28T08:04:59.220Z,5.63
2018-01-28T08:07:25.796Z,6.13
2018-01-28T08:10:09.047Z,4.73
2018-01-28T08:12:36.118Z,6.00
2018-01-28T08:15:02.691Z,4.97
2018-01-28T08:17:29.263Z,5.53
2018-01-28T08:19:55.859Z,6.93
2018-01-28T08:22:22.427Z,4.73
2018-01-28T08:24:49.000Z,6.13
2018-01-28T08:27:16.370Z,5.53
2018-01-28T08:29:42.956Z,5.53
2018-01-28T08:32:09.534Z,5.47
2018-01-28T08:34:36.290Z,5.10
2018-01-28T08:37:02.864Z,7.50
2018-01-28T08:39:29.442Z,5.87
2018-01-28T08:41:56.296Z,5.17
2018-01-28T08:44:22.862Z,6.30
2018-01-28T08:46:49.435Z,6.50
2018-01-28T08:49:16.012Z,5.43
2018-01-28T08:51:42.615Z,6.30
2018-01-28T08:54:09.183Z,5.63
2018-01-28T08:56:35.755Z,6.40
2018-01-28T08:59:02.338Z,5.40
2018-01-28T09:01:28.908Z,5.17
2018-01-28T09:03:55.498Z,5.70
2018-01-28T09:06:22.087Z,5.40
2018-01-28T09:08:48.666Z,6.20
2018-01-28T09:11:15.279Z,6.07
2018-01-28T09:13:41.856Z,6.40
2018-01-28T09:16:08.441Z,6.40
2018-01-28T09:18:35.328Z,5.20
2018-01-28T09:21:01.894Z,7.17
2018-01-28T09:23:28.479Z,5.73
2018-01-28T09:25:55.063Z,5.77
2018-01-28T09:28:21.656Z,4.93
2018-01-28T09:30:48.226Z,5.53
2018-01-28T09:33:14.824Z,5.80
2018-01-28T09:35:41.447Z,5.77
2018-01-28T09:38:08.018Z,6.37
2018-01-28T09:40:34.595Z,7.40
2018-01-28T09:43:01.189Z,7.40
2018-01-28T09:45:27.770Z,5.70
2018-01-28T09:47:54.346Z,6.40
2018-01-28T09:50:20.920Z,7.40
2018-01-28T09:52:47.519Z,7.20
2018-01-28T09:55:14.104Z,6.30
2018-01-28T09:57:40.679Z,7.10
2018-01-28T10:00:07.275Z,5.87
2018-01-28T10:02:33.851Z,6.30
2018-01-28T10:05:00.431Z,5.27
2018-01-28T10:07:27.018Z,5.80
2018-01-28T10:09:53.599Z,6.50
2018-01-28T10:12:20.170Z,6.03
2018-01-28T10:14:46.763Z,7.30
2018-01-28T10:17:13.337Z,9.57
2018-01-28T10:19:39.915Z,6.70
2018-01-28T10:22:06.485Z,6.60
2018-01-28T10:24:33.091Z,7.30
2018-01-28T10:26:59.658Z,7.50
2018-01-28T10:29:26.239Z,6.80
2018-01-28T10:31:52.810Z,7.57
2018-01-28T10:34:19.602Z,6.53
2018-01-28T10:36:46.174Z,7.17
2018-01-28T10:39:12.771Z,6.00
2018-01-28T10:41:39.468Z,6.23
2018-01-28T10:44:06.043Z,6.30
2018-01-28T10:46:32.610Z,5.97
2018-01-28T10:48:59.204Z,5.57
2018-01-28T10:51:25.783Z,5.67
2018-01-28T10:53:52.355Z,5.30
2018-01-28T10:56:18.927Z,5.63
2018-01-28T10:58:45.513Z,5.73
2018-01-28T11:01:12.087Z,5.93
2018-01-28T11:03:38.656Z,5.23
2018-01-28T11:06:05.248Z,5.73
2018-01-28T11:08:31.946Z,5.57
2018-01-28T11:10:58.546Z,5.60
2018-01-28T11:13:25.131Z,5.33
2018-01-28T11:15:51.701Z,4.90
2018-01-28T11:18:18.283Z,5.77
2018-01-28T11:20:44.850Z,7.17
2018-01-28T11:23:11.693Z,5.90
2018-01-28T11:25:38.263Z,5.93
2018-01-28T11:28:04.883Z,7.00
2018-01-28T11:30:31.716Z,6.97
2018-01-28T11:32:58.290Z,6.50
2018-01-28T11:35:24.869Z,5.60
2018-01-28T11:37:51.438Z,4.70
2018-01-28T11:40:18.039Z,5.40
2018-01-28T11:42:44.622Z,8.30
2018-01-28T11:45:11.224Z,5.63
2018-01-28T11:47:37.819Z,7.10
2018-01-28T11:50:04.408Z,6.37
2018-01-28T11:52:31.234Z,6.23
2018-01-28T11:54:57.860Z,6.80
2018-01-28T11:57:24.711Z,6.60
2018-01-28T11:59:51.568Z,6.80
2018-01-28T12:02:18.182Z,6.47
2018-01-28T12:04:44.751Z,5.87
2018-01-28T12:07:11.318Z,6.20
2018-01-28T12:09:38.007Z,6.33
2018-01-28T12:12:04.594Z,6.50
2018-01-28T12:14:31.176Z,7.40
2018-01-28T12:16:57.795Z,6.27
2018-01-28T12:19:24.373Z,7.30
2018-01-28T12:21:50.949Z,6.97
2018-01-28T12:24:17.555Z,7.33
2018-01-28T12:26:44.451Z,8.27
2018-01-28T12:29:11.037Z,7.43
2018-01-28T12:31:37.657Z,7.70
2018-01-28T12:34:04.243Z,7.00
2018-01-28T12:36:30.814Z,8.00
2018-01-28T12:38:57.399Z,9.00
2018-01-28T12:41:23.982Z,6.30
2018-01-28T12:43:50.567Z,7.40
2018-01-28T12:46:17.150Z,6.70
2018-01-28T12:48:43.974Z,8.47
2018-01-28T12:51:10.578Z,8.60
2018-01-28T12:53:37.145Z,8.30
2018-01-28T12:56:03.737Z,8.97
2018-01-28T12:58:30.511Z,7.30
2018-01-28T13:00:57.090Z,8.17
2018-01-28T13:03:23.668Z,7.43
2018-01-28T13:05:50.253Z,5.87
2018-01-28T13:08:17.042Z,6.53
2018-01-28T13:10:43.622Z,7.47
2018-01-28T13:13:10.274Z,8.00
2018-01-28T13:15:36.862Z,7.17
2018-01-28T13:18:03.430Z,7.30
2018-01-28T13:20:30.008Z,7.60
2018-01-28T13:22:56.587Z,7.73
2018-01-28T13:25:23.179Z,7.23
2018-01-28T13:27:49.751Z,7.03
2018-01-28T13:30:16.366Z,7.63
2018-01-28T13:32:43.195Z,6.90
2018-01-28T13:35:09.767Z,8.37
2018-01-28T13:37:36.365Z,8.60
2018-01-28T13:40:03.220Z,7.90
2018-01-28T13:42:29.803Z,7.77
2018-01-28T13:44:56.379Z,8.63
2018-01-28T13:47:22.963Z,9.40
2018-01-28T13:49:49.547Z,7.13
2018-01-28T13:52:16.143Z,7.03
2018-01-28T13:54:42.741Z,9.83
2018-01-28T13:57:09.308Z,6.33
2018-01-28T13:59:35.887Z,6.50
2018-01-28T14:02:02.946Z,6.70
2018-01-28T14:04:29.527Z,7.07
2018-01-28T14:06:56.115Z,9.10
2018-01-28T14:09:22.699Z,8.70
2018-01-28T14:11:49.283Z,8.47
2018-01-28T14:14:15.876Z,7.87
2018-01-28T14:16:42.476Z,9.43
2018-01-28T14:19:09.060Z,7.93
2018-01-28T14:21:35.656Z,10.03
2018-01-28T14:24:02.279Z,9.20
2018-01-28T14:26:29.021Z,8.73
2018-01-28T14:28:55.598Z,8.63
2018-01-28T14:31:22.171Z,7.27
2018-01-28T14:33:48.759Z,8.07
2018-01-28T14:36:15.641Z,8.70
2018-01-28T14:38:42.211Z,7.70
2018-01-28T14:41:08.797Z,7.53
2018-01-28T14:43:35.682Z,7.43
2018-01-28T14:46:02.363Z,9.30
2018-01-28T14:48:28.934Z,8.97
2018-01-28T14:50:55.507Z,9.30
2018-01-28T14:53:22.088Z,8.20
2018-01-28T14:55:48.662Z,8.70
2018-01-28T14:58:15.271Z,8.90
2018-01-28T15:00:41.843Z,9.20
2018-01-28T15:03:08.452Z,10.50
2018-01-28T15:05:35.134Z,10.37
2018-01-28T15:08:01.722Z,8.10
2018-01-28T15:10:28.539Z,9.10
2018-01-28T15:12:55.136Z,8.87
2018-01-28T15:15:21.718Z,9.67
2018-01-28T15:17:48.311Z,12.60
2018-01-28T15:20:14.887Z,10.47
2018-01-28T15:22:41.475Z,10.80
2018-01-28T15:25:08.250Z,7.50
2018-01-28T15:27:34.828Z,9.20
2018-01-28T15:30:01.430Z,8.07
2018-01-28T15:32:28.307Z,8.37
2018-01-28T15:34:54.889Z,8.77
2018-01-28T15:37:21.464Z,8.00
2018-01-28T15:39:48.355Z,8.63
2018-01-28T15:42:14.939Z,8.00
2018-01-28T15:44:41.511Z,8.73
2018-01-28T15:47:08.090Z,8.67
2018-01-28T15:49:34.688Z,8.00
2018-01-28T15:52:01.266Z,9.03
2018-01-28T15:54:27.849Z,9.07
2018-01-28T15:56:54.431Z,8.80
2018-01-28T15:59:21.116Z,6.40
2018-01-28T16:01:47.682Z,7.70
2018-01-28T16:04:14.272Z,6.87
2018-01-28T16:06:40.859Z,6.97
2018-01-28T16:09:07.428Z,7.03
2018-01-28T16:11:34.011Z,7.67
2018-01-28T16:14:00.599Z,8.10
2018-01-28T16:16:27.187Z,7.80
2018-01-28T16:18:53.760Z,6.77
2018-01-28T16:21:20.346Z,6.90
2018-01-28T16:23:47.211Z,8.40
2018-01-28T16:26:13.791Z,7.67
2018-01-28T16:28:40.368Z,8.53
2018-01-28T16:31:07.331Z,8.20
2018-01-28T16:33:33.903Z,7.87
2018-01-28T16:36:00.483Z,7.93
2018-01-28T16:38:27.071Z,7.10
2018-01-28T16:40:53.654Z,8.00
2018-01-28T16:43:20.225Z,8.50
2018-01-28T16:45:46.814Z,8.70
2018-01-28T16:48:13.397Z,9.03
2018-01-28T16:50:40.080Z,7.80
2018-01-28T16:53:06.678Z,8.00
2018-01-28T16:55:33.359Z,9.33
2018-01-28T16:58:00.151Z,8.20
2018-01-28T17:00:26.730Z,9.97
2018-01-28T17:02:53.331Z,10.20
2018-01-28T17:05:19.913Z,7.70
2018-01-28T17:07:46.518Z,11.40
2018-01-28T17:10:13.099Z,9.53
2018-01-28T17:12:39.691Z,9.13
2018-01-28T17:15:06.286Z,10.30
2018-01-28T17:17:32.865Z,9.07
2018-01-28T17:19:59.441Z,9.10
2018-01-28T17:22:26.151Z,9.40
2018-01-28T17:24:52.715Z,8.93
2018-01-28T17:27:19.309Z,9.60
2018-01-28T17:29:46.187Z,10.33
2018-01-28T17:32:12.827Z,8.97
2018-01-28T17:34:39.403Z,10.10
2018-01-28T17:37:05.974Z,10.20
2018-01-28T17:39:33.022Z,8.40
2018-01-28T17:41:59.615Z,8.93
2018-01-28T17:44:26.198Z,9.13
2018-01-28T17:46:53.088Z,8.83
2018-01-28T17:49:19.742Z,19.53
2018-01-28T17:51:46.323Z,8.57
2018-01-28T17:54:12.896Z,9.37
2018-01-28T17:56:39.475Z,8.50
2018-01-28T17:59:06.072Z,8.60
2018-01-28T18:01:32.655Z,7.37
2018-01-28T18:03:59.228Z,7.90
2018-01-28T18:06:25.811Z,7.47
2018-01-28T18:08:52.403Z,7.30
2018-01-28T18:11:19.083Z,7.37
2018-01-28T18:13:45.690Z,6.60
2018-01-28T18:16:12.279Z,6.00
2018-01-28T18:18:38.927Z,7.83
2018-01-28T18:21:05.504Z,6.63
2018-01-28T18:23:32.083Z,6.90
2018-01-28T18:25:58.668Z,5.90
2018-01-28T18:28:25.243Z,6.30
2018-01-28T18:30:51.814Z,6.97
2018-01-28T18:33:18.402Z,7.17
2018-01-28T18:35:45.325Z,6.07
2018-01-28T18:38:11.883Z,6.50
2018-01-28T18:40:38.462Z,6.30
2018-01-28T18:43:05.049Z,5.60
2018-01-28T18:45:31.613Z,6.40
2018-01-28T18:47:58.190Z,6.00
2018-01-28T18:50:24.779Z,6.50
2018-01-28T18:52:51.378Z,6.27
2018-01-28T18:55:17.944Z,6.07
2018-01-28T18:57:44.861Z,5.77
2018-01-28T19:00:11.438Z,5.63
2018-01-28T19:02:38.007Z,5.40
2018-01-28T19:05:04.615Z,6.13
2018-01-28T19:07:31.175Z,7.20
2018-01-28T19:09:57.751Z,7.53
2018-01-28T19:12:24.389Z,5.80
2018-01-28T19:14:50.964Z,7.33
2018-01-28T19:17:17.542Z,5.17
2018-01-28T19:19:44.230Z,4.50
2018-01-28T19:22:10.799Z,6.03
2018-01-28T19:24:37.793Z,5.00
2018-01-28T19:27:04.476Z,5.40
2018-01-28T19:29:31.064Z,5.20
2018-01-28T19:31:58.062Z,6.17
2018-01-28T19:34:24.634Z,6.50
2018-01-28T19:36:51.222Z,5.70
2018-01-28T19:39:17.807Z,5.07
2018-01-28T19:41:44.411Z,4.80
2018-01-28T19:44:10.991Z,5.10
2018-01-28T19:46:37.563Z,5.87
2018-01-28T19:49:04.163Z,4.90
2018-01-28T19:51:30.726Z,4.70
2018-01-28T19:53:57.582Z,4.80
2018-01-28T19:56:24.154Z,4.90
2018-01-28T19:58:50.734Z,5.37
2018-01-28T20:01:17.297Z,5.00
2018-01-28T20:03:43.912Z,4.90
2018-01-28T20:06:11.424Z,4.83
2018-01-28T20:08:38.184Z,4.90
2018-01-28T20:11:04.748Z,5.00
2018-01-28T20:13:31.320Z,4.93
2018-01-28T20:15:57.923Z,5.03
2018-01-28T20:18:24.493Z,5.10
2018-01-28T20:20:51.089Z,4.80
2018-01-28T20:23:17.682Z,4.57
2018-01-28T20:25:44.520Z,4.60
2018-01-28T20:28:11.083Z,3.93
2018-01-28T20:30:37.662Z,4.13
2018-01-28T20:33:04.428Z,4.40
2018-01-28T20:35:30.984Z,3.57
2018-01-28T20:37:57.811Z,4.27
2018-01-28T20:40:24.355Z,3.83
2018-01-28T20:42:51.102Z,4.80
2018-01-28T20:45:17.674Z,3.87
2018-01-28T20:47:44.246Z,4.30
2018-01-28T20:50:10.823Z,4.00
2018-01-28T20:52:37.403Z,3.73
2018-01-28T20:55:03.992Z,3.77
2018-01-28T20:57:30.680Z,4.00
2018-01-28T20:59:57.264Z,7.90
2018-01-28T21:02:23.841Z,3.87
2018-01-28T21:04:50.611Z,3.50
2018-01-28T21:07:17.155Z,3.83
2018-01-28T21:09:43.978Z,4.33
2018-01-28T21:12:10.563Z,3.93
2018-01-28T21:14:37.304Z,3.80
2018-01-28T21:17:03.874Z,4.00
2018-01-28T21:19:30.460Z,3.50
2018-01-28T21:21:57.030Z,3.63
2018-01-28T21:24:23.605Z,4.37
2018-01-28T21:26:50.190Z,3.83
2018-01-28T21:29:16.775Z,4.30
2018-01-28T21:31:43.343Z,3.83
2018-01-28T21:34:09.947Z,4.30
2018-01-28T21:36:36.520Z,9.67
2018-01-28T21:39:03.450Z,5.03
2018-01-28T21:41:30.343Z,4.47
2018-01-28T21:43:56.858Z,4.97
2018-01-28T21:46:23.436Z,4.20
2018-01-28T21:48:50.302Z,4.50
2018-01-28T21:51:16.871Z,4.90
2018-01-28T21:53:43.443Z,4.27
2018-01-28T21:56:10.036Z,7.50
2018-01-28T21:58:36.599Z,4.77
2018-01-28T22:01:03.170Z,4.67
2018-01-28T22:03:29.766Z,4.70
2018-01-28T22:05:56.344Z,5.37
2018-01-28T22:08:22.914Z,4.77
2018-01-28T22:10:49.812Z,4.50
2018-01-28T22:13:16.379Z,4.97
2018-01-28T22:15:42.958Z,4.60
2018-01-28T22:18:09.533Z,5.40
2018-01-28T22:20:36.108Z,5.23
2018-01-28T22:23:02.691Z,5.47
2018-01-28T22:25:29.383Z,5.90
2018-01-28T22:27:55.979Z,6.23
2018-01-28T22:30:22.531Z,7.00
2018-01-28T22:32:49.123Z,5.20
2018-01-28T22:35:15.688Z,5.30
2018-01-28T22:37:42.260Z,5.30
2018-01-28T22:40:09.153Z,5.90
2018-01-28T22:42:35.715Z,6.07
2018-01-28T22:45:02.292Z,6.73
2018-01-28T22:47:28.877Z,6.20
2018-01-28T22:49:55.443Z,6.00
2018-01-28T22:52:22.027Z,7.10
2018-01-28T22:54:48.620Z,6.57
2018-01-28T22:57:15.194Z,6.27
2018-01-28T22:59:41.755Z,6.87
2018-01-28T23:02:08.357Z,7.07
2018-01-28T23:04:34.931Z,6.30
2018-01-28T23:07:01.530Z,7.07
2018-01-28T23:09:28.091Z,5.80
2018-01-28T23:11:54.668Z,5.70
2018-01-28T23:14:21.527Z,6.33
2018-01-28T23:16:48.099Z,6.20
2018-01-28T23:19:14.668Z,5.43
2018-01-28T23:21:41.239Z,5.90
2018-01-28T23:24:08.170Z,6.30
2018-01-28T23:26:34.749Z,5.90
2018-01-28T23:29:01.573Z,6.73
2018-01-28T23:31:28.123Z,7.73
2018-01-28T23:33:54.688Z,6.93
2018-01-28T23:36:21.287Z,6.97
2018-01-28T23:38:47.854Z,7.80
2018-01-28T23:41:14.427Z,7.80
2018-01-28T23:43:41.108Z,8.17
2018-01-28T23:46:07.681Z,8.23
2018-01-28T23:48:34.263Z,8.20
2018-01-28T23:51:00.858Z,8.00
2018-01-28T23:53:27.431Z,8.03
2018-01-28T23:55:54.003Z,8.90
2018-01-28T23:58:20.607Z,9.30
