createdAt,value
2023-05-03T00:02:40.541Z,54.62
2023-05-03T00:05:26.545Z,55.29
2023-05-03T00:08:10.108Z,54.62
2023-05-03T00:11:00.516Z,53.74
2023-05-03T00:13:44.074Z,53.90
2023-05-03T00:16:27.649Z,54.69
2023-05-03T00:19:24.238Z,54.85
2023-05-03T00:22:14.621Z,54.34
2023-05-03T00:25:00.201Z,54.88
2023-05-03T00:27:43.799Z,54.97
2023-05-03T00:30:27.573Z,54.14
2023-05-03T00:33:11.134Z,53.63
2023-05-03T00:35:54.652Z,55.59
2023-05-03T00:38:38.731Z,56.02
2023-05-03T00:41:23.333Z,55.95
2023-05-03T00:44:07.155Z,55.70
2023-05-03T00:46:52.667Z,56.19
2023-05-03T00:49:36.946Z,55.25
2023-05-03T00:52:20.631Z,54.73
2023-05-03T00:55:05.121Z,56.33
2023-05-03T00:57:48.633Z,57.21
2023-05-03T01:00:33.205Z,57.09
2023-05-03T01:03:17.530Z,55.37
2023-05-03T01:06:09.344Z,54.76
2023-05-03T01:09:21.865Z,54.36
2023-05-03T01:12:12.160Z,54.29
2023-05-03T01:15:15.655Z,54.41
2023-05-03T01:18:09.967Z,56.94
2023-05-03T01:20:53.900Z,57.63
2023-05-03T01:23:59.804Z,57.01
2023-05-03T01:26:43.348Z,56.08
2023-05-03T01:29:26.904Z,55.65
2023-05-03T01:32:23.799Z,57.12
2023-05-03T01:35:29.146Z,57.06
2023-05-03T01:38:14.370Z,58.00
2023-05-03T01:41:04.973Z,58.52
2023-05-03T01:43:49.717Z,59.52
2023-05-03T01:46:33.424Z,60.75
2023-05-03T01:49:16.963Z,59.40
2023-05-03T01:52:00.721Z,60.47
2023-05-03T01:54:44.553Z,61.22
2023-05-03T01:57:29.210Z,59.50
2023-05-03T02:00:14.623Z,61.93
2023-05-03T02:02:58.598Z,61.14
2023-05-03T02:05:42.596Z,61.60
2023-05-03T02:08:26.190Z,60.43
2023-05-03T02:11:09.706Z,61.70
2023-05-03T02:13:53.209Z,61.02
2023-05-03T02:16:36.924Z,61.87
2023-05-03T02:19:20.437Z,62.84
2023-05-03T02:22:03.957Z,64.04
2023-05-03T02:24:47.536Z,63.69
2023-05-03T02:27:31.282Z,64.71
2023-05-03T02:30:14.835Z,64.95
2023-05-03T02:33:00.303Z,65.08
2023-05-03T02:35:44.521Z,66.17
2023-05-03T02:38:28.196Z,65.10
2023-05-03T02:41:11.731Z,65.86
2023-05-03T02:43:55.441Z,65.60
2023-05-03T02:46:42.260Z,66.14
2023-05-03T02:49:26.391Z,65.96
2023-05-03T02:52:09.914Z,66.39
2023-05-03T02:54:53.564Z,66.27
2023-05-03T02:57:37.396Z,66.43
2023-05-03T03:00:22.632Z,66.70
2023-05-03T03:03:06.229Z,67.67
2023-05-03T03:05:50.323Z,67.51
2023-05-03T03:08:34.108Z,68.19
2023-05-03T03:11:19.953Z,67.07
2023-05-03T03:14:04.354Z,67.99
2023-05-03T03:16:48.035Z,67.62
2023-05-03T03:19:31.621Z,67.27
2023-05-03T03:22:15.199Z,66.22
2023-05-03T03:24:58.772Z,66.63
2023-05-03T03:27:42.510Z,67.22
2023-05-03T03:30:28.539Z,67.28
2023-05-03T03:33:25.564Z,67.74
2023-05-03T03:36:13.624Z,67.70
2023-05-03T03:39:00.562Z,68.00
2023-05-03T03:41:44.688Z,68.03
2023-05-03T03:44:28.322Z,68.17
2023-05-03T03:47:11.975Z,68.48
2023-05-03T03:49:55.782Z,67.32
2023-05-03T03:52:39.425Z,68.61
2023-05-03T03:55:23.655Z,68.45
2023-05-03T03:58:10.119Z,69.07
2023-05-03T04:00:54.593Z,69.25
2023-05-03T04:03:40.690Z,69.37
2023-05-03T04:06:24.587Z,68.32
2023-05-03T04:09:09.783Z,68.56
2023-05-03T04:11:54.238Z,68.63
2023-05-03T04:14:38.419Z,68.73
2023-05-03T04:17:21.944Z,67.97
2023-05-03T04:20:11.339Z,66.49
2023-05-03T04:22:57.054Z,67.63
2023-05-03T04:25:48.910Z,68.32
2023-05-03T04:28:34.408Z,68.36
2023-05-03T04:31:22.193Z,67.26
2023-05-03T04:34:10.771Z,67.57
2023-05-03T04:36:54.908Z,67.20
2023-05-03T04:39:39.251Z,68.30
2023-05-03T04:42:23.118Z,66.66
2023-05-03T04:45:09.812Z,66.96
2023-05-03T04:47:53.619Z,66.97
2023-05-03T04:50:37.205Z,66.88
2023-05-03T04:53:23.225Z,66.42
2023-05-03T04:56:16.507Z,66.76
2023-05-03T04:59:00.779Z,64.76
2023-05-03T05:01:44.427Z,66.38
2023-05-03T05:04:28.392Z,66.57
2023-05-03T05:07:13.364Z,66.97
2023-05-03T05:09:58.031Z,66.88
2023-05-03T05:12:43.074Z,66.94
2023-05-03T05:15:26.622Z,65.82
2023-05-03T05:18:10.578Z,65.68
2023-05-03T05:20:55.813Z,65.37
2023-05-03T05:23:39.905Z,66.17
2023-05-03T05:26:23.915Z,65.56
2023-05-03T05:29:07.583Z,65.15
2023-05-03T05:31:53.244Z,65.74
2023-05-03T05:34:45.374Z,64.72
2023-05-03T05:37:32.328Z,64.87
2023-05-03T05:40:19.530Z,63.98
2023-05-03T05:43:08.339Z,63.70
2023-05-03T05:45:53.634Z,62.79
2023-05-03T05:48:37.795Z,63.21
2023-05-03T05:51:21.438Z,63.14
2023-05-03T05:54:05.349Z,62.10
2023-05-03T05:56:48.893Z,62.50
2023-05-03T05:59:32.592Z,62.69
2023-05-03T06:02:18.139Z,62.10
2023-05-03T06:05:05.643Z,62.29
2023-05-03T06:07:51.201Z,61.05
2023-05-03T06:10:38.178Z,61.69
2023-05-03T06:13:23.083Z,61.91
2023-05-03T06:16:07.849Z,60.66
2023-05-03T06:18:51.505Z,61.44
2023-05-03T06:21:35.018Z,60.05
2023-05-03T06:24:21.942Z,59.80
2023-05-03T06:27:08.535Z,60.15
2023-05-03T06:29:52.377Z,59.69
2023-05-03T06:32:35.956Z,60.38
2023-05-03T06:35:22.016Z,59.89
2023-05-03T06:38:06.212Z,60.54
2023-05-03T06:40:50.891Z,60.33
2023-05-03T06:43:34.440Z,59.96
2023-05-03T06:46:20.615Z,59.84
2023-05-03T06:49:04.468Z,58.97
2023-05-03T06:51:48.109Z,58.29
2023-05-03T06:54:31.692Z,57.98
2023-05-03T06:57:15.253Z,57.23
2023-05-03T06:59:59.139Z,57.12
2023-05-03T07:02:42.914Z,57.21
2023-05-03T07:05:26.874Z,55.01
2023-05-03T07:08:10.430Z,54.20
2023-05-03T07:10:53.935Z,53.77
2023-05-03T07:13:37.451Z,52.93
2023-05-03T07:16:22.135Z,53.61
2023-05-03T07:19:05.683Z,52.95
2023-05-03T07:21:49.213Z,54.55
2023-05-03T07:24:32.807Z,53.61
2023-05-03T07:27:16.423Z,52.47
2023-05-03T07:30:00.464Z,52.82
2023-05-03T07:32:44.220Z,53.38
2023-05-03T07:35:28.642Z,52.59
2023-05-03T07:38:12.726Z,51.12
2023-05-03T07:40:56.568Z,51.47
2023-05-03T07:43:40.147Z,51.63
2023-05-03T07:46:23.912Z,51.57
2023-05-03T07:49:07.569Z,51.71
2023-05-03T07:51:51.382Z,50.74
2023-05-03T07:54:34.963Z,51.41
2023-05-03T07:57:18.984Z,51.01
2023-05-03T08:00:04.882Z,49.96
2023-05-03T08:02:58.809Z,50.30
2023-05-03T08:05:43.785Z,51.28
2023-05-03T08:08:27.975Z,50.75
2023-05-03T08:11:12.068Z,50.52
2023-05-03T08:13:55.805Z,50.40
2023-05-03T08:16:40.667Z,50.54
2023-05-03T08:19:24.326Z,50.05
2023-05-03T08:22:08.092Z,51.09
2023-05-03T08:24:52.873Z,48.15
2023-05-03T08:27:37.674Z,48.62
2023-05-03T08:30:26.094Z,47.86
2023-05-03T08:33:12.526Z,49.60
2023-05-03T08:35:56.412Z,48.80
2023-05-03T08:38:41.399Z,47.90
2023-05-03T08:41:35.295Z,49.30
2023-05-03T08:44:29.283Z,49.33
2023-05-03T08:47:18.679Z,47.83
2023-05-03T08:50:05.839Z,47.37
2023-05-03T08:52:49.776Z,46.89
2023-05-03T08:55:33.577Z,47.90
2023-05-03T08:58:27.744Z,45.98
2023-05-03T09:01:11.843Z,45.12
2023-05-03T09:03:55.956Z,45.67
2023-05-03T09:06:40.157Z,45.69
2023-05-03T09:09:32.482Z,44.09
2023-05-03T09:12:41.406Z,44.59
2023-05-03T09:15:26.528Z,42.49
2023-05-03T09:18:16.646Z,43.97
2023-05-03T09:21:00.390Z,44.69
2023-05-03T09:23:44.019Z,44.85
2023-05-03T09:26:34.674Z,42.87
2023-05-03T09:29:32.732Z,44.42
2023-05-03T09:32:17.661Z,43.35
2023-05-03T09:35:10.759Z,41.16
2023-05-03T09:37:54.423Z,43.42
2023-05-03T09:40:48.249Z,44.00
2023-05-03T09:43:32.313Z,42.32
2023-05-03T09:46:16.276Z,42.17
2023-05-03T09:48:59.947Z,42.72
2023-05-03T09:51:44.264Z,44.67
2023-05-03T09:54:31.477Z,41.25
2023-05-03T09:57:15.462Z,38.86
2023-05-03T09:59:59.188Z,37.99
2023-05-03T10:02:43.138Z,39.22
2023-05-03T10:05:31.120Z,39.83
2023-05-03T10:08:46.629Z,41.69
2023-05-03T10:11:30.407Z,41.18
2023-05-03T10:14:14.995Z,44.07
2023-05-03T10:17:09.094Z,40.57
2023-05-03T10:20:10.128Z,38.83
2023-05-03T10:23:06.275Z,38.00
2023-05-03T10:26:09.782Z,38.86
2023-05-03T10:28:54.405Z,36.44
2023-05-03T10:31:48.811Z,40.18
2023-05-03T10:34:40.501Z,37.56
2023-05-03T10:37:28.290Z,37.09
2023-05-03T10:40:17.348Z,40.87
2023-05-03T10:43:01.049Z,37.81
2023-05-03T10:45:45.202Z,39.15
2023-05-03T10:48:30.683Z,39.26
2023-05-03T10:51:30.945Z,41.42
2023-05-03T10:54:15.172Z,39.98
2023-05-03T10:56:59.903Z,37.35
2023-05-03T10:59:49.289Z,40.40
2023-05-03T11:03:04.117Z,37.53
2023-05-03T11:05:49.168Z,38.13
2023-05-03T11:08:37.837Z,37.09
2023-05-03T11:11:24.236Z,37.01
2023-05-03T11:14:09.475Z,40.63
2023-05-03T11:16:53.084Z,35.99
2023-05-03T11:19:36.746Z,35.06
2023-05-03T11:22:20.513Z,36.56
2023-05-03T11:25:04.560Z,36.66
2023-05-03T11:27:48.338Z,38.01
2023-05-03T11:30:35.299Z,39.00
2023-05-03T11:33:19.028Z,38.77
2023-05-03T11:36:04.363Z,38.98
2023-05-03T11:38:47.991Z,37.99
2023-05-03T11:41:31.645Z,37.97
2023-05-03T11:44:17.647Z,39.14
2023-05-03T11:47:02.737Z,36.95
2023-05-03T11:49:57.992Z,38.23
2023-05-03T11:52:42.124Z,36.67
2023-05-03T11:55:26.556Z,35.85
2023-05-03T11:58:17.857Z,35.36
2023-05-03T12:01:02.101Z,38.41
2023-05-03T12:03:49.433Z,37.78
2023-05-03T12:06:35.966Z,35.84
2023-05-03T12:09:22.561Z,36.26
2023-05-03T12:12:10.059Z,34.68
2023-05-03T12:15:00.516Z,34.38
2023-05-03T12:17:48.824Z,37.02
2023-05-03T12:21:28.416Z,35.72
2023-05-03T12:23:37.356Z,38.43
2023-05-03T12:26:21.689Z,39.78
2023-05-03T12:29:06.774Z,38.41
2023-05-03T12:31:50.636Z,35.58
2023-05-03T12:34:36.778Z,34.45
2023-05-03T12:37:22.521Z,36.87
2023-05-03T12:40:31.789Z,35.40
2023-05-03T12:43:11.496Z,32.61
2023-05-03T12:46:24.016Z,33.04
2023-05-03T12:49:00.692Z,32.21
2023-05-03T12:51:50.929Z,34.87
2023-05-03T12:54:48.945Z,34.02
2023-05-03T12:57:36.923Z,32.44
2023-05-03T13:00:25.380Z,34.81
2023-05-03T13:03:20.718Z,34.93
2023-05-03T13:06:12.700Z,33.71
2023-05-03T13:09:02.763Z,36.48
2023-05-03T13:11:48.284Z,36.75
2023-05-03T13:14:32.788Z,33.45
2023-05-03T13:17:17.636Z,34.10
2023-05-03T13:20:01.496Z,33.46
2023-05-03T13:22:48.733Z,36.14
2023-05-03T13:25:32.453Z,33.54
2023-05-03T13:28:20.122Z,35.29
2023-05-03T13:31:03.758Z,34.87
2023-05-03T13:33:48.205Z,35.43
2023-05-03T13:36:33.574Z,38.48
2023-05-03T13:39:17.205Z,35.09
2023-05-03T13:42:01.159Z,35.66
2023-05-03T13:44:47.468Z,33.14
2023-05-03T13:47:52.952Z,33.86
2023-05-03T13:50:37.220Z,33.60
2023-05-03T13:53:21.033Z,34.93
2023-05-03T13:56:06.174Z,33.45
2023-05-03T13:58:49.789Z,33.32
2023-05-03T14:01:33.374Z,34.06
2023-05-03T14:04:17.070Z,35.82
2023-05-03T14:07:03.291Z,31.06
2023-05-03T14:09:47.195Z,33.72
2023-05-03T14:12:33.977Z,34.91
2023-05-03T14:15:17.761Z,34.40
2023-05-03T14:18:04.905Z,35.44
2023-05-03T14:20:50.750Z,34.99
2023-05-03T14:23:34.347Z,34.98
2023-05-03T14:26:19.369Z,32.96
2023-05-03T14:29:02.923Z,35.58
2023-05-03T14:31:46.664Z,34.44
2023-05-03T14:34:30.348Z,32.67
2023-05-03T14:37:13.932Z,32.41
2023-05-03T14:39:57.917Z,35.06
2023-05-03T14:42:41.727Z,32.81
2023-05-03T14:45:25.307Z,31.78
2023-05-03T14:48:08.933Z,32.16
2023-05-03T14:50:54.965Z,30.83
2023-05-03T14:53:39.012Z,30.87
2023-05-03T14:56:22.717Z,31.17
2023-05-03T14:59:07.158Z,32.86
2023-05-03T15:01:52.637Z,30.75
2023-05-03T15:04:37.969Z,30.88
2023-05-03T15:07:21.497Z,30.82
2023-05-03T15:10:06.270Z,31.48
2023-05-03T15:12:50.241Z,32.10
2023-05-03T15:15:33.781Z,30.13
2023-05-03T15:18:20.397Z,31.00
2023-05-03T15:21:04.499Z,31.47
2023-05-03T15:23:51.989Z,32.14
2023-05-03T15:26:36.821Z,32.81
2023-05-03T15:29:20.526Z,30.92
2023-05-03T15:32:04.339Z,31.75
2023-05-03T15:34:47.889Z,30.63
2023-05-03T15:37:37.628Z,29.95
2023-05-03T15:40:23.761Z,31.08
2023-05-03T15:43:08.809Z,31.27
2023-05-03T15:45:55.882Z,31.45
2023-05-03T15:48:39.469Z,32.26
2023-05-03T15:51:23.163Z,32.42
2023-05-03T15:54:07.295Z,31.17
2023-05-03T15:56:53.931Z,31.76
2023-05-03T15:59:38.179Z,30.14
2023-05-03T16:02:21.841Z,32.67
2023-05-03T16:05:05.747Z,30.19
2023-05-03T16:07:49.627Z,31.22
2023-05-03T16:10:34.050Z,33.10
2023-05-03T16:13:18.708Z,31.51
2023-05-03T16:16:03.658Z,31.26
2023-05-03T16:18:47.737Z,32.16
2023-05-03T16:21:34.130Z,32.47
2023-05-03T16:24:17.724Z,33.61
2023-05-03T16:27:02.304Z,33.21
2023-05-03T16:29:45.956Z,32.91
2023-05-03T16:32:29.927Z,32.18
2023-05-03T16:35:13.759Z,33.92
2023-05-03T16:37:57.320Z,32.72
2023-05-03T16:40:42.590Z,32.11
2023-05-03T16:43:27.335Z,30.65
2023-05-03T16:46:10.921Z,32.08
2023-05-03T16:48:54.684Z,31.68
2023-05-03T16:51:39.782Z,33.32
2023-05-03T16:54:23.894Z,32.84
2023-05-03T16:57:07.493Z,32.90
2023-05-03T16:59:51.015Z,32.31
2023-05-03T17:02:41.818Z,30.91
2023-05-03T17:05:32.902Z,32.30
2023-05-03T17:08:16.629Z,33.38
2023-05-03T17:11:11.814Z,34.02
2023-05-03T17:13:55.621Z,34.25
2023-05-03T17:16:42.398Z,35.14
2023-05-03T17:19:26.825Z,35.12
2023-05-03T17:22:10.560Z,35.10
2023-05-03T17:24:55.374Z,35.43
2023-05-03T17:27:39.004Z,36.18
2023-05-03T17:30:24.289Z,35.80
2023-05-03T17:33:07.989Z,35.57
2023-05-03T17:35:52.785Z,36.31
2023-05-03T17:38:37.204Z,36.57
2023-05-03T17:41:21.469Z,36.15
2023-05-03T17:44:05.325Z,36.31
2023-05-03T17:46:49.068Z,36.26
2023-05-03T17:49:33.878Z,36.66
2023-05-03T17:52:17.548Z,36.74
2023-05-03T17:55:01.289Z,37.32
2023-05-03T17:57:45.872Z,37.59
2023-05-03T18:00:29.623Z,37.82
2023-05-03T18:03:14.776Z,38.22
2023-05-03T18:05:58.474Z,37.79
2023-05-03T18:08:42.794Z,38.39
2023-05-03T18:11:26.494Z,38.56
2023-05-03T18:14:10.020Z,38.11
2023-05-03T18:16:55.381Z,38.78
2023-05-03T18:19:43.455Z,39.00
2023-05-03T18:22:27.846Z,39.31
2023-05-03T18:25:11.468Z,39.62
2023-05-03T18:27:55.125Z,40.01
2023-05-03T18:30:38.739Z,40.38
2023-05-03T18:33:22.555Z,40.13
2023-05-03T18:36:11.809Z,41.45
2023-05-03T18:38:55.417Z,41.11
2023-05-03T18:41:38.955Z,41.27
2023-05-03T18:44:25.455Z,41.88
2023-05-03T18:47:10.478Z,41.16
2023-05-03T18:49:54.155Z,42.03
2023-05-03T18:52:37.890Z,41.99
2023-05-03T18:55:21.444Z,42.59
2023-05-03T18:58:05.513Z,42.87
2023-05-03T19:00:49.366Z,43.02
2023-05-03T19:03:33.370Z,43.21
2023-05-03T19:06:17.064Z,42.55
2023-05-03T19:09:00.593Z,43.71
2023-05-03T19:11:44.241Z,43.64
2023-05-03T19:14:27.863Z,43.02
2023-05-03T19:17:11.808Z,43.02
2023-05-03T19:19:55.301Z,43.13
2023-05-03T19:22:38.925Z,43.51
2023-05-03T19:25:22.601Z,43.52
2023-05-03T19:28:07.997Z,43.95
2023-05-03T19:30:52.151Z,43.57
2023-05-03T19:33:36.861Z,43.26
2023-05-03T19:36:20.458Z,43.74
2023-05-03T19:39:04.131Z,43.70
2023-05-03T19:41:47.747Z,44.35
2023-05-03T19:44:31.503Z,45.48
2023-05-03T19:47:15.134Z,45.68
2023-05-03T19:49:58.727Z,46.18
2023-05-03T19:52:42.555Z,46.31
2023-05-03T19:55:26.130Z,46.70
2023-05-03T19:58:09.670Z,46.15
2023-05-03T20:00:54.293Z,46.29
2023-05-03T20:03:38.145Z,46.17
2023-05-03T20:06:22.383Z,45.37
2023-05-03T20:09:06.088Z,46.67
2023-05-03T20:11:59.146Z,46.05
2023-05-03T20:14:42.791Z,47.68
2023-05-03T20:17:26.387Z,48.20
2023-05-03T20:20:11.442Z,47.25
2023-05-03T20:22:55.065Z,49.75
2023-05-03T20:25:38.893Z,48.99
2023-05-03T20:28:23.408Z,49.27
2023-05-03T20:31:07.127Z,48.55
2023-05-03T20:33:50.849Z,48.97
2023-05-03T20:36:34.499Z,49.06
2023-05-03T20:39:18.219Z,49.40
2023-05-03T20:42:02.504Z,48.65
2023-05-03T20:44:46.754Z,49.61
2023-05-03T20:47:30.850Z,49.67
2023-05-03T20:50:14.646Z,49.80
2023-05-03T20:52:58.243Z,50.40
2023-05-03T20:55:41.935Z,50.47
2023-05-03T20:58:25.687Z,50.55
2023-05-03T21:01:09.456Z,51.40
2023-05-03T21:03:53.029Z,52.40
2023-05-03T21:06:38.505Z,51.79
2023-05-03T21:09:24.199Z,51.20
2023-05-03T21:12:09.866Z,51.88
2023-05-03T21:14:53.625Z,52.25
2023-05-03T21:17:37.792Z,52.90
2023-05-03T21:20:22.531Z,52.68
2023-05-03T21:23:08.970Z,53.23
2023-05-03T21:25:55.816Z,52.74
2023-05-03T21:28:42.360Z,53.82
2023-05-03T21:31:27.329Z,53.38
2023-05-03T21:34:10.912Z,53.97
2023-05-03T21:36:54.707Z,54.21
2023-05-03T21:39:38.286Z,54.05
2023-05-03T21:42:22.482Z,54.20
2023-05-03T21:45:07.350Z,53.07
2023-05-03T21:47:51.277Z,53.56
2023-05-03T21:50:39.433Z,55.03
2023-05-03T21:53:23.180Z,54.14
2023-05-03T21:56:07.232Z,54.05
2023-05-03T21:58:50.818Z,54.16
2023-05-03T22:01:34.476Z,54.33
2023-05-03T22:04:18.013Z,54.75
2023-05-03T22:07:01.761Z,54.84
2023-05-03T22:09:49.153Z,55.71
2023-05-03T22:12:33.744Z,55.95
2023-05-03T22:15:17.664Z,55.58
2023-05-03T22:18:01.450Z,55.44
2023-05-03T22:20:45.088Z,54.58
2023-05-03T22:23:28.884Z,56.43
2023-05-03T22:26:12.690Z,58.96
2023-05-03T22:28:56.643Z,55.05
2023-05-03T22:31:40.422Z,56.52
2023-05-03T22:34:24.082Z,54.72
2023-05-03T22:37:07.827Z,56.19
2023-05-03T22:39:51.519Z,57.40
2023-05-03T22:42:35.453Z,55.81
2023-05-03T22:45:19.122Z,55.39
2023-05-03T22:48:02.805Z,53.76
2023-05-03T22:50:46.772Z,57.52
2023-05-03T22:53:30.625Z,55.99
2023-05-03T22:56:14.589Z,54.96
2023-05-03T22:58:58.176Z,55.57
2023-05-03T23:01:43.346Z,55.98
2023-05-03T23:04:26.913Z,56.37
2023-05-03T23:07:13.284Z,55.24
2023-05-03T23:10:05.468Z,54.70
2023-05-03T23:12:50.205Z,54.29
2023-05-03T23:15:34.320Z,55.57
2023-05-03T23:18:18.447Z,56.09
2023-05-03T23:21:02.344Z,56.70
2023-05-03T23:23:47.329Z,56.24
2023-05-03T23:26:30.863Z,57.63
2023-05-03T23:29:14.843Z,57.71
2023-05-03T23:31:59.023Z,57.23
2023-05-03T23:34:43.798Z,58.12
2023-05-03T23:37:27.899Z,57.43
2023-05-03T23:40:13.252Z,57.82
2023-05-03T23:42:56.826Z,58.38
2023-05-03T23:45:40.472Z,58.78
2023-05-03T23:48:24.082Z,61.03
2023-05-03T23:51:07.846Z,61.42
2023-05-03T23:53:51.641Z,59.30
2023-05-03T23:56:35.397Z,60.26
2023-05-03T23:59:18.963Z,60.17
