createdAt,value
2022-10-29T00:02:07.885Z,5.60
2022-10-29T00:04:37.425Z,6.03
2022-10-29T00:07:05.729Z,5.57
2022-10-29T00:09:33.915Z,6.35
2022-10-29T00:12:02.018Z,6.50
2022-10-29T00:14:30.224Z,5.83
2022-10-29T00:16:58.385Z,6.33
2022-10-29T00:19:27.818Z,5.30
2022-10-29T00:21:57.427Z,5.97
2022-10-29T00:24:25.644Z,6.00
2022-10-29T00:26:53.864Z,5.70
2022-10-29T00:29:22.038Z,6.27
2022-10-29T00:31:51.324Z,6.47
2022-10-29T00:34:19.585Z,6.30
2022-10-29T00:36:47.702Z,6.43
2022-10-29T00:39:17.860Z,6.70
2022-10-29T00:41:46.154Z,6.73
2022-10-29T00:44:30.841Z,6.20
2022-10-29T00:47:03.934Z,6.20
2022-10-29T00:49:34.328Z,6.90
2022-10-29T00:52:04.487Z,7.40
2022-10-29T00:54:36.896Z,7.07
2022-10-29T00:57:08.927Z,6.90
2022-10-29T00:59:37.295Z,6.40
2022-10-29T01:02:05.582Z,7.43
2022-10-29T01:04:35.131Z,7.07
2022-10-29T01:07:04.431Z,6.67
2022-10-29T01:09:34.291Z,7.47
2022-10-29T01:12:19.786Z,7.30
2022-10-29T01:14:54.375Z,7.40
2022-10-29T01:17:29.983Z,7.23
2022-10-29T01:20:28.050Z,7.43
2022-10-29T01:23:12.486Z,7.00
2022-10-29T01:26:09.973Z,7.13
2022-10-29T01:28:54.304Z,7.37
2022-10-29T01:31:32.535Z,5.87
2022-10-29T01:34:07.917Z,6.50
2022-10-29T01:36:45.313Z,7.23
2022-10-29T01:39:22.362Z,6.30
2022-10-29T01:41:57.526Z,7.03
2022-10-29T01:44:35.580Z,7.47
2022-10-29T01:47:06.864Z,7.15
2022-10-29T01:49:39.585Z,6.60
2022-10-29T01:52:10.278Z,6.93
2022-10-29T01:54:42.128Z,6.53
2022-10-29T01:57:31.796Z,7.50
2022-10-29T02:00:03.012Z,6.05
2022-10-29T02:03:02.116Z,7.00
2022-10-29T02:05:35.741Z,6.90
2022-10-29T02:08:19.337Z,7.30
2022-10-29T02:10:54.589Z,6.47
2022-10-29T02:13:31.695Z,6.70
2022-10-29T02:16:01.480Z,7.50
2022-10-29T02:18:31.262Z,7.50
2022-10-29T02:20:59.490Z,8.90
2022-10-29T02:23:29.052Z,7.93
2022-10-29T02:25:57.242Z,7.40
2022-10-29T02:28:25.758Z,7.70
2022-10-29T02:30:53.840Z,7.73
2022-10-29T02:33:22.044Z,6.88
2022-10-29T02:35:51.608Z,7.25
2022-10-29T02:38:19.864Z,6.40
2022-10-29T02:40:47.952Z,7.05
2022-10-29T02:43:16.263Z,7.13
2022-10-29T02:45:44.468Z,6.25
2022-10-29T02:48:12.589Z,7.07
2022-10-29T02:50:40.680Z,6.28
2022-10-29T02:53:10.216Z,6.77
2022-10-29T02:55:38.376Z,6.53
2022-10-29T02:58:06.473Z,6.37
2022-10-29T03:00:34.582Z,5.97
2022-10-29T03:03:02.728Z,6.03
2022-10-29T03:05:30.881Z,6.60
2022-10-29T03:07:59.027Z,7.32
2022-10-29T03:10:28.490Z,6.63
2022-10-29T03:12:59.422Z,7.07
2022-10-29T03:15:27.886Z,7.32
2022-10-29T03:17:56.318Z,7.00
2022-10-29T03:20:24.680Z,7.93
2022-10-29T03:22:52.807Z,7.07
2022-10-29T03:25:20.979Z,7.17
2022-10-29T03:27:50.439Z,7.27
2022-10-29T03:30:18.856Z,7.18
2022-10-29T03:32:49.238Z,8.10
2022-10-29T03:35:17.584Z,7.75
2022-10-29T03:37:45.726Z,7.40
2022-10-29T03:40:14.089Z,8.57
2022-10-29T03:42:42.189Z,7.63
2022-10-29T03:45:12.520Z,7.75
2022-10-29T03:47:40.861Z,7.18
2022-10-29T03:50:10.205Z,6.93
2022-10-29T03:52:38.459Z,8.13
2022-10-29T03:55:07.652Z,7.75
2022-10-29T03:57:35.774Z,8.60
2022-10-29T04:00:05.875Z,7.90
2022-10-29T04:02:42.442Z,8.18
2022-10-29T04:05:13.388Z,7.53
2022-10-29T04:07:41.521Z,7.40
2022-10-29T04:10:10.351Z,6.50
2022-10-29T04:12:38.471Z,6.63
2022-10-29T04:15:08.061Z,6.43
2022-10-29T04:17:36.206Z,6.40
2022-10-29T04:20:13.762Z,6.23
2022-10-29T04:28:42.927Z,6.23
2022-10-29T04:31:13.753Z,6.60
2022-10-29T04:33:41.997Z,6.47
2022-10-29T04:36:11.846Z,5.60
2022-10-29T04:38:40.200Z,7.13
2022-10-29T04:41:08.278Z,7.25
2022-10-29T04:43:36.927Z,7.07
2022-10-29T04:46:05.262Z,7.35
2022-10-29T04:48:33.507Z,7.10
2022-10-29T04:51:01.748Z,7.45
2022-10-29T04:53:32.189Z,7.07
2022-10-29T04:56:01.651Z,7.20
2022-10-29T04:58:29.933Z,7.18
2022-10-29T05:01:02.512Z,8.13
2022-10-29T05:03:30.854Z,7.72
2022-10-29T05:05:59.074Z,7.40
2022-10-29T05:08:27.310Z,7.57
2022-10-29T05:10:56.884Z,7.03
2022-10-29T05:13:24.967Z,7.30
2022-10-29T05:15:53.753Z,7.43
2022-10-29T05:18:22.128Z,7.60
2022-10-29T05:20:54.129Z,6.82
2022-10-29T05:23:22.550Z,8.40
2022-10-29T05:25:52.435Z,7.53
2022-10-29T05:28:24.074Z,7.82
2022-10-29T05:30:53.610Z,8.23
2022-10-29T05:33:23.082Z,8.20
2022-10-29T05:35:51.997Z,8.25
2022-10-29T05:38:20.795Z,7.97
2022-10-29T05:40:49.074Z,7.63
2022-10-29T05:43:18.408Z,7.57
2022-10-29T05:45:47.875Z,7.43
2022-10-29T05:48:15.951Z,7.43
2022-10-29T05:50:44.150Z,6.88
2022-10-29T05:53:13.605Z,8.50
2022-10-29T05:55:42.779Z,9.00
2022-10-29T05:58:13.429Z,7.80
2022-10-29T06:00:43.534Z,6.87
2022-10-29T06:03:16.171Z,7.73
2022-10-29T06:05:44.572Z,8.47
2022-10-29T06:08:12.693Z,8.17
2022-10-29T06:10:40.800Z,8.83
2022-10-29T06:13:12.977Z,8.90
2022-10-29T06:15:42.252Z,8.47
2022-10-29T06:18:10.813Z,8.67
2022-10-29T06:20:41.009Z,9.23
2022-10-29T06:23:09.210Z,7.83
2022-10-29T06:25:37.475Z,7.93
2022-10-29T06:28:07.667Z,8.20
2022-10-29T06:30:37.427Z,7.93
2022-10-29T06:33:06.280Z,8.40
2022-10-29T06:38:12.390Z,8.10
2022-10-29T06:40:41.057Z,8.20
2022-10-29T06:43:11.501Z,8.68
2022-10-29T06:45:39.643Z,8.07
2022-10-29T06:48:08.305Z,8.07
2022-10-29T06:50:36.509Z,7.60
2022-10-29T06:53:06.761Z,7.20
2022-10-29T06:55:36.472Z,8.50
2022-10-29T06:58:07.431Z,8.60
2022-10-29T07:00:36.199Z,8.70
2022-10-29T07:03:05.158Z,9.70
2022-10-29T07:05:33.762Z,7.57
2022-10-29T07:08:02.607Z,7.68
2022-10-29T07:10:32.427Z,8.83
2022-10-29T07:13:03.180Z,8.70
2022-10-29T07:15:34.249Z,8.50
2022-10-29T07:18:04.474Z,7.93
2022-10-29T07:20:34.959Z,9.35
2022-10-29T07:23:03.229Z,9.32
2022-10-29T07:25:32.786Z,8.60
2022-10-29T07:28:05.848Z,8.50
2022-10-29T07:30:34.559Z,8.77
2022-10-29T07:33:05.223Z,9.57
2022-10-29T07:35:36.345Z,8.87
2022-10-29T07:38:10.730Z,8.38
2022-10-29T07:40:40.944Z,8.57
2022-10-29T07:43:11.086Z,8.50
2022-10-29T07:45:39.277Z,9.02
2022-10-29T07:48:08.837Z,8.00
2022-10-29T07:50:38.555Z,8.70
2022-10-29T07:53:08.446Z,7.97
2022-10-29T07:55:37.066Z,7.50
2022-10-29T07:58:07.553Z,8.00
2022-10-29T08:00:39.582Z,8.10
2022-10-29T08:03:08.318Z,7.17
2022-10-29T08:05:36.478Z,7.70
2022-10-29T08:08:05.740Z,7.43
2022-10-29T08:10:35.433Z,7.68
2022-10-29T08:13:05.800Z,6.72
2022-10-29T08:15:34.917Z,7.60
2022-10-29T08:18:11.956Z,7.25
2022-10-29T08:20:40.304Z,6.93
2022-10-29T08:23:08.601Z,6.75
2022-10-29T08:25:41.445Z,7.20
2022-10-29T08:28:11.458Z,6.68
2022-10-29T08:30:39.944Z,6.78
2022-10-29T08:33:10.797Z,7.15
2022-10-29T08:35:39.048Z,6.32
2022-10-29T08:38:07.368Z,6.45
2022-10-29T08:40:45.427Z,6.35
2022-10-29T08:43:47.195Z,6.10
2022-10-29T08:46:21.084Z,6.63
2022-10-29T08:48:55.058Z,6.85
2022-10-29T08:51:26.934Z,6.15
2022-10-29T08:56:50.020Z,6.65
2022-10-29T08:59:20.182Z,6.55
2022-10-29T09:01:49.081Z,5.88
2022-10-29T09:04:25.702Z,7.03
2022-10-29T09:07:07.710Z,6.57
2022-10-29T09:09:41.521Z,5.63
2022-10-29T09:12:25.378Z,6.03
2022-10-29T09:15:22.417Z,5.80
2022-10-29T09:18:03.602Z,6.25
2022-10-29T09:20:47.743Z,6.82
2022-10-29T09:23:24.889Z,6.30
2022-10-29T09:25:57.448Z,6.28
2022-10-29T09:28:38.787Z,5.97
2022-10-29T09:31:14.257Z,6.35
2022-10-29T09:33:42.872Z,5.32
2022-10-29T09:36:17.398Z,6.50
2022-10-29T09:38:53.648Z,6.63
2022-10-29T09:41:23.839Z,4.97
2022-10-29T09:44:02.108Z,5.70
2022-10-29T09:46:40.630Z,5.93
2022-10-29T09:49:26.840Z,5.65
2022-10-29T09:52:01.761Z,5.35
2022-10-29T09:54:31.970Z,5.43
2022-10-29T09:57:01.941Z,5.35
2022-10-29T09:59:33.808Z,5.13
2022-10-29T10:02:02.286Z,5.70
2022-10-29T10:04:35.679Z,5.28
2022-10-29T10:07:08.413Z,5.40
2022-10-29T10:09:56.056Z,5.88
2022-10-29T10:12:27.021Z,5.72
2022-10-29T10:15:08.630Z,4.90
2022-10-29T10:17:56.349Z,4.18
2022-10-29T10:20:38.108Z,4.60
2022-10-29T10:23:25.668Z,3.83
2022-10-29T10:25:58.776Z,4.35
2022-10-29T10:28:31.776Z,3.80
2022-10-29T10:31:13.237Z,4.03
2022-10-29T10:33:52.643Z,4.60
2022-10-29T10:36:23.449Z,3.83
2022-10-29T10:38:55.184Z,4.18
2022-10-29T10:41:26.922Z,4.10
2022-10-29T10:44:00.401Z,3.75
2022-10-29T10:46:31.837Z,4.60
2022-10-29T10:49:07.823Z,4.32
2022-10-29T10:51:38.205Z,4.32
2022-10-29T10:54:27.069Z,4.95
2022-10-29T10:56:59.391Z,4.97
2022-10-29T10:59:38.156Z,4.03
2022-10-29T11:02:09.624Z,4.18
2022-10-29T11:04:42.327Z,3.55
2022-10-29T11:07:14.824Z,3.65
2022-10-29T11:09:47.840Z,4.00
2022-10-29T11:12:26.940Z,3.97
2022-10-29T11:15:00.409Z,3.50
2022-10-29T11:17:31.980Z,3.50
2022-10-29T11:20:03.302Z,4.10
2022-10-29T11:22:35.487Z,3.70
2022-10-29T11:25:15.594Z,3.78
2022-10-29T11:27:52.761Z,4.07
2022-10-29T11:30:21.763Z,3.92
2022-10-29T11:32:59.576Z,3.97
2022-10-29T11:35:38.930Z,3.38
2022-10-29T11:38:13.360Z,3.47
2022-10-29T11:40:49.230Z,4.05
2022-10-29T11:43:20.649Z,3.85
2022-10-29T11:45:59.278Z,3.03
2022-10-29T11:48:41.952Z,3.22
2022-10-29T11:51:22.530Z,3.60
2022-10-29T11:54:02.505Z,3.40
2022-10-29T11:56:47.317Z,3.05
2022-10-29T11:59:30.875Z,3.42
2022-10-29T12:02:12.667Z,3.13
2022-10-29T12:04:47.852Z,3.40
2022-10-29T12:07:27.681Z,3.30
2022-10-29T12:10:11.308Z,3.13
2022-10-29T12:12:48.435Z,3.45
2022-10-29T12:15:24.463Z,3.10
2022-10-29T12:18:01.910Z,4.03
2022-10-29T12:20:38.153Z,3.83
2022-10-29T12:23:19.082Z,2.95
2022-10-29T12:26:00.785Z,3.22
2022-10-29T12:28:39.620Z,3.10
2022-10-29T12:31:21.610Z,3.25
2022-10-29T12:33:52.858Z,3.15
2022-10-29T12:36:29.008Z,3.53
2022-10-29T12:38:58.563Z,3.25
2022-10-29T12:41:32.282Z,3.47
2022-10-29T12:44:09.441Z,3.35
2022-10-29T12:46:41.967Z,3.70
2022-10-29T12:49:15.114Z,3.40
2022-10-29T12:51:51.173Z,4.03
2022-10-29T12:54:38.588Z,5.70
2022-10-29T12:57:21.023Z,5.35
2022-10-29T12:59:53.017Z,3.97
2022-10-29T13:02:45.126Z,4.15
2022-10-29T13:05:16.847Z,2.97
2022-10-29T13:08:27.859Z,3.42
2022-10-29T13:10:57.956Z,3.42
2022-10-29T13:13:56.161Z,3.40
2022-10-29T13:16:31.604Z,3.53
2022-10-29T13:19:35.812Z,3.17
2022-10-29T13:22:27.808Z,3.63
2022-10-29T13:25:42.347Z,3.20
2022-10-29T13:28:52.063Z,3.20
2022-10-29T13:31:51.029Z,3.47
2022-10-29T13:34:50.931Z,3.08
2022-10-29T13:37:38.657Z,3.10
2022-10-29T13:40:55.151Z,2.90
2022-10-29T13:43:24.342Z,3.67
2022-10-29T13:46:03.449Z,3.17
2022-10-29T13:48:35.910Z,2.83
2022-10-29T13:51:09.281Z,3.22
2022-10-29T13:53:43.283Z,4.40
2022-10-29T13:56:17.602Z,6.40
2022-10-29T13:58:48.987Z,6.65
2022-10-29T14:01:20.184Z,7.22
2022-10-29T14:03:58.791Z,5.82
2022-10-29T14:06:30.607Z,3.92
2022-10-29T14:09:11.194Z,4.18
2022-10-29T14:11:45.074Z,3.78
2022-10-29T14:14:34.634Z,3.95
2022-10-29T14:17:14.075Z,3.40
2022-10-29T14:19:48.858Z,3.97
2022-10-29T14:22:33.538Z,5.38
2022-10-29T14:25:02.982Z,4.75
2022-10-29T14:27:31.582Z,4.80
2022-10-29T14:30:20.555Z,4.28
2022-10-29T14:32:48.927Z,3.90
2022-10-29T14:35:18.551Z,3.50
2022-10-29T14:37:49.311Z,2.97
2022-10-29T14:40:23.149Z,3.65
2022-10-29T14:42:55.016Z,3.13
2022-10-29T14:45:27.640Z,3.10
2022-10-29T14:47:58.248Z,3.08
2022-10-29T14:50:29.202Z,3.13
2022-10-29T14:53:00.014Z,2.95
2022-10-29T14:55:32.271Z,3.53
2022-10-29T14:58:05.867Z,3.13
2022-10-29T15:00:37.111Z,3.20
2022-10-29T15:03:07.703Z,3.53
2022-10-29T15:05:38.869Z,2.83
2022-10-29T15:08:15.433Z,2.47
2022-10-29T15:10:48.244Z,3.03
2022-10-29T15:13:24.072Z,3.20
2022-10-29T15:15:56.502Z,2.40
2022-10-29T15:18:26.310Z,2.67
2022-10-29T15:20:57.210Z,2.78
2022-10-29T15:23:28.300Z,3.15
2022-10-29T15:26:02.671Z,2.80
2022-10-29T15:28:32.875Z,3.78
2022-10-29T15:31:03.754Z,3.42
2022-10-29T15:33:33.453Z,3.50
2022-10-29T15:36:04.729Z,3.10
2022-10-29T15:39:19.379Z,3.25
2022-10-29T15:41:49.879Z,3.65
2022-10-29T15:44:39.288Z,2.60
2022-10-29T17:02:40.629Z,4.18
2022-10-29T17:05:09.579Z,3.22
2022-10-29T17:07:37.818Z,3.50
2022-10-29T17:10:07.794Z,3.67
2022-10-29T17:12:36.384Z,4.60
2022-10-29T17:15:05.243Z,3.90
2022-10-29T17:17:33.407Z,4.00
2022-10-29T17:20:02.957Z,4.07
2022-10-29T17:22:31.653Z,4.30
2022-10-29T17:24:59.844Z,4.65
2022-10-29T17:27:27.989Z,3.97
2022-10-29T17:29:56.453Z,4.13
2022-10-29T17:32:24.856Z,10.52
2022-10-29T17:34:52.969Z,6.38
2022-10-29T17:37:22.545Z,4.88
2022-10-29T17:39:50.657Z,3.90
2022-10-29T17:42:18.993Z,5.68
2022-10-29T17:44:47.172Z,5.10
2022-10-29T17:47:15.353Z,9.75
2022-10-29T17:49:43.513Z,5.82
2022-10-29T17:52:14.156Z,5.88
2022-10-29T17:54:43.677Z,9.23
2022-10-29T17:57:11.824Z,8.45
2022-10-29T17:59:40.054Z,21.42
2022-10-29T18:02:10.985Z,26.13
2022-10-29T18:04:39.359Z,18.13
2022-10-29T18:07:07.742Z,17.45
2022-10-29T18:09:36.040Z,9.88
2022-10-29T18:12:05.989Z,7.30
2022-10-29T18:14:35.737Z,6.78
2022-10-29T18:17:04.061Z,8.93
2022-10-29T18:19:34.802Z,6.35
2022-10-29T18:22:08.022Z,5.88
2022-10-29T18:24:41.440Z,6.40
2022-10-29T18:27:11.100Z,9.57
2022-10-29T18:29:39.900Z,7.65
2022-10-29T18:32:10.764Z,6.70
2022-10-29T18:34:39.151Z,7.72
2022-10-29T18:37:10.733Z,6.60
2022-10-29T18:39:40.024Z,5.82
2022-10-29T18:42:08.229Z,6.45
2022-10-29T18:44:39.172Z,7.85
2022-10-29T18:47:07.513Z,7.55
2022-10-29T18:49:36.638Z,9.23
2022-10-29T18:52:05.065Z,6.53
2022-10-29T18:54:33.901Z,7.45
2022-10-29T18:57:02.537Z,7.53
2022-10-29T18:59:34.524Z,6.90
2022-10-29T19:02:04.242Z,6.60
2022-10-29T19:04:32.754Z,5.05
2022-10-29T19:07:00.988Z,8.38
2022-10-29T19:09:30.152Z,5.50
2022-10-29T19:11:59.551Z,6.20
2022-10-29T19:14:28.039Z,6.10
2022-10-29T19:16:56.283Z,6.43
2022-10-29T19:19:26.395Z,6.53
2022-10-29T19:21:54.596Z,5.10
2022-10-29T19:24:22.997Z,5.78
2022-10-29T19:26:51.267Z,5.97
2022-10-29T19:29:19.546Z,6.07
2022-10-29T19:31:49.690Z,5.53
2022-10-29T19:34:18.036Z,5.55
2022-10-29T19:36:47.739Z,6.57
2022-10-29T19:39:17.665Z,6.20
2022-10-29T19:41:48.892Z,5.82
2022-10-29T19:44:17.163Z,5.53
2022-10-29T19:46:45.315Z,6.75
2022-10-29T19:49:13.456Z,5.80
2022-10-29T19:51:41.609Z,5.57
2022-10-29T19:54:11.220Z,5.97
2022-10-29T19:56:39.458Z,6.07
2022-10-29T19:59:07.740Z,6.15
2022-10-29T20:01:38.360Z,6.70
2022-10-29T20:04:06.848Z,5.32
2022-10-29T20:06:35.282Z,5.18
2022-10-29T20:09:03.579Z,6.20
2022-10-29T20:11:33.251Z,5.20
2022-10-29T20:14:01.681Z,5.28
2022-10-29T20:16:30.074Z,5.70
2022-10-29T20:18:59.096Z,5.72
2022-10-29T20:21:27.295Z,5.20
2022-10-29T20:23:56.075Z,5.45
2022-10-29T20:26:24.365Z,5.50
2022-10-29T20:28:53.973Z,5.03
2022-10-29T20:31:29.995Z,5.00
2022-10-29T20:34:00.630Z,5.38
2022-10-29T20:36:30.841Z,6.00
2022-10-29T20:38:59.886Z,5.45
2022-10-29T20:41:28.685Z,4.85
2022-10-29T20:43:59.939Z,5.18
2022-10-29T20:46:28.839Z,4.97
2022-10-29T20:48:57.088Z,4.90
2022-10-29T20:51:26.169Z,4.93
2022-10-29T20:53:55.369Z,5.28
2022-10-29T20:56:25.455Z,5.20
2022-10-29T20:58:53.788Z,5.28
2022-10-29T21:01:25.880Z,5.25
2022-10-29T21:03:54.265Z,5.35
2022-10-29T21:06:22.703Z,5.40
2022-10-29T21:08:53.267Z,4.97
2022-10-29T21:11:22.628Z,5.53
2022-10-29T21:13:51.239Z,5.20
2022-10-29T21:16:21.422Z,5.18
2022-10-29T21:18:52.853Z,4.80
2022-10-29T21:21:21.695Z,4.88
2022-10-29T21:23:50.447Z,5.72
2022-10-29T21:26:21.040Z,5.28
2022-10-29T21:28:49.939Z,5.63
2022-10-29T21:31:18.984Z,7.35
2022-10-29T21:33:49.699Z,11.10
2022-10-29T21:36:19.551Z,13.30
2022-10-29T21:38:48.068Z,12.38
2022-10-29T21:41:16.564Z,8.32
2022-10-29T21:43:45.007Z,6.57
2022-10-29T21:46:13.248Z,5.28
2022-10-29T21:48:41.556Z,5.68
2022-10-29T21:51:12.638Z,4.82
2022-10-29T21:53:42.413Z,5.25
2022-10-29T21:56:13.822Z,4.95
2022-10-29T21:58:42.457Z,4.63
2022-10-29T22:01:15.616Z,6.25
2022-10-29T22:03:45.638Z,4.60
2022-10-29T22:06:20.237Z,5.28
2022-10-29T22:08:56.034Z,5.13
2022-10-29T22:11:25.008Z,5.35
2022-10-29T22:13:54.044Z,4.95
2022-10-29T22:16:24.072Z,4.60
2022-10-29T22:18:52.201Z,5.00
2022-10-29T22:21:22.939Z,4.80
2022-10-29T22:23:54.043Z,5.65
2022-10-29T22:26:24.664Z,4.47
2022-10-29T22:28:52.962Z,4.35
2022-10-29T22:31:23.007Z,5.03
2022-10-29T22:33:51.379Z,4.72
2022-10-29T22:36:21.380Z,4.47
2022-10-29T22:38:55.023Z,5.47
2022-10-29T22:41:23.899Z,4.50
2022-10-29T22:43:52.030Z,5.50
2022-10-29T22:46:22.281Z,4.70
2022-10-29T22:48:50.473Z,4.40
2022-10-29T22:51:21.579Z,5.07
2022-10-29T22:53:50.433Z,4.15
2022-10-29T22:56:21.718Z,4.90
2022-10-29T22:58:50.546Z,4.63
2022-10-29T23:01:20.883Z,4.78
2022-10-29T23:03:49.237Z,4.97
2022-10-29T23:06:19.280Z,4.63
2022-10-29T23:08:47.968Z,4.47
2022-10-29T23:11:19.523Z,5.68
2022-10-29T23:13:50.565Z,4.78
2022-10-29T23:16:19.023Z,4.68
2022-10-29T23:18:50.192Z,4.65
2022-10-29T23:21:19.095Z,4.40
2022-10-29T23:23:49.718Z,4.72
2022-10-29T23:26:19.153Z,4.90
2022-10-29T23:28:49.792Z,4.97
2022-10-29T23:31:19.437Z,4.57
2022-10-29T23:33:50.045Z,5.30
2022-10-29T23:36:19.608Z,5.18
2022-10-29T23:38:47.820Z,5.32
2022-10-29T23:41:16.127Z,5.30
2022-10-29T23:43:44.304Z,4.97
2022-10-29T23:46:13.972Z,5.50
2022-10-29T23:48:42.846Z,5.03
2022-10-29T23:51:11.269Z,5.30
2022-10-29T23:53:39.528Z,4.88
2022-10-29T23:56:08.360Z,5.03
2022-10-29T23:58:36.570Z,5.10
