createdAt,value
2023-09-06T00:01:19.961Z,15.73
2023-09-06T00:03:46.838Z,16.88
2023-09-06T00:06:13.603Z,16.42
2023-09-06T00:08:40.520Z,15.48
2023-09-06T00:11:07.205Z,15.82
2023-09-06T00:13:35.507Z,16.85
2023-09-06T00:16:04.221Z,15.20
2023-09-06T00:18:31.739Z,16.95
2023-09-06T00:20:59.055Z,17.63
2023-09-06T00:23:26.376Z,15.43
2023-09-06T00:25:55.041Z,27.90
2023-09-06T00:28:21.949Z,19.63
2023-09-06T00:30:48.901Z,16.35
2023-09-06T00:33:15.672Z,16.40
2023-09-06T00:35:42.395Z,16.17
2023-09-06T00:38:09.621Z,16.08
2023-09-06T00:40:38.383Z,16.83
2023-09-06T00:43:06.690Z,22.42
2023-09-06T00:45:40.772Z,19.02
2023-09-06T00:48:09.021Z,17.95
2023-09-06T00:50:37.532Z,17.98
2023-09-06T00:53:07.667Z,17.85
2023-09-06T00:55:42.448Z,17.35
2023-09-06T00:58:10.184Z,18.98
2023-09-06T01:00:37.330Z,21.08
2023-09-06T01:03:07.244Z,20.73
2023-09-06T01:05:50.315Z,18.38
2023-09-06T01:08:23.277Z,16.85
2023-09-06T01:10:51.813Z,17.10
2023-09-06T01:13:19.082Z,16.95
2023-09-06T01:15:49.794Z,17.10
2023-09-06T01:18:17.652Z,16.83
2023-09-06T01:21:03.436Z,18.65
2023-09-06T01:23:40.194Z,16.75
2023-09-06T01:26:07.725Z,16.08
2023-09-06T01:28:34.926Z,17.60
2023-09-06T01:31:02.502Z,17.00
2023-09-06T01:33:32.736Z,16.05
2023-09-06T01:35:59.743Z,16.88
2023-09-06T01:38:26.854Z,16.23
2023-09-06T01:40:54.960Z,16.30
2023-09-06T01:43:21.716Z,16.92
2023-09-06T01:45:52.961Z,19.15
2023-09-06T01:48:20.361Z,21.33
2023-09-06T01:50:47.988Z,19.65
2023-09-06T01:53:14.872Z,20.25
2023-09-06T01:55:43.051Z,19.05
2023-09-06T01:58:11.333Z,17.83
2023-09-06T02:00:39.043Z,19.70
2023-09-06T02:03:08.049Z,18.15
2023-09-06T02:05:35.204Z,17.95
2023-09-06T02:08:02.664Z,17.40
2023-09-06T02:10:29.441Z,17.90
2023-09-06T02:12:56.144Z,18.10
2023-09-06T02:15:24.335Z,17.10
2023-09-06T02:17:51.335Z,18.42
2023-09-06T02:20:21.759Z,20.83
2023-09-06T02:25:17.486Z,19.75
2023-09-06T02:27:44.379Z,17.35
2023-09-06T02:30:11.399Z,18.02
2023-09-06T02:32:38.266Z,18.08
2023-09-06T02:35:07.506Z,17.60
2023-09-06T02:37:37.867Z,18.88
2023-09-06T02:40:22.999Z,16.95
2023-09-06T02:42:52.744Z,16.92
2023-09-06T02:45:19.740Z,17.57
2023-09-06T02:47:52.186Z,17.67
2023-09-06T02:50:26.150Z,17.40
2023-09-06T02:52:57.654Z,17.70
2023-09-06T02:55:25.255Z,18.10
2023-09-06T02:57:52.840Z,17.10
2023-09-06T03:00:26.404Z,16.77
2023-09-06T03:03:00.820Z,19.15
2023-09-06T03:05:28.539Z,19.23
2023-09-06T03:07:56.344Z,16.88
2023-09-06T03:10:24.491Z,16.55
2023-09-06T03:12:56.263Z,17.25
2023-09-06T03:15:24.029Z,17.80
2023-09-06T03:17:52.561Z,16.83
2023-09-06T03:20:35.171Z,16.13
2023-09-06T03:23:19.039Z,16.92
2023-09-06T03:25:51.079Z,17.88
2023-09-06T03:28:21.673Z,17.45
2023-09-06T03:30:49.650Z,16.35
2023-09-06T03:33:16.767Z,17.67
2023-09-06T03:35:47.013Z,16.63
2023-09-06T03:38:21.707Z,17.60
2023-09-06T03:40:50.605Z,17.52
2023-09-06T03:43:18.658Z,17.13
2023-09-06T03:45:54.677Z,17.00
2023-09-06T03:48:24.849Z,19.90
2023-09-06T03:50:58.750Z,16.55
2023-09-06T03:53:29.344Z,16.13
2023-09-06T03:56:01.867Z,18.15
2023-09-06T03:58:29.264Z,16.63
2023-09-06T04:00:57.377Z,16.20
2023-09-06T04:03:24.320Z,15.60
2023-09-06T04:05:52.489Z,20.05
2023-09-06T04:08:19.717Z,15.95
2023-09-06T04:10:47.417Z,16.90
2023-09-06T04:13:15.382Z,16.63
2023-09-06T04:15:45.354Z,15.57
2023-09-06T04:18:13.282Z,24.13
2023-09-06T04:20:45.949Z,16.67
2023-09-06T04:23:14.525Z,19.05
2023-09-06T04:25:43.339Z,16.88
2023-09-06T04:28:14.654Z,15.50
2023-09-06T04:30:43.409Z,16.52
2023-09-06T04:33:17.343Z,16.60
2023-09-06T04:35:49.219Z,15.50
2023-09-06T04:38:17.935Z,16.38
2023-09-06T04:40:45.946Z,16.13
2023-09-06T04:43:14.298Z,17.27
2023-09-06T04:45:41.133Z,17.95
2023-09-06T04:48:10.120Z,16.98
2023-09-06T04:50:41.564Z,17.17
2023-09-06T04:53:09.520Z,17.40
2023-09-06T04:55:37.307Z,21.75
2023-09-06T04:58:05.295Z,16.85
2023-09-06T05:00:34.423Z,16.10
2023-09-06T05:03:04.572Z,16.90
2023-09-06T05:05:31.603Z,15.63
2023-09-06T05:07:58.321Z,16.15
2023-09-06T05:10:25.938Z,17.73
2023-09-06T05:12:52.873Z,16.10
2023-09-06T05:15:19.834Z,16.13
2023-09-06T05:17:46.495Z,16.80
2023-09-06T05:20:31.885Z,16.95
2023-09-06T05:23:04.371Z,16.10
2023-09-06T05:25:31.847Z,14.25
2023-09-06T05:28:03.215Z,15.57
2023-09-06T05:30:30.290Z,15.50
2023-09-06T05:32:57.802Z,17.15
2023-09-06T05:35:25.156Z,16.98
2023-09-06T05:37:51.988Z,16.33
2023-09-06T05:40:26.199Z,18.67
2023-09-06T05:42:53.712Z,16.27
2023-09-06T05:45:24.234Z,15.30
2023-09-06T05:47:51.644Z,15.77
2023-09-06T05:50:18.715Z,14.88
2023-09-06T05:52:45.712Z,15.93
2023-09-06T05:55:12.466Z,14.30
2023-09-06T05:57:40.096Z,16.15
2023-09-06T06:00:13.968Z,17.77
2023-09-06T06:02:41.401Z,16.42
2023-09-06T06:05:08.970Z,14.32
2023-09-06T06:07:35.779Z,16.42
2023-09-06T06:10:02.875Z,16.80
2023-09-06T06:12:29.712Z,15.77
2023-09-06T06:14:58.299Z,14.40
2023-09-06T06:17:25.128Z,15.23
2023-09-06T06:19:53.156Z,15.18
2023-09-06T06:22:19.826Z,13.23
2023-09-06T06:24:47.421Z,15.30
2023-09-06T06:27:14.717Z,14.43
2023-09-06T06:29:41.586Z,14.43
2023-09-06T06:32:08.731Z,15.68
2023-09-06T06:34:40.295Z,14.98
2023-09-06T06:37:07.282Z,14.02
2023-09-06T06:39:34.011Z,15.73
2023-09-06T06:42:00.823Z,19.88
2023-09-06T06:44:27.819Z,15.25
2023-09-06T06:46:55.123Z,13.32
2023-09-06T06:49:21.859Z,14.27
2023-09-06T06:51:48.581Z,14.98
2023-09-06T06:54:16.137Z,15.27
2023-09-06T06:56:43.429Z,13.50
2023-09-06T06:59:11.246Z,15.60
2023-09-06T07:01:38.295Z,13.68
2023-09-06T07:04:05.848Z,13.35
2023-09-06T07:06:33.339Z,14.57
2023-09-06T07:09:01.065Z,15.57
2023-09-06T07:11:27.711Z,14.20
2023-09-06T07:13:55.154Z,15.13
2023-09-06T07:16:22.161Z,12.30
2023-09-06T07:18:48.980Z,14.82
2023-09-06T07:21:16.940Z,10.82
2023-09-06T07:23:44.269Z,9.30
2023-09-06T07:26:11.130Z,12.50
2023-09-06T07:28:46.641Z,10.55
2023-09-06T07:31:15.584Z,12.38
2023-09-06T07:33:43.739Z,10.43
2023-09-06T07:36:12.402Z,11.85
2023-09-06T07:38:39.185Z,13.80
2023-09-06T07:41:08.458Z,9.80
2023-09-06T07:43:38.324Z,12.70
2023-09-06T07:46:09.469Z,10.90
2023-09-06T07:48:37.614Z,10.07
2023-09-06T07:51:05.388Z,11.20
2023-09-06T07:53:33.263Z,11.20
2023-09-06T07:56:00.338Z,11.68
2023-09-06T07:58:29.004Z,9.18
2023-09-06T08:01:15.122Z,12.65
2023-09-06T08:03:44.024Z,10.00
2023-09-06T08:06:10.903Z,13.57
2023-09-06T08:08:37.746Z,9.27
2023-09-06T08:11:05.670Z,10.55
2023-09-06T08:13:32.659Z,10.85
2023-09-06T08:15:59.351Z,11.98
2023-09-06T08:18:26.402Z,11.85
2023-09-06T08:20:53.215Z,8.48
2023-09-06T08:23:19.968Z,9.30
2023-09-06T08:25:47.536Z,10.25
2023-09-06T08:28:18.527Z,8.55
2023-09-06T08:30:48.250Z,11.00
2023-09-06T08:33:15.908Z,12.75
2023-09-06T08:35:43.342Z,10.13
2023-09-06T08:38:13.423Z,10.52
2023-09-06T08:40:41.118Z,10.27
2023-09-06T08:43:11.307Z,12.63
2023-09-06T08:45:42.461Z,10.07
2023-09-06T08:48:09.917Z,11.05
2023-09-06T08:50:39.033Z,9.50
2023-09-06T08:53:07.296Z,11.05
2023-09-06T08:55:34.379Z,9.88
2023-09-06T08:58:04.343Z,9.80
2023-09-06T09:00:31.658Z,9.65
2023-09-06T09:02:59.465Z,9.20
2023-09-06T09:05:26.658Z,9.82
2023-09-06T09:08:01.163Z,8.50
2023-09-06T09:10:33.365Z,9.32
2023-09-06T09:13:02.185Z,13.07
2023-09-06T09:15:34.879Z,11.25
2023-09-06T09:18:12.823Z,10.88
2023-09-06T09:20:42.022Z,7.25
2023-09-06T09:23:15.791Z,8.98
2023-09-06T09:25:52.447Z,10.43
2023-09-06T09:28:19.550Z,10.32
2023-09-06T09:30:50.306Z,8.75
2023-09-06T09:33:17.623Z,8.90
2023-09-06T09:35:46.064Z,11.25
2023-09-06T09:38:13.426Z,8.52
2023-09-06T09:43:10.590Z,10.35
2023-09-06T09:45:44.523Z,11.93
2023-09-06T09:48:11.673Z,13.35
2023-09-06T09:50:42.834Z,8.98
2023-09-06T09:53:33.902Z,9.90
2023-09-06T09:56:01.947Z,10.35
2023-09-06T09:58:31.761Z,11.80
2023-09-06T10:01:01.375Z,10.70
2023-09-06T10:03:30.458Z,10.73
2023-09-06T10:05:59.498Z,9.20
2023-09-06T10:08:28.893Z,8.85
2023-09-06T10:10:55.842Z,13.65
2023-09-06T10:13:28.459Z,11.50
2023-09-06T10:15:58.363Z,10.80
2023-09-06T10:18:26.259Z,12.18
2023-09-06T10:20:54.522Z,9.82
2023-09-06T10:23:22.278Z,8.23
2023-09-06T10:25:55.513Z,9.13
2023-09-06T10:28:24.788Z,10.23
2023-09-06T10:30:59.441Z,9.55
2023-09-06T10:33:35.259Z,9.93
2023-09-06T10:36:08.705Z,9.82
2023-09-06T10:39:11.463Z,13.13
2023-09-06T10:41:38.806Z,11.52
2023-09-06T10:44:07.562Z,9.63
2023-09-06T10:46:35.823Z,14.32
2023-09-06T10:49:22.546Z,9.70
2023-09-06T10:52:09.526Z,9.50
2023-09-06T10:54:45.393Z,7.82
2023-09-06T10:57:16.268Z,8.05
2023-09-06T11:00:18.703Z,8.82
2023-09-06T11:02:45.864Z,9.27
2023-09-06T11:05:36.642Z,7.28
2023-09-06T11:08:07.252Z,10.50
2023-09-06T11:10:39.614Z,9.98
2023-09-06T11:13:13.910Z,10.50
2023-09-06T11:15:41.061Z,7.85
2023-09-06T11:18:10.204Z,11.93
2023-09-06T11:20:37.869Z,8.60
2023-09-06T11:23:05.194Z,9.50
2023-09-06T11:25:35.658Z,16.40
2023-09-06T11:28:16.803Z,6.75
2023-09-06T11:30:51.298Z,9.00
2023-09-06T11:33:19.571Z,10.13
2023-09-06T11:35:53.552Z,11.30
2023-09-06T11:38:26.674Z,10.85
2023-09-06T11:40:53.920Z,17.42
2023-09-06T11:43:24.342Z,9.23
2023-09-06T11:45:56.459Z,9.10
2023-09-06T11:48:29.050Z,8.40
2023-09-06T11:51:06.684Z,8.85
2023-09-06T11:53:34.487Z,8.90
2023-09-06T11:56:01.338Z,8.43
2023-09-06T11:58:29.538Z,9.00
2023-09-06T12:00:57.637Z,9.20
2023-09-06T12:03:35.262Z,7.07
2023-09-06T12:06:04.035Z,7.63
2023-09-06T12:08:34.943Z,9.77
2023-09-06T12:11:12.195Z,9.82
2023-09-06T12:13:39.866Z,10.25
2023-09-06T12:16:11.012Z,6.50
2023-09-06T12:18:38.802Z,8.43
2023-09-06T12:21:07.165Z,8.00
2023-09-06T12:23:38.022Z,7.40
2023-09-06T12:26:06.727Z,9.15
2023-09-06T12:28:34.050Z,9.75
2023-09-06T12:31:15.436Z,6.60
2023-09-06T12:33:47.154Z,7.57
2023-09-06T12:36:15.238Z,8.07
2023-09-06T12:38:41.928Z,10.32
2023-09-06T12:41:08.661Z,8.32
2023-09-06T12:43:38.449Z,7.10
2023-09-06T12:46:09.249Z,11.15
2023-09-06T12:48:36.406Z,5.88
2023-09-06T12:51:06.167Z,8.73
2023-09-06T12:53:33.557Z,9.07
2023-09-06T12:56:00.653Z,7.55
2023-09-06T12:58:28.707Z,8.85
2023-09-06T13:00:57.123Z,8.18
2023-09-06T13:03:23.946Z,7.95
2023-09-06T13:05:50.861Z,11.45
2023-09-06T13:08:20.156Z,10.75
2023-09-06T13:10:47.900Z,7.32
2023-09-06T13:13:14.814Z,7.60
2023-09-06T13:15:41.552Z,8.68
2023-09-06T13:18:08.964Z,8.60
2023-09-06T13:20:36.046Z,10.65
2023-09-06T13:23:02.815Z,10.48
2023-09-06T13:25:29.668Z,12.23
2023-09-06T13:27:56.357Z,10.13
2023-09-06T13:30:23.166Z,8.30
2023-09-06T13:32:50.122Z,5.65
2023-09-06T13:35:16.917Z,7.13
2023-09-06T13:37:43.695Z,6.68
2023-09-06T13:40:12.639Z,14.07
2023-09-06T13:42:39.479Z,8.70
2023-09-06T13:45:07.125Z,9.07
2023-09-06T13:47:33.976Z,8.15
2023-09-06T13:50:00.709Z,6.70
2023-09-06T13:52:27.847Z,8.73
2023-09-06T13:54:54.862Z,7.47
2023-09-06T13:57:21.517Z,8.70
2023-09-06T13:59:48.174Z,6.88
2023-09-06T14:02:15.245Z,7.82
2023-09-06T14:04:44.731Z,7.80
2023-09-06T14:07:12.008Z,10.87
2023-09-06T14:09:38.961Z,9.45
2023-09-06T14:12:06.074Z,10.80
2023-09-06T14:14:33.046Z,7.20
2023-09-06T14:17:00.316Z,8.02
2023-09-06T14:19:29.012Z,9.65
2023-09-06T14:21:55.633Z,11.25
2023-09-06T14:24:22.341Z,9.15
2023-09-06T14:26:48.990Z,7.60
2023-09-06T14:29:15.780Z,7.40
2023-09-06T14:31:42.997Z,8.18
2023-09-06T14:34:10.425Z,12.75
2023-09-06T14:36:38.128Z,8.13
2023-09-06T14:39:08.900Z,11.27
2023-09-06T14:41:36.767Z,9.48
2023-09-06T14:44:04.912Z,9.23
2023-09-06T14:46:32.118Z,10.05
2023-09-06T14:48:59.030Z,9.57
2023-09-06T14:51:26.124Z,7.00
2023-09-06T14:53:53.236Z,9.85
2023-09-06T14:56:20.158Z,10.55
2023-09-06T14:58:47.124Z,10.10
2023-09-06T15:01:14.108Z,11.75
2023-09-06T15:03:40.920Z,5.47
2023-09-06T15:06:08.967Z,7.15
2023-09-06T15:08:36.143Z,11.50
2023-09-06T15:11:02.890Z,13.38
2023-09-06T15:13:29.586Z,12.43
2023-09-06T15:15:56.911Z,11.98
2023-09-06T15:18:24.809Z,9.50
2023-09-06T15:20:52.185Z,8.73
2023-09-06T15:23:19.570Z,7.40
2023-09-06T15:25:46.461Z,9.27
2023-09-06T15:28:13.407Z,7.47
2023-09-06T15:30:40.407Z,8.32
2023-09-06T15:33:07.383Z,7.70
2023-09-06T15:35:34.217Z,5.43
2023-09-06T15:38:13.096Z,6.10
2023-09-06T15:40:40.036Z,6.75
2023-09-06T15:43:06.859Z,6.85
2023-09-06T15:45:34.342Z,9.70
2023-09-06T15:48:01.360Z,10.93
2023-09-06T15:50:31.058Z,7.15
2023-09-06T15:52:58.602Z,8.10
2023-09-06T15:55:25.264Z,9.30
2023-09-06T15:57:52.357Z,8.60
2023-09-06T16:02:49.617Z,7.40
2023-09-06T16:05:16.585Z,12.38
2023-09-06T16:07:43.347Z,9.93
2023-09-06T16:10:11.452Z,10.95
2023-09-06T16:12:38.594Z,14.55
2023-09-06T16:15:06.285Z,10.60
2023-09-06T16:17:33.073Z,8.07
2023-09-06T16:20:00.169Z,7.68
2023-09-06T16:22:27.091Z,7.57
2023-09-06T16:24:53.813Z,8.55
2023-09-06T16:27:21.942Z,6.47
2023-09-06T16:29:49.579Z,7.45
2023-09-06T16:32:16.481Z,8.55
2023-09-06T16:34:44.107Z,8.02
2023-09-06T16:37:11.144Z,6.22
2023-09-06T16:39:37.917Z,8.73
2023-09-06T16:42:05.274Z,7.85
2023-09-06T16:44:32.245Z,9.07
2023-09-06T16:46:59.865Z,12.10
2023-09-06T16:49:27.365Z,10.98
2023-09-06T16:51:55.379Z,8.77
2023-09-06T16:54:22.128Z,7.47
2023-09-06T16:56:49.482Z,9.88
2023-09-06T16:59:16.889Z,11.13
2023-09-06T17:01:44.239Z,11.10
2023-09-06T17:04:11.999Z,12.90
2023-09-06T17:06:38.987Z,10.52
2023-09-06T17:09:09.942Z,13.40
2023-09-06T17:11:41.686Z,11.75
2023-09-06T17:14:09.097Z,11.82
2023-09-06T17:16:36.025Z,13.30
2023-09-06T17:19:03.188Z,12.77
2023-09-06T17:21:30.646Z,10.50
2023-09-06T17:24:03.499Z,11.30
2023-09-06T17:26:32.392Z,9.27
2023-09-06T17:29:00.353Z,10.00
2023-09-06T17:31:27.200Z,9.60
2023-09-06T17:33:54.059Z,10.82
2023-09-06T17:36:20.730Z,11.82
2023-09-06T17:38:47.660Z,11.52
2023-09-06T17:41:16.523Z,9.88
2023-09-06T17:43:44.359Z,10.15
2023-09-06T17:46:12.660Z,12.20
2023-09-06T17:48:39.853Z,11.82
2023-09-06T17:51:10.333Z,14.50
2023-09-06T17:53:37.891Z,17.50
2023-09-06T17:56:16.090Z,12.63
2023-09-06T17:58:44.254Z,10.13
2023-09-06T18:01:14.044Z,12.32
2023-09-06T18:03:42.704Z,13.70
2023-09-06T18:06:14.773Z,12.23
2023-09-06T18:08:46.549Z,14.32
2023-09-06T18:11:13.427Z,12.90
2023-09-06T18:13:42.044Z,13.35
2023-09-06T18:16:12.999Z,14.45
2023-09-06T18:18:40.091Z,14.80
2023-09-06T18:21:10.393Z,11.63
2023-09-06T18:26:05.821Z,13.23
2023-09-06T18:28:33.426Z,14.25
2023-09-06T18:31:00.871Z,12.75
2023-09-06T18:33:27.909Z,14.38
2023-09-06T18:35:56.499Z,13.38
2023-09-06T18:38:24.481Z,17.92
2023-09-06T18:40:53.638Z,20.23
2023-09-06T18:43:22.190Z,13.95
2023-09-06T18:45:48.936Z,13.98
2023-09-06T18:48:21.148Z,18.50
2023-09-06T18:50:50.746Z,13.93
2023-09-06T18:53:17.573Z,13.43
2023-09-06T18:55:47.486Z,14.23
2023-09-06T19:00:42.861Z,12.60
2023-09-06T19:03:14.156Z,16.95
2023-09-06T19:05:42.858Z,14.27
2023-09-06T19:08:13.289Z,15.38
2023-09-06T19:13:09.224Z,15.52
2023-09-06T19:15:36.181Z,13.75
2023-09-06T19:18:04.076Z,15.43
2023-09-06T19:20:31.067Z,12.57
2023-09-06T19:22:57.845Z,11.45
2023-09-06T19:25:28.714Z,13.02
2023-09-06T19:27:55.984Z,11.95
2023-09-06T19:30:22.685Z,14.68
2023-09-06T19:32:49.453Z,11.60
2023-09-06T19:35:16.511Z,12.50
2023-09-06T19:37:45.286Z,13.52
2023-09-06T19:40:12.360Z,11.48
2023-09-06T19:42:39.441Z,13.70
2023-09-06T19:45:06.529Z,15.00
2023-09-06T19:47:33.591Z,15.15
2023-09-06T19:50:00.798Z,14.07
2023-09-06T19:52:27.709Z,14.70
2023-09-06T19:55:02.101Z,14.93
2023-09-06T19:57:30.890Z,15.60
2023-09-06T19:59:58.555Z,15.48
2023-09-06T20:02:25.670Z,15.90
2023-09-06T20:04:52.845Z,15.18
2023-09-06T20:07:19.662Z,12.63
2023-09-06T20:09:46.651Z,12.60
2023-09-06T20:12:13.493Z,11.77
2023-09-06T20:14:40.261Z,13.27
2023-09-06T20:17:07.122Z,12.88
2023-09-06T20:19:33.866Z,14.65
2023-09-06T20:22:00.796Z,11.70
2023-09-06T20:24:28.287Z,14.50
2023-09-06T20:26:55.119Z,12.23
2023-09-06T20:29:27.164Z,11.02
2023-09-06T20:31:53.865Z,13.15
2023-09-06T20:34:20.726Z,11.27
2023-09-06T20:36:47.474Z,9.13
2023-09-06T20:39:14.300Z,12.45
2023-09-06T20:41:42.299Z,10.48
2023-09-06T20:44:09.118Z,10.85
2023-09-06T20:46:35.936Z,12.38
2023-09-06T20:49:03.394Z,11.75
2023-09-06T20:51:30.388Z,9.15
2023-09-06T20:53:57.198Z,9.38
2023-09-06T20:56:24.226Z,9.45
2023-09-06T20:58:50.858Z,9.38
2023-09-06T21:01:20.796Z,10.68
2023-09-06T21:03:48.229Z,10.82
2023-09-06T21:06:15.886Z,13.95
2023-09-06T21:08:42.980Z,15.23
2023-09-06T21:11:10.333Z,11.98
2023-09-06T21:13:37.071Z,12.57
2023-09-06T21:16:06.259Z,12.13
2023-09-06T21:18:33.747Z,11.25
2023-09-06T21:21:00.842Z,9.82
2023-09-06T21:23:27.716Z,10.75
2023-09-06T21:25:54.440Z,12.98
2023-09-06T21:28:21.180Z,15.48
2023-09-06T21:30:48.763Z,14.35
2023-09-06T21:33:16.593Z,13.82
2023-09-06T21:35:46.937Z,14.57
2023-09-06T21:38:14.117Z,14.68
2023-09-06T21:40:45.718Z,15.35
2023-09-06T21:43:18.857Z,14.90
2023-09-06T21:45:48.061Z,12.68
2023-09-06T21:48:15.144Z,12.23
2023-09-06T21:50:42.783Z,18.17
2023-09-06T21:53:10.233Z,15.75
2023-09-06T21:55:37.727Z,15.73
2023-09-06T22:00:34.467Z,16.15
2023-09-06T22:03:01.469Z,14.13
2023-09-06T22:05:28.839Z,14.38
2023-09-06T22:07:55.784Z,13.27
2023-09-06T22:10:22.504Z,10.45
2023-09-06T22:12:49.350Z,14.52
2023-09-06T22:15:16.318Z,15.05
2023-09-06T22:17:43.458Z,13.77
2023-09-06T22:20:11.023Z,13.43
2023-09-06T22:22:37.888Z,9.88
2023-09-06T22:25:06.449Z,10.20
2023-09-06T22:27:33.482Z,12.60
2023-09-06T22:30:00.627Z,11.75
2023-09-06T22:32:27.762Z,11.32
2023-09-06T22:34:54.536Z,10.48
2023-09-06T22:37:21.841Z,11.23
2023-09-06T22:39:48.757Z,10.77
2023-09-06T22:42:15.658Z,12.00
2023-09-06T22:44:42.780Z,12.20
2023-09-06T22:47:10.426Z,10.52
2023-09-06T22:49:38.677Z,11.90
2023-09-06T22:52:07.739Z,11.43
2023-09-06T22:54:40.008Z,11.32
2023-09-06T22:57:09.709Z,13.27
2023-09-06T22:59:36.857Z,11.32
2023-09-06T23:02:04.645Z,16.83
2023-09-06T23:04:34.471Z,13.38
2023-09-06T23:07:02.045Z,10.67
2023-09-06T23:09:28.799Z,12.05
2023-09-06T23:11:57.192Z,13.00
2023-09-06T23:14:24.997Z,11.05
2023-09-06T23:16:52.199Z,13.95
2023-09-06T23:19:25.208Z,15.88
2023-09-06T23:21:56.409Z,15.07
2023-09-06T23:24:24.022Z,15.60
2023-09-06T23:27:00.083Z,13.60
2023-09-06T23:29:35.994Z,14.40
2023-09-06T23:32:06.217Z,15.80
2023-09-06T23:34:35.451Z,13.25
2023-09-06T23:37:05.477Z,13.95
2023-09-06T23:39:34.698Z,15.02
2023-09-06T23:42:10.876Z,11.45
2023-09-06T23:44:42.332Z,12.52
2023-09-06T23:47:09.636Z,13.00
2023-09-06T23:49:37.435Z,11.63
2023-09-06T23:52:04.679Z,13.35
2023-09-06T23:54:44.632Z,12.20
2023-09-06T23:57:13.659Z,13.27
2023-09-06T23:59:40.262Z,16.20
