createdAt,value
2023-04-20T00:00:54.463Z,3.60
2023-04-20T00:05:56.467Z,3.23
2023-04-20T00:10:58.571Z,3.53
2023-04-20T00:16:00.545Z,3.70
2023-04-20T00:21:03.118Z,3.17
2023-04-20T00:26:05.802Z,3.03
2023-04-20T00:31:07.666Z,3.07
2023-04-20T00:36:09.631Z,3.13
2023-04-20T00:41:11.650Z,3.57
2023-04-20T00:46:13.816Z,3.57
2023-04-20T00:51:16.192Z,3.20
2023-04-20T00:56:19.392Z,3.30
2023-04-20T01:01:21.332Z,3.70
2023-04-20T01:06:23.440Z,3.30
2023-04-20T01:11:28.810Z,3.40
2023-04-20T01:16:31.730Z,3.23
2023-04-20T01:21:34.430Z,3.40
2023-04-20T01:26:36.241Z,2.60
2023-04-20T01:31:38.243Z,3.10
2023-04-20T01:36:40.319Z,3.70
2023-04-20T01:41:42.519Z,2.80
2023-04-20T01:46:44.294Z,2.57
2023-04-20T01:51:46.191Z,3.63
2023-04-20T01:56:48.604Z,3.70
2023-04-20T02:01:51.067Z,2.90
2023-04-20T02:06:53.230Z,2.60
2023-04-20T02:11:55.031Z,3.33
2023-04-20T02:16:57.084Z,3.70
2023-04-20T02:21:59.386Z,3.27
2023-04-20T02:27:01.667Z,3.37
2023-04-20T02:32:04.040Z,3.43
2023-04-20T02:37:05.963Z,3.53
2023-04-20T02:42:10.100Z,3.20
2023-04-20T02:47:12.500Z,2.87
2023-04-20T02:52:14.716Z,3.10
2023-04-20T02:57:17.175Z,2.73
2023-04-20T03:02:19.473Z,2.83
2023-04-20T03:07:22.503Z,2.87
2023-04-20T03:12:24.493Z,3.17
2023-04-20T03:17:43.900Z,2.60
2023-04-20T03:22:46.983Z,2.83
2023-04-20T03:27:49.620Z,2.57
2023-04-20T03:32:51.794Z,3.20
2023-04-20T03:37:54.097Z,2.90
2023-04-20T03:42:56.828Z,3.50
2023-04-20T03:47:58.954Z,2.77
2023-04-20T03:53:02.035Z,2.50
2023-04-20T03:58:07.886Z,3.37
2023-04-20T04:03:20.745Z,3.00
2023-04-20T04:08:22.988Z,2.87
2023-04-20T04:13:25.103Z,2.53
2023-04-20T04:18:32.299Z,2.60
2023-04-20T04:23:37.760Z,2.57
2023-04-20T04:28:49.621Z,2.70
2023-04-20T04:33:53.462Z,3.50
2023-04-20T04:39:18.888Z,3.17
2023-04-20T04:44:31.430Z,2.63
2023-04-20T04:49:35.877Z,2.70
2023-04-20T04:54:37.866Z,3.00
2023-04-20T04:59:39.865Z,2.57
2023-04-20T05:04:42.119Z,3.10
2023-04-20T05:09:44.168Z,3.10
2023-04-20T05:14:46.160Z,3.00
2023-04-20T05:19:48.127Z,3.37
2023-04-20T05:24:50.409Z,2.80
2023-04-20T05:29:52.382Z,2.90
2023-04-20T05:34:54.323Z,3.10
2023-04-20T05:39:56.178Z,3.27
2023-04-20T05:44:58.099Z,3.10
2023-04-20T05:50:00.232Z,3.23
2023-04-20T05:55:02.095Z,3.33
2023-04-20T06:00:04.795Z,3.60
2023-04-20T06:05:14.980Z,3.60
2023-04-20T06:10:17.011Z,3.40
2023-04-20T06:15:19.155Z,3.37
2023-04-20T06:20:21.170Z,3.07
2023-04-20T06:25:23.455Z,3.30
2023-04-20T06:30:25.323Z,3.60
2023-04-20T06:35:27.118Z,4.07
2023-04-20T06:40:29.931Z,4.50
2023-04-20T06:45:33.982Z,4.93
2023-04-20T06:50:36.259Z,4.90
2023-04-20T06:55:38.056Z,4.27
2023-04-20T07:00:39.917Z,4.30
2023-04-20T07:05:41.847Z,4.90
2023-04-20T07:10:44.107Z,5.10
2023-04-20T07:15:46.200Z,5.73
2023-04-20T07:20:48.440Z,5.10
2023-04-20T07:25:50.974Z,4.63
2023-04-20T07:30:53.038Z,5.43
2023-04-20T07:35:54.855Z,4.87
2023-04-20T07:40:56.793Z,5.50
2023-04-20T07:45:58.771Z,5.60
2023-04-20T07:51:01.184Z,4.90
2023-04-20T07:56:03.401Z,5.17
2023-04-20T08:01:05.334Z,5.67
2023-04-20T08:06:07.450Z,6.00
2023-04-20T08:11:09.330Z,5.03
2023-04-20T08:16:11.310Z,4.87
2023-04-20T08:21:13.636Z,4.93
2023-04-20T08:26:17.166Z,4.73
2023-04-20T08:31:19.227Z,4.77
2023-04-20T08:36:21.304Z,5.03
2023-04-20T08:41:24.367Z,5.07
2023-04-20T08:46:26.871Z,4.50
2023-04-20T08:51:29.311Z,5.43
2023-04-20T08:56:39.597Z,4.70
2023-04-20T09:01:42.263Z,5.40
2023-04-20T09:06:46.240Z,5.00
2023-04-20T09:11:59.350Z,5.33
2023-04-20T09:17:02.045Z,5.33
2023-04-20T09:22:05.475Z,5.67
2023-04-20T09:27:22.652Z,5.13
2023-04-20T09:32:27.023Z,4.57
2023-04-20T09:37:29.291Z,5.37
2023-04-20T09:42:32.787Z,5.93
2023-04-20T09:47:36.906Z,4.93
2023-04-20T09:52:39.776Z,5.13
2023-04-20T09:57:42.666Z,4.90
2023-04-20T10:02:47.325Z,4.73
2023-04-20T10:07:59.969Z,5.03
2023-04-20T10:13:02.309Z,5.13
2023-04-20T10:18:23.469Z,4.13
2023-04-20T10:23:25.938Z,5.57
2023-04-20T10:28:41.662Z,4.47
2023-04-20T10:34:05.748Z,4.80
2023-04-20T10:39:19.869Z,5.33
2023-04-20T10:44:22.222Z,4.33
2023-04-20T10:49:29.497Z,5.37
2023-04-20T10:54:38.142Z,4.90
2023-04-20T10:59:42.161Z,5.13
2023-04-20T11:04:44.405Z,6.87
2023-04-20T11:09:54.117Z,6.17
2023-04-20T11:15:03.011Z,5.70
2023-04-20T11:20:13.248Z,4.57
2023-04-20T11:25:15.211Z,3.97
2023-04-20T11:30:18.151Z,4.60
2023-04-20T11:35:20.852Z,4.40
2023-04-20T11:40:23.240Z,4.90
2023-04-20T11:45:25.116Z,4.67
2023-04-20T11:50:27.567Z,4.73
2023-04-20T11:55:29.762Z,5.70
2023-04-20T12:00:32.233Z,5.23
2023-04-20T12:05:34.761Z,5.13
2023-04-20T12:10:37.013Z,4.43
2023-04-20T12:15:39.061Z,4.80
2023-04-20T12:20:41.277Z,4.93
2023-04-20T12:25:43.445Z,4.80
2023-04-20T12:30:45.733Z,5.37
2023-04-20T12:35:47.901Z,5.10
2023-04-20T12:40:49.933Z,5.30
2023-04-20T12:45:52.296Z,4.80
2023-04-20T12:50:54.454Z,5.23
2023-04-20T12:56:01.083Z,5.40
2023-04-20T13:01:03.994Z,6.03
2023-04-20T13:06:06.663Z,6.13
2023-04-20T13:11:12.141Z,6.00
2023-04-20T13:16:14.481Z,6.37
2023-04-20T13:21:16.711Z,6.60
2023-04-20T13:26:18.771Z,6.13
2023-04-20T13:31:21.579Z,6.97
2023-04-20T13:36:24.490Z,7.40
2023-04-20T13:41:27.445Z,7.50
2023-04-20T13:46:30.971Z,8.40
2023-04-20T13:51:33.592Z,9.47
2023-04-20T13:56:36.999Z,8.37
2023-04-20T14:01:39.545Z,8.60
2023-04-20T14:06:41.969Z,8.13
2023-04-20T14:11:44.454Z,7.13
2023-04-20T14:16:48.416Z,6.30
2023-04-20T14:21:50.997Z,6.47
2023-04-20T14:26:53.044Z,6.43
2023-04-20T14:31:55.214Z,6.93
2023-04-20T14:36:57.407Z,7.07
2023-04-20T14:41:59.458Z,6.03
2023-04-20T14:47:03.014Z,5.70
2023-04-20T14:52:05.198Z,7.00
2023-04-20T14:57:07.221Z,6.23
2023-04-20T15:02:09.175Z,3.20
2023-04-20T15:07:11.527Z,2.40
2023-04-20T15:12:13.789Z,1.90
2023-04-20T15:17:16.039Z,2.03
2023-04-20T15:22:19.106Z,2.23
2023-04-20T15:27:21.111Z,2.47
2023-04-20T15:32:23.258Z,3.10
2023-04-20T15:37:25.506Z,3.10
2023-04-20T15:42:27.673Z,3.50
2023-04-20T15:47:29.743Z,3.37
2023-04-20T15:52:32.419Z,3.83
2023-04-20T15:57:34.321Z,3.50
2023-04-20T16:02:37.112Z,3.27
2023-04-20T16:07:39.116Z,2.87
2023-04-20T16:12:41.212Z,2.80
2023-04-20T16:17:44.414Z,3.17
2023-04-20T16:22:46.356Z,3.30
2023-04-20T16:27:50.565Z,3.17
2023-04-20T16:32:53.291Z,3.80
2023-04-20T16:37:56.045Z,4.50
2023-04-20T16:42:58.360Z,4.10
2023-04-20T16:48:00.756Z,4.47
2023-04-20T16:53:03.785Z,4.57
2023-04-20T16:58:05.707Z,4.43
2023-04-20T17:03:10.995Z,5.07
2023-04-20T17:08:13.036Z,4.30
2023-04-20T17:13:15.453Z,4.70
2023-04-20T17:18:17.388Z,5.10
2023-04-20T17:23:19.672Z,6.13
2023-04-20T17:28:21.663Z,5.73
2023-04-20T17:33:24.003Z,5.90
2023-04-20T17:38:25.907Z,5.73
2023-04-20T17:43:27.993Z,5.70
2023-04-20T17:48:30.168Z,5.43
2023-04-20T17:53:32.383Z,6.00
2023-04-20T17:58:34.515Z,5.17
2023-04-20T18:03:36.700Z,5.63
2023-04-20T18:08:38.687Z,5.37
2023-04-20T18:13:40.870Z,5.17
2023-04-20T18:18:42.905Z,5.90
2023-04-20T18:23:44.875Z,6.13
2023-04-20T18:28:47.186Z,6.20
2023-04-20T18:33:49.657Z,5.53
2023-04-20T18:38:52.057Z,5.27
2023-04-20T18:43:54.553Z,5.77
2023-04-20T18:48:56.702Z,5.20
2023-04-20T18:53:59.001Z,5.17
2023-04-20T18:59:01.668Z,5.00
2023-04-20T19:04:04.004Z,4.80
2023-04-20T19:09:08.028Z,5.00
2023-04-20T19:14:14.726Z,6.00
2023-04-20T19:19:16.820Z,6.30
2023-04-20T19:24:19.555Z,5.23
2023-04-20T19:29:21.921Z,6.03
2023-04-20T19:34:24.450Z,5.50
2023-04-20T19:39:28.961Z,5.63
2023-04-20T19:44:31.063Z,5.90
2023-04-20T19:49:33.204Z,5.77
2023-04-20T19:54:35.509Z,7.73
2023-04-20T19:59:39.049Z,7.80
2023-04-20T20:04:41.851Z,6.87
2023-04-20T20:09:44.936Z,6.60
2023-04-20T20:14:46.891Z,6.80
2023-04-20T20:19:49.889Z,6.50
2023-04-20T20:24:54.350Z,6.97
2023-04-20T20:29:56.538Z,6.37
2023-04-20T20:34:58.877Z,6.57
2023-04-20T20:40:07.789Z,7.47
2023-04-20T20:45:12.438Z,8.17
2023-04-20T20:50:16.157Z,8.60
2023-04-20T20:55:18.406Z,7.40
2023-04-20T21:00:20.587Z,8.90
2023-04-20T21:05:24.095Z,10.17
2023-04-20T21:10:27.054Z,10.07
2023-04-20T21:15:29.724Z,9.90
2023-04-20T21:20:31.844Z,10.50
2023-04-20T21:25:33.834Z,11.00
2023-04-20T21:30:36.044Z,11.77
2023-04-20T21:35:38.441Z,10.63
2023-04-20T21:40:40.399Z,11.30
2023-04-20T21:45:42.482Z,11.40
2023-04-20T21:50:44.748Z,11.63
2023-04-20T21:55:46.978Z,12.13
2023-04-20T22:00:50.758Z,12.03
2023-04-20T22:05:53.522Z,11.80
2023-04-20T22:10:55.841Z,12.40
2023-04-20T22:15:57.860Z,12.10
2023-04-20T22:20:59.961Z,11.60
2023-04-20T22:26:02.020Z,11.60
2023-04-20T22:31:04.173Z,11.80
2023-04-20T22:36:07.707Z,12.43
2023-04-20T22:41:09.959Z,12.30
2023-04-20T22:46:12.101Z,12.40
2023-04-20T22:51:17.253Z,11.80
2023-04-20T22:56:19.598Z,11.80
2023-04-20T23:01:21.782Z,11.10
2023-04-20T23:06:24.604Z,12.10
2023-04-20T23:11:29.137Z,11.30
2023-04-20T23:16:31.043Z,11.83
2023-04-20T23:21:33.384Z,11.63
2023-04-20T23:26:35.473Z,11.20
2023-04-20T23:31:37.652Z,11.73
2023-04-20T23:36:39.956Z,12.27
2023-04-20T23:41:41.820Z,11.80
2023-04-20T23:46:43.818Z,10.30
2023-04-20T23:51:45.756Z,12.63
2023-04-20T23:56:47.786Z,11.23
