createdAt,value
2023-02-17T00:00:22.913Z,20.9
2023-02-17T00:05:53.638Z,20.9
2023-02-17T00:11:24.073Z,20.9
2023-02-17T00:16:54.537Z,20.9
2023-02-17T00:22:25.162Z,20.9
2023-02-17T00:27:55.613Z,20.9
2023-02-17T00:33:25.105Z,20.9
2023-02-17T00:38:55.649Z,20.9
2023-02-17T00:44:26.056Z,20.9
2023-02-17T00:49:55.543Z,20.9
2023-02-17T00:55:26.037Z,20.9
2023-02-17T01:00:56.498Z,20.9
2023-02-17T01:06:26.031Z,20.9
2023-02-17T01:11:56.484Z,20.9
2023-02-17T01:17:27.049Z,20.9
2023-02-17T01:22:57.677Z,20.9
2023-02-17T01:28:28.160Z,20.9
2023-02-17T01:33:58.601Z,20.9
2023-02-17T01:39:28.081Z,20.9
2023-02-17T01:44:58.584Z,20.9
2023-02-17T01:50:29.024Z,20.8
2023-02-17T01:57:05.718Z,20.9
2023-02-17T02:02:36.348Z,20.9
2023-02-17T02:08:06.891Z,20.9
2023-02-17T02:13:37.358Z,20.9
2023-02-17T02:19:07.877Z,20.9
2023-02-17T02:24:38.431Z,20.9
2023-02-17T02:30:08.982Z,20.9
2023-02-17T02:35:38.432Z,20.9
2023-02-17T02:41:08.888Z,20.9
2023-02-17T02:46:39.346Z,20.9
2023-02-17T02:52:08.863Z,20.9
2023-02-17T02:57:39.340Z,20.9
2023-02-17T03:03:09.801Z,20.9
2023-02-17T03:08:39.297Z,20.9
2023-02-17T03:14:09.975Z,20.9
2023-02-17T03:19:40.377Z,20.9
2023-02-17T03:25:09.863Z,20.9
2023-02-17T03:30:40.344Z,20.9
2023-02-17T03:36:10.928Z,20.9
2023-02-17T03:41:41.438Z,20.9
2023-02-17T03:47:11.866Z,20.9
2023-02-17T03:52:42.489Z,20.9
2023-02-17T03:58:12.956Z,20.9
2023-02-17T04:03:43.508Z,20.9
2023-02-17T04:09:14.103Z,20.9
2023-02-17T04:14:44.614Z,20.9
2023-02-17T04:20:15.193Z,20.9
2023-02-17T04:25:45.684Z,20.9
2023-02-17T04:31:16.339Z,20.9
2023-02-17T04:36:45.618Z,20.9
2023-02-17T04:42:16.096Z,20.9
2023-02-17T04:47:46.682Z,20.9
2023-02-17T04:53:16.141Z,20.9
2023-02-17T04:58:46.595Z,20.9
2023-02-17T05:04:17.178Z,20.9
2023-02-17T05:09:46.628Z,20.9
2023-02-17T05:15:17.113Z,20.9
2023-02-17T05:20:47.743Z,20.9
2023-02-17T05:26:18.170Z,20.9
2023-02-17T05:31:48.786Z,20.9
2023-02-17T05:37:18.172Z,20.9
2023-02-17T05:42:48.614Z,20.9
2023-02-17T05:48:19.231Z,20.8
2023-02-17T05:53:49.713Z,20.7
2023-02-17T05:59:20.161Z,20.7
2023-02-17T06:04:50.937Z,20.6
2023-02-17T06:11:27.418Z,20.7
2023-02-17T06:16:56.875Z,20.8
2023-02-17T06:22:27.363Z,20.8
2023-02-17T06:27:57.866Z,20.8
2023-02-17T06:33:28.453Z,20.7
2023-02-17T06:38:58.902Z,20.6
2023-02-17T06:45:35.685Z,20.6
2023-02-17T06:51:05.110Z,20.6
2023-02-17T06:56:35.596Z,20.5
2023-02-17T07:02:05.243Z,20.5
2023-02-17T07:07:35.561Z,20.5
2023-02-17T07:13:06.024Z,20.4
2023-02-17T07:18:36.653Z,20.4
2023-02-17T07:24:07.087Z,20.4
2023-02-17T07:29:36.566Z,20.4
2023-02-17T07:35:07.058Z,20.4
2023-02-17T07:40:37.499Z,20.4
2023-02-17T07:46:07.250Z,20.3
2023-02-17T07:51:37.481Z,20.4
2023-02-17T07:57:07.934Z,20.3
2023-02-17T08:02:38.528Z,20.3
2023-02-17T08:08:09.033Z,20.3
2023-02-17T08:13:39.505Z,20.3
2023-02-17T08:19:10.105Z,20.3
2023-02-17T08:24:40.633Z,20.3
2023-02-17T08:30:11.095Z,20.3
2023-02-17T08:35:42.367Z,20.3
2023-02-17T08:41:11.060Z,20.3
2023-02-17T08:46:40.641Z,20.3
2023-02-17T08:52:11.126Z,20.3
2023-02-17T08:57:41.693Z,20.3
2023-02-17T09:03:11.088Z,20.3
2023-02-17T09:08:41.566Z,20.3
2023-02-17T09:14:12.075Z,20.3
2023-02-17T09:19:42.687Z,20.3
2023-02-17T09:25:13.141Z,20.4
2023-02-17T09:30:42.933Z,20.6
2023-02-17T09:36:13.092Z,20.7
2023-02-17T09:41:43.779Z,20.8
2023-02-17T09:47:13.172Z,20.9
2023-02-17T09:52:43.541Z,20.9
2023-02-17T09:58:14.105Z,20.9
2023-02-17T10:03:44.789Z,21
2023-02-17T10:09:15.168Z,21
2023-02-17T10:14:45.687Z,20.9
2023-02-17T10:20:16.227Z,21
2023-02-17T10:25:46.709Z,21
2023-02-17T10:31:17.262Z,20.9
2023-02-17T10:36:46.685Z,20.9
2023-02-17T10:42:17.148Z,20.9
2023-02-17T10:47:47.727Z,20.9
2023-02-17T10:53:18.245Z,20.9
2023-02-17T10:58:48.706Z,20.8
2023-02-17T11:04:19.298Z,20.8
2023-02-17T11:09:49.853Z,20.8
2023-02-17T11:15:20.306Z,20.7
2023-02-17T11:20:50.889Z,20.7
2023-02-17T11:26:21.413Z,20.7
2023-02-17T11:31:52.228Z,20.7
2023-02-17T11:37:22.606Z,20.7
2023-02-17T11:42:53.123Z,20.7
2023-02-17T11:48:22.574Z,20.7
2023-02-17T11:53:53.050Z,20.7
2023-02-17T11:59:23.553Z,20.7
2023-02-17T12:04:54.173Z,20.7
2023-02-17T12:10:24.582Z,20.7
2023-02-17T12:15:55.070Z,20.6
2023-02-17T12:21:25.647Z,20.7
2023-02-17T12:26:56.116Z,20.7
2023-02-17T12:32:25.637Z,20.7
2023-02-17T12:37:56.191Z,20.6
2023-02-17T12:43:25.682Z,20.6
2023-02-17T12:48:56.171Z,20.6
2023-02-17T12:54:26.645Z,20.6
2023-02-17T12:59:56.135Z,20.7
2023-02-17T13:05:26.639Z,20.6
2023-02-17T13:10:57.080Z,20.6
2023-02-17T13:16:27.686Z,20.6
2023-02-17T13:21:58.225Z,20.6
2023-02-17T13:27:27.678Z,20.6
2023-02-17T13:32:58.148Z,20.6
2023-02-17T13:38:28.636Z,20.6
2023-02-17T13:43:58.094Z,20.6
2023-02-17T13:49:28.566Z,20.6
2023-02-17T13:54:59.062Z,20.6
2023-02-17T14:00:28.535Z,20.6
2023-02-17T14:05:59.029Z,20.6
2023-02-17T14:11:32.702Z,20.6
2023-02-17T14:17:00.108Z,20.6
2023-02-17T14:22:30.592Z,20.6
2023-02-17T14:28:00.138Z,20.6
2023-02-17T14:33:30.687Z,20.6
2023-02-17T14:39:01.275Z,20.6
2023-02-17T14:44:31.774Z,20.6
2023-02-17T14:50:02.210Z,20.6
2023-02-17T14:55:32.825Z,20.6
2023-02-17T15:01:03.324Z,20.6
2023-02-17T15:06:33.769Z,20.6
2023-02-17T15:12:03.239Z,20.6
2023-02-17T15:18:39.857Z,20.6
2023-02-17T15:24:09.324Z,20.6
2023-02-17T15:29:39.795Z,20.6
2023-02-17T15:35:10.385Z,20.6
2023-02-17T15:40:40.969Z,20.6
2023-02-17T15:46:11.479Z,20.6
2023-02-17T15:51:40.920Z,20.6
2023-02-17T15:57:11.398Z,20.6
2023-02-17T16:02:41.945Z,20.6
2023-02-17T16:08:12.484Z,20.6
2023-02-17T16:13:43.176Z,20.6
2023-02-17T16:19:13.624Z,20.6
2023-02-17T16:24:43.165Z,20.6
2023-02-17T16:30:13.607Z,20.6
2023-02-17T16:35:44.083Z,20.6
2023-02-17T16:41:14.670Z,20.6
2023-02-17T16:46:45.109Z,20.6
2023-02-17T16:52:15.606Z,20.6
2023-02-17T16:57:45.122Z,20.6
2023-02-17T17:03:15.604Z,20.7
2023-02-17T17:08:46.155Z,20.6
2023-02-17T17:14:16.717Z,20.7
2023-02-17T17:19:47.205Z,20.7
2023-02-17T17:25:16.672Z,20.7
2023-02-17T17:30:47.157Z,20.7
2023-02-17T17:36:17.623Z,20.7
2023-02-17T17:41:47.100Z,20.7
2023-02-17T17:47:24.659Z,20.7
2023-02-17T17:52:47.065Z,20.7
2023-02-17T17:58:17.559Z,20.7
2023-02-17T18:03:48.056Z,20.6
2023-02-17T18:09:30.855Z,20.7
2023-02-17T18:14:49.093Z,20.7
2023-02-17T18:20:19.591Z,20.7
2023-02-17T18:25:49.062Z,20.7
2023-02-17T18:31:19.629Z,20.7
2023-02-17T18:36:50.009Z,20.7
2023-02-17T18:42:19.495Z,20.7
2023-02-17T18:47:49.941Z,20.7
2023-02-17T18:53:20.480Z,20.7
2023-02-17T18:58:49.921Z,20.6
2023-02-17T19:04:20.403Z,20.7
2023-02-17T19:09:51.019Z,20.7
2023-02-17T19:15:21.487Z,20.7
2023-02-17T19:21:58.020Z,20.7
2023-02-17T19:27:28.655Z,20.7
2023-02-17T19:32:59.088Z,20.7
2023-02-17T19:38:29.568Z,20.7
2023-02-17T19:44:00.288Z,20.7
2023-02-17T19:49:30.742Z,20.7
2023-02-17T19:55:00.215Z,20.7
2023-02-17T20:00:30.725Z,20.7
2023-02-17T20:06:00.193Z,20.7
2023-02-17T20:11:30.660Z,20.7
2023-02-17T20:17:01.157Z,20.8
2023-02-17T20:22:31.745Z,20.8
2023-02-17T20:28:02.212Z,20.8
2023-02-17T20:33:32.702Z,20.8
2023-02-17T20:39:04.216Z,20.9
2023-02-17T20:44:33.948Z,20.9
2023-02-17T20:50:04.462Z,20.8
2023-02-17T20:55:34.935Z,20.9
2023-02-17T21:01:05.484Z,20.9
2023-02-17T21:06:35.118Z,21
2023-02-17T21:12:05.359Z,21
2023-02-17T21:17:35.898Z,21
2023-02-17T21:23:05.381Z,21
2023-02-17T21:28:35.842Z,21
2023-02-17T21:34:06.304Z,21
2023-02-17T21:39:36.955Z,20.9
2023-02-17T21:45:07.394Z,20.9
2023-02-17T21:50:38.009Z,21
2023-02-17T21:57:14.622Z,20.9
2023-02-17T22:02:45.054Z,21
2023-02-17T22:08:14.550Z,21
2023-02-17T22:13:45.068Z,21
2023-02-17T22:19:14.491Z,21
2023-02-17T22:24:44.945Z,21
2023-02-17T22:30:15.499Z,21
2023-02-17T22:35:46.098Z,21
2023-02-17T22:41:16.597Z,21
2023-02-17T22:46:47.071Z,21
2023-02-17T22:52:16.574Z,21.1
2023-02-17T22:57:47.025Z,21.1
2023-02-17T23:03:17.574Z,21.1
2023-02-17T23:08:48.115Z,21.1
2023-02-17T23:14:18.577Z,21.1
2023-02-17T23:19:49.091Z,21.1
2023-02-17T23:25:18.552Z,21.1
2023-02-17T23:30:49.045Z,21.1
2023-02-17T23:36:18.641Z,21.1
2023-02-17T23:41:49.089Z,21.1
2023-02-17T23:47:19.559Z,21.1
2023-02-17T23:52:50.210Z,21.1
2023-02-17T23:58:20.638Z,21.1
