createdAt,value
2023-05-06T00:04:12.934Z,37.17
2023-05-06T00:09:16.359Z,38.10
2023-05-06T00:14:19.454Z,36.83
2023-05-06T00:19:22.505Z,39.38
2023-05-06T00:24:25.539Z,35.28
2023-05-06T00:29:28.567Z,38.17
2023-05-06T00:34:31.602Z,41.08
2023-05-06T00:39:35.051Z,37.40
2023-05-06T00:44:38.224Z,40.97
2023-05-06T00:49:41.305Z,40.35
2023-05-06T00:54:45.012Z,38.35
2023-05-06T00:59:48.005Z,39.05
2023-05-06T01:04:52.168Z,36.42
2023-05-06T01:10:00.952Z,42.88
2023-05-06T01:15:31.206Z,47.50
2023-05-06T01:20:34.526Z,43.25
2023-05-06T01:25:37.616Z,47.78
2023-05-06T01:30:52.759Z,42.40
2023-05-06T01:36:01.949Z,42.17
2023-05-06T01:41:05.116Z,39.78
2023-05-06T01:46:14.603Z,43.13
2023-05-06T01:51:17.647Z,41.83
2023-05-06T01:56:20.830Z,39.00
2023-05-06T02:01:24.045Z,47.70
2023-05-06T02:06:27.295Z,44.40
2023-05-06T02:11:30.310Z,43.35
2023-05-06T02:16:38.945Z,50.22
2023-05-06T02:21:41.837Z,50.15
2023-05-06T02:26:44.674Z,43.25
2023-05-06T02:31:47.510Z,42.25
2023-05-06T02:36:51.953Z,45.08
2023-05-06T02:41:57.698Z,42.85
2023-05-06T02:52:04.411Z,46.20
2023-05-06T02:57:07.578Z,45.13
2023-05-06T03:02:10.536Z,40.78
2023-05-06T03:07:13.433Z,47.15
2023-05-06T03:12:17.128Z,42.83
2023-05-06T03:17:20.194Z,49.22
2023-05-06T03:22:23.759Z,47.33
2023-05-06T03:27:27.720Z,45.30
2023-05-06T03:32:38.321Z,42.22
2023-05-06T03:38:03.268Z,47.67
2023-05-06T03:43:13.569Z,44.95
2023-05-06T03:48:17.223Z,44.13
2023-05-06T03:53:20.796Z,48.00
2023-05-06T03:58:25.574Z,46.27
2023-05-06T04:03:28.843Z,46.08
2023-05-06T04:08:32.093Z,49.55
2023-05-06T04:13:35.518Z,53.05
2023-05-06T04:18:44.315Z,46.33
2023-05-06T04:23:50.273Z,46.60
2023-05-06T04:28:57.844Z,47.75
2023-05-06T04:34:01.530Z,49.65
2023-05-06T04:39:07.121Z,48.97
2023-05-06T04:44:11.506Z,54.10
2023-05-06T04:49:15.828Z,44.97
2023-05-06T04:54:18.848Z,52.47
2023-05-06T04:59:22.093Z,47.80
2023-05-06T05:04:25.018Z,51.92
2023-05-06T05:09:28.625Z,56.00
2023-05-06T05:14:32.612Z,46.55
2023-05-06T05:19:36.378Z,43.88
2023-05-06T05:24:39.481Z,48.85
2023-05-06T05:29:42.458Z,52.45
2023-05-06T05:34:46.927Z,49.85
2023-05-06T05:39:51.032Z,58.03
2023-05-06T05:44:54.746Z,48.58
2023-05-06T05:49:57.635Z,50.60
2023-05-06T05:55:00.531Z,51.80
2023-05-06T06:00:04.469Z,53.58
2023-05-06T06:05:09.700Z,55.40
2023-05-06T06:10:14.346Z,43.88
2023-05-06T06:15:19.012Z,44.92
2023-05-06T06:20:22.568Z,54.92
2023-05-06T06:25:25.489Z,40.33
2023-05-06T06:30:29.551Z,49.17
2023-05-06T06:35:32.779Z,42.65
2023-05-06T06:40:36.124Z,49.72
2023-05-06T06:45:39.064Z,46.28
2023-05-06T06:50:41.884Z,49.90
2023-05-06T06:55:45.600Z,46.55
2023-05-06T07:00:48.684Z,38.97
2023-05-06T07:05:51.569Z,43.22
2023-05-06T07:10:54.444Z,37.95
2023-05-06T07:15:59.162Z,36.30
2023-05-06T07:21:02.160Z,47.57
2023-05-06T07:26:05.126Z,47.13
2023-05-06T07:31:07.952Z,41.05
2023-05-06T07:36:10.940Z,31.10
2023-05-06T07:41:13.682Z,26.55
2023-05-06T07:46:16.520Z,25.65
2023-05-06T07:51:19.854Z,27.05
2023-05-06T07:56:22.666Z,27.98
2023-05-06T08:01:25.985Z,26.88
2023-05-06T08:06:28.883Z,30.75
2023-05-06T08:11:31.944Z,29.38
2023-05-06T08:16:36.062Z,36.40
2023-05-06T08:21:38.836Z,22.67
2023-05-06T08:26:42.108Z,21.83
2023-05-06T08:31:44.996Z,18.20
2023-05-06T08:36:49.277Z,19.50
2023-05-06T08:41:53.393Z,26.10
2023-05-06T08:46:56.519Z,21.13
2023-05-06T08:51:59.711Z,23.02
2023-05-06T08:57:06.448Z,26.20
2023-05-06T09:02:10.995Z,22.35
2023-05-06T09:07:14.060Z,15.30
2023-05-06T09:12:16.903Z,22.38
2023-05-06T09:17:29.740Z,24.98
2023-05-06T09:22:32.732Z,26.63
2023-05-06T09:27:37.184Z,25.08
2023-05-06T09:32:40.623Z,23.98
2023-05-06T09:37:44.637Z,21.73
2023-05-06T09:42:48.138Z,26.17
2023-05-06T09:47:51.153Z,16.05
2023-05-06T09:52:55.619Z,17.75
2023-05-06T09:57:58.913Z,20.30
2023-05-06T10:03:02.316Z,19.15
2023-05-06T10:08:06.055Z,18.65
2023-05-06T10:13:09.005Z,22.85
2023-05-06T10:18:12.118Z,20.40
2023-05-06T10:23:17.976Z,20.92
2023-05-06T10:28:31.556Z,22.40
2023-05-06T10:33:35.033Z,24.15
2023-05-06T10:38:43.150Z,23.45
2023-05-06T10:43:46.243Z,33.42
2023-05-06T10:49:08.944Z,29.13
2023-05-06T10:54:19.544Z,28.63
2023-05-06T10:59:24.703Z,30.08
2023-05-06T11:09:31.254Z,34.78
2023-05-06T11:14:38.100Z,36.58
2023-05-06T11:19:41.070Z,30.92
2023-05-06T11:24:44.258Z,29.58
2023-05-06T11:29:47.388Z,31.95
2023-05-06T11:34:50.293Z,26.15
2023-05-06T11:39:53.181Z,28.38
2023-05-06T11:44:56.890Z,35.47
2023-05-06T11:50:00.390Z,34.20
2023-05-06T11:55:03.282Z,39.65
2023-05-06T12:00:10.384Z,36.28
2023-05-06T12:05:14.563Z,33.05
2023-05-06T12:10:17.849Z,37.70
2023-05-06T12:15:20.911Z,38.30
2023-05-06T12:20:23.972Z,29.85
2023-05-06T12:25:26.794Z,36.42
2023-05-06T12:30:34.674Z,44.38
2023-05-06T12:35:38.922Z,42.70
2023-05-06T12:40:42.951Z,50.70
2023-05-06T12:46:04.066Z,49.45
2023-05-06T12:51:19.985Z,39.33
2023-05-06T12:56:23.103Z,32.72
2023-05-06T13:01:25.930Z,38.60
2023-05-06T13:06:28.746Z,40.25
2023-05-06T13:11:31.756Z,44.10
2023-05-06T13:16:35.684Z,41.15
2023-05-06T13:21:39.488Z,45.95
2023-05-06T13:26:42.366Z,46.20
2023-05-06T13:31:45.182Z,47.53
2023-05-06T13:36:49.968Z,49.10
2023-05-06T13:41:53.196Z,41.60
2023-05-06T13:46:56.523Z,38.90
2023-05-06T13:51:59.334Z,50.92
2023-05-06T13:57:02.183Z,48.05
2023-05-06T14:02:08.708Z,53.70
2023-05-06T14:07:12.316Z,47.33
2023-05-06T14:12:15.270Z,56.30
2023-05-06T14:17:18.033Z,67.40
2023-05-06T14:22:20.842Z,54.63
2023-05-06T14:27:23.691Z,53.30
2023-05-06T14:32:26.564Z,60.15
2023-05-06T14:37:29.591Z,59.25
2023-05-06T14:42:32.810Z,56.15
2023-05-06T14:47:35.738Z,48.00
2023-05-06T14:52:40.279Z,55.28
2023-05-06T14:57:43.105Z,60.83
2023-05-06T15:02:45.890Z,50.38
2023-05-06T15:07:48.762Z,41.97
2023-05-06T15:12:51.623Z,42.60
2023-05-06T15:17:54.457Z,41.28
2023-05-06T15:22:57.462Z,44.10
2023-05-06T15:28:00.280Z,41.28
2023-05-06T15:33:03.208Z,41.78
2023-05-06T15:38:06.220Z,44.60
2023-05-06T15:43:08.988Z,45.33
2023-05-06T15:48:11.963Z,42.63
2023-05-06T15:53:14.815Z,36.25
2023-05-06T15:58:17.713Z,30.33
2023-05-06T16:03:21.036Z,27.65
2023-05-06T16:08:24.331Z,27.60
2023-05-06T16:13:27.213Z,30.70
2023-05-06T16:18:40.517Z,30.45
2023-05-06T16:23:43.406Z,27.30
2023-05-06T16:28:46.166Z,26.40
2023-05-06T16:33:49.720Z,25.30
2023-05-06T16:38:52.582Z,22.23
2023-05-06T16:43:55.379Z,25.63
2023-05-06T16:48:58.142Z,25.45
2023-05-06T16:54:01.118Z,26.77
2023-05-06T16:59:04.657Z,31.15
2023-05-06T17:04:07.574Z,26.52
2023-05-06T17:09:10.486Z,31.80
2023-05-06T17:14:14.359Z,28.77
2023-05-06T17:19:17.524Z,25.40
2023-05-06T17:24:21.024Z,29.73
2023-05-06T17:29:23.871Z,30.40
2023-05-06T17:34:26.741Z,28.58
2023-05-06T17:39:29.584Z,34.70
2023-05-06T17:44:33.480Z,31.00
2023-05-06T17:49:36.287Z,26.45
2023-05-06T17:54:39.190Z,33.50
2023-05-06T17:59:42.297Z,31.13
2023-05-06T18:04:45.400Z,28.88
2023-05-06T18:09:52.342Z,29.08
2023-05-06T18:14:57.172Z,32.28
2023-05-06T18:20:00.232Z,31.33
2023-05-06T18:25:04.685Z,27.40
2023-05-06T18:30:08.145Z,27.92
2023-05-06T18:35:13.920Z,26.95
2023-05-06T18:40:16.833Z,28.27
2023-05-06T18:45:19.798Z,33.30
2023-05-06T18:50:24.148Z,31.42
2023-05-06T18:55:27.104Z,27.40
2023-05-06T19:00:30.381Z,32.97
2023-05-06T19:05:33.439Z,31.95
2023-05-06T19:10:36.356Z,27.15
2023-05-06T19:15:39.345Z,29.60
2023-05-06T19:20:42.454Z,26.73
2023-05-06T19:25:45.439Z,30.58
2023-05-06T19:30:49.030Z,28.52
2023-05-06T19:35:52.052Z,30.98
2023-05-06T19:40:55.835Z,28.15
2023-05-06T19:45:58.707Z,27.50
2023-05-06T19:51:01.552Z,29.70
2023-05-06T19:56:14.479Z,31.95
2023-05-06T20:01:22.910Z,29.47
2023-05-06T20:06:25.852Z,27.75
2023-05-06T20:11:28.573Z,22.65
2023-05-06T20:16:31.665Z,25.65
2023-05-06T20:21:34.765Z,24.75
2023-05-06T20:26:37.549Z,25.15
2023-05-06T20:31:40.546Z,25.95
2023-05-06T20:36:43.842Z,28.58
2023-05-06T20:41:46.740Z,23.60
2023-05-06T20:46:49.583Z,27.27
2023-05-06T20:51:52.462Z,28.35
2023-05-06T20:56:55.272Z,30.60
2023-05-06T21:01:58.075Z,28.55
2023-05-06T21:07:00.905Z,25.67
2023-05-06T21:12:03.760Z,29.48
2023-05-06T21:17:06.608Z,27.40
2023-05-06T21:22:11.310Z,25.40
2023-05-06T21:27:16.420Z,27.02
2023-05-06T21:32:19.386Z,25.05
2023-05-06T21:37:22.209Z,28.27
2023-05-06T21:42:25.140Z,27.25
2023-05-06T21:47:28.057Z,20.73
2023-05-06T21:52:31.682Z,24.10
2023-05-06T21:57:34.448Z,24.15
2023-05-06T22:02:37.309Z,32.97
2023-05-06T22:07:40.097Z,22.35
2023-05-06T22:12:42.957Z,39.72
2023-05-06T22:17:46.699Z,20.73
2023-05-06T22:22:52.233Z,22.60
2023-05-06T22:27:55.061Z,24.70
2023-05-06T22:32:57.934Z,21.95
2023-05-06T22:38:00.867Z,24.98
2023-05-06T22:43:03.781Z,25.73
2023-05-06T22:48:06.787Z,24.75
2023-05-06T22:53:14.941Z,21.52
2023-05-06T22:58:18.572Z,24.52
2023-05-06T23:03:23.093Z,23.23
2023-05-06T23:08:25.867Z,25.30
2023-05-06T23:13:28.723Z,28.00
2023-05-06T23:18:31.977Z,26.95
2023-05-06T23:23:34.959Z,22.98
2023-05-06T23:28:37.774Z,24.98
2023-05-06T23:33:40.648Z,20.15
2023-05-06T23:38:43.455Z,22.50
2023-05-06T23:43:46.362Z,24.02
2023-05-06T23:48:49.243Z,25.48
2023-05-06T23:53:52.154Z,27.70
2023-05-06T23:58:55.134Z,24.95
