createdAt,value
2023-02-11T00:03:09.678Z,61.57
2023-02-11T00:08:16.923Z,56.20
2023-02-11T00:13:18.869Z,57.57
2023-02-11T00:18:20.858Z,58.57
2023-02-11T00:23:22.517Z,55.87
2023-02-11T00:28:24.641Z,54.53
2023-02-11T00:33:26.365Z,55.03
2023-02-11T00:38:27.994Z,56.20
2023-02-11T00:43:29.632Z,54.80
2023-02-11T00:48:31.310Z,56.40
2023-02-11T00:53:33.362Z,56.93
2023-02-11T00:58:35.441Z,56.53
2023-02-11T01:03:37.140Z,55.90
2023-02-11T01:08:39.430Z,54.47
2023-02-11T01:13:41.191Z,58.50
2023-02-11T01:18:44.330Z,55.93
2023-02-11T01:23:46.228Z,61.20
2023-02-11T01:28:48.040Z,56.57
2023-02-11T01:33:49.782Z,50.07
2023-02-11T01:38:51.433Z,50.07
2023-02-11T01:43:53.086Z,51.50
2023-02-11T01:49:09.244Z,51.10
2023-02-11T01:54:33.186Z,50.80
2023-02-11T01:59:42.779Z,48.10
2023-02-11T02:04:57.546Z,49.33
2023-02-11T02:10:04.514Z,47.73
2023-02-11T02:15:23.551Z,57.83
2023-02-11T02:20:25.167Z,59.17
2023-02-11T02:25:47.857Z,52.50
2023-02-11T02:30:49.664Z,56.67
2023-02-11T02:36:10.634Z,55.20
2023-02-11T02:41:16.647Z,55.20
2023-02-11T02:46:22.659Z,51.77
2023-02-11T02:52:04.324Z,53.00
2023-02-11T02:57:15.069Z,51.60
2023-02-11T03:02:41.472Z,55.83
2023-02-11T03:07:58.652Z,53.23
2023-02-11T03:13:03.090Z,54.50
2023-02-11T03:18:07.348Z,56.73
2023-02-11T03:23:16.634Z,55.03
2023-02-11T03:28:44.257Z,50.30
2023-02-11T03:33:48.856Z,59.83
2023-02-11T03:38:54.138Z,62.63
2023-02-11T03:43:58.332Z,55.23
2023-02-11T03:49:05.011Z,55.50
2023-02-11T03:54:11.985Z,51.00
2023-02-11T03:59:13.654Z,54.47
2023-02-11T04:04:15.816Z,50.57
2023-02-11T04:09:17.565Z,52.23
2023-02-11T04:14:19.224Z,49.93
2023-02-11T04:19:20.955Z,52.10
2023-02-11T04:24:22.673Z,50.10
2023-02-11T04:29:24.405Z,55.37
2023-02-11T04:34:26.137Z,53.70
2023-02-11T04:39:27.871Z,46.70
2023-02-11T04:44:29.603Z,46.67
2023-02-11T04:49:31.412Z,50.77
2023-02-11T04:54:33.090Z,54.73
2023-02-11T04:59:34.940Z,52.10
2023-02-11T05:04:36.612Z,49.73
2023-02-11T05:09:38.448Z,50.07
2023-02-11T05:14:40.178Z,114.43
2023-02-11T05:19:42.652Z,64.00
2023-02-11T05:24:44.349Z,57.30
2023-02-11T05:29:46.273Z,53.70
2023-02-11T05:34:48.000Z,58.00
2023-02-11T05:39:49.791Z,58.40
2023-02-11T05:44:51.595Z,66.33
2023-02-11T05:49:56.318Z,67.30
2023-02-11T05:54:58.096Z,69.63
2023-02-11T05:59:59.785Z,58.83
2023-02-11T06:05:01.942Z,58.23
2023-02-11T06:10:03.956Z,55.17
2023-02-11T06:15:06.627Z,55.23
2023-02-11T06:20:10.590Z,67.70
2023-02-11T06:25:12.706Z,57.30
2023-02-11T06:30:14.761Z,59.87
2023-02-11T06:35:16.928Z,75.97
2023-02-11T06:40:18.742Z,62.77
2023-02-11T06:45:20.687Z,55.90
2023-02-11T06:50:22.398Z,50.00
2023-02-11T06:55:24.173Z,62.70
2023-02-11T07:00:26.590Z,62.30
2023-02-11T07:05:28.416Z,57.07
2023-02-11T07:10:30.231Z,52.30
2023-02-11T07:15:32.132Z,57.50
2023-02-11T07:20:33.813Z,62.07
2023-02-11T07:25:36.240Z,58.60
2023-02-11T07:30:37.938Z,58.30
2023-02-11T07:35:42.350Z,60.73
2023-02-11T07:40:44.389Z,58.23
2023-02-11T07:45:46.101Z,58.13
2023-02-11T07:50:47.863Z,57.13
2023-02-11T07:55:50.053Z,58.13
2023-02-11T08:00:52.056Z,57.87
2023-02-11T08:05:53.807Z,57.53
2023-02-11T08:10:55.517Z,53.27
2023-02-11T08:15:58.010Z,60.20
2023-02-11T08:21:10.291Z,52.33
2023-02-11T08:26:17.590Z,52.03
2023-02-11T08:31:28.375Z,52.73
2023-02-11T08:36:33.122Z,52.07
2023-02-11T08:41:35.626Z,53.60
2023-02-11T08:46:37.398Z,52.73
2023-02-11T08:51:39.128Z,52.93
2023-02-11T08:56:40.962Z,53.27
2023-02-11T09:01:44.275Z,53.93
2023-02-11T09:06:46.246Z,48.47
2023-02-11T09:11:48.278Z,41.70
2023-02-11T09:16:51.818Z,49.07
2023-02-11T09:21:53.666Z,42.60
2023-02-11T09:26:55.386Z,45.60
2023-02-11T09:31:57.329Z,51.43
2023-02-11T09:36:59.094Z,51.47
2023-02-11T09:42:08.806Z,49.30
2023-02-11T09:47:33.041Z,42.97
2023-02-11T09:52:42.213Z,42.97
2023-02-11T09:57:44.008Z,43.40
2023-02-11T10:03:24.259Z,42.73
2023-02-11T10:08:41.503Z,42.80
2023-02-11T10:13:46.277Z,42.10
2023-02-11T10:19:08.293Z,41.40
2023-02-11T10:24:14.040Z,43.57
2023-02-11T10:29:36.386Z,41.40
2023-02-11T10:34:41.860Z,41.67
2023-02-11T10:39:43.821Z,41.73
2023-02-11T10:45:00.822Z,39.97
2023-02-11T10:50:28.261Z,39.10
2023-02-11T10:55:30.070Z,36.27
2023-02-11T11:00:40.613Z,38.90
2023-02-11T11:05:57.307Z,38.65
2023-02-11T11:11:07.213Z,36.83
2023-02-11T11:16:12.130Z,40.23
2023-02-11T11:21:26.540Z,37.93
2023-02-11T11:26:43.356Z,41.20
2023-02-11T11:32:11.389Z,42.40
2023-02-11T11:37:14.934Z,46.00
2023-02-11T11:42:27.081Z,44.40
2023-02-11T11:47:38.335Z,42.50
2023-02-11T11:52:54.212Z,46.90
2023-02-11T11:57:55.900Z,48.13
2023-02-11T12:03:09.805Z,47.27
2023-02-11T12:08:44.060Z,40.83
2023-02-11T12:14:15.945Z,43.73
2023-02-11T12:19:24.790Z,41.57
2023-02-11T12:24:50.130Z,42.50
2023-02-11T12:30:10.736Z,40.10
2023-02-11T12:35:17.890Z,41.87
2023-02-11T12:40:33.978Z,37.20
2023-02-11T12:46:26.881Z,37.72
2023-02-11T12:52:14.348Z,36.00
2023-02-11T12:57:23.372Z,35.53
2023-02-11T13:02:29.578Z,36.20
2023-02-11T13:07:39.293Z,36.92
2023-02-11T13:13:03.618Z,35.17
2023-02-11T13:18:40.083Z,37.27
2023-02-11T13:24:05.464Z,37.80
2023-02-11T13:29:58.432Z,34.38
2023-02-11T13:35:00.193Z,34.78
2023-02-11T13:40:06.257Z,32.97
2023-02-11T13:45:33.380Z,35.00
2023-02-11T13:50:46.603Z,34.45
2023-02-11T13:56:04.667Z,34.85
2023-02-11T14:01:07.749Z,33.63
2023-02-11T14:06:28.177Z,36.93
2023-02-11T14:11:44.672Z,34.03
2023-02-11T14:16:58.927Z,34.10
2023-02-11T14:22:13.553Z,34.07
2023-02-11T14:27:31.381Z,34.27
2023-02-11T14:33:16.861Z,33.40
2023-02-11T14:38:42.993Z,33.50
2023-02-11T14:43:49.416Z,30.07
2023-02-11T14:48:55.269Z,29.73
2023-02-11T14:54:25.198Z,30.57
2023-02-11T14:59:26.918Z,31.97
2023-02-11T15:04:31.723Z,31.00
2023-02-11T15:09:40.836Z,30.23
2023-02-11T15:14:47.974Z,29.97
2023-02-11T15:19:53.892Z,26.87
2023-02-11T15:25:23.253Z,26.70
2023-02-11T15:30:34.140Z,26.23
2023-02-11T15:35:40.800Z,28.20
2023-02-11T15:40:53.452Z,24.37
2023-02-11T15:46:00.020Z,28.27
2023-02-11T15:51:25.294Z,25.20
2023-02-11T15:56:32.989Z,30.17
2023-02-11T16:01:36.360Z,29.93
2023-02-11T16:06:40.627Z,33.47
2023-02-11T16:11:48.159Z,38.07
2023-02-11T16:16:52.969Z,35.57
2023-02-11T16:21:58.125Z,54.27
2023-02-11T16:27:15.958Z,36.97
2023-02-11T16:32:27.381Z,59.60
2023-02-11T16:37:29.098Z,52.50
2023-02-11T16:42:30.762Z,61.27
2023-02-11T16:47:34.667Z,48.93
2023-02-11T16:52:37.210Z,45.63
2023-02-11T16:57:38.966Z,58.53
2023-02-11T17:02:40.934Z,43.60
2023-02-11T17:07:42.667Z,46.07
2023-02-11T17:12:44.444Z,53.73
2023-02-11T17:17:46.168Z,67.13
2023-02-11T17:22:47.830Z,48.23
2023-02-11T17:27:52.490Z,45.17
2023-02-11T17:32:54.449Z,51.73
2023-02-11T17:37:57.956Z,43.87
2023-02-11T17:42:59.592Z,41.97
2023-02-11T17:48:01.526Z,38.13
2023-02-11T17:53:03.292Z,36.10
2023-02-11T17:58:05.095Z,34.97
2023-02-11T18:03:06.728Z,42.70
2023-02-11T18:08:08.669Z,45.60
2023-02-11T18:13:10.361Z,40.07
2023-02-11T18:18:12.142Z,44.70
2023-02-11T18:23:13.912Z,45.00
2023-02-11T18:28:15.627Z,43.67
2023-02-11T18:33:17.292Z,40.97
2023-02-11T18:38:19.171Z,39.93
2023-02-11T18:43:20.826Z,39.70
2023-02-11T18:48:22.548Z,37.23
2023-02-11T18:53:25.140Z,39.07
2023-02-11T18:58:26.816Z,43.60
2023-02-11T19:03:28.513Z,43.37
2023-02-11T19:08:30.161Z,42.97
2023-02-11T19:13:31.830Z,42.73
2023-02-11T19:18:33.631Z,44.10
2023-02-11T19:23:37.078Z,39.07
2023-02-11T19:28:39.199Z,46.13
2023-02-11T19:33:40.880Z,45.47
2023-02-11T19:38:44.527Z,43.40
2023-02-11T19:43:47.798Z,41.70
2023-02-11T19:48:49.942Z,45.17
2023-02-11T19:53:51.654Z,41.97
2023-02-11T19:58:53.292Z,41.50
2023-02-11T20:03:57.263Z,40.93
2023-02-11T20:09:06.515Z,50.80
2023-02-11T20:14:10.459Z,58.70
2023-02-11T20:19:16.798Z,59.80
2023-02-11T20:24:19.601Z,54.67
2023-02-11T20:29:21.510Z,33.57
2023-02-11T20:34:24.896Z,43.03
2023-02-11T20:39:26.915Z,40.47
2023-02-11T20:44:28.615Z,32.70
2023-02-11T20:49:30.564Z,49.03
2023-02-11T20:54:32.296Z,42.80
2023-02-11T20:59:33.946Z,40.50
2023-02-11T21:04:35.616Z,37.83
2023-02-11T21:09:38.148Z,34.27
2023-02-11T21:14:39.819Z,39.67
2023-02-11T21:19:41.725Z,48.60
2023-02-11T21:24:43.586Z,49.87
2023-02-11T21:29:53.866Z,60.00
2023-02-11T21:34:56.130Z,40.13
2023-02-11T21:39:57.828Z,41.13
2023-02-11T21:44:59.515Z,34.13
2023-02-11T21:50:01.155Z,33.37
2023-02-11T21:55:03.016Z,33.20
2023-02-11T22:00:06.166Z,33.70
2023-02-11T22:05:07.992Z,35.43
2023-02-11T22:10:10.403Z,37.03
2023-02-11T22:15:12.162Z,34.67
2023-02-11T22:20:13.880Z,30.90
2023-02-11T22:25:16.093Z,30.17
2023-02-11T22:30:17.887Z,32.17
2023-02-11T22:35:19.581Z,28.73
2023-02-11T22:40:21.300Z,31.07
2023-02-11T22:45:23.139Z,32.67
2023-02-11T22:50:24.842Z,36.13
2023-02-11T22:55:26.817Z,30.60
2023-02-11T23:00:35.132Z,32.40
2023-02-11T23:05:41.380Z,33.80
2023-02-11T23:10:43.155Z,29.87
2023-02-11T23:15:46.067Z,30.43
2023-02-11T23:20:47.819Z,30.27
2023-02-11T23:25:49.469Z,32.17
2023-02-11T23:30:51.239Z,31.80
2023-02-11T23:35:53.291Z,33.00
2023-02-11T23:40:55.213Z,34.73
2023-02-11T23:45:57.163Z,31.27
2023-02-11T23:50:59.127Z,32.73
2023-02-11T23:56:00.949Z,29.93
