createdAt,value
2023-02-11T00:01:27.322Z,22.80
2023-02-11T00:03:54.889Z,22.70
2023-02-11T00:06:28.733Z,24.50
2023-02-11T00:08:55.859Z,23.70
2023-02-11T00:11:24.909Z,23.00
2023-02-11T00:14:02.578Z,23.30
2023-02-11T00:16:38.060Z,23.70
2023-02-11T00:19:08.241Z,23.40
2023-02-11T00:21:37.029Z,23.90
2023-02-11T00:24:03.940Z,19.90
2023-02-11T00:26:37.909Z,21.60
2023-02-11T00:29:15.884Z,23.60
2023-02-11T00:31:42.609Z,21.60
2023-02-11T00:34:09.383Z,23.10
2023-02-11T00:36:36.077Z,19.70
2023-02-11T00:39:03.011Z,24.60
2023-02-11T00:41:29.911Z,22.10
2023-02-11T00:43:59.940Z,20.20
2023-02-11T00:46:26.563Z,19.70
2023-02-11T00:48:56.952Z,19.60
2023-02-11T00:51:24.276Z,18.80
2023-02-11T00:53:53.983Z,19.10
2023-02-11T00:56:20.991Z,20.40
2023-02-11T00:58:55.101Z,20.30
2023-02-11T01:01:44.480Z,18.60
2023-02-11T01:04:14.338Z,19.40
2023-02-11T01:06:41.039Z,19.10
2023-02-11T01:09:10.150Z,16.90
2023-02-11T01:11:37.079Z,20.80
2023-02-11T01:14:04.540Z,22.40
2023-02-11T01:16:33.645Z,20.40
2023-02-11T01:19:00.275Z,21.60
2023-02-11T01:21:27.135Z,22.10
2023-02-11T01:23:54.083Z,21.60
2023-02-11T01:26:21.106Z,24.40
2023-02-11T01:28:47.828Z,18.40
2023-02-11T01:31:14.624Z,19.90
2023-02-11T01:33:41.743Z,17.20
2023-02-11T01:36:10.372Z,23.60
2023-02-11T01:38:37.618Z,23.90
2023-02-11T01:41:05.966Z,23.20
2023-02-11T01:43:39.257Z,25.10
2023-02-11T01:46:24.650Z,23.00
2023-02-11T01:48:55.770Z,26.10
2023-02-11T01:51:32.855Z,23.90
2023-02-11T01:54:18.901Z,19.10
2023-02-11T01:57:06.879Z,26.40
2023-02-11T01:59:46.332Z,21.50
2023-02-11T02:02:16.846Z,23.30
2023-02-11T02:04:59.379Z,22.80
2023-02-11T02:07:31.917Z,20.10
2023-02-11T02:10:01.089Z,16.70
2023-02-11T02:12:38.764Z,25.10
2023-02-11T02:15:17.634Z,21.80
2023-02-11T02:18:04.481Z,22.80
2023-02-11T02:20:39.366Z,20.60
2023-02-11T02:23:26.906Z,14.10
2023-02-11T02:25:56.766Z,22.20
2023-02-11T02:28:36.488Z,19.80
2023-02-11T02:31:12.390Z,21.40
2023-02-11T02:33:51.358Z,23.30
2023-02-11T02:36:21.883Z,20.90
2023-02-11T02:39:10.213Z,18.40
2023-02-11T02:41:37.420Z,19.20
2023-02-11T02:44:04.204Z,16.80
2023-02-11T02:46:32.290Z,22.50
2023-02-11T02:48:59.060Z,16.50
2023-02-11T02:51:34.794Z,21.80
2023-02-11T02:54:18.694Z,15.20
2023-02-11T02:56:55.004Z,16.50
2023-02-11T02:59:37.344Z,18.70
2023-02-11T03:02:23.207Z,18.70
2023-02-11T03:04:52.975Z,16.00
2023-02-11T03:07:25.481Z,19.30
2023-02-11T03:10:03.249Z,16.90
2023-02-11T03:12:31.461Z,17.70
2023-02-11T03:15:22.157Z,21.90
2023-02-11T03:17:59.663Z,21.90
2023-02-11T03:20:35.058Z,19.70
2023-02-11T03:23:33.646Z,18.10
2023-02-11T03:26:23.502Z,17.90
2023-02-11T03:28:59.641Z,18.40
2023-02-11T03:31:47.853Z,19.20
2023-02-11T03:34:18.499Z,19.70
2023-02-11T03:36:54.048Z,15.70
2023-02-11T03:39:24.270Z,17.70
2023-02-11T03:41:55.034Z,15.50
2023-02-11T03:44:25.456Z,17.70
2023-02-11T03:46:53.713Z,17.60
2023-02-11T03:49:24.038Z,17.80
2023-02-11T03:51:55.418Z,17.20
2023-02-11T03:54:29.855Z,12.60
2023-02-11T03:57:00.531Z,20.30
2023-02-11T03:59:27.803Z,19.70
2023-02-11T04:01:57.010Z,19.60
2023-02-11T04:04:23.934Z,19.90
2023-02-11T04:06:50.804Z,19.90
2023-02-11T04:09:19.770Z,19.20
2023-02-11T04:11:46.524Z,19.50
2023-02-11T04:14:13.071Z,22.40
2023-02-11T04:16:39.974Z,18.30
2023-02-11T04:19:09.287Z,27.60
2023-02-11T04:21:36.332Z,21.60
2023-02-11T04:24:03.161Z,23.20
2023-02-11T04:26:30.017Z,22.90
2023-02-11T04:28:56.667Z,21.20
2023-02-11T04:31:23.623Z,23.70
2023-02-11T04:34:10.545Z,23.30
2023-02-11T04:36:46.175Z,21.50
2023-02-11T04:39:13.010Z,18.50
2023-02-11T04:41:39.848Z,21.30
2023-02-11T04:44:09.154Z,15.90
2023-02-11T04:46:36.068Z,21.20
2023-02-11T04:49:03.065Z,19.20
2023-02-11T04:51:30.296Z,21.70
2023-02-11T04:53:56.850Z,23.20
2023-02-11T04:56:26.093Z,20.20
2023-02-11T04:58:52.769Z,23.20
2023-02-11T05:01:22.612Z,21.60
2023-02-11T05:03:50.375Z,22.10
2023-02-11T05:06:17.160Z,28.20
2023-02-11T05:08:44.036Z,24.70
2023-02-11T05:11:18.717Z,25.10
2023-02-11T05:13:47.950Z,30.20
2023-02-11T05:16:15.117Z,23.90
2023-02-11T05:18:44.723Z,31.40
2023-02-11T05:21:13.006Z,24.70
2023-02-11T05:23:43.230Z,22.10
2023-02-11T05:26:10.225Z,23.00
2023-02-11T05:28:46.899Z,26.20
2023-02-11T05:31:19.845Z,26.60
2023-02-11T05:33:46.677Z,24.80
2023-02-11T05:36:13.492Z,21.70
2023-02-11T05:38:41.957Z,22.20
2023-02-11T05:41:14.046Z,22.40
2023-02-11T05:43:40.874Z,19.80
2023-02-11T05:46:07.785Z,22.70
2023-02-11T06:02:09.508Z,25.80
2023-02-11T06:04:39.165Z,24.10
2023-02-11T06:07:08.898Z,22.30
2023-02-11T06:09:38.567Z,20.00
2023-02-11T06:12:14.011Z,25.70
2023-02-11T06:14:41.408Z,21.60
2023-02-11T06:17:10.428Z,23.80
2023-02-11T06:19:37.218Z,19.70
2023-02-11T06:22:03.766Z,19.40
2023-02-11T06:24:59.808Z,18.30
2023-02-11T06:27:26.491Z,17.80
2023-02-11T06:29:53.098Z,15.00
2023-02-11T06:32:39.623Z,18.90
2023-02-11T06:35:08.889Z,18.10
2023-02-11T06:37:36.655Z,17.80
2023-02-11T06:40:03.400Z,18.70
2023-02-11T06:42:30.129Z,96.60
2023-02-11T06:45:08.030Z,176.00
2023-02-11T06:47:34.875Z,69.40
2023-02-11T06:50:15.850Z,34.50
2023-02-11T06:52:42.538Z,22.70
2023-02-11T06:55:09.348Z,23.00
2023-02-11T06:57:36.218Z,23.80
2023-02-11T07:00:03.525Z,23.30
2023-02-11T07:02:30.410Z,21.60
2023-02-11T07:04:57.208Z,22.00
2023-02-11T07:07:23.741Z,18.60
2023-02-11T07:09:50.270Z,17.60
2023-02-11T07:12:16.923Z,17.10
2023-02-11T07:14:43.884Z,14.20
2023-02-11T07:17:10.715Z,16.20
2023-02-11T07:19:42.670Z,14.90
2023-02-11T07:22:09.448Z,13.20
2023-02-11T07:24:36.115Z,16.10
2023-02-11T07:27:02.785Z,14.60
2023-02-11T07:29:29.341Z,13.30
2023-02-11T07:31:56.136Z,14.90
2023-02-11T07:34:39.267Z,15.00
2023-02-11T07:37:06.187Z,13.20
2023-02-11T07:39:33.066Z,13.30
2023-02-11T07:42:00.331Z,13.40
2023-02-11T07:44:33.021Z,15.10
2023-02-11T07:47:00.016Z,18.30
2023-02-11T07:49:26.797Z,21.60
2023-02-11T07:51:53.213Z,20.80
2023-02-11T07:54:19.997Z,21.30
2023-02-11T07:56:46.719Z,19.70
2023-02-11T07:59:15.911Z,19.80
2023-02-11T08:01:45.682Z,17.90
2023-02-11T08:04:12.334Z,12.90
2023-02-11T08:06:40.840Z,15.80
2023-02-11T08:09:08.970Z,13.90
2023-02-11T08:11:35.813Z,13.50
2023-02-11T08:14:02.612Z,9.70
2023-02-11T08:16:30.533Z,12.20
2023-02-11T08:18:58.670Z,11.50
2023-02-11T08:21:27.979Z,8.80
2023-02-11T08:23:55.082Z,12.40
2023-02-11T08:26:31.010Z,12.70
2023-02-11T08:28:58.459Z,11.10
2023-02-11T08:31:30.863Z,12.40
2023-02-11T08:34:01.607Z,10.90
2023-02-11T08:36:29.437Z,10.70
2023-02-11T08:39:16.047Z,11.60
2023-02-11T08:41:45.076Z,12.30
2023-02-11T08:44:14.367Z,12.20
2023-02-11T08:46:43.262Z,11.60
2023-02-11T08:49:17.405Z,10.80
2023-02-11T08:51:54.992Z,10.70
2023-02-11T08:54:24.534Z,12.10
2023-02-11T08:56:51.595Z,12.70
2023-02-11T08:59:18.417Z,12.00
2023-02-11T09:01:48.219Z,13.80
2023-02-11T09:04:15.324Z,16.20
2023-02-11T09:06:42.063Z,13.40
2023-02-11T09:09:10.666Z,75.40
2023-02-11T09:11:40.804Z,40.20
2023-02-11T09:14:09.899Z,38.30
2023-02-11T09:16:36.521Z,32.60
2023-02-11T09:19:05.864Z,40.80
2023-02-11T09:21:32.642Z,35.00
2023-02-11T09:23:59.233Z,39.80
2023-02-11T09:26:27.663Z,33.40
2023-02-11T09:28:54.707Z,21.80
2023-02-11T09:31:22.734Z,27.60
2023-02-11T09:33:50.868Z,21.30
2023-02-11T09:36:19.237Z,23.30
2023-02-11T09:38:46.282Z,26.70
2023-02-11T09:41:23.202Z,24.10
2023-02-11T09:43:54.810Z,19.30
2023-02-11T09:46:22.292Z,16.20
2023-02-11T09:48:50.142Z,17.50
2023-02-11T09:51:40.969Z,14.90
2023-02-11T09:54:12.529Z,15.40
2023-02-11T09:56:39.439Z,65.90
2023-02-11T09:59:14.553Z,45.30
2023-02-11T10:01:41.016Z,34.70
2023-02-11T10:04:24.105Z,16.00
2023-02-11T10:07:00.082Z,39.80
2023-02-11T10:09:35.293Z,9.40
2023-02-11T10:12:08.320Z,10.50
2023-02-11T10:14:38.302Z,11.30
2023-02-11T10:17:17.135Z,10.00
2023-02-11T10:19:46.770Z,11.80
2023-02-11T10:22:27.014Z,14.10
2023-02-11T10:24:57.670Z,37.60
2023-02-11T10:27:28.604Z,19.70
2023-02-11T10:30:07.323Z,22.00
2023-02-11T10:32:49.048Z,20.10
2023-02-11T10:35:18.306Z,14.60
2023-02-11T10:37:47.590Z,14.40
2023-02-11T10:40:18.033Z,18.70
2023-02-11T10:42:55.150Z,19.50
2023-02-11T10:45:27.706Z,12.80
2023-02-11T10:47:54.679Z,12.90
2023-02-11T10:50:26.397Z,11.70
2023-02-11T10:53:10.307Z,10.80
2023-02-11T10:55:40.016Z,12.90
2023-02-11T10:58:06.897Z,12.50
2023-02-11T11:00:39.337Z,20.20
2023-02-11T11:03:20.007Z,30.80
2023-02-11T11:05:51.465Z,18.20
2023-02-11T11:08:21.707Z,46.80
2023-02-11T11:11:02.976Z,40.00
2023-02-11T11:13:33.690Z,27.50
2023-02-11T11:16:06.631Z,14.40
2023-02-11T11:18:33.451Z,23.50
2023-02-11T11:21:02.002Z,13.10
2023-02-11T11:23:32.800Z,16.20
2023-02-11T11:26:07.658Z,13.30
2023-02-11T11:28:50.635Z,11.30
2023-02-11T11:31:22.423Z,12.00
2023-02-11T11:33:51.271Z,12.60
2023-02-11T11:36:22.516Z,13.60
2023-02-11T11:39:11.909Z,14.90
2023-02-11T11:41:48.552Z,14.20
2023-02-11T11:44:21.112Z,11.90
2023-02-11T11:46:48.845Z,12.50
2023-02-11T11:49:35.468Z,18.00
2023-02-11T11:52:11.399Z,18.50
2023-02-11T11:54:38.885Z,16.10
2023-02-11T11:57:14.013Z,13.50
2023-02-11T11:59:50.721Z,11.20
2023-02-11T12:02:35.948Z,12.50
2023-02-11T12:05:05.647Z,11.50
2023-02-11T12:07:38.308Z,14.70
2023-02-11T12:14:44.481Z,12.30
2023-02-11T12:17:28.388Z,15.80
2023-02-11T12:20:19.435Z,26.80
2023-02-11T12:22:47.435Z,40.10
2023-02-11T12:25:22.006Z,20.80
2023-02-11T12:27:57.324Z,25.90
2023-02-11T12:30:33.008Z,29.80
2023-02-11T12:33:16.157Z,18.90
2023-02-11T12:35:46.975Z,22.30
2023-02-11T12:38:33.240Z,19.20
2023-02-11T12:41:10.306Z,17.90
2023-02-11T12:43:43.589Z,25.40
2023-02-11T12:46:30.177Z,21.80
2023-02-11T12:49:07.248Z,19.80
2023-02-11T12:51:53.844Z,21.50
2023-02-11T12:54:25.088Z,24.30
2023-02-11T12:56:56.137Z,21.90
2023-02-11T12:59:43.770Z,19.30
2023-02-11T13:02:33.123Z,18.80
2023-02-11T13:05:04.464Z,18.20
2023-02-11T13:07:39.283Z,20.10
2023-02-11T13:10:19.255Z,23.60
2023-02-11T13:13:07.117Z,19.20
2023-02-11T13:15:38.021Z,15.80
2023-02-11T13:18:24.951Z,18.40
2023-02-11T13:21:08.747Z,17.20
2023-02-11T13:23:56.886Z,25.80
2023-02-11T13:26:33.831Z,15.00
2023-02-11T13:29:17.398Z,18.90
2023-02-11T13:32:05.620Z,41.80
2023-02-11T13:34:43.028Z,63.10
2023-02-11T13:37:23.314Z,26.50
2023-02-11T13:39:58.569Z,33.90
2023-02-11T13:42:27.032Z,60.20
2023-02-11T13:44:55.569Z,45.20
2023-02-11T13:47:27.748Z,48.60
2023-02-11T13:49:56.179Z,51.00
2023-02-11T13:52:32.114Z,72.00
2023-02-11T13:55:09.777Z,32.30
2023-02-11T13:57:38.720Z,38.70
2023-02-11T14:00:25.861Z,29.30
2023-02-11T14:03:31.063Z,38.00
2023-02-11T14:06:27.323Z,38.60
2023-02-11T14:09:07.497Z,24.10
2023-02-11T14:11:40.885Z,20.50
2023-02-11T14:14:24.369Z,22.20
2023-02-11T14:16:58.841Z,13.30
2023-02-11T14:19:37.158Z,70.80
2023-02-11T14:22:18.910Z,33.60
2023-02-11T14:25:00.951Z,28.70
2023-02-11T14:27:51.435Z,31.80
2023-02-11T14:30:39.551Z,26.20
2023-02-11T14:33:14.544Z,24.00
2023-02-11T14:35:54.663Z,30.50
2023-02-11T14:38:41.094Z,27.40
2023-02-11T14:41:20.905Z,18.50
2023-02-11T14:44:09.119Z,38.60
2023-02-11T14:46:37.178Z,32.90
2023-02-11T14:49:05.623Z,44.70
2023-02-11T14:51:39.112Z,41.00
2023-02-11T14:54:17.095Z,62.70
2023-02-11T14:56:46.920Z,24.80
2023-02-11T14:59:22.294Z,35.60
2023-02-11T15:01:51.840Z,33.70
2023-02-11T15:04:24.318Z,26.70
2023-02-11T15:06:52.900Z,26.70
2023-02-11T15:09:26.956Z,35.30
2023-02-11T15:11:55.929Z,27.60
2023-02-11T15:14:31.990Z,38.30
2023-02-11T15:17:02.209Z,27.70
2023-02-11T15:19:41.093Z,20.40
2023-02-11T15:22:21.296Z,21.80
2023-02-11T15:25:01.413Z,15.50
2023-02-11T15:27:37.762Z,22.80
2023-02-11T15:30:18.247Z,24.90
2023-02-11T15:32:50.474Z,21.60
2023-02-11T15:35:18.621Z,95.10
2023-02-11T15:37:52.144Z,47.20
2023-02-11T15:40:22.927Z,49.20
2023-02-11T15:42:58.427Z,56.20
2023-02-11T15:45:29.768Z,122.30
2023-02-11T15:48:00.592Z,90.10
2023-02-11T15:50:32.704Z,142.50
2023-02-11T15:53:14.017Z,44.80
2023-02-11T15:55:47.511Z,25.80
2023-02-11T15:58:17.076Z,27.70
2023-02-11T16:00:50.313Z,26.30
2023-02-11T16:03:23.205Z,16.90
2023-02-11T16:05:56.473Z,23.50
2023-02-11T16:08:26.260Z,15.20
2023-02-11T16:11:02.482Z,33.40
2023-02-11T16:13:46.041Z,25.20
2023-02-11T16:16:33.579Z,25.50
2023-02-11T16:19:05.345Z,50.60
2023-02-11T16:21:36.357Z,29.80
2023-02-11T16:24:06.825Z,41.40
2023-02-11T16:26:37.440Z,35.60
2023-02-11T16:29:13.046Z,26.00
2023-02-11T16:31:45.510Z,86.10
2023-02-11T16:34:25.938Z,93.60
2023-02-11T16:36:54.055Z,26.00
2023-02-11T16:39:22.858Z,29.70
2023-02-11T16:41:54.112Z,22.30
2023-02-11T16:44:31.527Z,27.90
2023-02-11T16:47:03.221Z,14.80
2023-02-11T16:49:36.862Z,20.50
2023-02-11T16:52:11.942Z,10.00
2023-02-11T16:54:42.922Z,12.40
2023-02-11T16:57:15.257Z,15.70
2023-02-11T16:59:43.560Z,17.40
2023-02-11T17:02:21.168Z,21.40
2023-02-11T17:04:50.306Z,29.80
2023-02-11T17:07:20.931Z,14.00
2023-02-11T17:09:49.073Z,14.50
2023-02-11T17:12:19.507Z,29.30
2023-02-11T17:14:47.584Z,47.30
2023-02-11T17:17:16.350Z,113.10
2023-02-11T17:19:44.417Z,28.10
2023-02-11T17:22:12.338Z,22.60
2023-02-11T17:24:43.115Z,43.40
2023-02-11T17:27:11.948Z,26.00
2023-02-11T17:29:43.658Z,35.70
2023-02-11T17:32:11.548Z,32.70
2023-02-11T17:34:42.670Z,19.80
2023-02-11T17:37:13.194Z,26.50
2023-02-11T17:39:41.170Z,19.30
2023-02-11T17:42:09.277Z,16.60
2023-02-11T17:44:37.791Z,16.60
2023-02-11T17:47:06.243Z,21.50
2023-02-11T17:49:34.372Z,16.30
2023-02-11T17:52:02.415Z,14.70
2023-02-11T17:54:30.718Z,10.50
2023-02-11T17:56:58.920Z,8.90
2023-02-11T17:59:35.996Z,11.80
2023-02-11T18:02:07.526Z,15.20
2023-02-11T18:04:39.107Z,11.20
2023-02-11T18:07:07.509Z,22.40
2023-02-11T18:09:44.280Z,9.50
2023-02-11T18:12:14.979Z,13.30
2023-02-11T18:14:48.111Z,9.60
2023-02-11T18:17:26.592Z,8.80
2023-02-11T18:19:57.683Z,9.60
2023-02-11T18:22:26.306Z,9.10
2023-02-11T18:24:55.045Z,10.30
2023-02-11T18:27:23.112Z,12.60
2023-02-11T18:29:51.210Z,11.30
2023-02-11T18:32:19.342Z,8.80
2023-02-11T18:34:50.520Z,7.90
2023-02-11T18:37:21.494Z,8.10
2023-02-11T18:39:52.404Z,11.20
2023-02-11T18:42:22.702Z,12.20
2023-02-11T18:44:54.212Z,12.10
2023-02-11T18:47:22.235Z,9.90
2023-02-11T18:49:52.570Z,5.60
2023-02-11T18:52:20.778Z,8.30
2023-02-11T18:54:50.764Z,7.70
2023-02-11T18:57:18.709Z,7.80
2023-02-11T18:59:50.740Z,8.20
2023-02-11T19:02:18.816Z,11.50
2023-02-11T19:04:46.861Z,8.00
2023-02-11T19:07:17.449Z,11.90
2023-02-11T19:09:47.704Z,10.80
2023-02-11T19:12:15.966Z,10.00
2023-02-11T19:14:53.219Z,11.60
2023-02-11T19:17:21.497Z,10.10
2023-02-11T19:19:50.149Z,9.10
2023-02-11T19:22:25.582Z,11.10
2023-02-11T19:24:53.986Z,9.90
2023-02-11T19:27:22.043Z,9.80
2023-02-11T19:29:52.402Z,10.50
2023-02-11T19:32:20.589Z,12.50
2023-02-11T19:34:48.911Z,11.10
2023-02-11T19:37:17.217Z,15.90
2023-02-11T19:39:45.616Z,11.30
2023-02-11T19:42:13.671Z,13.90
2023-02-11T19:44:41.595Z,12.60
2023-02-11T19:47:10.826Z,10.20
2023-02-11T19:49:38.916Z,10.30
2023-02-11T19:54:38.262Z,11.30
2023-02-11T19:57:06.480Z,14.90
2023-02-11T19:59:34.643Z,10.40
2023-02-11T20:02:02.748Z,11.50
2023-02-11T20:04:39.982Z,9.90
2023-02-11T20:07:07.979Z,17.20
2023-02-11T20:09:36.153Z,10.90
2023-02-11T20:12:06.994Z,11.00
2023-02-11T20:14:37.846Z,12.40
2023-02-11T20:17:08.332Z,20.20
2023-02-11T20:19:36.325Z,11.20
2023-02-11T20:22:04.412Z,10.90
2023-02-11T20:24:35.342Z,9.70
2023-02-11T20:27:03.348Z,11.60
2023-02-11T20:29:31.907Z,9.40
2023-02-11T20:32:00.488Z,10.80
2023-02-11T20:34:29.603Z,10.10
2023-02-11T20:36:57.963Z,11.10
2023-02-11T20:39:26.827Z,12.10
2023-02-11T20:41:55.107Z,11.50
2023-02-11T20:44:23.358Z,10.90
2023-02-11T20:46:52.211Z,11.50
2023-02-11T20:49:22.085Z,11.60
2023-02-11T20:51:51.805Z,12.80
2023-02-11T20:54:20.574Z,12.50
2023-02-11T20:56:51.145Z,10.80
2023-02-11T20:59:20.966Z,14.70
2023-02-11T21:01:50.290Z,15.50
2023-02-11T21:04:19.854Z,15.90
2023-02-11T21:06:50.367Z,13.20
2023-02-11T21:09:20.000Z,17.70
2023-02-11T21:11:48.752Z,15.10
2023-02-11T21:14:18.198Z,14.20
2023-02-11T21:16:47.009Z,12.10
2023-02-11T21:19:15.027Z,11.90
2023-02-11T21:21:43.218Z,13.20
2023-02-11T21:24:11.404Z,11.30
2023-02-11T21:26:39.370Z,11.40
2023-02-11T21:29:08.030Z,11.00
2023-02-11T21:31:36.370Z,12.00
2023-02-11T21:34:05.509Z,8.70
2023-02-11T21:36:33.534Z,11.50
2023-02-11T21:39:03.733Z,10.90
2023-02-11T21:41:31.825Z,11.00
2023-02-11T21:43:59.888Z,10.40
2023-02-11T21:46:31.250Z,10.20
2023-02-11T21:49:00.459Z,10.70
2023-02-11T21:51:28.476Z,8.70
2023-02-11T21:54:01.317Z,11.30
2023-02-11T21:56:30.574Z,11.70
2023-02-11T21:58:59.124Z,10.10
2023-02-11T22:01:31.607Z,8.50
2023-02-11T22:03:59.675Z,10.30
2023-02-11T22:06:31.129Z,10.60
2023-02-11T22:09:02.415Z,8.50
2023-02-11T22:11:30.276Z,9.10
2023-02-11T22:13:59.108Z,9.40
2023-02-11T22:16:27.970Z,9.50
2023-02-11T22:18:59.348Z,8.70
2023-02-11T22:21:27.477Z,9.60
2023-02-11T22:23:55.923Z,9.30
2023-02-11T22:26:25.265Z,9.60
2023-02-11T22:28:53.914Z,9.50
2023-02-11T22:31:24.186Z,8.90
2023-02-11T22:33:52.775Z,10.30
2023-02-11T22:36:22.476Z,9.90
2023-02-11T22:38:50.703Z,9.20
2023-02-11T22:41:19.569Z,9.60
2023-02-11T22:43:47.693Z,8.80
2023-02-11T22:46:16.774Z,11.20
2023-02-11T22:48:45.144Z,9.40
2023-02-11T22:51:20.924Z,9.00
2023-02-11T22:53:54.915Z,9.30
2023-02-11T22:56:23.672Z,9.60
2023-02-11T22:58:55.036Z,9.20
2023-02-11T23:03:51.162Z,9.50
2023-02-11T23:06:19.235Z,9.10
2023-02-11T23:08:47.481Z,10.30
2023-02-11T23:11:19.328Z,8.70
2023-02-11T23:13:47.858Z,9.20
2023-02-11T23:16:17.186Z,8.40
2023-02-11T23:18:46.644Z,9.20
2023-02-11T23:21:19.337Z,9.50
2023-02-11T23:23:47.835Z,9.40
2023-02-11T23:26:17.881Z,10.60
2023-02-11T23:28:46.354Z,8.90
2023-02-11T23:31:15.902Z,8.30
2023-02-11T23:33:44.151Z,8.60
2023-02-11T23:36:13.935Z,9.50
2023-02-11T23:38:42.236Z,9.40
2023-02-11T23:41:10.782Z,9.90
2023-02-11T23:43:38.952Z,9.90
2023-02-11T23:46:07.589Z,8.40
2023-02-11T23:48:40.571Z,9.00
2023-02-11T23:51:11.159Z,10.70
2023-02-11T23:53:41.824Z,9.80
2023-02-11T23:56:10.878Z,9.00
2023-02-11T23:58:48.269Z,9.20
