createdAt,value
2023-02-06T00:05:38.838Z,0.1
2023-02-06T00:15:40.163Z,0
2023-02-06T00:25:41.808Z,-0.1
2023-02-06T00:35:43.488Z,-0.3
2023-02-06T00:45:44.991Z,-0.4
2023-02-06T00:55:46.049Z,-0.6
2023-02-06T01:05:47.499Z,-0.7
2023-02-06T01:15:51.053Z,-0.7
2023-02-06T01:25:50.800Z,-0.9
2023-02-06T01:35:52.487Z,-1
2023-02-06T01:55:55.115Z,-1.2
2023-02-06T02:05:57.129Z,-1.2
2023-02-06T02:15:58.541Z,-1.2
2023-02-06T02:25:59.784Z,-1.3
2023-02-06T02:36:01.665Z,-1.5
2023-02-06T02:46:02.911Z,-1.5
2023-02-06T02:56:04.734Z,-1.5
2023-02-06T03:06:06.743Z,-1.6
2023-02-06T03:16:08.171Z,-1.5
2023-02-06T03:26:09.478Z,-1.6
2023-02-06T03:36:10.703Z,-1.6
2023-02-06T03:46:12.750Z,-1.5
2023-02-06T03:56:14.046Z,-1.6
2023-02-06T04:06:15.688Z,-1.7
2023-02-06T04:16:17.725Z,-1.9
2023-02-06T04:26:19.212Z,-1.6
2023-02-06T04:56:23.994Z,-1.6
2023-02-06T05:06:25.131Z,-1.6
2023-02-06T05:16:26.527Z,-1.4
2023-02-06T05:26:28.284Z,-1
2023-02-06T05:46:31.276Z,-1
2023-02-06T05:56:32.735Z,-1.2
2023-02-06T06:06:34.173Z,-1.3
2023-02-06T06:16:36.253Z,-1.4
2023-02-06T06:26:37.757Z,-1.5
2023-02-06T06:36:39.003Z,-1.5
2023-02-06T06:46:40.456Z,-1.4
2023-02-06T06:56:42.134Z,-1.4
2023-02-06T07:06:44.021Z,-1.3
2023-02-06T07:16:45.743Z,-1.3
2023-02-06T07:36:49.476Z,-1.2
2023-02-06T07:46:50.776Z,-1.1
2023-02-06T07:56:51.962Z,-1
2023-02-06T08:06:53.943Z,-1
2023-02-06T08:16:55.992Z,-0.9
2023-02-06T08:26:57.859Z,-0.9
2023-02-06T08:36:59.380Z,-0.7
2023-02-06T08:47:09.520Z,-0.6
2023-02-06T08:57:01.809Z,-0.6
2023-02-06T09:07:03.642Z,-0.5
2023-02-06T09:17:05.642Z,-0.3
2023-02-06T09:27:07.107Z,-0.4
2023-02-06T09:37:08.251Z,-0.3
2023-02-06T09:39:46.618Z,-0.3
2023-02-06T09:47:19.082Z,-0.2
2023-02-06T09:57:20.593Z,0
2023-02-06T10:07:22.101Z,0.3
2023-02-06T10:17:23.211Z,0.5
2023-02-06T10:27:24.499Z,0.5
2023-02-06T10:37:25.837Z,0.7
2023-02-06T10:47:27.080Z,0.9
2023-02-06T10:57:28.934Z,1.2
2023-02-06T11:07:30.780Z,1.3
2023-02-06T11:17:32.017Z,1.5
2023-02-06T11:27:33.793Z,1.7
2023-02-06T11:37:34.804Z,1.8
2023-02-06T11:47:37.848Z,2
2023-02-06T11:57:37.569Z,2.1
2023-02-06T12:07:38.763Z,2.3
2023-02-06T12:17:39.883Z,2.4
2023-02-06T12:27:41.325Z,2.5
2023-02-06T12:37:42.796Z,2.7
2023-02-06T12:47:44.203Z,3.1
2023-02-06T12:57:46.068Z,3.2
2023-02-06T13:07:49.614Z,4.4
2023-02-06T13:17:49.477Z,4.5
2023-02-06T13:27:51.453Z,4.2
2023-02-06T13:37:53.247Z,4
2023-02-06T13:47:55.125Z,4.1
2023-02-06T13:57:56.822Z,4
2023-02-06T14:07:58.605Z,4.2
2023-02-06T14:17:59.712Z,4.2
2023-02-06T14:28:00.974Z,4.3
2023-02-06T14:38:02.441Z,4.3
2023-02-06T14:48:03.548Z,4.4
2023-02-06T14:58:05.376Z,4.5
2023-02-06T15:08:07.392Z,4.5
2023-02-06T15:18:08.960Z,4.6
2023-02-06T15:28:10.480Z,4.6
2023-02-06T15:38:12.177Z,4.7
2023-02-06T15:48:14.221Z,4.6
2023-02-06T16:08:18.238Z,4.3
2023-02-06T16:18:20.055Z,4.2
2023-02-06T16:28:21.800Z,4.1
2023-02-06T16:38:23.255Z,4
2023-02-06T16:48:24.424Z,4
2023-02-06T16:58:26.123Z,4
2023-02-06T17:08:27.953Z,4
2023-02-06T17:18:29.808Z,3.8
2023-02-06T17:28:30.939Z,3.6
2023-02-06T17:38:32.830Z,3.4
2023-02-06T17:48:36.308Z,3.1
2023-02-06T17:58:35.563Z,3
2023-02-06T18:08:37.316Z,2.9
2023-02-06T18:18:38.682Z,2.9
2023-02-06T18:28:40.382Z,2.8
2023-02-06T18:38:41.968Z,2.7
2023-02-06T18:48:43.755Z,2.5
2023-02-06T18:58:44.878Z,2.3
2023-02-06T19:08:46.660Z,2
2023-02-06T19:18:47.804Z,1.6
2023-02-06T19:28:49.351Z,1.4
2023-02-06T19:38:50.992Z,1.1
2023-02-06T19:48:52.033Z,0.8
2023-02-06T19:58:53.640Z,0.6
2023-02-06T20:08:54.941Z,0.5
2023-02-06T20:18:56.342Z,0.3
2023-02-06T20:28:57.440Z,0.4
2023-02-06T20:38:59.418Z,0.5
2023-02-06T20:49:00.871Z,0.2
2023-02-06T20:59:02.287Z,0
2023-02-06T21:09:04.338Z,-0.1
2023-02-06T21:19:05.567Z,-0.2
2023-02-06T21:29:06.854Z,-0.2
2023-02-06T21:49:09.882Z,-0.1
2023-02-06T21:59:11.141Z,0
2023-02-06T22:09:12.678Z,0
2023-02-06T22:19:13.832Z,0
2023-02-06T22:29:15.773Z,-0.1
2023-02-06T22:39:16.985Z,-0.3
2023-02-06T22:49:18.578Z,-0.5
2023-02-06T22:59:20.285Z,-0.6
2023-02-06T23:09:22.130Z,-0.9
2023-02-06T23:19:23.807Z,-1
2023-02-06T23:29:25.441Z,-1.2
2023-02-06T23:39:26.501Z,-1.3
2023-02-06T23:49:27.813Z,-1.3
2023-02-06T23:59:28.902Z,-1.4
