createdAt,value
2018-10-18T00:00:10.695Z,60.70
2018-10-18T00:02:38.184Z,60.58
2018-10-18T00:05:06.459Z,55.63
2018-10-18T00:07:34.048Z,61.05
2018-10-18T00:10:01.681Z,59.85
2018-10-18T00:12:29.145Z,64.67
2018-10-18T00:14:57.424Z,63.40
2018-10-18T00:17:30.267Z,65.47
2018-10-18T00:19:57.964Z,63.65
2018-10-18T00:22:25.481Z,59.83
2018-10-18T00:24:53.040Z,64.97
2018-10-18T00:27:20.427Z,60.17
2018-10-18T00:29:47.880Z,63.68
2018-10-18T00:32:15.460Z,60.67
2018-10-18T00:34:43.006Z,60.90
2018-10-18T00:37:10.561Z,57.48
2018-10-18T00:39:38.044Z,58.70
2018-10-18T00:42:05.607Z,63.15
2018-10-18T00:44:33.142Z,57.88
2018-10-18T00:47:00.687Z,67.32
2018-10-18T00:49:28.164Z,61.15
2018-10-18T00:51:55.646Z,64.97
2018-10-18T00:54:23.312Z,67.37
2018-10-18T00:56:51.041Z,67.50
2018-10-18T00:59:18.562Z,62.00
2018-10-18T01:01:46.089Z,63.23
2018-10-18T01:04:13.802Z,65.42
2018-10-18T01:06:41.315Z,61.13
2018-10-18T01:09:09.940Z,63.50
2018-10-18T01:11:37.523Z,70.97
2018-10-18T01:14:05.092Z,63.08
2018-10-18T01:16:32.620Z,57.38
2018-10-18T01:19:00.109Z,64.70
2018-10-18T01:21:27.621Z,58.02
2018-10-18T01:23:55.238Z,57.33
2018-10-18T01:26:22.771Z,55.00
2018-10-18T01:28:50.193Z,57.03
2018-10-18T01:31:17.794Z,56.68
2018-10-18T01:33:45.257Z,58.10
2018-10-18T01:36:12.958Z,58.00
2018-10-18T01:38:40.265Z,53.00
2018-10-18T01:41:07.791Z,54.23
2018-10-18T01:43:35.275Z,50.95
2018-10-18T01:46:02.845Z,44.55
2018-10-18T01:48:30.352Z,45.28
2018-10-18T01:50:57.854Z,46.55
2018-10-18T01:53:25.414Z,47.05
2018-10-18T01:55:53.018Z,47.53
2018-10-18T01:58:20.459Z,47.93
2018-10-18T02:00:47.927Z,46.40
2018-10-18T02:03:15.442Z,46.20
2018-10-18T02:05:42.951Z,49.70
2018-10-18T02:08:10.677Z,47.62
2018-10-18T02:10:38.167Z,44.03
2018-10-18T02:13:05.691Z,44.10
2018-10-18T02:15:33.693Z,45.45
2018-10-18T02:18:01.180Z,40.80
2018-10-18T02:20:28.641Z,41.23
2018-10-18T02:22:57.009Z,39.98
2018-10-18T02:25:24.493Z,45.38
2018-10-18T02:27:51.924Z,44.73
2018-10-18T02:30:19.445Z,42.83
2018-10-18T02:32:46.865Z,42.53
2018-10-18T02:35:15.388Z,43.70
2018-10-18T02:37:42.870Z,44.50
2018-10-18T02:40:10.397Z,44.98
2018-10-18T02:42:37.949Z,41.08
2018-10-18T02:45:05.480Z,41.85
2018-10-18T02:47:32.942Z,42.10
2018-10-18T02:50:00.386Z,44.45
2018-10-18T02:52:27.853Z,43.65
2018-10-18T02:54:55.372Z,41.85
2018-10-18T02:57:22.834Z,39.60
2018-10-18T02:59:50.326Z,44.45
2018-10-18T03:02:17.910Z,41.83
2018-10-18T03:04:45.470Z,40.90
2018-10-18T03:07:12.940Z,41.28
2018-10-18T03:09:40.428Z,41.05
2018-10-18T03:12:07.960Z,42.13
2018-10-18T03:14:35.664Z,43.00
2018-10-18T03:17:03.382Z,37.42
2018-10-18T03:19:31.140Z,37.88
2018-10-18T03:21:58.878Z,40.45
2018-10-18T03:24:26.529Z,39.60
2018-10-18T03:26:54.053Z,40.38
2018-10-18T03:29:21.606Z,41.08
2018-10-18T03:31:49.067Z,40.65
2018-10-18T03:34:18.567Z,41.80
2018-10-18T03:36:46.105Z,43.23
2018-10-18T03:39:13.969Z,40.55
2018-10-18T03:41:41.563Z,40.38
2018-10-18T03:44:09.110Z,41.25
2018-10-18T03:46:36.619Z,40.73
2018-10-18T03:49:04.999Z,39.15
2018-10-18T03:51:32.494Z,39.35
2018-10-18T03:54:00.111Z,37.75
2018-10-18T03:56:27.615Z,35.65
2018-10-18T03:58:55.129Z,40.50
2018-10-18T04:01:22.656Z,37.17
2018-10-18T04:03:50.238Z,38.15
2018-10-18T04:06:18.042Z,39.58
2018-10-18T04:08:45.719Z,35.68
2018-10-18T04:11:13.207Z,37.60
2018-10-18T04:13:40.510Z,37.30
2018-10-18T04:16:07.883Z,39.58
2018-10-18T04:18:35.410Z,39.18
2018-10-18T04:21:02.675Z,37.78
2018-10-18T04:23:34.923Z,37.28
2018-10-18T04:26:03.323Z,36.30
2018-10-18T04:28:31.519Z,35.38
2018-10-18T04:30:59.169Z,36.68
2018-10-18T04:33:26.565Z,37.60
2018-10-18T04:35:55.198Z,37.98
2018-10-18T04:38:23.677Z,38.45
2018-10-18T04:40:51.421Z,35.05
2018-10-18T04:43:19.461Z,35.40
2018-10-18T04:45:46.901Z,34.33
2018-10-18T04:48:14.828Z,34.10
2018-10-18T04:50:42.283Z,34.43
2018-10-18T04:53:09.797Z,31.95
2018-10-18T04:55:37.094Z,32.63
2018-10-18T04:58:04.837Z,35.05
2018-10-18T05:00:32.437Z,34.55
2018-10-18T05:02:59.812Z,32.05
2018-10-18T05:05:32.639Z,32.55
2018-10-18T05:07:59.991Z,31.85
2018-10-18T05:10:27.682Z,33.80
2018-10-18T05:12:55.412Z,32.15
2018-10-18T05:15:22.813Z,32.40
2018-10-18T05:17:50.397Z,32.98
2018-10-18T05:20:17.886Z,32.38
2018-10-18T05:22:45.437Z,34.15
2018-10-18T05:25:13.095Z,32.38
2018-10-18T05:27:40.720Z,33.85
2018-10-18T05:30:08.508Z,31.50
2018-10-18T05:32:36.063Z,32.55
2018-10-18T05:35:03.651Z,30.50
2018-10-18T05:37:31.780Z,31.05
2018-10-18T05:39:59.259Z,28.15
2018-10-18T05:42:26.785Z,30.48
2018-10-18T05:44:54.294Z,32.70
2018-10-18T05:47:21.945Z,31.33
2018-10-18T05:49:49.382Z,30.85
2018-10-18T05:52:16.952Z,32.35
2018-10-18T05:54:44.564Z,28.62
2018-10-18T05:57:12.046Z,31.27
2018-10-18T05:59:40.194Z,29.98
2018-10-18T06:02:07.853Z,29.10
2018-10-18T06:04:36.188Z,27.85
2018-10-18T06:07:04.091Z,27.90
2018-10-18T06:09:34.578Z,25.85
2018-10-18T06:12:02.191Z,28.30
2018-10-18T06:14:30.007Z,27.93
2018-10-18T06:16:57.577Z,28.40
2018-10-18T06:19:25.149Z,28.35
2018-10-18T06:21:52.748Z,28.10
2018-10-18T06:24:20.775Z,26.45
2018-10-18T06:26:48.329Z,28.20
2018-10-18T06:29:18.834Z,27.65
2018-10-18T06:31:46.260Z,28.07
2018-10-18T06:34:13.995Z,27.98
2018-10-18T06:36:41.487Z,27.15
2018-10-18T06:39:10.065Z,28.45
2018-10-18T06:41:38.303Z,27.32
2018-10-18T06:44:06.081Z,27.45
2018-10-18T06:46:33.539Z,28.47
2018-10-18T06:49:01.104Z,28.57
2018-10-18T06:51:28.599Z,27.30
2018-10-18T06:53:56.032Z,27.40
2018-10-18T06:56:23.532Z,29.72
2018-10-18T06:58:51.062Z,29.48
2018-10-18T07:01:18.626Z,24.80
2018-10-18T07:03:46.189Z,25.20
2018-10-18T07:06:14.040Z,26.62
2018-10-18T07:08:41.491Z,24.05
2018-10-18T07:11:09.094Z,27.20
2018-10-18T07:13:36.605Z,24.32
2018-10-18T07:16:04.172Z,26.33
2018-10-18T07:18:31.765Z,26.50
2018-10-18T07:21:00.189Z,28.67
2018-10-18T07:23:27.684Z,32.05
2018-10-18T07:25:55.203Z,28.30
2018-10-18T07:28:22.650Z,28.80
2018-10-18T07:30:50.181Z,26.10
2018-10-18T07:33:18.481Z,29.90
2018-10-18T07:35:45.987Z,28.30
2018-10-18T07:38:13.479Z,29.63
2018-10-18T07:40:41.019Z,28.50
2018-10-18T07:43:08.592Z,27.52
2018-10-18T07:45:36.094Z,28.23
2018-10-18T07:48:04.243Z,28.90
2018-10-18T07:50:31.666Z,30.97
2018-10-18T07:52:59.357Z,31.73
2018-10-18T07:55:26.813Z,32.40
2018-10-18T07:57:54.356Z,30.97
2018-10-18T08:00:21.979Z,35.28
2018-10-18T08:02:49.912Z,33.08
2018-10-18T08:05:17.425Z,26.70
2018-10-18T08:07:45.184Z,26.20
2018-10-18T08:10:15.242Z,24.02
2018-10-18T08:12:42.721Z,22.02
2018-10-18T08:15:11.154Z,25.97
2018-10-18T08:17:39.208Z,23.87
2018-10-18T08:20:07.178Z,23.35
2018-10-18T08:22:34.626Z,21.52
2018-10-18T08:25:02.263Z,26.70
2018-10-18T08:27:29.695Z,26.40
2018-10-18T08:29:57.216Z,26.00
2018-10-18T08:32:24.764Z,27.10
2018-10-18T08:34:53.268Z,27.62
2018-10-18T08:37:20.844Z,25.25
2018-10-18T08:39:48.417Z,24.67
2018-10-18T08:42:15.972Z,22.27
2018-10-18T08:44:43.560Z,23.42
2018-10-18T08:47:11.836Z,20.97
2018-10-18T08:49:39.358Z,23.22
2018-10-18T08:52:06.824Z,22.42
2018-10-18T08:54:34.395Z,23.27
2018-10-18T08:57:02.255Z,21.42
2018-10-18T08:59:30.105Z,20.87
2018-10-18T09:01:57.670Z,20.97
2018-10-18T09:04:25.133Z,21.17
2018-10-18T09:06:52.767Z,21.93
2018-10-18T09:09:20.320Z,22.80
2018-10-18T09:11:48.015Z,21.83
2018-10-18T09:14:15.621Z,21.93
2018-10-18T09:16:43.112Z,22.43
2018-10-18T09:19:10.720Z,21.63
2018-10-18T09:21:38.344Z,22.53
2018-10-18T09:24:05.936Z,21.10
2018-10-18T09:26:33.479Z,21.47
2018-10-18T09:29:01.056Z,20.10
2018-10-18T09:31:28.680Z,20.20
2018-10-18T09:33:56.200Z,20.27
2018-10-18T09:36:23.744Z,21.17
2018-10-18T09:38:51.257Z,20.80
2018-10-18T09:41:18.761Z,20.60
2018-10-18T09:43:46.290Z,20.10
2018-10-18T09:46:13.894Z,19.27
2018-10-18T09:48:41.339Z,19.40
2018-10-18T09:51:08.830Z,19.87
2018-10-18T09:53:36.351Z,20.00
2018-10-18T09:56:03.949Z,18.17
2018-10-18T09:58:31.424Z,18.10
2018-10-18T10:01:04.230Z,17.30
2018-10-18T10:03:31.954Z,17.20
2018-10-18T10:05:59.600Z,17.53
2018-10-18T10:08:28.060Z,18.40
2018-10-18T10:10:55.721Z,18.80
2018-10-18T10:13:23.516Z,18.60
2018-10-18T10:15:50.872Z,18.13
2018-10-18T10:18:18.540Z,18.50
2018-10-18T10:20:45.993Z,19.57
2018-10-18T10:23:14.476Z,20.23
2018-10-18T10:25:42.045Z,18.23
2018-10-18T10:28:09.489Z,17.33
2018-10-18T10:30:37.047Z,17.50
2018-10-18T10:33:04.756Z,17.97
2018-10-18T10:35:32.181Z,18.47
2018-10-18T10:37:59.623Z,16.93
2018-10-18T10:40:27.140Z,15.57
2018-10-18T10:42:54.776Z,18.00
2018-10-18T10:45:22.362Z,16.17
2018-10-18T10:47:50.927Z,17.37
2018-10-18T10:50:18.499Z,14.70
2018-10-18T10:52:45.954Z,15.80
2018-10-18T10:55:13.455Z,15.13
2018-10-18T10:57:40.970Z,16.70
2018-10-18T11:00:08.595Z,17.50
2018-10-18T11:02:36.100Z,15.70
2018-10-18T11:05:03.633Z,18.20
2018-10-18T11:07:32.091Z,17.17
2018-10-18T11:09:59.628Z,17.20
2018-10-18T11:12:27.258Z,17.40
2018-10-18T11:14:54.676Z,17.50
2018-10-18T11:17:22.888Z,17.87
2018-10-18T11:19:50.273Z,16.30
2018-10-18T11:22:17.838Z,16.37
2018-10-18T11:24:45.412Z,16.97
2018-10-18T11:27:13.236Z,17.40
2018-10-18T11:29:40.690Z,17.30
2018-10-18T11:32:08.277Z,16.93
2018-10-18T11:34:35.755Z,18.20
2018-10-18T11:37:03.195Z,16.97
2018-10-18T11:39:30.780Z,17.97
2018-10-18T11:41:58.589Z,17.03
2018-10-18T11:44:33.881Z,16.87
2018-10-18T11:47:01.961Z,17.00
2018-10-18T11:49:29.502Z,16.27
2018-10-18T11:51:57.095Z,19.00
2018-10-18T11:54:24.591Z,18.27
2018-10-18T11:56:52.135Z,17.67
2018-10-18T11:59:19.617Z,15.57
2018-10-18T12:01:47.087Z,17.47
2018-10-18T12:04:14.616Z,15.57
2018-10-18T12:06:42.388Z,16.80
2018-10-18T12:09:11.116Z,15.03
2018-10-18T12:11:38.781Z,15.33
2018-10-18T12:14:06.744Z,15.77
2018-10-18T12:16:34.388Z,14.37
2018-10-18T12:19:01.974Z,14.43
2018-10-18T12:21:30.640Z,14.93
2018-10-18T12:23:58.397Z,15.10
2018-10-18T12:26:25.908Z,15.60
2018-10-18T12:28:53.570Z,14.90
2018-10-18T12:31:21.224Z,15.00
2018-10-18T12:33:48.951Z,14.67
2018-10-18T12:36:17.136Z,13.83
2018-10-18T12:38:44.856Z,14.73
2018-10-18T12:41:12.784Z,14.80
2018-10-18T12:43:40.386Z,14.97
2018-10-18T12:46:08.210Z,14.53
2018-10-18T12:48:36.003Z,14.83
2018-10-18T12:51:04.190Z,14.40
2018-10-18T12:53:31.946Z,14.33
2018-10-18T12:55:59.666Z,13.37
2018-10-18T12:58:27.347Z,16.50
2018-10-18T13:00:55.072Z,15.80
2018-10-18T13:03:22.889Z,15.63
2018-10-18T13:05:51.661Z,16.83
2018-10-18T13:10:59.190Z,18.33
2018-10-18T13:13:28.429Z,17.70
2018-10-18T13:15:56.250Z,18.67
2018-10-18T13:18:25.706Z,18.67
2018-10-18T13:20:54.170Z,18.60
2018-10-18T13:23:23.812Z,18.35
2018-10-18T13:26:04.454Z,20.80
2018-10-18T13:28:32.580Z,20.43
2018-10-18T13:33:38.317Z,21.02
2018-10-18T13:36:06.077Z,19.98
2018-10-18T13:38:34.942Z,20.77
2018-10-18T13:41:02.717Z,18.85
2018-10-18T13:43:30.748Z,20.23
2018-10-18T13:45:58.418Z,21.30
2018-10-18T13:48:27.147Z,20.90
2018-10-18T13:50:55.698Z,20.97
2018-10-18T13:53:23.429Z,22.05
2018-10-18T13:55:51.199Z,22.00
2018-10-18T13:58:18.963Z,23.87
2018-10-18T14:00:46.464Z,21.77
2018-10-18T14:03:14.470Z,24.55
2018-10-18T14:05:42.201Z,23.00
2018-10-18T14:08:10.831Z,24.43
2018-10-18T14:10:38.548Z,23.12
2018-10-18T14:13:06.269Z,22.25
2018-10-18T14:15:34.020Z,22.37
2018-10-18T14:18:01.726Z,23.57
2018-10-18T14:20:29.582Z,22.05
2018-10-18T14:22:57.938Z,22.73
2018-10-18T14:25:25.584Z,22.90
2018-10-18T14:27:53.380Z,21.17
2018-10-18T14:30:21.025Z,21.55
2018-10-18T14:32:48.535Z,19.95
2018-10-18T14:35:21.735Z,19.23
2018-10-18T14:37:49.461Z,21.37
2018-10-18T14:40:17.014Z,22.20
2018-10-18T14:42:44.660Z,22.27
2018-10-18T14:45:12.920Z,20.68
2018-10-18T14:47:41.727Z,18.98
2018-10-18T14:50:10.494Z,19.50
2018-10-18T14:52:38.165Z,17.87
2018-10-18T14:55:06.020Z,17.25
2018-10-18T14:57:34.181Z,17.67
2018-10-18T15:00:01.911Z,17.85
2018-10-18T15:02:29.461Z,16.30
2018-10-18T15:04:57.634Z,18.02
2018-10-18T15:07:25.440Z,16.65
2018-10-18T15:09:53.128Z,17.17
2018-10-18T15:12:21.272Z,16.93
2018-10-18T15:14:49.213Z,16.05
2018-10-18T15:17:17.161Z,13.65
2018-10-18T15:19:45.299Z,13.43
2018-10-18T15:22:12.912Z,10.55
2018-10-18T15:24:40.641Z,10.28
2018-10-18T15:27:08.680Z,10.30
2018-10-18T15:29:36.421Z,10.68
2018-10-18T15:32:04.257Z,8.65
2018-10-18T15:34:32.511Z,10.43
2018-10-18T15:37:00.350Z,9.33
2018-10-18T15:39:28.925Z,9.13
2018-10-18T15:41:56.724Z,8.30
2018-10-18T15:44:24.625Z,8.78
2018-10-18T15:46:52.144Z,9.03
2018-10-18T15:49:19.902Z,9.75
2018-10-18T15:51:48.212Z,8.68
2018-10-18T15:54:16.842Z,9.28
2018-10-18T15:56:44.636Z,8.30
2018-10-18T15:59:12.419Z,9.15
2018-10-18T16:01:39.982Z,9.05
2018-10-18T16:04:07.888Z,8.95
2018-10-18T16:06:35.578Z,8.00
2018-10-18T16:09:03.300Z,8.38
2018-10-18T16:11:30.950Z,9.28
2018-10-18T16:13:58.763Z,10.95
2018-10-18T16:16:27.014Z,10.18
2018-10-18T16:18:54.764Z,9.13
2018-10-18T16:21:22.467Z,9.05
2018-10-18T16:23:50.152Z,9.90
2018-10-18T16:26:18.150Z,8.85
2018-10-18T16:28:46.040Z,9.18
2018-10-18T16:31:13.712Z,9.30
2018-10-18T16:33:41.851Z,9.08
2018-10-18T16:36:09.634Z,9.50
2018-10-18T16:38:37.309Z,10.05
2018-10-18T16:41:05.363Z,10.32
2018-10-18T16:43:32.967Z,10.95
2018-10-18T16:46:01.271Z,9.80
2018-10-18T16:48:28.986Z,10.95
2018-10-18T16:50:56.562Z,11.95
2018-10-18T16:53:24.112Z,11.70
2018-10-18T16:55:51.650Z,13.20
2018-10-18T16:58:19.371Z,13.90
2018-10-18T17:00:46.978Z,12.05
2018-10-18T17:03:14.550Z,13.48
2018-10-18T17:05:42.222Z,14.38
2018-10-18T17:08:09.870Z,12.70
2018-10-18T17:10:37.509Z,14.78
2018-10-18T17:13:06.577Z,14.40
2018-10-18T17:15:35.155Z,14.50
2018-10-18T17:18:03.790Z,13.38
2018-10-18T17:20:31.417Z,15.15
2018-10-18T17:22:59.392Z,15.08
2018-10-18T17:25:27.449Z,14.15
2018-10-18T17:27:55.495Z,15.30
2018-10-18T17:30:23.034Z,14.35
2018-10-18T17:32:51.070Z,14.73
2018-10-18T17:35:19.355Z,14.95
2018-10-18T17:37:47.149Z,15.40
2018-10-18T17:40:15.010Z,16.30
2018-10-18T17:42:42.589Z,14.40
2018-10-18T17:45:11.390Z,15.55
2018-10-18T17:47:39.009Z,14.75
2018-10-18T17:50:06.885Z,14.03
2018-10-18T17:52:35.052Z,14.90
2018-10-18T17:55:02.676Z,15.10
2018-10-18T17:57:30.748Z,14.58
2018-10-18T17:59:58.419Z,14.98
2018-10-18T18:02:26.681Z,14.87
2018-10-18T18:04:54.784Z,15.30
2018-10-18T18:07:22.295Z,15.43
2018-10-18T18:09:49.985Z,15.65
2018-10-18T18:12:17.569Z,15.90
2018-10-18T18:14:45.114Z,16.15
2018-10-18T18:17:12.692Z,15.35
2018-10-18T18:19:40.184Z,17.17
2018-10-18T18:22:07.859Z,16.65
2018-10-18T18:24:35.641Z,18.25
2018-10-18T18:27:03.170Z,18.05
2018-10-18T18:29:30.670Z,19.32
2018-10-18T18:31:58.307Z,19.12
2018-10-18T18:34:25.827Z,17.95
2018-10-18T18:36:53.540Z,17.48
2018-10-18T18:39:21.145Z,19.17
2018-10-18T18:41:49.346Z,20.32
2018-10-18T18:44:17.599Z,19.77
2018-10-18T18:46:45.154Z,19.80
2018-10-18T18:49:13.060Z,18.52
2018-10-18T18:51:40.713Z,19.65
2018-10-18T18:54:08.233Z,18.57
2018-10-18T18:56:36.352Z,19.73
2018-10-18T18:59:09.353Z,19.95
2018-10-18T19:01:44.243Z,17.60
2018-10-18T19:04:14.126Z,18.77
2018-10-18T19:06:43.414Z,18.35
2018-10-18T19:09:12.297Z,18.98
2018-10-18T19:11:40.522Z,17.37
2018-10-18T19:14:09.527Z,18.20
2018-10-18T19:16:37.381Z,16.52
2018-10-18T19:19:05.671Z,16.62
2018-10-18T19:21:33.513Z,15.68
2018-10-18T19:24:01.338Z,16.05
2018-10-18T19:26:29.244Z,14.30
2018-10-18T19:28:56.839Z,13.32
2018-10-18T19:31:25.060Z,13.13
2018-10-18T19:33:53.253Z,13.55
2018-10-18T19:36:21.311Z,12.20
2018-10-18T19:38:51.152Z,12.63
2018-10-18T19:41:19.160Z,12.50
2018-10-18T19:43:48.545Z,13.00
2018-10-18T19:46:16.688Z,10.20
2018-10-18T19:48:44.812Z,10.28
2018-10-18T19:51:13.748Z,11.22
2018-10-18T19:53:44.054Z,10.50
2018-10-18T19:56:15.036Z,11.05
2018-10-18T19:58:43.048Z,11.30
2018-10-18T20:01:13.105Z,11.20
2018-10-18T20:03:41.402Z,10.93
2018-10-18T20:06:10.109Z,10.50
2018-10-18T20:08:39.767Z,10.05
2018-10-18T20:11:08.475Z,9.78
2018-10-18T20:13:36.799Z,11.75
2018-10-18T20:16:06.440Z,10.85
2018-10-18T20:18:34.449Z,10.03
2018-10-18T20:21:03.815Z,8.83
2018-10-18T20:23:32.731Z,10.53
2018-10-18T20:26:02.723Z,10.80
2018-10-18T20:28:33.676Z,9.58
2018-10-18T20:31:02.196Z,10.30
2018-10-18T20:33:30.537Z,10.20
2018-10-18T20:36:00.313Z,9.05
2018-10-18T20:38:29.253Z,9.65
2018-10-18T20:40:58.807Z,8.45
2018-10-18T20:43:27.181Z,9.55
2018-10-18T20:45:55.486Z,9.25
2018-10-18T20:48:24.243Z,9.60
2018-10-18T20:50:53.107Z,11.10
2018-10-18T20:53:23.117Z,10.10
2018-10-18T20:55:53.024Z,9.15
2018-10-18T20:58:21.015Z,9.60
2018-10-18T21:00:49.253Z,9.75
2018-10-18T21:03:17.796Z,8.88
2018-10-18T21:05:45.947Z,9.08
2018-10-18T21:08:14.002Z,9.45
2018-10-18T21:10:42.014Z,8.70
2018-10-18T21:13:09.975Z,9.40
2018-10-18T21:15:37.754Z,8.18
2018-10-18T21:18:05.701Z,8.28
2018-10-18T21:20:33.922Z,7.75
2018-10-18T21:23:01.814Z,7.87
2018-10-18T21:25:29.538Z,8.58
2018-10-18T21:27:57.256Z,7.55
2018-10-18T21:30:25.193Z,8.50
2018-10-18T21:32:52.937Z,6.42
2018-10-18T21:35:20.802Z,8.28
2018-10-18T21:37:48.765Z,7.15
2018-10-18T21:40:16.508Z,7.17
2018-10-18T21:42:44.303Z,6.60
2018-10-18T21:45:18.140Z,6.15
2018-10-18T21:47:51.609Z,5.83
2018-10-18T21:50:23.266Z,6.00
2018-10-18T21:52:54.680Z,6.28
2018-10-18T21:55:24.150Z,6.00
2018-10-18T21:57:54.539Z,4.17
2018-10-18T22:00:22.648Z,4.05
2018-10-18T22:02:59.624Z,4.58
2018-10-18T22:05:28.278Z,4.78
2018-10-18T22:08:01.477Z,4.55
2018-10-18T22:13:34.866Z,3.70
2018-10-18T22:16:09.038Z,3.20
2018-10-18T22:18:44.546Z,3.92
2018-10-18T22:21:12.985Z,3.37
2018-10-18T22:23:44.430Z,4.45
2018-10-18T22:26:13.564Z,3.30
2018-10-18T22:28:45.804Z,4.08
2018-10-18T22:34:28.576Z,3.37
2018-10-18T22:37:06.303Z,3.70
2018-10-18T22:39:39.977Z,3.40
2018-10-18T22:42:11.063Z,3.75
2018-10-18T22:44:47.535Z,3.15
2018-10-18T22:47:21.331Z,4.28
2018-10-18T22:49:52.622Z,3.92
2018-10-18T22:52:20.526Z,4.58
2018-10-18T22:54:48.972Z,3.33
2018-10-18T22:57:16.695Z,3.50
2018-10-18T22:59:44.170Z,4.08
2018-10-18T23:02:11.448Z,3.77
2018-10-18T23:04:38.765Z,5.55
2018-10-18T23:07:06.100Z,3.72
2018-10-18T23:09:33.385Z,3.35
2018-10-18T23:12:00.659Z,3.27
2018-10-18T23:14:28.119Z,3.00
2018-10-18T23:16:55.604Z,3.83
2018-10-18T23:19:23.107Z,3.77
2018-10-18T23:21:50.688Z,3.67
2018-10-18T23:24:18.221Z,3.70
2018-10-18T23:26:45.512Z,3.62
2018-10-18T23:29:12.989Z,4.17
2018-10-18T23:31:40.216Z,3.83
2018-10-18T23:34:07.554Z,3.70
2018-10-18T23:36:34.870Z,3.90
2018-10-18T23:39:02.198Z,3.70
2018-10-18T23:41:29.580Z,3.30
2018-10-18T23:43:57.305Z,3.47
2018-10-18T23:46:24.671Z,4.50
2018-10-18T23:48:52.219Z,4.22
2018-10-18T23:51:19.910Z,4.42
2018-10-18T23:53:47.568Z,4.17
2018-10-18T23:56:14.909Z,3.47
2018-10-18T23:58:42.200Z,3.62
