createdAt,value
2019-02-04T00:00:16.325Z,98.39
2019-02-04T00:11:19.130Z,98.70
2019-02-04T00:22:20.943Z,98.39
2019-02-04T00:33:25.295Z,99.78
2019-02-04T00:44:28.900Z,98.13
2019-02-04T00:55:31.499Z,98.33
2019-02-04T01:06:35.377Z,97.61
2019-02-04T01:17:34.066Z,95.96
2019-02-04T01:28:34.855Z,95.71
2019-02-04T01:39:20.920Z,95.86
2019-02-04T01:50:22.251Z,96.27
2019-02-04T02:01:23.903Z,95.34
2019-02-04T02:12:28.642Z,96.01
2019-02-04T02:23:29.782Z,97.08
2019-02-04T02:34:31.030Z,95.90
2019-02-04T02:45:35.861Z,96.77
2019-02-04T02:56:40.297Z,96.87
2019-02-04T03:07:44.218Z,99.99
2019-02-04T03:18:43.373Z,98.52
2019-02-04T03:29:41.043Z,97.23
2019-02-04T03:40:41.865Z,99.99
2019-02-04T03:51:41.798Z,99.99
2019-02-04T04:02:43.766Z,99.24
2019-02-04T04:13:49.485Z,98.10
2019-02-04T04:24:50.069Z,99.04
2019-02-04T04:35:48.921Z,99.99
2019-02-04T04:46:49.188Z,98.31
2019-02-04T04:57:49.400Z,99.34
2019-02-04T05:08:51.238Z,99.99
2019-02-04T05:19:56.196Z,99.99
2019-02-04T05:30:54.073Z,99.99
2019-02-04T05:41:55.169Z,98.77
2019-02-04T05:52:57.237Z,99.99
2019-02-04T06:03:56.751Z,99.99
2019-02-04T06:14:55.958Z,99.99
2019-02-04T06:25:57.830Z,99.99
2019-02-04T06:36:59.119Z,99.99
2019-02-04T06:47:57.527Z,99.99
2019-02-04T06:58:59.513Z,99.99
2019-02-04T07:10:04.667Z,99.99
2019-02-04T07:20:51.181Z,99.99
2019-02-04T07:31:52.808Z,99.99
2019-02-04T07:42:52.127Z,99.99
2019-02-04T07:53:45.952Z,97.45
2019-02-04T08:04:49.241Z,94.89
2019-02-04T08:15:53.803Z,93.56
2019-02-04T08:26:55.163Z,92.33
2019-02-04T08:37:56.220Z,91.56
2019-02-04T08:48:59.244Z,90.18
2019-02-04T09:00:03.460Z,89.62
2019-02-04T09:11:03.853Z,87.12
2019-02-04T09:22:04.430Z,87.59
2019-02-04T09:33:09.371Z,86.25
2019-02-04T09:44:09.572Z,85.39
2019-02-04T09:55:13.552Z,85.76
2019-02-04T10:06:16.655Z,86.91
2019-02-04T10:17:19.970Z,84.90
2019-02-04T10:28:19.461Z,84.80
2019-02-04T10:39:18.196Z,83.77
2019-02-04T10:50:22.230Z,83.22
2019-02-04T11:01:17.488Z,83.07
2019-02-04T11:12:21.780Z,82.53
2019-02-04T11:23:20.860Z,80.57
2019-02-04T11:34:19.435Z,78.52
2019-02-04T11:45:19.271Z,79.05
2019-02-04T11:56:20.429Z,79.43
2019-02-04T12:07:19.629Z,77.18
2019-02-04T12:18:21.795Z,77.96
2019-02-04T12:29:25.480Z,77.48
2019-02-04T12:40:29.779Z,77.01
2019-02-04T12:51:33.676Z,76.39
2019-02-04T13:02:35.219Z,75.54
2019-02-04T13:13:37.765Z,76.53
2019-02-04T13:24:41.631Z,74.11
2019-02-04T13:35:45.060Z,73.74
2019-02-04T13:46:41.172Z,73.13
2019-02-04T13:57:45.070Z,73.36
2019-02-04T14:08:30.630Z,73.57
2019-02-04T14:19:32.168Z,72.52
2019-02-04T14:30:25.771Z,75.03
2019-02-04T14:41:20.096Z,79.87
2019-02-04T14:52:21.749Z,80.83
2019-02-04T15:03:22.991Z,88.90
2019-02-04T15:14:21.516Z,92.47
2019-02-04T15:25:21.228Z,94.40
2019-02-04T15:36:19.272Z,96.60
2019-02-04T15:47:16.829Z,99.99
2019-02-04T15:58:14.155Z,99.99
2019-02-04T16:09:15.162Z,99.99
2019-02-04T16:20:13.854Z,99.99
2019-02-04T16:31:13.093Z,99.99
2019-02-04T16:42:10.502Z,99.99
2019-02-04T16:53:10.895Z,99.99
2019-02-04T17:04:09.623Z,99.99
2019-02-04T17:15:00.776Z,99.99
2019-02-04T17:26:01.223Z,99.99
2019-02-04T17:37:02.853Z,99.99
2019-02-04T17:48:02.483Z,99.99
2019-02-04T17:59:01.201Z,99.99
2019-02-04T18:09:56.888Z,99.99
2019-02-04T18:20:57.553Z,99.99
2019-02-04T18:32:00.887Z,99.99
2019-02-04T18:43:03.333Z,99.99
2019-02-04T18:53:58.594Z,99.99
2019-02-04T19:04:55.864Z,99.99
2019-02-04T19:15:47.884Z,99.99
2019-02-04T19:26:45.961Z,99.99
2019-02-04T19:37:39.140Z,99.99
2019-02-04T19:48:37.980Z,99.99
2019-02-04T19:59:35.257Z,99.99
2019-02-04T20:10:36.528Z,99.99
2019-02-04T20:21:26.058Z,99.99
2019-02-04T20:32:27.132Z,99.99
2019-02-04T20:43:30.271Z,99.99
2019-02-04T20:54:28.395Z,99.99
2019-02-04T21:05:29.085Z,99.99
2019-02-04T21:16:30.545Z,99.99
2019-02-04T21:27:26.777Z,99.99
2019-02-04T21:38:29.473Z,99.99
2019-02-04T21:49:28.999Z,99.99
2019-02-04T22:00:29.683Z,99.99
2019-02-04T22:11:31.028Z,99.99
2019-02-04T22:22:33.613Z,99.99
2019-02-04T22:33:37.913Z,99.99
2019-02-04T22:44:38.439Z,99.99
2019-02-04T22:55:41.783Z,99.99
2019-02-04T23:06:44.717Z,99.99
2019-02-04T23:17:45.067Z,99.99
2019-02-04T23:28:34.114Z,99.99
2019-02-04T23:39:38.450Z,99.99
2019-02-04T23:50:42.728Z,99.99
