createdAt,value
2019-01-27T00:03:39.000Z,9.13
2019-01-27T00:06:26.373Z,8.70
2019-01-27T00:08:54.168Z,8.18
2019-01-27T00:14:36.103Z,7.37
2019-01-27T00:25:55.721Z,7.37
2019-01-27T00:28:24.055Z,7.30
2019-01-27T00:31:13.224Z,7.25
2019-01-27T00:36:36.360Z,6.92
2019-01-27T00:42:11.068Z,6.50
2019-01-27T00:44:38.541Z,6.22
2019-01-27T00:47:06.125Z,5.75
2019-01-27T00:49:33.526Z,6.50
2019-01-27T00:52:00.950Z,6.40
2019-01-27T00:54:28.372Z,6.08
2019-01-27T00:56:55.773Z,8.13
2019-01-27T00:59:23.182Z,5.85
2019-01-27T01:01:50.636Z,7.30
2019-01-27T01:04:18.583Z,5.78
2019-01-27T01:06:46.393Z,5.65
2019-01-27T01:09:13.867Z,6.00
2019-01-27T01:11:41.293Z,12.78
2019-01-27T01:14:08.718Z,6.53
2019-01-27T01:16:36.223Z,5.00
2019-01-27T01:19:03.816Z,6.30
2019-01-27T01:21:31.272Z,10.35
2019-01-27T01:26:45.155Z,5.20
2019-01-27T01:29:12.562Z,7.25
2019-01-27T01:31:40.016Z,5.53
2019-01-27T01:34:07.497Z,6.62
2019-01-27T01:36:34.927Z,5.30
2019-01-27T01:39:02.420Z,6.42
2019-01-27T01:42:14.372Z,5.85
2019-01-27T01:47:37.900Z,4.87
2019-01-27T01:53:12.652Z,5.30
2019-01-27T01:55:40.122Z,4.42
2019-01-27T01:58:07.602Z,4.90
2019-01-27T02:00:35.311Z,4.87
2019-01-27T02:03:02.787Z,5.92
2019-01-27T02:05:30.199Z,5.03
2019-01-27T02:07:57.629Z,5.85
2019-01-27T02:10:25.167Z,5.25
2019-01-27T02:12:52.944Z,5.72
2019-01-27T02:15:39.720Z,5.70
2019-01-27T02:18:07.190Z,5.40
2019-01-27T02:20:34.604Z,5.50
2019-01-27T02:23:02.078Z,5.80
2019-01-27T02:25:29.516Z,5.20
2019-01-27T02:27:56.917Z,5.60
2019-01-27T02:30:24.537Z,5.72
2019-01-27T02:32:51.933Z,5.25
2019-01-27T02:35:19.368Z,6.15
2019-01-27T02:37:46.775Z,5.20
2019-01-27T02:40:14.192Z,4.97
2019-01-27T02:42:41.617Z,5.78
2019-01-27T02:48:16.382Z,5.28
2019-01-27T02:50:43.790Z,5.70
2019-01-27T02:53:11.202Z,4.70
2019-01-27T02:55:38.636Z,5.78
2019-01-27T02:58:06.034Z,6.15
2019-01-27T03:00:33.508Z,5.25
2019-01-27T03:03:00.935Z,5.37
2019-01-27T03:05:47.639Z,5.20
2019-01-27T03:08:15.076Z,4.90
2019-01-27T03:10:42.516Z,5.00
2019-01-27T03:13:09.931Z,5.60
2019-01-27T03:18:23.789Z,5.10
2019-01-27T03:20:51.206Z,6.40
2019-01-27T03:23:18.762Z,5.12
2019-01-27T03:25:46.141Z,5.42
2019-01-27T03:31:00.047Z,6.70
2019-01-27T03:33:27.533Z,5.80
2019-01-27T03:35:55.139Z,5.42
2019-01-27T03:38:22.557Z,5.80
2019-01-27T03:40:50.010Z,5.45
2019-01-27T03:43:17.484Z,5.17
2019-01-27T03:46:04.302Z,5.62
2019-01-27T03:48:31.766Z,4.75
2019-01-27T03:50:59.320Z,5.35
2019-01-27T03:53:26.834Z,5.58
2019-01-27T03:55:54.266Z,4.90
2019-01-27T03:58:21.797Z,5.25
2019-01-27T04:00:49.235Z,5.70
2019-01-27T04:03:16.720Z,5.30
2019-01-27T04:05:44.301Z,6.10
2019-01-27T04:08:11.802Z,6.53
2019-01-27T04:10:39.329Z,5.90
2019-01-27T04:13:06.888Z,6.17
2019-01-27T04:15:34.421Z,7.12
2019-01-27T04:18:21.315Z,6.10
2019-01-27T04:20:48.733Z,5.92
2019-01-27T04:23:16.370Z,5.83
2019-01-27T04:25:43.995Z,6.97
2019-01-27T04:28:11.592Z,6.33
2019-01-27T04:30:39.061Z,5.95
2019-01-27T04:33:06.553Z,6.05
2019-01-27T04:35:34.092Z,6.25
2019-01-27T04:38:01.625Z,6.08
2019-01-27T04:40:29.247Z,6.30
2019-01-27T04:45:43.177Z,5.90
2019-01-27T04:48:10.597Z,5.28
2019-01-27T04:50:38.261Z,5.35
2019-01-27T04:55:52.219Z,4.83
2019-01-27T04:58:19.622Z,4.70
2019-01-27T05:00:47.083Z,5.08
2019-01-27T05:05:49.359Z,5.47
2019-01-27T05:10:49.538Z,3.70
2019-01-27T05:13:16.976Z,4.47
2019-01-27T05:18:17.660Z,5.00
2019-01-27T05:20:45.261Z,3.98
2019-01-27T05:23:12.658Z,4.30
2019-01-27T05:25:40.200Z,4.12
2019-01-27T05:28:07.706Z,4.00
2019-01-27T05:30:35.155Z,4.40
2019-01-27T05:33:02.581Z,4.17
2019-01-27T05:35:30.135Z,4.45
2019-01-27T05:37:57.604Z,4.03
2019-01-27T05:40:25.328Z,4.17
2019-01-27T05:42:52.753Z,4.08
2019-01-27T05:45:39.520Z,3.75
2019-01-27T05:48:07.002Z,4.00
2019-01-27T05:50:34.499Z,4.05
2019-01-27T05:53:01.965Z,3.62
2019-01-27T05:55:29.673Z,3.50
2019-01-27T05:57:57.087Z,3.52
2019-01-27T06:03:18.624Z,3.95
2019-01-27T06:05:46.417Z,4.05
2019-01-27T06:08:14.085Z,3.62
2019-01-27T06:10:41.561Z,3.40
2019-01-27T06:13:09.364Z,4.15
2019-01-27T06:15:36.862Z,3.60
2019-01-27T06:18:04.880Z,4.00
2019-01-27T06:20:32.882Z,3.30
2019-01-27T06:23:00.543Z,3.35
2019-01-27T06:25:28.228Z,3.83
2019-01-27T06:27:55.703Z,4.50
2019-01-27T06:30:24.677Z,3.22
2019-01-27T06:33:11.640Z,3.90
2019-01-27T06:38:28.753Z,3.98
2019-01-27T06:40:57.194Z,4.85
2019-01-27T06:43:24.966Z,3.47
2019-01-27T06:45:52.423Z,3.98
2019-01-27T06:48:19.883Z,4.95
2019-01-27T06:50:47.492Z,4.50
2019-01-27T06:53:15.108Z,3.98
2019-01-27T06:55:42.642Z,4.12
2019-01-27T06:58:10.136Z,4.33
2019-01-27T07:03:34.378Z,4.05
2019-01-27T07:06:21.055Z,4.10
2019-01-27T07:09:07.762Z,3.70
2019-01-27T07:11:54.479Z,4.95
2019-01-27T07:14:41.198Z,4.15
2019-01-27T07:17:27.888Z,4.20
2019-01-27T07:22:48.786Z,4.00
2019-01-27T07:25:35.478Z,5.28
2019-01-27T07:28:22.199Z,4.12
2019-01-27T07:31:08.998Z,4.37
2019-01-27T07:33:55.692Z,3.70
2019-01-27T07:36:42.399Z,3.77
2019-01-27T07:39:29.076Z,4.03
2019-01-27T07:42:15.792Z,3.77
2019-01-27T07:45:02.475Z,3.37
2019-01-27T07:47:49.169Z,3.80
2019-01-27T07:56:20.658Z,3.00
2019-01-27T07:59:07.365Z,3.27
2019-01-27T08:01:54.050Z,3.20
2019-01-27T08:07:14.874Z,7.40
2019-01-27T08:12:49.694Z,4.08
2019-01-27T08:15:36.423Z,4.55
2019-01-27T08:18:23.317Z,2.95
2019-01-27T08:23:47.790Z,3.30
2019-01-27T08:26:34.479Z,3.30
2019-01-27T08:29:21.219Z,3.05
2019-01-27T08:37:30.558Z,2.77
2019-01-27T08:40:17.319Z,2.67
2019-01-27T08:43:03.994Z,3.02
2019-01-27T08:45:50.759Z,3.10
2019-01-27T08:48:18.216Z,3.15
2019-01-27T08:50:45.619Z,3.20
2019-01-27T08:53:13.057Z,2.80
2019-01-27T08:55:40.470Z,2.60
2019-01-27T08:58:07.889Z,2.55
2019-01-27T12:02:23.586Z,3.10
2019-01-27T12:04:51.052Z,2.58
2019-01-27T12:07:19.026Z,3.12
2019-01-27T12:09:46.495Z,2.58
2019-01-27T12:12:13.898Z,2.50
2019-01-27T12:14:41.321Z,2.30
2019-01-27T12:17:08.802Z,2.15
2019-01-27T12:19:40.211Z,2.00
2019-01-27T12:22:05.277Z,1.90
2019-01-27T12:24:32.727Z,2.00
2019-01-27T12:27:00.128Z,2.10
2019-01-27T12:29:27.535Z,1.72
2019-01-27T12:31:54.954Z,2.05
2019-01-27T12:34:22.357Z,2.02
2019-01-27T12:36:49.773Z,2.00
2019-01-27T12:39:17.220Z,3.40
2019-01-27T12:41:44.822Z,3.27
2019-01-27T12:44:12.314Z,2.00
2019-01-27T12:46:39.735Z,2.77
2019-01-27T12:49:07.160Z,2.50
2019-01-27T12:51:34.577Z,2.60
2019-01-27T12:54:01.980Z,2.30
2019-01-27T12:56:29.461Z,2.58
2019-01-27T12:58:56.867Z,2.20
2019-01-27T13:01:24.290Z,1.80
2019-01-27T13:03:51.689Z,2.30
2019-01-27T13:06:19.101Z,2.22
2019-01-27T13:08:46.527Z,2.30
2019-01-27T13:11:13.932Z,1.95
2019-01-27T13:13:41.356Z,2.50
2019-01-27T13:16:08.754Z,2.50
2019-01-27T13:18:36.177Z,2.65
2019-01-27T13:21:03.581Z,2.10
2019-01-27T13:23:31.670Z,2.95
2019-01-27T13:25:59.141Z,2.17
2019-01-27T13:28:27.492Z,3.05
2019-01-27T13:30:56.066Z,1.95
2019-01-27T13:33:23.574Z,2.80
2019-01-27T13:35:51.077Z,2.30
2019-01-27T13:38:18.479Z,2.17
2019-01-27T13:40:45.902Z,2.60
2019-01-27T13:43:13.300Z,4.78
2019-01-27T13:45:40.777Z,2.20
2019-01-27T13:48:08.274Z,4.78
2019-01-27T13:50:35.679Z,2.27
2019-01-27T13:53:03.095Z,2.12
2019-01-27T13:55:33.402Z,2.80
2019-01-27T13:58:00.814Z,3.85
2019-01-27T14:00:29.381Z,2.45
2019-01-27T14:02:56.814Z,2.45
2019-01-27T14:05:24.208Z,2.17
2019-01-27T14:07:51.678Z,2.15
2019-01-27T14:10:20.486Z,3.17
2019-01-27T14:12:47.885Z,2.60
2019-01-27T14:15:16.862Z,2.33
2019-01-27T14:17:44.369Z,2.95
2019-01-27T14:20:13.237Z,2.60
2019-01-27T14:22:40.646Z,2.10
2019-01-27T14:25:09.604Z,2.10
2019-01-27T14:27:37.001Z,2.20
2019-01-27T14:30:06.010Z,2.75
2019-01-27T14:32:33.408Z,9.23
2019-01-27T14:35:00.829Z,3.37
2019-01-27T14:37:28.218Z,2.30
2019-01-27T14:39:55.653Z,3.27
2019-01-27T14:42:23.057Z,3.35
2019-01-27T14:44:50.444Z,2.20
2019-01-27T14:47:17.874Z,2.72
2019-01-27T14:49:45.343Z,2.95
2019-01-27T14:52:12.777Z,3.87
2019-01-27T14:54:40.174Z,2.70
2019-01-27T14:57:07.677Z,2.72
2019-01-27T14:59:35.106Z,3.27
2019-01-27T15:02:02.527Z,2.15
2019-01-27T15:04:29.946Z,2.17
2019-01-27T15:06:57.349Z,2.55
2019-01-27T15:09:24.770Z,2.30
2019-01-27T15:11:52.215Z,3.05
2019-01-27T15:14:19.591Z,3.12
2019-01-27T15:16:46.986Z,2.50
2019-01-27T15:19:14.400Z,2.60
2019-01-27T15:21:41.802Z,2.92
2019-01-27T15:24:09.203Z,2.80
2019-01-27T15:26:36.685Z,3.85
2019-01-27T15:29:04.455Z,2.92
2019-01-27T15:31:31.910Z,2.00
2019-01-27T15:33:59.298Z,3.08
2019-01-27T15:36:26.688Z,2.52
2019-01-27T15:38:54.111Z,3.05
2019-01-27T15:41:21.507Z,2.42
2019-01-27T15:43:48.995Z,2.22
2019-01-27T15:46:16.534Z,2.95
2019-01-27T15:48:43.945Z,2.55
2019-01-27T15:51:11.349Z,2.60
2019-01-27T15:53:38.775Z,2.90
2019-01-27T15:56:06.274Z,3.02
2019-01-27T15:58:33.687Z,2.35
2019-01-27T16:01:04.073Z,2.33
2019-01-27T16:03:31.533Z,3.70
2019-01-27T16:05:58.946Z,2.77
2019-01-27T16:08:26.328Z,2.92
2019-01-27T16:10:53.754Z,2.85
2019-01-27T16:13:21.148Z,3.27
2019-01-27T16:15:48.573Z,3.08
2019-01-27T16:18:15.986Z,3.08
2019-01-27T16:20:43.407Z,2.75
2019-01-27T16:23:18.279Z,3.55
2019-01-27T16:25:45.774Z,3.95
2019-01-27T16:28:13.163Z,3.05
2019-01-27T16:30:44.716Z,2.90
2019-01-27T16:33:25.182Z,5.10
2019-01-27T16:35:52.587Z,3.67
2019-01-27T16:38:20.010Z,3.35
2019-01-27T16:40:47.406Z,3.35
2019-01-27T16:43:14.825Z,4.08
2019-01-27T16:45:42.284Z,3.17
2019-01-27T16:48:09.710Z,2.60
2019-01-27T16:50:37.106Z,3.35
2019-01-27T16:53:04.609Z,3.60
2019-01-27T16:55:32.018Z,3.10
2019-01-27T16:57:59.429Z,3.50
2019-01-27T17:00:30.474Z,3.27
2019-01-27T17:02:57.870Z,3.62
2019-01-27T17:05:25.337Z,4.92
2019-01-27T17:07:52.822Z,3.65
2019-01-27T17:10:23.984Z,3.83
2019-01-27T17:12:51.419Z,4.00
2019-01-27T17:15:18.889Z,5.22
2019-01-27T17:17:46.382Z,4.67
2019-01-27T17:20:17.925Z,4.03
2019-01-27T17:22:45.588Z,3.52
2019-01-27T17:25:13.180Z,4.62
2019-01-27T17:27:40.651Z,3.85
2019-01-27T17:30:09.618Z,4.70
2019-01-27T17:32:37.009Z,4.03
2019-01-27T17:35:06.006Z,4.47
2019-01-27T17:37:33.470Z,3.87
2019-01-27T17:40:00.865Z,4.45
2019-01-27T17:42:28.309Z,4.75
2019-01-27T17:44:55.710Z,4.65
2019-01-27T17:47:23.123Z,5.70
2019-01-27T17:49:50.546Z,5.08
2019-01-27T17:52:17.950Z,5.40
2019-01-27T17:54:45.347Z,4.58
2019-01-27T17:57:14.417Z,4.78
2019-01-27T17:59:43.462Z,4.90
2019-01-27T18:02:29.023Z,4.97
2019-01-27T18:04:58.048Z,4.92
2019-01-27T18:07:30.254Z,4.50
2019-01-27T18:09:59.303Z,5.35
2019-01-27T18:12:28.354Z,5.50
2019-01-27T18:14:56.058Z,5.45
2019-01-27T18:17:23.497Z,6.12
2019-01-27T18:19:50.947Z,6.03
2019-01-27T18:22:18.419Z,6.75
2019-01-27T18:24:45.819Z,7.45
2019-01-27T18:27:13.484Z,8.40
2019-01-27T18:29:41.012Z,9.55
2019-01-27T18:32:08.460Z,8.08
2019-01-27T18:34:35.937Z,7.58
2019-01-27T18:37:03.476Z,7.35
2019-01-27T18:39:30.899Z,7.67
2019-01-27T18:41:58.311Z,7.22
2019-01-27T18:44:25.801Z,7.50
2019-01-27T18:46:53.181Z,7.75
2019-01-27T18:49:59.464Z,6.90
2019-01-27T18:52:31.410Z,7.72
2019-01-27T18:55:15.538Z,7.72
2019-01-27T18:58:02.493Z,6.62
2019-01-27T19:03:37.277Z,8.00
2019-01-27T19:09:31.331Z,11.33
2019-01-27T19:12:18.091Z,10.35
2019-01-27T19:17:52.911Z,12.07
2019-01-27T19:20:39.675Z,12.85
2019-01-27T19:23:26.414Z,12.28
2019-01-27T19:26:13.110Z,13.38
2019-01-27T19:31:34.640Z,6.85
2019-01-27T19:34:21.382Z,5.62
2019-01-27T19:39:42.615Z,5.92
2019-01-27T19:45:17.515Z,6.40
2019-01-27T19:50:52.332Z,6.42
2019-01-27T19:56:27.173Z,8.10
2019-01-27T19:59:13.980Z,8.85
2019-01-27T20:02:00.710Z,12.05
2019-01-27T20:04:47.385Z,6.95
2019-01-27T20:07:34.086Z,9.48
2019-01-27T20:10:20.779Z,6.50
2019-01-27T20:13:08.730Z,7.95
2019-01-27T20:15:55.822Z,5.92
2019-01-27T20:24:40.277Z,7.58
2019-01-27T20:30:15.082Z,8.90
2019-01-27T20:33:02.138Z,6.78
2019-01-27T20:38:23.682Z,7.92
2019-01-27T20:41:10.369Z,5.35
2019-01-27T20:43:57.091Z,11.10
2019-01-27T20:52:06.290Z,10.58
2019-01-27T20:54:52.983Z,18.52
2019-01-27T20:57:39.692Z,11.15
2019-01-27T21:06:08.189Z,12.88
2019-01-27T21:08:54.893Z,18.98
2019-01-27T21:11:41.604Z,10.38
2019-01-27T21:14:28.317Z,15.93
2019-01-27T21:22:07.668Z,10.60
2019-01-27T21:24:35.073Z,38.30
2019-01-27T21:27:06.555Z,19.27
2019-01-27T21:29:31.546Z,17.52
2019-01-27T21:31:59.001Z,17.90
2019-01-27T21:34:26.394Z,14.38
2019-01-27T21:36:53.862Z,9.63
2019-01-27T21:42:07.747Z,13.15
2019-01-27T21:44:35.141Z,9.93
2019-01-27T21:47:02.549Z,11.95
2019-01-27T21:49:29.975Z,10.25
2019-01-27T21:51:57.396Z,9.43
2019-01-27T21:54:24.795Z,10.20
2019-01-27T21:56:52.222Z,10.15
2019-01-27T21:59:19.625Z,13.60
2019-01-27T22:01:47.082Z,11.68
2019-01-27T22:04:14.502Z,20.77
2019-01-27T22:06:41.906Z,13.43
2019-01-27T22:12:02.843Z,13.20
2019-01-27T22:14:30.293Z,19.00
2019-01-27T22:19:44.230Z,17.52
2019-01-27T22:22:11.631Z,14.18
2019-01-27T22:24:39.057Z,17.10
2019-01-27T22:27:06.463Z,16.82
2019-01-27T22:32:20.331Z,8.45
2019-01-27T22:34:47.740Z,9.00
2019-01-27T22:37:15.150Z,7.20
2019-01-27T22:39:42.599Z,10.53
2019-01-27T22:42:10.042Z,11.50
2019-01-27T22:44:37.452Z,10.23
2019-01-27T22:47:04.923Z,11.10
2019-01-27T22:49:32.334Z,10.55
2019-01-27T22:51:59.755Z,10.88
2019-01-27T22:57:00.668Z,9.98
2019-01-27T22:59:28.136Z,12.60
2019-01-27T23:01:55.674Z,11.30
2019-01-27T23:04:23.042Z,11.88
2019-01-27T23:06:51.979Z,13.35
2019-01-27T23:09:19.887Z,12.18
2019-01-27T23:14:33.817Z,13.70
2019-01-27T23:17:01.227Z,9.10
2019-01-27T23:19:28.685Z,14.75
2019-01-27T23:21:56.134Z,17.62
2019-01-27T23:24:23.565Z,14.00
2019-01-27T23:26:50.991Z,6.65
2019-01-27T23:29:18.407Z,13.95
2019-01-27T23:31:45.831Z,11.33
2019-01-27T23:34:13.272Z,8.53
2019-01-27T23:36:40.683Z,14.38
2019-01-27T23:42:02.116Z,10.95
2019-01-27T23:44:29.529Z,13.30
2019-01-27T23:46:56.939Z,8.88
2019-01-27T23:49:24.389Z,9.50
2019-01-27T23:51:51.791Z,8.53
2019-01-27T23:54:19.192Z,11.60
2019-01-27T23:56:46.651Z,10.55
2019-01-27T23:59:14.065Z,11.28
