createdAt,value
2023-02-15T00:08:50.225Z,1.96
2023-02-15T00:18:56.148Z,1.97
2023-02-15T00:29:02.755Z,2.03
2023-02-15T00:39:09.504Z,2.03
2023-02-15T00:49:15.435Z,2.03
2023-02-15T00:59:21.385Z,2.02
2023-02-15T01:09:27.488Z,1.99
2023-02-15T01:19:36.577Z,2.01
2023-02-15T01:29:42.435Z,1.99
2023-02-15T01:39:48.206Z,1.97
2023-02-15T01:50:02.238Z,1.94
2023-02-15T02:00:10.598Z,1.90
2023-02-15T02:10:19.809Z,1.90
2023-02-15T02:20:49.923Z,1.88
2023-02-15T02:31:18.558Z,1.85
2023-02-15T02:41:34.268Z,1.83
2023-02-15T02:51:40.120Z,1.79
2023-02-15T03:01:52.157Z,1.79
2023-02-15T03:11:58.287Z,1.83
2023-02-15T03:22:10.319Z,1.85
2023-02-15T03:32:19.317Z,1.83
2023-02-15T03:42:32.395Z,1.84
2023-02-15T03:52:40.035Z,1.86
2023-02-15T04:03:01.486Z,1.90
2023-02-15T04:13:07.359Z,1.96
2023-02-15T04:23:30.567Z,2.01
2023-02-15T04:33:37.333Z,2.03
2023-02-15T04:43:41.701Z,2.02
2023-02-15T04:53:47.661Z,2.01
2023-02-15T05:03:53.591Z,2.00
2023-02-15T05:13:59.467Z,1.95
2023-02-15T05:24:25.668Z,1.92
2023-02-15T05:34:31.516Z,1.92
2023-02-15T05:44:37.582Z,1.89
2023-02-15T05:54:43.544Z,1.88
2023-02-15T06:04:49.495Z,1.84
2023-02-15T06:14:55.238Z,1.84
2023-02-15T06:25:01.024Z,1.82
2023-02-15T06:35:07.905Z,1.89
2023-02-15T06:45:12.554Z,1.93
2023-02-15T06:55:18.460Z,1.93
2023-02-15T07:05:24.519Z,2.00
2023-02-15T07:15:30.766Z,2.03
2023-02-15T07:25:36.972Z,1.94
2023-02-15T07:35:50.200Z,1.91
2023-02-15T07:45:56.128Z,1.99
2023-02-15T07:56:04.359Z,2.05
2023-02-15T08:06:10.905Z,2.05
2023-02-15T08:16:16.773Z,2.13
2023-02-15T08:26:23.510Z,2.15
2023-02-15T08:36:32.760Z,2.19
2023-02-15T08:46:40.281Z,2.23
2023-02-15T08:56:46.932Z,2.24
2023-02-15T09:06:53.653Z,2.31
2023-02-15T09:16:59.591Z,2.46
2023-02-15T09:27:05.796Z,2.58
2023-02-15T09:37:11.744Z,2.46
2023-02-15T09:47:40.463Z,2.41
2023-02-15T09:57:55.591Z,2.46
2023-02-15T10:08:35.908Z,2.54
2023-02-15T10:19:00.968Z,2.60
2023-02-15T10:29:10.999Z,2.57
2023-02-15T10:39:27.967Z,2.57
2023-02-15T10:49:41.291Z,2.53
2023-02-15T11:00:07.327Z,2.42
2023-02-15T11:10:28.952Z,2.60
2023-02-15T11:20:39.373Z,2.63
2023-02-15T11:30:52.733Z,2.73
2023-02-15T11:41:02.320Z,2.75
2023-02-15T11:51:13.808Z,2.68
2023-02-15T12:01:25.483Z,2.73
2023-02-15T12:11:36.851Z,2.88
2023-02-15T12:21:45.344Z,2.92
2023-02-15T12:31:54.079Z,2.90
2023-02-15T12:42:05.980Z,2.85
2023-02-15T12:52:27.508Z,2.73
2023-02-15T13:02:43.037Z,2.66
2023-02-15T13:12:54.993Z,2.70
2023-02-15T13:23:06.276Z,2.68
2023-02-15T13:33:18.318Z,2.72
2023-02-15T13:43:36.207Z,2.65
2023-02-15T13:53:57.068Z,2.61
2023-02-15T14:04:30.331Z,2.55
2023-02-15T14:15:02.260Z,2.56
2023-02-15T14:25:26.103Z,2.57
2023-02-15T14:35:33.359Z,2.72
2023-02-15T14:45:49.478Z,2.72
2023-02-15T15:06:31.655Z,2.51
2023-02-15T15:16:55.883Z,2.45
2023-02-15T15:27:32.725Z,2.30
2023-02-15T15:38:00.692Z,2.00
2023-02-15T15:48:29.116Z,1.69
2023-02-15T15:58:35.814Z,1.53
2023-02-15T16:08:42.833Z,1.20
2023-02-15T16:18:50.000Z,0.76
2023-02-15T16:28:56.259Z,0.44
2023-02-15T16:39:18.882Z,0.18
2023-02-15T16:49:27.618Z,0.01
2023-02-15T16:59:40.672Z,-0.15
2023-02-15T17:09:54.794Z,-0.29
2023-02-15T17:20:00.727Z,-0.40
2023-02-15T17:30:18.176Z,-0.48
2023-02-15T17:40:26.787Z,-0.57
2023-02-15T17:50:32.862Z,-0.63
2023-02-15T18:00:59.160Z,-0.67
2023-02-15T18:11:20.654Z,-0.73
2023-02-15T18:21:27.005Z,-0.79
2023-02-15T18:31:31.532Z,-0.82
2023-02-15T18:41:37.539Z,-0.86
2023-02-15T18:51:43.587Z,-0.88
2023-02-15T19:01:49.278Z,-0.93
2023-02-15T19:11:57.198Z,-1.01
2023-02-15T19:22:05.119Z,-1.07
2023-02-15T19:32:12.988Z,-1.10
2023-02-15T19:42:25.374Z,-1.11
2023-02-15T19:52:31.140Z,-1.15
2023-02-15T20:02:36.924Z,-1.20
2023-02-15T20:12:42.972Z,-1.26
2023-02-15T20:22:50.866Z,-1.34
2023-02-15T20:32:56.979Z,-1.40
2023-02-15T20:43:03.261Z,-1.46
2023-02-15T20:53:10.582Z,-1.52
2023-02-15T21:03:22.962Z,-1.57
2023-02-15T21:13:31.584Z,-1.61
2023-02-15T21:23:41.833Z,-1.59
2023-02-15T21:33:47.690Z,-1.57
2023-02-15T21:44:11.269Z,-1.58
2023-02-15T21:54:18.731Z,-1.62
2023-02-15T22:04:26.955Z,-1.68
2023-02-15T22:14:40.557Z,-1.68
2023-02-15T22:24:46.924Z,-1.69
2023-02-15T22:34:53.653Z,-1.73
2023-02-15T22:45:00.187Z,-1.79
2023-02-15T22:55:06.199Z,-1.81
2023-02-15T23:05:19.963Z,-1.90
2023-02-15T23:15:25.828Z,-2.00
2023-02-15T23:25:31.669Z,-2.10
2023-02-15T23:35:37.356Z,-2.26
2023-02-15T23:45:43.169Z,-2.36
2023-02-15T23:55:49.075Z,-2.46
