createdAt,value
2022-09-20T00:01:11.200Z,61.90
2022-09-20T00:03:40.403Z,62.30
2022-09-20T00:06:10.236Z,61.90
2022-09-20T00:08:37.460Z,61.90
2022-09-20T00:11:10.395Z,62.40
2022-09-20T00:13:38.944Z,62.60
2022-09-20T00:16:07.859Z,62.70
2022-09-20T00:18:34.834Z,62.70
2022-09-20T00:21:01.828Z,62.70
2022-09-20T00:26:02.103Z,61.80
2022-09-20T00:28:29.729Z,61.80
2022-09-20T00:30:57.149Z,61.60
2022-09-20T00:33:45.256Z,61.80
2022-09-20T00:36:12.412Z,62.00
2022-09-20T00:43:45.874Z,62.30
2022-09-20T00:46:37.737Z,62.40
2022-09-20T00:49:28.448Z,62.50
2022-09-20T00:52:00.865Z,62.50
2022-09-20T00:54:30.030Z,62.50
2022-09-20T00:59:28.438Z,62.50
2022-09-20T01:02:05.452Z,62.50
2022-09-20T01:04:34.970Z,62.40
2022-09-20T01:07:05.076Z,62.50
2022-09-20T01:12:03.903Z,62.50
2022-09-20T01:17:03.957Z,62.60
2022-09-20T01:19:47.706Z,62.60
2022-09-20T01:22:29.963Z,62.50
2022-09-20T01:25:16.672Z,62.60
2022-09-20T01:27:49.960Z,62.50
2022-09-20T01:30:30.405Z,62.50
2022-09-20T01:35:28.830Z,62.40
2022-09-20T01:38:04.469Z,62.30
2022-09-20T01:41:08.879Z,62.20
2022-09-20T01:43:35.611Z,61.90
2022-09-20T01:46:14.094Z,61.70
2022-09-20T01:48:42.250Z,61.70
2022-09-20T01:51:45.843Z,61.60
2022-09-20T01:57:01.335Z,61.30
2022-09-20T01:59:37.128Z,61.30
2022-09-20T02:02:18.355Z,61.40
2022-09-20T02:05:10.605Z,61.40
2022-09-20T02:08:13.968Z,61.40
2022-09-20T02:11:28.392Z,61.40
2022-09-20T02:14:05.119Z,61.50
2022-09-20T02:19:27.248Z,61.80
2022-09-20T02:22:12.747Z,61.80
2022-09-20T02:25:18.750Z,61.80
2022-09-20T02:28:08.960Z,62.00
2022-09-20T02:30:41.674Z,62.00
2022-09-20T02:33:20.802Z,62.20
2022-09-20T02:38:33.243Z,62.20
2022-09-20T02:41:06.045Z,62.10
2022-09-20T02:44:07.835Z,62.10
2022-09-20T02:46:46.940Z,62.10
2022-09-20T02:51:57.671Z,62.20
2022-09-20T02:54:49.047Z,62.00
2022-09-20T02:57:36.484Z,61.90
2022-09-20T03:00:11.400Z,61.80
2022-09-20T03:03:05.927Z,61.70
2022-09-20T03:06:05.722Z,61.60
2022-09-20T03:08:58.347Z,61.60
2022-09-20T03:11:40.104Z,61.40
2022-09-20T03:14:40.573Z,61.30
2022-09-20T03:17:33.540Z,61.20
2022-09-20T03:20:21.163Z,61.40
2022-09-20T03:23:10.348Z,61.30
2022-09-20T03:25:42.554Z,61.30
2022-09-20T03:28:27.152Z,61.30
2022-09-20T03:31:26.985Z,61.40
2022-09-20T03:34:18.698Z,61.40
2022-09-20T03:39:47.027Z,61.40
2022-09-20T03:42:24.939Z,61.50
2022-09-20T03:47:57.025Z,61.90
2022-09-20T03:50:42.362Z,61.60
2022-09-20T03:56:01.066Z,61.40
2022-09-20T03:58:49.380Z,61.40
2022-09-20T04:06:58.350Z,61.20
2022-09-20T04:09:59.206Z,61.10
2022-09-20T04:15:31.064Z,61.00
2022-09-20T04:18:17.083Z,61.00
2022-09-20T04:20:46.506Z,61.10
2022-09-20T04:28:28.468Z,61.20
2022-09-20T04:36:28.046Z,61.30
2022-09-20T04:42:01.791Z,61.20
2022-09-20T04:49:37.993Z,61.10
2022-09-20T04:57:54.086Z,61.40
2022-09-20T05:00:22.146Z,61.50
2022-09-20T05:12:54.585Z,60.60
2022-09-20T05:45:30.401Z,61.50
2022-09-20T06:01:43.963Z,61.70
2022-09-20T06:33:29.739Z,63.80
2022-09-20T06:39:35.130Z,64.00
2022-09-20T06:42:02.120Z,64.10
2022-09-20T06:44:29.484Z,64.40
2022-09-20T06:49:29.041Z,64.70
2022-09-20T06:51:55.871Z,64.80
2022-09-20T06:56:51.388Z,64.90
2022-09-20T07:04:12.660Z,65.00
2022-09-20T07:06:40.609Z,65.40
2022-09-20T07:21:24.960Z,65.50
2022-09-20T07:28:49.439Z,65.60
2022-09-20T07:31:18.506Z,65.60
2022-09-20T07:33:45.440Z,65.80
2022-09-20T07:43:36.114Z,66.00
2022-09-20T07:46:03.408Z,65.80
2022-09-20T07:48:33.727Z,65.70
2022-09-20T07:51:08.799Z,65.70
2022-09-20T07:53:36.597Z,65.60
2022-09-20T07:56:07.409Z,65.50
2022-09-20T07:58:35.952Z,65.30
2022-09-20T08:01:06.773Z,65.30
2022-09-20T08:03:34.961Z,65.40
2022-09-20T08:08:39.257Z,65.20
2022-09-20T08:11:08.867Z,65.10
2022-09-20T08:14:06.141Z,65.10
2022-09-20T08:16:41.894Z,64.90
2022-09-20T08:19:09.438Z,65.00
2022-09-20T08:21:39.848Z,65.00
2022-09-20T08:26:35.829Z,65.00
2022-09-20T08:31:36.880Z,65.20
2022-09-20T08:34:09.617Z,65.20
2022-09-20T08:45:05.447Z,65.70
2022-09-20T08:47:39.904Z,65.80
2022-09-20T08:50:17.403Z,65.70
2022-09-20T08:52:49.943Z,65.40
2022-09-20T08:55:23.322Z,65.30
2022-09-20T08:57:53.887Z,65.20
2022-09-20T09:00:24.613Z,65.00
2022-09-20T09:02:55.548Z,64.90
2022-09-20T09:05:33.945Z,64.30
2022-09-20T09:08:06.570Z,64.30
2022-09-20T09:13:35.949Z,63.90
2022-09-20T09:16:10.989Z,63.70
2022-09-20T09:18:41.297Z,63.60
2022-09-20T09:21:10.629Z,63.60
2022-09-20T09:23:41.644Z,63.30
2022-09-20T09:26:23.698Z,63.10
2022-09-20T09:29:20.124Z,62.60
2022-09-20T09:31:50.026Z,62.40
2022-09-20T09:34:31.218Z,61.70
2022-09-20T09:36:58.791Z,62.10
2022-09-20T09:39:31.713Z,62.00
2022-09-20T09:42:02.131Z,61.70
2022-09-20T09:44:32.913Z,61.70
2022-09-20T09:47:00.879Z,61.50
2022-09-20T09:49:31.397Z,61.30
2022-09-20T09:52:14.568Z,61.00
2022-09-20T09:54:44.907Z,61.00
2022-09-20T09:57:36.588Z,61.00
2022-09-20T10:00:20.341Z,60.60
2022-09-20T10:02:52.476Z,60.60
2022-09-20T10:06:05.103Z,60.50
2022-09-20T10:11:14.035Z,60.10
2022-09-20T10:14:14.846Z,60.00
2022-09-20T10:16:45.857Z,59.90
2022-09-20T10:19:59.126Z,59.60
2022-09-20T10:23:34.526Z,59.50
2022-09-20T10:26:08.165Z,59.30
2022-09-20T10:28:57.858Z,59.10
2022-09-20T10:31:52.735Z,59.10
2022-09-20T10:34:25.717Z,58.60
2022-09-20T10:36:57.535Z,57.90
2022-09-20T10:42:38.627Z,57.40
2022-09-20T10:45:05.637Z,57.00
2022-09-20T10:48:02.108Z,56.60
2022-09-20T10:50:43.058Z,56.60
2022-09-20T10:53:38.158Z,56.40
2022-09-20T10:56:16.982Z,56.30
2022-09-20T10:59:09.707Z,56.30
2022-09-20T11:01:51.278Z,56.40
2022-09-20T11:04:56.906Z,56.40
2022-09-20T11:10:46.195Z,56.40
2022-09-20T11:13:20.561Z,56.30
2022-09-20T11:16:14.225Z,56.40
2022-09-20T11:19:16.663Z,56.40
2022-09-20T11:21:51.916Z,56.40
2022-09-20T11:24:33.833Z,56.30
2022-09-20T11:27:10.322Z,56.50
2022-09-20T11:30:08.332Z,56.50
2022-09-20T11:32:47.970Z,56.60
2022-09-20T11:35:21.291Z,56.60
2022-09-20T11:38:01.056Z,56.70
2022-09-20T11:40:35.232Z,56.50
2022-09-20T11:43:06.638Z,56.20
2022-09-20T11:45:35.622Z,55.90
2022-09-20T11:48:16.322Z,55.50
2022-09-20T11:51:04.792Z,55.30
2022-09-20T11:53:43.297Z,55.10
2022-09-20T11:56:30.950Z,55.00
2022-09-20T11:59:25.795Z,55.20
2022-09-20T12:01:56.535Z,55.30
2022-09-20T12:04:32.701Z,55.40
2022-09-20T12:07:24.020Z,55.70
2022-09-20T12:10:04.075Z,55.80
2022-09-20T12:12:39.780Z,55.60
2022-09-20T12:15:23.175Z,56.00
2022-09-20T12:17:50.266Z,56.20
2022-09-20T12:20:35.409Z,56.30
2022-09-20T12:23:45.274Z,56.50
2022-09-20T12:26:38.173Z,56.50
2022-09-20T12:29:25.206Z,56.30
2022-09-20T12:31:55.618Z,56.20
2022-09-20T12:36:55.788Z,56.30
2022-09-20T12:39:37.374Z,56.30
2022-09-20T12:42:10.429Z,56.10
2022-09-20T12:44:55.014Z,56.00
2022-09-20T12:47:33.576Z,55.80
2022-09-20T12:50:21.186Z,55.60
2022-09-20T12:52:57.990Z,55.60
2022-09-20T12:55:46.544Z,55.80
2022-09-20T13:03:18.645Z,55.30
2022-09-20T13:05:47.449Z,55.10
2022-09-20T13:08:30.128Z,54.90
2022-09-20T13:11:23.563Z,54.60
2022-09-20T13:13:57.552Z,54.40
2022-09-20T13:16:36.984Z,54.20
2022-09-20T13:19:18.018Z,53.90
2022-09-20T13:22:14.239Z,54.30
2022-09-20T13:24:46.556Z,54.20
2022-09-20T13:27:20.919Z,53.80
2022-09-20T13:32:18.836Z,52.10
2022-09-20T13:37:23.897Z,49.50
2022-09-20T13:39:55.556Z,48.60
2022-09-20T13:42:23.635Z,48.00
2022-09-20T13:47:23.397Z,47.10
2022-09-20T13:49:50.734Z,47.10
2022-09-20T13:52:25.563Z,47.10
2022-09-20T13:57:29.367Z,47.20
2022-09-20T13:59:57.968Z,47.00
2022-09-20T14:02:30.122Z,47.00
2022-09-20T14:05:00.630Z,47.00
2022-09-20T14:07:29.513Z,47.30
2022-09-20T14:12:26.393Z,48.00
2022-09-20T14:14:53.804Z,48.60
2022-09-20T14:17:24.338Z,49.20
2022-09-20T14:19:54.623Z,49.90
2022-09-20T14:22:28.514Z,49.80
2022-09-20T14:25:13.633Z,49.70
2022-09-20T14:30:28.273Z,50.00
2022-09-20T14:32:57.526Z,50.40
2022-09-20T14:38:07.730Z,50.70
2022-09-20T14:40:47.143Z,50.50
2022-09-20T14:43:32.972Z,50.10
2022-09-20T14:46:04.133Z,50.00
2022-09-20T14:48:38.560Z,49.40
2022-09-20T14:51:18.752Z,48.60
2022-09-20T14:53:48.704Z,48.00
2022-09-20T14:56:17.205Z,47.30
2022-09-20T14:59:05.564Z,46.80
2022-09-20T15:01:33.606Z,46.20
2022-09-20T15:04:07.139Z,45.80
2022-09-20T15:06:36.991Z,45.40
2022-09-20T15:09:03.828Z,45.10
2022-09-20T15:16:25.456Z,44.70
2022-09-20T15:26:17.289Z,44.70
2022-09-20T15:36:08.551Z,45.20
2022-09-20T15:38:35.318Z,45.20
2022-09-20T15:41:04.156Z,45.30
2022-09-20T15:46:01.259Z,45.30
2022-09-20T15:48:30.308Z,45.40
2022-09-20T15:51:08.276Z,45.50
2022-09-20T15:53:40.796Z,45.50
2022-09-20T15:56:35.292Z,45.20
2022-09-20T15:59:07.769Z,45.00
2022-09-20T16:04:07.107Z,44.30
2022-09-20T16:09:01.492Z,44.30
2022-09-20T16:11:28.578Z,44.20
2022-09-20T16:13:57.847Z,44.50
2022-09-20T16:16:26.371Z,44.80
2022-09-20T16:19:11.903Z,45.00
2022-09-20T16:21:40.412Z,45.20
2022-09-20T16:24:07.547Z,45.10
2022-09-20T16:26:35.524Z,44.90
2022-09-20T16:34:05.193Z,44.90
2022-09-20T16:36:35.005Z,44.90
2022-09-20T16:43:58.667Z,44.90
2022-09-20T16:46:29.102Z,44.90
2022-09-20T16:48:57.015Z,44.80
2022-09-20T16:51:26.055Z,44.70
2022-09-20T16:53:54.880Z,44.70
2022-09-20T16:56:30.146Z,44.70
2022-09-20T17:03:51.830Z,44.80
2022-09-20T17:08:47.368Z,44.80
2022-09-20T17:11:17.484Z,44.90
2022-09-20T17:13:45.310Z,45.10
2022-09-20T17:16:14.464Z,45.20
2022-09-20T17:18:43.192Z,45.60
2022-09-20T17:21:13.887Z,46.20
2022-09-20T17:23:44.086Z,46.40
2022-09-20T17:26:16.326Z,46.60
2022-09-20T17:28:45.610Z,46.80
2022-09-20T17:31:16.336Z,47.00
2022-09-20T17:33:43.438Z,47.20
2022-09-20T17:36:15.411Z,47.30
2022-09-20T17:38:42.827Z,47.30
2022-09-20T17:41:16.645Z,47.50
2022-09-20T17:43:44.861Z,47.50
2022-09-20T17:46:22.817Z,47.80
2022-09-20T17:48:55.561Z,48.00
2022-09-20T17:51:28.395Z,48.10
2022-09-20T17:56:24.833Z,48.40
2022-09-20T18:03:49.204Z,48.90
2022-09-20T18:06:18.541Z,49.10
2022-09-20T18:08:50.607Z,49.30
2022-09-20T18:11:19.973Z,49.40
2022-09-20T18:16:16.355Z,49.60
2022-09-20T18:18:44.562Z,49.90
2022-09-20T18:21:14.195Z,50.00
2022-09-20T18:23:42.306Z,50.10
2022-09-20T18:26:23.870Z,50.30
2022-09-20T18:29:05.162Z,50.40
2022-09-20T18:31:44.691Z,50.60
2022-09-20T18:34:18.352Z,50.80
2022-09-20T18:36:52.711Z,51.00
2022-09-20T18:39:22.396Z,51.10
2022-09-20T18:44:20.782Z,51.40
2022-09-20T18:46:48.970Z,51.50
2022-09-20T18:51:44.790Z,51.90
2022-09-20T18:54:12.232Z,52.20
2022-09-20T18:56:41.648Z,52.30
2022-09-20T18:59:18.324Z,52.40
2022-09-20T19:01:53.352Z,52.50
2022-09-20T19:04:42.596Z,52.60
2022-09-20T19:07:35.050Z,52.80
2022-09-20T19:10:19.540Z,52.90
2022-09-20T19:15:22.865Z,53.00
2022-09-20T19:18:10.660Z,53.40
2022-09-20T19:20:57.427Z,53.40
2022-09-20T19:23:44.994Z,53.50
2022-09-20T19:26:23.391Z,53.60
2022-09-20T19:28:52.488Z,53.70
2022-09-20T19:31:23.517Z,53.70
2022-09-20T19:33:54.420Z,53.80
2022-09-20T19:36:32.762Z,54.00
2022-09-20T19:39:47.985Z,53.90
2022-09-20T19:42:36.077Z,54.00
2022-09-20T19:45:43.643Z,54.20
2022-09-20T19:48:26.045Z,55.20
2022-09-20T19:53:24.154Z,54.30
2022-09-20T19:55:57.404Z,54.40
2022-09-20T19:58:24.521Z,54.50
2022-09-20T20:05:57.349Z,54.80
2022-09-20T20:08:34.118Z,55.00
2022-09-20T20:11:17.407Z,55.10
2022-09-20T20:14:04.616Z,55.20
2022-09-20T20:17:01.546Z,55.20
2022-09-20T20:20:10.340Z,55.20
2022-09-20T20:23:19.205Z,55.20
2022-09-20T20:26:04.418Z,55.30
2022-09-20T20:31:02.345Z,55.60
2022-09-20T20:33:30.626Z,55.60
2022-09-20T20:36:00.202Z,55.60
2022-09-20T20:38:27.746Z,55.70
2022-09-20T20:41:08.619Z,55.70
2022-09-20T20:43:40.851Z,55.70
2022-09-20T20:46:14.274Z,55.80
2022-09-20T20:51:10.747Z,55.90
2022-09-20T20:53:40.303Z,55.90
2022-09-20T20:56:12.224Z,55.90
2022-09-20T20:58:41.359Z,55.90
2022-09-20T21:01:15.363Z,56.00
2022-09-20T21:03:46.360Z,56.10
2022-09-20T21:06:14.869Z,56.10
2022-09-20T21:08:48.831Z,56.20
2022-09-20T21:11:23.545Z,56.20
2022-09-20T21:13:55.556Z,56.10
2022-09-20T21:16:25.449Z,56.20
2022-09-20T21:21:31.172Z,56.10
2022-09-20T21:23:59.995Z,56.00
2022-09-20T21:26:28.327Z,56.00
2022-09-20T21:28:59.072Z,56.00
2022-09-20T21:31:34.082Z,56.00
2022-09-20T21:36:29.974Z,56.00
2022-09-20T21:38:57.308Z,56.10
2022-09-20T21:41:26.749Z,56.30
2022-09-20T21:43:55.776Z,56.20
2022-09-20T21:46:28.362Z,56.20
2022-09-20T21:49:00.756Z,56.10
2022-09-20T21:51:31.383Z,56.10
2022-09-20T21:53:59.680Z,56.20
2022-09-20T21:56:31.639Z,56.40
2022-09-20T22:01:27.956Z,56.20
2022-09-20T22:04:01.302Z,56.20
2022-09-20T22:06:30.887Z,56.20
2022-09-20T22:09:01.174Z,56.30
2022-09-20T22:11:34.098Z,56.20
2022-09-20T22:16:30.927Z,56.20
2022-09-20T22:18:59.735Z,56.20
2022-09-20T22:21:32.222Z,56.20
2022-09-20T22:24:01.510Z,56.20
2022-09-20T22:26:36.540Z,56.20
2022-09-20T22:31:33.627Z,56.30
2022-09-20T22:34:03.910Z,56.40
2022-09-20T22:36:34.079Z,56.50
2022-09-20T22:43:56.504Z,56.60
2022-09-20T22:46:28.864Z,56.60
2022-09-20T22:48:56.195Z,56.60
2022-09-20T22:51:25.856Z,56.60
2022-09-20T22:56:25.957Z,56.70
2022-09-20T22:58:55.218Z,56.80
2022-09-20T23:01:27.613Z,56.90
2022-09-20T23:03:59.435Z,56.90
2022-09-20T23:06:29.489Z,56.90
2022-09-20T23:08:58.586Z,56.90
2022-09-20T23:11:25.985Z,56.90
2022-09-20T23:14:01.380Z,56.90
2022-09-20T23:16:30.624Z,56.80
2022-09-20T23:18:59.783Z,56.90
2022-09-20T23:21:27.810Z,56.70
2022-09-20T23:23:57.253Z,55.10
2022-09-20T23:26:25.894Z,56.70
2022-09-20T23:28:55.267Z,56.70
2022-09-20T23:31:22.481Z,56.70
2022-09-20T23:33:51.041Z,56.80
2022-09-20T23:36:18.943Z,56.90
2022-09-20T23:38:46.641Z,57.40
2022-09-20T23:41:15.819Z,57.00
2022-09-20T23:43:43.161Z,57.00
2022-09-20T23:46:11.855Z,57.00
2022-09-20T23:48:41.696Z,57.10
2022-09-20T23:51:11.268Z,57.10
2022-09-20T23:53:38.399Z,57.10
2022-09-20T23:56:09.597Z,57.20
2022-09-20T23:58:37.748Z,57.20
