createdAt,value
2017-10-16T00:02:25.551Z,6.40
2017-10-16T00:04:52.307Z,6.60
2017-10-16T00:07:19.023Z,6.30
2017-10-16T00:09:45.773Z,6.50
2017-10-16T00:12:13.296Z,6.23
2017-10-16T00:14:40.040Z,6.17
2017-10-16T00:17:06.796Z,6.50
2017-10-16T00:19:33.551Z,6.20
2017-10-16T00:22:00.275Z,6.40
2017-10-16T00:24:27.036Z,5.80
2017-10-16T00:26:53.781Z,6.27
2017-10-16T00:29:21.292Z,6.20
2017-10-16T00:31:48.060Z,6.73
2017-10-16T00:34:15.543Z,6.30
2017-10-16T00:36:43.105Z,6.63
2017-10-16T00:39:09.806Z,6.10
2017-10-16T00:41:36.529Z,6.40
2017-10-16T00:44:03.289Z,6.60
2017-10-16T00:46:30.044Z,6.20
2017-10-16T00:48:57.623Z,6.53
2017-10-16T00:51:24.384Z,6.30
2017-10-16T00:53:51.117Z,6.27
2017-10-16T00:56:17.876Z,6.60
2017-10-16T00:58:44.618Z,6.67
2017-10-16T01:01:11.362Z,6.80
2017-10-16T01:03:38.111Z,6.40
2017-10-16T01:06:06.357Z,6.10
2017-10-16T01:08:33.121Z,5.93
2017-10-16T01:10:59.870Z,6.07
2017-10-16T01:13:26.680Z,6.97
2017-10-16T01:15:53.433Z,6.03
2017-10-16T01:18:20.188Z,6.47
2017-10-16T01:20:46.949Z,7.00
2017-10-16T01:23:13.659Z,6.27
2017-10-16T01:25:40.419Z,6.23
2017-10-16T01:28:07.925Z,6.70
2017-10-16T01:30:34.664Z,6.47
2017-10-16T01:33:01.405Z,6.97
2017-10-16T01:35:28.150Z,6.37
2017-10-16T01:37:54.962Z,6.40
2017-10-16T01:40:22.457Z,6.33
2017-10-16T01:42:49.188Z,6.40
2017-10-16T01:45:15.948Z,6.23
2017-10-16T01:47:42.696Z,5.90
2017-10-16T01:50:09.431Z,6.93
2017-10-16T01:52:36.192Z,5.47
2017-10-16T01:55:03.679Z,6.30
2017-10-16T01:57:30.607Z,6.23
2017-10-16T01:59:57.388Z,6.00
2017-10-16T02:02:24.168Z,6.87
2017-10-16T02:04:51.660Z,6.70
2017-10-16T02:07:18.424Z,6.20
2017-10-16T02:09:45.165Z,6.07
2017-10-16T02:12:11.929Z,5.97
2017-10-16T02:14:40.180Z,6.13
2017-10-16T02:17:06.949Z,6.13
2017-10-16T02:19:33.697Z,6.73
2017-10-16T02:22:01.200Z,6.70
2017-10-16T02:24:27.991Z,6.33
2017-10-16T02:26:55.502Z,6.30
2017-10-16T02:29:22.269Z,6.03
2017-10-16T02:31:49.000Z,6.17
2017-10-16T02:34:15.744Z,6.20
2017-10-16T02:36:42.488Z,6.70
2017-10-16T02:39:09.222Z,6.03
2017-10-16T02:41:35.967Z,5.97
2017-10-16T02:44:02.745Z,6.63
2017-10-16T02:46:29.682Z,6.43
2017-10-16T02:48:56.404Z,5.73
2017-10-16T02:51:23.929Z,6.40
2017-10-16T02:53:50.692Z,6.50
2017-10-16T02:56:17.480Z,5.97
2017-10-16T02:58:44.946Z,6.30
2017-10-16T03:01:11.743Z,5.60
2017-10-16T03:03:38.472Z,6.47
2017-10-16T03:06:05.964Z,6.20
2017-10-16T03:08:32.761Z,5.90
2017-10-16T03:10:59.528Z,5.67
2017-10-16T03:13:27.057Z,5.83
2017-10-16T03:15:54.008Z,5.77
2017-10-16T03:18:20.747Z,6.23
2017-10-16T03:20:47.492Z,5.77
2017-10-16T03:23:14.272Z,6.10
2017-10-16T03:25:41.004Z,5.70
2017-10-16T03:28:07.921Z,5.83
2017-10-16T03:30:35.433Z,5.50
2017-10-16T03:33:02.173Z,6.20
2017-10-16T03:35:28.902Z,5.63
2017-10-16T03:37:55.645Z,6.03
2017-10-16T03:40:22.381Z,6.07
2017-10-16T03:42:49.128Z,5.83
2017-10-16T03:45:15.885Z,5.73
2017-10-16T03:47:42.644Z,6.13
2017-10-16T03:50:10.145Z,6.30
2017-10-16T03:52:36.941Z,6.07
2017-10-16T03:55:04.473Z,6.07
2017-10-16T03:57:31.205Z,6.80
2017-10-16T03:59:57.957Z,7.10
2017-10-16T04:02:24.691Z,7.77
2017-10-16T04:04:52.203Z,7.13
2017-10-16T04:07:18.931Z,6.97
2017-10-16T04:09:45.688Z,7.80
2017-10-16T04:12:12.449Z,7.23
2017-10-16T04:14:39.288Z,7.30
2017-10-16T04:17:06.252Z,7.43
2017-10-16T04:19:33.013Z,7.27
2017-10-16T04:22:00.503Z,7.80
2017-10-16T04:24:27.264Z,7.23
2017-10-16T04:26:53.999Z,7.10
2017-10-16T04:29:20.752Z,6.97
2017-10-16T04:31:47.633Z,6.67
2017-10-16T04:34:15.162Z,7.33
2017-10-16T04:36:41.942Z,6.80
2017-10-16T04:39:08.699Z,6.40
2017-10-16T04:41:35.428Z,6.97
2017-10-16T04:44:02.304Z,6.57
2017-10-16T04:46:29.069Z,6.67
2017-10-16T04:48:55.838Z,6.83
2017-10-16T04:51:23.371Z,7.97
2017-10-16T04:53:50.104Z,8.10
2017-10-16T04:56:17.271Z,7.50
2017-10-16T04:58:44.052Z,7.60
2017-10-16T05:01:10.840Z,7.30
2017-10-16T05:03:38.452Z,7.03
2017-10-16T05:06:05.233Z,7.57
2017-10-16T05:08:32.037Z,7.17
2017-10-16T05:10:58.804Z,7.83
2017-10-16T05:13:25.555Z,7.07
2017-10-16T05:15:52.284Z,7.30
2017-10-16T05:18:19.053Z,7.43
2017-10-16T05:20:45.779Z,7.60
2017-10-16T05:23:13.307Z,7.10
2017-10-16T05:25:40.060Z,8.00
2017-10-16T05:28:06.836Z,7.87
2017-10-16T05:30:33.577Z,7.20
2017-10-16T05:33:01.069Z,7.30
2017-10-16T05:35:27.823Z,6.87
2017-10-16T05:37:54.564Z,7.27
2017-10-16T05:40:21.337Z,7.97
2017-10-16T05:42:48.832Z,7.40
2017-10-16T05:45:15.587Z,7.03
2017-10-16T05:47:42.317Z,7.53
2017-10-16T05:50:09.088Z,7.23
2017-10-16T05:52:36.594Z,7.77
2017-10-16T05:55:03.344Z,7.47
2017-10-16T05:57:30.071Z,7.67
2017-10-16T05:59:56.813Z,7.30
2017-10-16T06:02:23.564Z,6.90
2017-10-16T06:04:50.320Z,7.77
2017-10-16T06:07:17.077Z,6.97
2017-10-16T06:09:43.841Z,6.87
2017-10-16T06:12:11.493Z,7.57
2017-10-16T06:14:38.988Z,7.40
2017-10-16T06:17:05.724Z,7.40
2017-10-16T06:19:32.484Z,7.47
2017-10-16T06:21:59.226Z,6.97
2017-10-16T06:24:26.168Z,7.60
2017-10-16T06:26:52.912Z,7.50
2017-10-16T06:29:19.672Z,6.83
2017-10-16T06:31:46.432Z,6.97
2017-10-16T06:34:13.939Z,7.03
2017-10-16T06:36:40.698Z,6.67
2017-10-16T06:39:07.434Z,7.30
2017-10-16T06:41:34.181Z,6.47
2017-10-16T06:44:01.669Z,6.73
2017-10-16T06:46:28.420Z,6.97
2017-10-16T06:48:55.141Z,6.97
2017-10-16T06:51:22.667Z,6.97
2017-10-16T06:53:49.426Z,6.77
2017-10-16T06:56:16.923Z,7.37
2017-10-16T06:58:43.685Z,6.70
2017-10-16T07:01:10.561Z,6.80
2017-10-16T07:03:38.232Z,6.43
2017-10-16T07:06:05.760Z,6.60
2017-10-16T07:08:32.541Z,6.90
2017-10-16T07:10:59.245Z,7.13
2017-10-16T07:13:27.532Z,6.40
2017-10-16T07:15:54.259Z,7.30
2017-10-16T07:18:21.789Z,6.70
2017-10-16T07:20:48.511Z,6.70
2017-10-16T07:23:15.280Z,6.70
2017-10-16T07:25:42.012Z,6.93
2017-10-16T07:28:08.756Z,7.20
2017-10-16T07:30:35.517Z,6.80
2017-10-16T07:33:02.253Z,6.67
2017-10-16T07:35:29.027Z,5.73
2017-10-16T07:37:55.748Z,7.23
2017-10-16T07:40:23.268Z,7.47
2017-10-16T07:42:50.002Z,7.17
2017-10-16T07:45:16.771Z,6.80
2017-10-16T07:47:43.494Z,7.07
2017-10-16T07:50:10.260Z,6.90
2017-10-16T07:52:37.766Z,7.07
2017-10-16T07:55:04.516Z,6.97
2017-10-16T07:57:31.259Z,7.43
2017-10-16T07:59:58.015Z,7.17
2017-10-16T08:02:24.826Z,7.33
2017-10-16T08:04:51.556Z,6.67
2017-10-16T08:07:18.280Z,6.50
2017-10-16T08:09:45.020Z,6.83
2017-10-16T08:12:11.772Z,6.40
2017-10-16T08:14:38.511Z,6.90
2017-10-16T08:17:05.284Z,6.27
2017-10-16T08:19:32.009Z,6.50
2017-10-16T08:21:58.775Z,7.17
2017-10-16T08:24:25.508Z,6.83
2017-10-16T08:26:53.001Z,7.07
2017-10-16T08:29:19.791Z,7.07
2017-10-16T08:31:46.501Z,6.60
2017-10-16T08:34:13.264Z,7.20
2017-10-16T08:36:40.012Z,7.40
2017-10-16T08:39:08.245Z,6.70
2017-10-16T08:41:35.399Z,7.37
2017-10-16T08:44:02.161Z,7.30
2017-10-16T08:46:28.903Z,6.70
2017-10-16T08:48:55.664Z,6.93
2017-10-16T08:51:23.272Z,6.87
2017-10-16T08:53:50.013Z,7.37
2017-10-16T08:56:16.760Z,6.77
2017-10-16T08:58:43.491Z,6.57
2017-10-16T09:01:10.283Z,7.17
2017-10-16T09:03:37.057Z,7.10
2017-10-16T09:06:03.795Z,6.80
2017-10-16T09:08:30.531Z,7.20
2017-10-16T09:10:57.408Z,6.90
2017-10-16T09:13:24.149Z,6.73
2017-10-16T09:15:50.900Z,6.50
2017-10-16T09:18:17.657Z,6.67
2017-10-16T09:20:44.404Z,6.47
2017-10-16T09:23:11.926Z,6.73
2017-10-16T09:25:38.650Z,7.13
2017-10-16T09:28:05.405Z,6.43
2017-10-16T09:30:32.134Z,6.53
2017-10-16T09:32:58.899Z,6.23
2017-10-16T09:35:26.416Z,5.90
2017-10-16T09:37:53.187Z,6.20
2017-10-16T09:40:19.919Z,5.90
2017-10-16T09:42:46.681Z,6.70
2017-10-16T09:45:13.417Z,6.30
2017-10-16T09:47:40.188Z,6.50
2017-10-16T09:50:07.712Z,6.00
2017-10-16T09:52:34.480Z,6.10
2017-10-16T09:55:01.992Z,6.67
2017-10-16T09:57:28.723Z,5.93
2017-10-16T09:59:55.478Z,5.70
2017-10-16T10:02:22.200Z,6.27
2017-10-16T10:04:48.956Z,6.07
2017-10-16T10:07:15.680Z,6.33
2017-10-16T10:09:42.485Z,6.47
2017-10-16T10:12:09.952Z,6.00
2017-10-16T10:14:36.696Z,6.33
2017-10-16T10:17:03.452Z,6.10
2017-10-16T10:19:30.212Z,6.17
2017-10-16T10:21:57.752Z,6.00
2017-10-16T10:24:24.493Z,6.10
2017-10-16T10:26:51.240Z,6.13
2017-10-16T10:29:18.033Z,5.70
2017-10-16T10:31:44.801Z,5.93
2017-10-16T10:34:11.535Z,6.47
2017-10-16T10:36:38.284Z,6.40
2017-10-16T10:39:05.021Z,6.20
2017-10-16T10:41:32.126Z,6.60
2017-10-16T10:43:59.617Z,5.93
2017-10-16T10:46:26.347Z,5.60
2017-10-16T10:48:53.095Z,6.10
2017-10-16T10:51:19.856Z,6.07
2017-10-16T10:53:46.602Z,6.20
2017-10-16T10:56:14.102Z,6.33
2017-10-16T10:58:40.883Z,7.50
2017-10-16T11:01:07.657Z,7.30
2017-10-16T11:03:35.623Z,7.17
2017-10-16T11:06:03.150Z,7.77
2017-10-16T11:08:29.880Z,8.03
2017-10-16T11:10:56.641Z,8.90
2017-10-16T11:13:24.887Z,8.37
2017-10-16T11:15:51.642Z,8.23
2017-10-16T11:18:18.389Z,8.47
2017-10-16T11:20:45.134Z,8.63
2017-10-16T11:23:11.881Z,8.27
2017-10-16T11:25:38.624Z,8.20
2017-10-16T11:28:06.145Z,7.30
2017-10-16T11:30:32.892Z,8.33
2017-10-16T11:32:59.773Z,8.37
2017-10-16T11:35:27.745Z,7.50
2017-10-16T11:37:55.252Z,7.87
2017-10-16T11:40:21.988Z,8.13
2017-10-16T11:42:48.745Z,8.57
2017-10-16T11:45:15.502Z,8.20
2017-10-16T11:47:43.007Z,8.33
2017-10-16T11:50:09.757Z,8.20
2017-10-16T11:52:36.499Z,8.03
2017-10-16T11:55:03.242Z,8.50
2017-10-16T11:57:29.993Z,8.47
2017-10-16T11:59:58.259Z,9.93
2017-10-16T12:02:25.036Z,8.47
2017-10-16T12:04:52.532Z,9.07
2017-10-16T12:07:19.268Z,8.87
2017-10-16T12:09:46.025Z,9.20
2017-10-16T12:12:12.765Z,8.20
2017-10-16T12:14:39.535Z,7.87
2017-10-16T12:17:06.244Z,8.30
2017-10-16T12:19:33.007Z,7.53
2017-10-16T12:21:59.721Z,8.37
2017-10-16T12:24:26.496Z,8.40
2017-10-16T12:26:53.224Z,7.67
2017-10-16T12:29:20.013Z,8.43
2017-10-16T12:31:46.733Z,8.17
2017-10-16T12:34:14.249Z,8.70
2017-10-16T12:36:41.096Z,9.47
2017-10-16T12:39:07.840Z,8.43
2017-10-16T12:41:35.357Z,8.23
2017-10-16T12:44:02.279Z,8.50
2017-10-16T12:46:29.021Z,8.50
2017-10-16T12:48:55.786Z,8.47
2017-10-16T12:51:22.535Z,8.40
2017-10-16T12:53:49.309Z,8.10
2017-10-16T12:56:16.809Z,8.27
2017-10-16T12:58:43.609Z,8.00
2017-10-16T13:01:10.347Z,8.43
2017-10-16T13:03:37.867Z,8.53
2017-10-16T13:06:04.616Z,8.37
2017-10-16T13:08:31.364Z,8.53
2017-10-16T13:10:58.099Z,8.00
2017-10-16T13:13:25.632Z,8.67
2017-10-16T13:15:52.359Z,7.63
2017-10-16T13:18:19.084Z,7.90
2017-10-16T13:20:45.844Z,8.20
2017-10-16T13:23:12.568Z,8.27
2017-10-16T13:25:39.332Z,7.07
2017-10-16T13:28:06.060Z,7.13
2017-10-16T13:30:32.829Z,7.37
2017-10-16T13:32:59.560Z,7.87
2017-10-16T13:35:26.318Z,7.90
2017-10-16T13:37:53.040Z,7.93
2017-10-16T13:40:20.589Z,7.30
2017-10-16T13:42:47.317Z,7.57
2017-10-16T13:45:14.053Z,8.57
2017-10-16T13:47:40.865Z,7.93
2017-10-16T13:50:07.608Z,8.73
2017-10-16T13:52:35.118Z,7.07
2017-10-16T13:55:01.878Z,6.97
2017-10-16T13:57:28.619Z,8.13
2017-10-16T13:59:56.115Z,7.80
2017-10-16T14:02:22.884Z,7.23
2017-10-16T14:04:49.632Z,7.70
2017-10-16T14:07:17.160Z,7.60
2017-10-16T14:09:43.932Z,8.10
2017-10-16T14:12:10.664Z,8.27
2017-10-16T14:14:38.945Z,8.47
2017-10-16T14:17:06.444Z,7.70
2017-10-16T14:19:33.233Z,7.77
2017-10-16T14:21:59.945Z,8.10
2017-10-16T14:24:26.696Z,7.13
2017-10-16T14:26:53.436Z,8.00
2017-10-16T14:29:20.229Z,8.73
2017-10-16T14:31:47.740Z,7.67
2017-10-16T14:34:14.480Z,7.53
2017-10-16T14:36:41.266Z,7.87
2017-10-16T14:39:08.753Z,7.77
2017-10-16T14:41:35.512Z,7.30
2017-10-16T14:44:02.256Z,7.93
2017-10-16T14:46:28.996Z,7.77
2017-10-16T14:48:56.497Z,7.90
2017-10-16T14:51:23.230Z,7.63
2017-10-16T14:53:50.769Z,8.47
2017-10-16T14:56:17.527Z,8.43
2017-10-16T14:58:45.068Z,8.83
2017-10-16T15:01:12.555Z,8.60
2017-10-16T15:03:39.340Z,7.87
2017-10-16T15:06:07.593Z,8.03
2017-10-16T15:08:34.344Z,10.07
2017-10-16T15:11:01.220Z,10.60
2017-10-16T15:13:28.891Z,9.57
2017-10-16T15:15:56.397Z,9.33
2017-10-16T15:18:23.150Z,10.73
2017-10-16T15:20:49.892Z,12.47
2017-10-16T15:23:18.137Z,11.43
2017-10-16T15:25:44.896Z,11.43
2017-10-16T15:28:11.637Z,12.50
2017-10-16T15:30:38.400Z,11.63
2017-10-16T15:33:05.904Z,12.53
2017-10-16T15:35:32.672Z,11.73
2017-10-16T15:37:59.419Z,12.10
2017-10-16T15:40:27.681Z,11.93
2017-10-16T15:42:54.424Z,11.27
2017-10-16T15:45:21.203Z,10.93
2017-10-16T15:47:48.714Z,10.20
2017-10-16T15:50:15.477Z,9.73
2017-10-16T15:52:42.217Z,9.97
2017-10-16T15:55:10.453Z,9.40
2017-10-16T15:57:37.309Z,9.83
2017-10-16T16:00:04.151Z,9.80
2017-10-16T16:02:30.962Z,9.43
2017-10-16T16:04:57.703Z,9.20
2017-10-16T16:07:24.481Z,9.10
2017-10-16T16:09:51.224Z,8.67
2017-10-16T16:12:17.983Z,9.33
2017-10-16T16:14:45.532Z,9.10
2017-10-16T16:17:12.281Z,9.17
2017-10-16T16:19:39.045Z,8.80
2017-10-16T16:22:05.784Z,8.97
2017-10-16T16:24:32.566Z,8.10
2017-10-16T16:26:59.308Z,8.50
2017-10-16T16:29:26.062Z,8.53
2017-10-16T16:31:54.342Z,8.93
2017-10-16T16:34:21.100Z,8.83
2017-10-16T16:36:48.623Z,9.73
2017-10-16T16:39:15.349Z,8.83
2017-10-16T16:41:42.111Z,9.43
2017-10-16T16:44:08.842Z,8.47
2017-10-16T16:46:35.598Z,8.80
2017-10-16T16:49:02.331Z,8.13
2017-10-16T16:51:29.119Z,8.70
2017-10-16T16:53:56.604Z,9.53
2017-10-16T16:56:23.372Z,9.97
2017-10-16T16:58:50.140Z,8.73
2017-10-16T17:01:16.902Z,7.87
2017-10-16T17:03:43.673Z,8.90
2017-10-16T17:06:10.460Z,9.30
2017-10-16T17:08:37.971Z,9.90
2017-10-16T17:11:04.729Z,9.17
2017-10-16T17:13:31.499Z,10.00
2017-10-16T17:15:58.271Z,9.73
2017-10-16T17:18:25.898Z,9.50
2017-10-16T17:20:52.632Z,9.67
2017-10-16T17:23:19.413Z,9.90
2017-10-16T17:25:46.169Z,9.23
2017-10-16T17:28:12.941Z,9.53
2017-10-16T17:30:39.723Z,9.03
2017-10-16T17:33:06.474Z,9.50
2017-10-16T17:35:33.229Z,8.97
2017-10-16T17:38:00.929Z,9.50
2017-10-16T17:40:27.687Z,8.90
2017-10-16T17:42:54.429Z,8.87
2017-10-16T17:45:21.193Z,8.60
2017-10-16T17:47:47.984Z,9.23
2017-10-16T17:50:14.700Z,8.30
2017-10-16T17:52:42.228Z,8.33
2017-10-16T17:55:08.995Z,8.37
2017-10-16T17:57:36.492Z,8.20
2017-10-16T18:00:03.271Z,8.80
2017-10-16T18:02:30.008Z,8.00
2017-10-16T18:04:56.773Z,8.07
2017-10-16T18:07:24.786Z,7.23
2017-10-16T18:09:51.516Z,7.47
2017-10-16T18:12:18.292Z,7.60
2017-10-16T18:14:45.034Z,8.07
2017-10-16T18:17:11.765Z,7.83
2017-10-16T18:19:38.532Z,7.83
2017-10-16T18:22:06.069Z,7.93
2017-10-16T18:24:32.832Z,8.03
2017-10-16T18:26:59.573Z,7.73
2017-10-16T18:29:27.103Z,8.90
2017-10-16T18:31:53.843Z,7.80
2017-10-16T18:34:20.593Z,7.80
2017-10-16T18:36:48.065Z,8.03
2017-10-16T18:39:15.560Z,7.87
2017-10-16T18:41:42.584Z,7.87
2017-10-16T18:44:09.354Z,7.07
2017-10-16T18:46:36.131Z,8.73
2017-10-16T18:49:03.780Z,8.03
2017-10-16T18:51:31.333Z,8.20
2017-10-16T18:53:58.066Z,7.63
2017-10-16T18:56:24.828Z,7.47
2017-10-16T18:58:51.564Z,7.07
2017-10-16T19:01:18.350Z,7.60
2017-10-16T19:03:45.114Z,7.37
2017-10-16T19:06:11.884Z,7.30
2017-10-16T19:08:39.379Z,7.17
2017-10-16T19:11:06.177Z,6.53
2017-10-16T19:13:33.732Z,7.57
2017-10-16T19:16:00.471Z,7.10
2017-10-16T19:18:27.233Z,8.03
2017-10-16T19:20:54.764Z,6.90
2017-10-16T19:23:21.518Z,7.30
2017-10-16T19:25:48.273Z,7.37
2017-10-16T19:28:15.804Z,7.20
2017-10-16T19:30:44.053Z,7.63
2017-10-16T19:33:10.820Z,6.17
2017-10-16T19:35:37.589Z,6.23
2017-10-16T19:38:05.084Z,7.00
2017-10-16T19:40:31.917Z,6.77
2017-10-16T19:42:58.697Z,6.77
2017-10-16T19:45:25.456Z,6.70
2017-10-16T19:47:52.956Z,7.10
2017-10-16T19:50:19.729Z,7.23
2017-10-16T19:52:46.503Z,6.93
2017-10-16T19:55:14.047Z,6.97
2017-10-16T19:57:41.823Z,6.57
2017-10-16T20:00:09.343Z,6.60
2017-10-16T20:02:36.532Z,7.07
2017-10-16T20:05:04.076Z,6.17
2017-10-16T20:07:31.576Z,6.77
2017-10-16T20:09:58.346Z,7.20
2017-10-16T20:12:25.103Z,6.23
2017-10-16T20:14:52.655Z,6.30
2017-10-16T20:17:19.420Z,6.70
2017-10-16T20:19:46.984Z,6.33
2017-10-16T20:22:13.764Z,6.10
2017-10-16T20:24:40.483Z,7.20
2017-10-16T20:27:07.244Z,6.27
2017-10-16T20:29:34.067Z,6.67
2017-10-16T20:32:00.822Z,6.63
2017-10-16T20:34:27.724Z,6.67
2017-10-16T20:36:54.492Z,6.03
2017-10-16T20:39:21.496Z,6.47
2017-10-16T20:41:49.072Z,6.63
2017-10-16T20:44:15.809Z,6.40
2017-10-16T20:46:42.548Z,5.80
2017-10-16T20:49:09.325Z,6.20
2017-10-16T20:51:36.056Z,6.20
2017-10-16T20:54:02.786Z,6.33
2017-10-16T20:56:29.583Z,6.13
2017-10-16T20:58:57.219Z,5.73
2017-10-16T21:01:24.739Z,6.53
2017-10-16T21:03:51.516Z,6.13
2017-10-16T21:06:18.288Z,6.00
2017-10-16T21:08:44.999Z,5.93
2017-10-16T21:11:11.773Z,6.10
2017-10-16T21:13:38.506Z,6.37
2017-10-16T21:16:05.992Z,6.20
2017-10-16T21:18:32.761Z,6.50
2017-10-16T21:20:59.570Z,5.67
2017-10-16T21:23:26.312Z,5.97
2017-10-16T21:25:53.046Z,6.07
2017-10-16T21:28:19.793Z,6.10
2017-10-16T21:30:46.536Z,6.40
2017-10-16T21:33:13.305Z,5.73
2017-10-16T21:35:40.064Z,5.73
2017-10-16T21:38:07.583Z,5.93
2017-10-16T21:40:34.333Z,5.77
2017-10-16T21:43:01.869Z,5.77
2017-10-16T21:45:28.627Z,6.03
2017-10-16T21:47:55.423Z,5.30
2017-10-16T21:50:22.150Z,5.30
2017-10-16T21:52:49.659Z,5.70
2017-10-16T21:55:16.490Z,5.67
2017-10-16T21:57:43.240Z,6.00
2017-10-16T22:00:10.013Z,5.83
2017-10-16T22:02:37.544Z,6.23
2017-10-16T22:05:04.279Z,6.20
2017-10-16T22:07:31.032Z,6.20
2017-10-16T22:09:59.268Z,6.57
2017-10-16T22:12:26.024Z,5.80
2017-10-16T22:14:52.764Z,5.30
2017-10-16T22:17:19.532Z,5.17
2017-10-16T22:19:46.269Z,5.07
2017-10-16T22:22:13.027Z,5.20
2017-10-16T22:24:40.537Z,5.87
2017-10-16T22:27:07.252Z,5.90
2017-10-16T22:29:34.013Z,5.63
2017-10-16T22:32:00.765Z,6.40
2017-10-16T22:34:27.553Z,5.40
2017-10-16T22:36:55.043Z,5.57
2017-10-16T22:39:21.805Z,5.30
2017-10-16T22:41:49.296Z,5.30
2017-10-16T22:44:16.053Z,5.57
2017-10-16T22:46:42.798Z,6.13
2017-10-16T22:49:09.538Z,5.20
2017-10-16T22:51:36.320Z,5.23
2017-10-16T22:54:03.057Z,5.73
2017-10-16T22:56:30.580Z,5.90
2017-10-16T22:58:57.313Z,5.47
2017-10-16T23:01:24.167Z,5.80
2017-10-16T23:03:50.891Z,5.80
2017-10-16T23:06:17.648Z,5.50
2017-10-16T23:08:44.384Z,4.93
2017-10-16T23:11:11.144Z,5.43
2017-10-16T23:13:37.928Z,5.40
2017-10-16T23:16:05.580Z,5.80
2017-10-16T23:18:33.103Z,5.63
2017-10-16T23:20:59.857Z,5.90
2017-10-16T23:23:27.359Z,5.60
2017-10-16T23:25:54.162Z,5.50
2017-10-16T23:28:21.694Z,5.30
2017-10-16T23:30:48.419Z,5.70
2017-10-16T23:33:15.231Z,6.07
2017-10-16T23:35:41.956Z,5.30
2017-10-16T23:38:09.195Z,5.07
2017-10-16T23:40:36.744Z,5.40
2017-10-16T23:43:04.241Z,5.17
2017-10-16T23:45:31.000Z,5.67
2017-10-16T23:47:57.743Z,5.30
2017-10-16T23:50:24.481Z,5.93
2017-10-16T23:52:51.220Z,4.77
2017-10-16T23:55:18.009Z,5.60
2017-10-16T23:57:45.500Z,6.03
