createdAt,value
2023-03-01T00:01:18.145Z,96040.00
2023-03-01T00:05:20.978Z,96031.00
2023-03-01T00:09:23.989Z,96028.00
2023-03-01T00:13:28.193Z,96015.00
2023-03-01T00:17:30.975Z,96030.00
2023-03-01T00:21:34.789Z,96024.00
2023-03-01T00:25:43.495Z,96022.00
2023-03-01T00:29:47.787Z,96021.00
2023-03-01T00:33:50.895Z,96016.00
2023-03-01T00:37:58.561Z,96017.00
2023-03-01T00:42:01.619Z,96009.00
2023-03-01T00:46:08.098Z,96010.00
2023-03-01T00:50:11.456Z,96013.00
2023-03-01T00:54:14.312Z,95996.00
2023-03-01T00:58:17.129Z,95999.00
2023-03-01T01:02:22.054Z,95991.00
2023-03-01T01:06:26.810Z,95990.00
2023-03-01T01:10:29.710Z,95985.00
2023-03-01T01:14:32.575Z,95973.00
2023-03-01T01:18:36.963Z,95974.00
2023-03-01T01:22:39.825Z,95966.00
2023-03-01T01:26:43.450Z,95962.00
2023-03-01T01:30:46.383Z,95970.00
2023-03-01T01:34:50.856Z,95941.00
2023-03-01T01:38:54.023Z,95946.00
2023-03-01T01:42:56.858Z,95937.00
2023-03-01T01:47:02.596Z,95945.00
2023-03-01T01:51:06.987Z,95932.00
2023-03-01T01:55:14.024Z,95929.00
2023-03-01T01:59:17.259Z,95933.00
2023-03-01T02:03:29.770Z,95931.00
2023-03-01T02:07:35.334Z,95917.00
2023-03-01T02:11:38.960Z,95922.00
2023-03-01T02:15:45.008Z,95923.00
2023-03-01T02:20:01.879Z,95921.00
2023-03-01T02:24:25.808Z,95905.00
2023-03-01T02:28:33.660Z,95915.00
2023-03-01T02:32:37.064Z,95913.00
2023-03-01T02:36:42.936Z,95909.00
2023-03-01T02:40:46.273Z,95915.00
2023-03-01T02:44:52.524Z,95911.00
2023-03-01T02:48:57.356Z,95905.00
2023-03-01T02:53:04.966Z,95901.00
2023-03-01T02:57:08.600Z,95899.00
2023-03-01T03:01:14.448Z,95896.00
2023-03-01T03:05:20.257Z,95890.00
2023-03-01T03:09:23.408Z,95897.00
2023-03-01T03:13:29.346Z,95911.00
2023-03-01T03:17:33.733Z,95904.00
2023-03-01T03:21:36.808Z,95903.00
2023-03-01T03:25:39.749Z,95905.00
2023-03-01T03:29:42.565Z,95894.00
2023-03-01T03:33:46.661Z,95892.00
2023-03-01T03:38:06.964Z,95902.00
2023-03-01T03:42:11.030Z,95888.00
2023-03-01T03:46:14.514Z,95881.00
2023-03-01T03:50:19.866Z,95876.00
2023-03-01T03:54:22.751Z,95876.00
2023-03-01T03:58:26.416Z,95875.00
2023-03-01T04:02:29.313Z,95861.00
2023-03-01T04:06:33.934Z,95856.00
2023-03-01T04:10:38.380Z,95866.00
2023-03-01T04:14:41.253Z,95858.00
2023-03-01T04:18:44.097Z,95854.00
2023-03-01T04:22:48.293Z,95853.00
2023-03-01T04:26:51.121Z,95859.00
2023-03-01T04:30:55.188Z,95858.00
2023-03-01T04:34:57.941Z,95857.00
2023-03-01T04:39:13.006Z,95857.00
2023-03-01T04:43:16.406Z,95852.00
2023-03-01T04:47:19.289Z,95845.00
2023-03-01T04:51:22.115Z,95855.00
2023-03-01T04:55:26.808Z,95842.00
2023-03-01T04:59:30.328Z,95845.00
2023-03-01T05:03:33.125Z,95838.00
2023-03-01T05:07:35.923Z,95834.00
2023-03-01T05:11:40.081Z,95832.00
2023-03-01T05:15:42.992Z,95841.00
2023-03-01T05:19:45.905Z,95827.00
2023-03-01T05:23:48.981Z,95827.00
2023-03-01T05:27:53.151Z,95837.00
2023-03-01T05:31:57.278Z,95828.00
2023-03-01T05:36:02.328Z,95825.00
2023-03-01T05:40:06.445Z,95824.00
2023-03-01T05:44:12.639Z,95816.00
2023-03-01T05:48:15.653Z,95817.00
2023-03-01T05:52:18.413Z,95809.00
2023-03-01T05:56:23.251Z,95812.00
2023-03-01T06:00:29.098Z,95826.00
2023-03-01T06:04:31.904Z,95816.00
2023-03-01T06:08:34.731Z,95817.00
2023-03-01T06:12:39.131Z,95825.00
2023-03-01T06:16:43.325Z,95836.00
2023-03-01T06:20:46.180Z,95839.00
2023-03-01T06:24:49.040Z,95833.00
2023-03-01T06:28:51.872Z,95829.00
2023-03-01T06:33:02.120Z,95833.00
2023-03-01T06:37:06.109Z,95836.00
2023-03-01T06:41:09.165Z,95835.00
2023-03-01T06:45:12.648Z,95832.00
2023-03-01T06:49:18.653Z,95835.00
2023-03-01T06:53:21.465Z,95828.00
2023-03-01T06:57:24.288Z,95836.00
2023-03-01T07:01:27.510Z,95841.00
2023-03-01T07:05:32.341Z,95842.00
2023-03-01T07:09:35.391Z,95838.00
2023-03-01T07:13:38.245Z,95844.00
2023-03-01T07:17:41.142Z,95835.00
2023-03-01T07:21:45.246Z,95837.00
2023-03-01T07:25:53.711Z,95829.00
2023-03-01T07:29:56.451Z,95837.00
2023-03-01T07:33:59.728Z,95827.00
2023-03-01T07:38:03.974Z,95825.00
2023-03-01T07:42:06.766Z,95812.00
2023-03-01T07:46:09.873Z,95808.00
2023-03-01T07:50:14.411Z,95823.00
2023-03-01T07:54:19.048Z,95813.00
2023-03-01T07:58:21.918Z,95817.00
2023-03-01T08:02:24.781Z,95806.00
2023-03-01T08:06:27.679Z,95802.00
2023-03-01T08:10:31.884Z,95811.00
2023-03-01T08:14:34.790Z,95805.00
2023-03-01T08:18:37.952Z,95814.00
2023-03-01T08:22:40.889Z,95808.00
2023-03-01T08:26:45.024Z,95807.00
2023-03-01T08:30:47.842Z,95813.00
2023-03-01T08:34:50.892Z,95811.00
2023-03-01T08:38:53.954Z,95805.00
2023-03-01T08:42:58.673Z,95808.00
2023-03-01T08:47:03.187Z,95798.00
2023-03-01T08:51:10.639Z,95785.00
2023-03-01T08:55:13.472Z,95789.00
2023-03-01T08:59:19.113Z,95780.00
2023-03-01T09:03:21.954Z,95784.00
2023-03-01T09:07:29.136Z,95782.00
2023-03-01T09:11:32.652Z,95772.00
2023-03-01T09:15:38.753Z,95780.00
2023-03-01T09:19:41.808Z,95785.00
2023-03-01T09:23:46.764Z,95776.00
2023-03-01T09:27:49.551Z,95783.00
2023-03-01T09:31:55.989Z,95772.00
2023-03-01T09:35:59.480Z,95776.00
2023-03-01T09:40:02.442Z,95778.00
2023-03-01T09:44:12.701Z,95777.00
2023-03-01T09:48:22.995Z,95777.00
2023-03-01T09:52:31.532Z,95789.00
2023-03-01T09:56:39.778Z,95778.00
2023-03-01T10:00:46.742Z,95784.00
2023-03-01T10:04:51.934Z,95779.00
2023-03-01T10:08:58.412Z,95766.00
2023-03-01T10:13:02.204Z,95770.00
2023-03-01T10:17:07.353Z,95759.00
2023-03-01T10:21:18.103Z,95760.00
2023-03-01T10:25:33.031Z,95769.00
2023-03-01T10:29:43.239Z,95758.00
2023-03-01T10:33:46.113Z,95753.00
2023-03-01T10:38:04.356Z,95756.00
2023-03-01T10:42:20.916Z,95759.00
2023-03-01T10:46:26.589Z,95753.00
2023-03-01T10:50:29.467Z,95762.00
2023-03-01T10:54:34.766Z,95750.00
2023-03-01T10:58:39.398Z,95738.00
2023-03-01T11:02:42.225Z,95739.00
2023-03-01T11:06:45.689Z,95751.00
2023-03-01T11:10:49.862Z,95744.00
2023-03-01T11:14:55.699Z,95735.00
2023-03-01T11:19:01.063Z,95735.00
2023-03-01T11:23:08.556Z,95733.00
2023-03-01T11:27:20.885Z,95723.00
2023-03-01T11:31:26.336Z,95731.00
2023-03-01T11:35:30.792Z,95731.00
2023-03-01T11:39:40.248Z,95716.00
2023-03-01T11:43:53.512Z,95716.00
2023-03-01T11:48:07.821Z,95709.00
2023-03-01T11:52:16.893Z,95703.00
2023-03-01T11:56:29.514Z,95699.00
2023-03-01T12:00:46.526Z,95703.00
2023-03-01T12:05:22.001Z,95705.00
2023-03-01T12:09:58.006Z,95700.00
2023-03-01T12:14:15.739Z,95692.00
2023-03-01T12:18:50.046Z,95690.00
2023-03-01T12:23:20.664Z,95684.00
2023-03-01T12:27:44.951Z,95674.00
2023-03-01T12:32:14.463Z,95680.00
2023-03-01T12:36:43.719Z,95666.00
2023-03-01T12:41:07.831Z,95671.00
2023-03-01T12:50:42.621Z,95655.00
2023-03-01T12:54:48.524Z,95679.00
2023-03-01T12:59:01.715Z,95664.00
2023-03-01T13:03:19.230Z,95663.00
2023-03-01T13:07:31.734Z,95662.00
2023-03-01T13:11:36.238Z,95671.00
2023-03-01T13:15:40.490Z,95662.00
2023-03-01T13:19:58.816Z,95661.00
2023-03-01T13:24:01.894Z,95664.00
2023-03-01T13:28:41.639Z,95665.00
2023-03-01T13:32:45.363Z,95671.00
2023-03-01T13:36:50.346Z,95670.00
2023-03-01T13:41:01.633Z,95673.00
2023-03-01T13:45:16.106Z,95654.00
2023-03-01T13:49:22.154Z,95652.00
2023-03-01T13:53:28.412Z,95655.00
2023-03-01T13:57:35.419Z,95663.00
2023-03-01T14:06:17.302Z,95637.00
2023-03-01T14:10:21.266Z,95644.00
2023-03-01T14:14:44.227Z,95641.00
2023-03-01T14:18:57.067Z,95626.00
2023-03-01T14:23:04.270Z,95633.00
2023-03-01T14:27:13.053Z,95627.00
2023-03-01T14:31:43.890Z,95617.00
2023-03-01T14:35:57.503Z,95605.00
2023-03-01T14:40:05.043Z,95590.00
2023-03-01T14:44:14.421Z,95587.00
2023-03-01T14:48:17.496Z,95597.00
2023-03-01T14:52:23.496Z,95604.00
2023-03-01T14:56:27.637Z,95599.00
2023-03-01T15:00:32.442Z,95596.00
2023-03-01T15:04:35.653Z,95589.00
2023-03-01T15:08:42.077Z,95594.00
2023-03-01T15:12:46.193Z,95581.00
2023-03-01T15:16:50.326Z,95584.00
2023-03-01T15:20:53.934Z,95590.00
2023-03-01T15:24:56.993Z,95578.00
2023-03-01T15:29:02.718Z,95582.00
2023-03-01T15:33:38.862Z,95572.00
2023-03-01T15:37:49.518Z,95576.00
2023-03-01T15:41:52.280Z,95567.00
2023-03-01T15:45:59.637Z,95568.00
2023-03-01T15:50:03.355Z,95556.00
2023-03-01T15:54:09.140Z,95566.00
2023-03-01T15:58:15.513Z,95561.00
2023-03-01T16:02:22.017Z,95556.00
2023-03-01T16:06:24.917Z,95560.00
2023-03-01T16:10:27.903Z,95551.00
2023-03-01T16:14:30.759Z,95561.00
2023-03-01T16:18:34.899Z,95559.00
2023-03-01T16:22:37.759Z,95566.00
2023-03-01T16:26:40.632Z,95564.00
2023-03-01T16:30:49.247Z,95554.00
2023-03-01T16:34:53.792Z,95563.00
2023-03-01T16:38:57.108Z,95554.00
2023-03-01T16:43:02.105Z,95571.00
2023-03-01T16:47:04.981Z,95553.00
2023-03-01T16:51:10.041Z,95564.00
2023-03-01T16:55:13.284Z,95557.00
2023-03-01T16:59:16.078Z,95573.00
2023-03-01T17:03:19.043Z,95565.00
2023-03-01T17:07:23.627Z,95573.00
2023-03-01T17:11:26.731Z,95568.00
2023-03-01T17:15:29.493Z,95579.00
2023-03-01T17:19:32.784Z,95592.00
2023-03-01T17:23:39.070Z,95578.00
2023-03-01T17:27:42.411Z,95595.00
2023-03-01T17:31:45.578Z,95597.00
2023-03-01T17:35:48.764Z,95600.00
2023-03-01T17:39:52.977Z,95586.00
2023-03-01T17:43:55.820Z,95590.00
2023-03-01T17:47:58.654Z,95598.00
2023-03-01T17:52:01.658Z,95594.00
2023-03-01T17:56:08.147Z,95589.00
2023-03-01T18:00:13.928Z,95600.00
2023-03-01T18:04:18.467Z,95608.00
2023-03-01T18:08:21.306Z,95613.00
2023-03-01T18:12:25.525Z,95610.00
2023-03-01T18:16:31.882Z,95615.00
2023-03-01T18:20:35.202Z,95612.00
2023-03-01T18:24:38.674Z,95620.00
2023-03-01T18:28:42.868Z,95606.00
2023-03-01T18:32:45.979Z,95620.00
2023-03-01T18:37:08.174Z,95605.00
2023-03-01T18:41:11.455Z,95611.00
2023-03-01T18:45:17.065Z,95607.00
2023-03-01T18:49:20.403Z,95608.00
2023-03-01T18:53:23.185Z,95597.00
2023-03-01T18:57:26.071Z,95594.00
2023-03-01T19:01:35.429Z,95594.00
2023-03-01T19:05:42.063Z,95601.00
2023-03-01T19:09:44.936Z,95588.00
2023-03-01T19:13:51.731Z,95594.00
2023-03-01T19:17:57.278Z,95589.00
2023-03-01T19:22:05.985Z,95585.00
2023-03-01T19:26:11.867Z,95592.00
2023-03-01T19:30:15.206Z,95580.00
2023-03-01T19:34:26.296Z,95587.00
2023-03-01T19:38:30.571Z,95575.00
2023-03-01T19:42:33.320Z,95580.00
2023-03-01T19:46:36.552Z,95575.00
2023-03-01T19:50:40.832Z,95566.00
2023-03-01T19:54:43.641Z,95567.00
2023-03-01T19:58:47.570Z,95572.00
2023-03-01T20:02:50.431Z,95567.00
2023-03-01T20:06:54.620Z,95564.00
2023-03-01T20:11:03.274Z,95563.00
2023-03-01T20:15:07.003Z,95550.00
2023-03-01T20:19:09.812Z,95551.00
2023-03-01T20:23:13.933Z,95561.00
2023-03-01T20:27:16.717Z,95539.00
2023-03-01T20:31:21.286Z,95552.00
2023-03-01T20:35:24.285Z,95557.00
2023-03-01T20:39:28.426Z,95551.00
2023-03-01T20:43:31.614Z,95549.00
2023-03-01T20:47:34.434Z,95540.00
2023-03-01T20:51:37.312Z,95533.00
2023-03-01T20:55:41.516Z,95539.00
2023-03-01T20:59:44.298Z,95536.00
2023-03-01T21:03:47.115Z,95536.00
2023-03-01T21:07:51.244Z,95538.00
2023-03-01T21:11:55.382Z,95539.00
2023-03-01T21:16:00.975Z,95540.00
2023-03-01T21:20:04.533Z,95532.00
2023-03-01T21:24:10.132Z,95524.00
2023-03-01T21:28:14.400Z,95521.00
2023-03-01T21:32:17.309Z,95525.00
2023-03-01T21:36:21.521Z,95518.00
2023-03-01T21:40:24.319Z,95519.00
2023-03-01T21:44:30.209Z,95515.00
2023-03-01T21:48:33.788Z,95513.00
2023-03-01T21:52:36.585Z,95497.00
2023-03-01T21:56:39.934Z,95507.00
2023-03-01T22:00:44.100Z,95496.00
2023-03-01T22:04:46.868Z,95508.00
2023-03-01T22:08:51.434Z,95503.00
2023-03-01T22:12:54.588Z,95502.00
2023-03-01T22:16:58.936Z,95499.00
2023-03-01T22:21:05.672Z,95499.00
2023-03-01T22:25:09.532Z,95492.00
2023-03-01T22:29:14.516Z,95495.00
2023-03-01T22:33:18.937Z,95487.00
2023-03-01T22:37:21.706Z,95493.00
2023-03-01T22:41:24.469Z,95493.00
2023-03-01T22:45:29.961Z,95488.00
2023-03-01T22:49:34.380Z,95482.00
2023-03-01T22:53:37.137Z,95474.00
2023-03-01T22:57:40.081Z,95475.00
2023-03-01T23:01:46.488Z,95479.00
2023-03-01T23:05:51.637Z,95464.00
2023-03-01T23:09:54.429Z,95471.00
2023-03-01T23:13:59.037Z,95464.00
2023-03-01T23:18:01.855Z,95461.00
2023-03-01T23:22:06.016Z,95460.00
2023-03-01T23:26:09.087Z,95463.00
2023-03-01T23:30:12.667Z,95463.00
2023-03-01T23:34:15.721Z,95472.00
2023-03-01T23:38:20.932Z,95469.00
2023-03-01T23:42:23.708Z,95463.00
2023-03-01T23:46:28.371Z,95468.00
2023-03-01T23:50:31.149Z,95466.00
2023-03-01T23:54:35.957Z,95459.00
2023-03-01T23:58:38.742Z,95453.00
