createdAt,value
2023-01-02T00:01:43.115Z,1.28
2023-01-02T00:04:09.557Z,1.29
2023-01-02T00:06:37.409Z,1.30
2023-01-02T00:09:05.215Z,1.31
2023-01-02T00:11:31.974Z,1.28
2023-01-02T00:13:58.552Z,1.21
2023-01-02T00:16:25.635Z,1.15
2023-01-02T00:18:52.092Z,1.11
2023-01-02T00:21:19.005Z,1.08
2023-01-02T00:23:45.813Z,1.05
2023-01-02T00:26:12.351Z,1.00
2023-01-02T00:28:38.935Z,0.94
2023-01-02T00:31:07.749Z,0.86
2023-01-02T00:33:35.900Z,0.82
2023-01-02T00:36:11.966Z,0.80
2023-01-02T00:38:39.881Z,0.79
2023-01-02T00:41:07.541Z,0.77
2023-01-02T00:43:33.985Z,0.75
2023-01-02T00:46:01.881Z,0.72
2023-01-02T00:48:31.353Z,0.71
2023-01-02T00:50:57.971Z,0.70
2023-01-02T00:53:24.449Z,0.68
2023-01-02T00:55:50.884Z,0.66
2023-01-02T00:58:17.291Z,0.64
2023-01-02T01:00:43.736Z,0.64
2023-01-02T01:03:10.361Z,0.64
2023-01-02T01:05:39.265Z,0.62
2023-01-02T01:08:06.327Z,0.62
2023-01-02T01:10:32.870Z,0.61
2023-01-02T01:12:59.402Z,0.62
2023-01-02T01:15:25.946Z,0.61
2023-01-02T01:17:52.411Z,0.61
2023-01-02T01:20:19.136Z,0.63
2023-01-02T01:22:45.615Z,0.60
2023-01-02T01:25:12.115Z,0.57
2023-01-02T01:27:38.647Z,0.54
2023-01-02T01:30:06.724Z,0.52
2023-01-02T01:32:33.587Z,0.51
2023-01-02T01:34:59.998Z,0.52
2023-01-02T01:37:26.471Z,0.52
2023-01-02T01:39:56.502Z,0.52
2023-01-02T01:42:23.859Z,0.50
2023-01-02T01:44:51.426Z,0.47
2023-01-02T01:47:36.148Z,0.45
2023-01-02T01:50:13.421Z,0.44
2023-01-02T01:52:48.983Z,0.43
2023-01-02T01:55:26.323Z,0.41
2023-01-02T01:57:58.449Z,0.39
2023-01-02T02:00:25.349Z,0.39
2023-01-02T02:02:58.245Z,0.43
2023-01-02T02:05:28.243Z,0.48
2023-01-02T02:08:12.414Z,0.51
2023-01-02T02:10:38.927Z,0.57
2023-01-02T02:13:05.604Z,0.63
2023-01-02T02:15:58.112Z,0.73
2023-01-02T02:18:58.224Z,0.80
2023-01-02T02:21:55.212Z,0.87
2023-01-02T02:24:42.621Z,0.89
2023-01-02T02:27:36.768Z,0.86
2023-01-02T02:30:05.418Z,0.84
2023-01-02T02:33:09.746Z,0.82
2023-01-02T02:36:02.358Z,0.80
2023-01-02T02:38:46.760Z,0.78
2023-01-02T02:41:35.454Z,0.85
2023-01-02T02:44:24.215Z,0.93
2023-01-02T02:47:04.415Z,0.93
2023-01-02T02:49:42.462Z,0.89
2023-01-02T02:52:08.960Z,0.83
2023-01-02T02:54:45.604Z,0.78
2023-01-02T02:57:13.943Z,0.75
2023-01-02T02:59:41.830Z,0.71
2023-01-02T03:02:10.060Z,0.69
2023-01-02T03:04:36.748Z,0.67
2023-01-02T03:07:24.911Z,0.64
2023-01-02T03:10:06.205Z,0.61
2023-01-02T03:12:49.332Z,0.60
2023-01-02T03:15:21.752Z,0.65
2023-01-02T03:18:00.623Z,0.69
2023-01-02T03:20:30.678Z,0.69
2023-01-02T03:23:02.035Z,0.71
2023-01-02T03:25:30.181Z,0.71
2023-01-02T03:27:58.971Z,0.77
2023-01-02T03:30:25.676Z,0.80
2023-01-02T03:32:58.004Z,0.85
2023-01-02T03:35:29.252Z,0.91
2023-01-02T03:37:59.381Z,0.94
2023-01-02T03:40:32.374Z,0.97
2023-01-02T03:43:04.448Z,1.03
2023-01-02T03:45:36.292Z,1.05
2023-01-02T03:48:31.373Z,1.07
2023-01-02T03:51:00.956Z,1.16
2023-01-02T03:53:29.826Z,1.21
2023-01-02T03:56:17.240Z,1.16
2023-01-02T03:59:00.091Z,1.15
2023-01-02T04:02:01.939Z,1.09
2023-01-02T04:04:46.889Z,0.99
2023-01-02T04:07:29.830Z,0.96
2023-01-02T04:09:58.502Z,1.03
2023-01-02T04:12:27.220Z,0.99
2023-01-02T04:15:01.976Z,0.98
2023-01-02T04:17:34.621Z,0.98
2023-01-02T04:20:15.891Z,0.95
2023-01-02T04:22:50.010Z,0.87
2023-01-02T04:25:18.207Z,0.83
2023-01-02T04:28:12.540Z,0.83
2023-01-02T04:30:44.671Z,0.81
2023-01-02T04:33:13.650Z,0.79
2023-01-02T04:35:40.241Z,0.75
2023-01-02T04:38:11.664Z,0.74
2023-01-02T04:40:38.511Z,0.70
2023-01-02T04:43:17.053Z,0.66
2023-01-02T04:45:43.472Z,0.65
2023-01-02T04:48:09.919Z,0.66
2023-01-02T04:50:36.352Z,0.65
2023-01-02T04:53:02.800Z,0.61
2023-01-02T04:55:29.354Z,0.62
2023-01-02T04:57:57.733Z,0.60
2023-01-02T05:00:24.493Z,0.65
2023-01-02T05:02:51.158Z,0.70
2023-01-02T05:05:17.846Z,0.74
2023-01-02T05:07:44.392Z,0.79
2023-01-02T05:10:11.042Z,0.82
2023-01-02T05:12:38.507Z,0.80
2023-01-02T05:15:06.862Z,0.79
2023-01-02T05:17:37.648Z,0.79
2023-01-02T05:20:06.025Z,0.78
2023-01-02T05:22:32.426Z,0.79
2023-01-02T05:24:58.913Z,0.77
2023-01-02T05:27:25.561Z,0.72
2023-01-02T05:29:52.069Z,0.69
2023-01-02T05:32:18.633Z,0.64
2023-01-02T05:34:45.050Z,0.57
2023-01-02T05:37:11.508Z,0.53
2023-01-02T05:39:38.141Z,0.49
2023-01-02T05:42:04.783Z,0.46
2023-01-02T05:44:31.173Z,0.42
2023-01-02T05:46:57.738Z,0.37
2023-01-02T05:49:24.299Z,0.39
2023-01-02T05:51:50.695Z,0.43
2023-01-02T05:54:17.275Z,0.42
2023-01-02T05:56:43.711Z,0.41
2023-01-02T05:59:10.131Z,0.39
2023-01-02T06:01:36.976Z,0.40
2023-01-02T06:04:03.842Z,0.43
2023-01-02T06:06:38.313Z,0.46
2023-01-02T06:09:06.238Z,0.47
2023-01-02T06:11:33.807Z,0.46
2023-01-02T06:14:00.858Z,0.46
2023-01-02T06:16:27.551Z,0.45
2023-01-02T06:18:55.150Z,0.49
2023-01-02T06:21:22.817Z,0.56
2023-01-02T06:23:54.402Z,0.55
2023-01-02T06:26:21.763Z,0.52
2023-01-02T06:28:59.943Z,0.48
2023-01-02T06:31:27.768Z,0.50
2023-01-02T06:33:58.865Z,0.51
2023-01-02T06:36:26.826Z,0.49
2023-01-02T06:38:53.393Z,0.48
2023-01-02T06:41:19.891Z,0.52
2023-01-02T06:43:48.431Z,0.57
2023-01-02T06:46:16.785Z,0.62
2023-01-02T06:48:43.759Z,0.64
2023-01-02T06:51:16.529Z,0.70
2023-01-02T06:53:44.174Z,0.74
2023-01-02T06:56:11.996Z,0.78
2023-01-02T06:58:38.914Z,0.82
2023-01-02T07:01:08.365Z,0.88
2023-01-02T07:03:35.263Z,0.97
2023-01-02T07:06:10.055Z,1.07
2023-01-02T07:08:37.372Z,1.14
2023-01-02T07:11:18.875Z,1.20
2023-01-02T07:13:47.639Z,1.29
2023-01-02T07:16:16.371Z,1.37
2023-01-02T07:18:43.533Z,1.44
2023-01-02T07:21:11.764Z,1.51
2023-01-02T07:23:38.839Z,1.57
2023-01-02T07:26:06.945Z,1.64
2023-01-02T07:28:34.576Z,1.74
2023-01-02T07:31:03.716Z,1.83
2023-01-02T07:33:31.055Z,1.92
2023-01-02T07:36:02.289Z,2.03
2023-01-02T07:38:29.240Z,2.14
2023-01-02T07:40:55.777Z,2.25
2023-01-02T07:43:22.828Z,2.37
2023-01-02T07:45:50.912Z,2.50
2023-01-02T07:48:18.638Z,2.62
2023-01-02T07:50:45.813Z,2.73
2023-01-02T07:53:12.554Z,2.83
2023-01-02T07:55:39.009Z,2.91
2023-01-02T07:58:05.447Z,3.02
2023-01-02T08:00:31.985Z,3.13
2023-01-02T08:02:58.529Z,3.24
2023-01-02T08:05:24.944Z,3.35
2023-01-02T08:07:51.309Z,3.46
2023-01-02T08:10:17.784Z,3.57
2023-01-02T08:12:44.371Z,3.68
2023-01-02T08:15:11.331Z,3.76
2023-01-02T08:17:37.874Z,3.90
2023-01-02T08:20:08.097Z,4.04
2023-01-02T08:22:35.403Z,4.18
2023-01-02T08:25:02.213Z,4.34
2023-01-02T08:27:28.745Z,4.51
2023-01-02T08:29:55.234Z,4.66
2023-01-02T08:32:21.760Z,4.82
2023-01-02T08:34:48.180Z,4.98
2023-01-02T08:37:14.950Z,5.12
2023-01-02T08:39:41.450Z,5.26
2023-01-02T08:42:07.915Z,5.39
2023-01-02T08:44:36.071Z,5.56
2023-01-02T08:47:02.596Z,5.75
2023-01-02T08:49:28.999Z,5.97
2023-01-02T08:51:55.763Z,6.16
2023-01-02T08:54:22.536Z,6.28
2023-01-02T08:56:49.146Z,6.45
2023-01-02T08:59:15.559Z,6.63
2023-01-02T09:01:44.238Z,6.81
2023-01-02T09:04:12.745Z,7.04
2023-01-02T09:06:39.585Z,7.17
2023-01-02T09:09:11.381Z,7.22
2023-01-02T09:11:42.858Z,7.26
2023-01-02T09:14:09.377Z,7.30
2023-01-02T09:16:35.826Z,7.40
2023-01-02T09:19:02.868Z,7.54
2023-01-02T09:21:30.263Z,7.69
2023-01-02T09:23:56.970Z,7.78
2023-01-02T09:26:23.839Z,7.88
2023-01-02T09:28:50.277Z,8.06
2023-01-02T09:31:17.669Z,8.26
2023-01-02T09:33:45.920Z,8.54
2023-01-02T09:36:15.225Z,8.73
2023-01-02T09:38:41.771Z,8.99
2023-01-02T09:41:39.179Z,9.29
2023-01-02T09:44:26.831Z,9.57
2023-01-02T09:47:02.660Z,9.84
2023-01-02T09:49:32.971Z,10.09
2023-01-02T09:51:59.486Z,10.38
2023-01-02T09:54:34.132Z,10.67
2023-01-02T09:57:25.050Z,10.98
2023-01-02T10:00:07.244Z,11.36
2023-01-02T10:03:27.733Z,11.71
2023-01-02T10:06:35.458Z,12.10
2023-01-02T10:09:14.384Z,12.43
2023-01-02T10:12:00.784Z,12.66
2023-01-02T10:14:38.703Z,12.84
2023-01-02T10:17:12.917Z,13.04
2023-01-02T10:19:50.007Z,13.14
2023-01-02T10:22:21.484Z,13.31
2023-01-02T10:25:11.726Z,13.37
2023-01-02T10:27:45.895Z,13.71
2023-01-02T10:30:17.732Z,14.11
2023-01-02T10:32:48.069Z,14.42
2023-01-02T10:35:29.751Z,14.69
2023-01-02T10:37:56.451Z,14.81
2023-01-02T10:40:23.859Z,14.85
2023-01-02T10:42:59.435Z,14.87
2023-01-02T10:45:26.673Z,14.87
2023-01-02T10:47:53.107Z,14.87
2023-01-02T10:50:22.944Z,14.81
2023-01-02T10:52:53.469Z,14.75
2023-01-02T10:55:40.594Z,14.74
2023-01-02T10:58:28.369Z,14.76
2023-01-02T11:01:11.705Z,14.82
2023-01-02T11:03:38.201Z,14.90
2023-01-02T11:06:23.625Z,14.98
2023-01-02T11:08:58.823Z,15.00
2023-01-02T11:11:27.235Z,15.00
2023-01-02T11:13:55.058Z,14.99
2023-01-02T11:16:25.095Z,14.97
2023-01-02T11:18:52.978Z,14.94
2023-01-02T11:21:29.010Z,14.91
2023-01-02T11:24:04.900Z,14.88
2023-01-02T11:26:33.329Z,14.92
2023-01-02T11:29:11.989Z,14.98
2023-01-02T11:31:47.043Z,14.98
2023-01-02T11:34:25.644Z,14.94
2023-01-02T11:37:02.661Z,14.95
2023-01-02T11:39:31.942Z,15.02
2023-01-02T11:42:26.553Z,15.10
2023-01-02T11:44:56.159Z,15.13
2023-01-02T11:47:41.186Z,15.13
2023-01-02T11:50:16.585Z,15.15
2023-01-02T11:53:01.797Z,15.13
2023-01-02T11:55:53.808Z,15.06
2023-01-02T11:58:45.235Z,15.01
2023-01-02T12:01:17.505Z,14.98
2023-01-02T12:03:44.480Z,14.97
2023-01-02T12:06:20.930Z,14.99
2023-01-02T12:09:04.267Z,15.03
2023-01-02T12:11:52.245Z,15.06
2023-01-02T12:14:22.347Z,15.06
2023-01-02T12:17:12.430Z,15.06
2023-01-02T12:20:05.606Z,15.04
2023-01-02T12:22:50.568Z,15.06
2023-01-02T12:25:25.869Z,15.08
2023-01-02T12:28:06.073Z,15.09
2023-01-02T12:30:41.008Z,15.12
2023-01-02T12:33:16.245Z,15.11
2023-01-02T12:36:13.831Z,15.06
2023-01-02T12:38:52.228Z,15.01
2023-01-02T12:42:01.373Z,14.99
2023-01-02T12:44:57.998Z,15.01
2023-01-02T12:47:56.513Z,15.01
2023-01-02T12:50:49.028Z,15.00
2023-01-02T12:53:31.054Z,14.93
2023-01-02T12:56:16.239Z,14.85
2023-01-02T12:59:10.512Z,14.74
2023-01-02T13:01:46.475Z,14.65
2023-01-02T13:04:29.206Z,14.58
2023-01-02T13:07:05.482Z,14.50
2023-01-02T13:09:44.034Z,14.45
2023-01-02T13:12:16.794Z,14.39
2023-01-02T13:14:50.912Z,14.33
2023-01-02T13:17:46.585Z,14.29
2023-01-02T13:20:33.740Z,14.27
2023-01-02T13:23:22.627Z,14.21
2023-01-02T13:25:56.764Z,14.15
2023-01-02T13:28:24.741Z,14.12
2023-01-02T13:30:57.563Z,14.05
2023-01-02T13:33:34.085Z,13.94
2023-01-02T13:36:03.669Z,13.82
2023-01-02T13:38:34.928Z,13.73
2023-01-02T13:41:01.453Z,13.61
2023-01-02T13:43:30.977Z,13.51
2023-01-02T13:45:58.341Z,13.40
2023-01-02T13:48:59.518Z,13.28
2023-01-02T13:51:32.941Z,13.15
2023-01-02T13:53:59.704Z,13.07
2023-01-02T13:56:27.707Z,12.99
2023-01-02T13:59:01.548Z,12.88
2023-01-02T14:01:39.773Z,12.77
2023-01-02T14:04:12.210Z,12.65
2023-01-02T14:06:47.216Z,12.55
2023-01-02T14:09:19.347Z,12.45
2023-01-02T14:11:55.725Z,12.33
2023-01-02T14:14:44.377Z,12.25
2023-01-02T14:17:28.227Z,12.16
2023-01-02T14:20:30.404Z,12.10
2023-01-02T14:23:09.345Z,12.00
2023-01-02T14:25:49.000Z,11.92
2023-01-02T14:28:28.734Z,11.83
2023-01-02T14:30:56.853Z,11.74
2023-01-02T14:33:34.519Z,11.65
2023-01-02T14:36:10.348Z,11.57
2023-01-02T14:38:43.147Z,11.47
2023-01-02T14:41:34.975Z,11.35
2023-01-02T14:44:01.496Z,11.20
2023-01-02T14:46:31.155Z,11.06
2023-01-02T14:49:02.511Z,10.94
2023-01-02T14:52:02.042Z,10.82
2023-01-02T14:54:38.831Z,10.72
2023-01-02T14:57:32.331Z,10.60
2023-01-02T15:00:02.666Z,10.49
2023-01-02T15:02:35.529Z,10.38
2023-01-02T15:05:08.537Z,10.26
2023-01-02T15:07:43.400Z,10.18
2023-01-02T15:10:14.383Z,10.13
2023-01-02T15:12:45.205Z,10.12
2023-01-02T15:15:13.991Z,10.11
2023-01-02T15:17:41.076Z,10.10
2023-01-02T15:20:09.423Z,10.06
2023-01-02T15:22:37.729Z,10.06
2023-01-02T15:25:04.975Z,10.02
2023-01-02T15:27:33.876Z,10.00
2023-01-02T15:30:16.397Z,9.96
2023-01-02T15:32:48.127Z,9.90
2023-01-02T15:35:23.447Z,9.85
2023-01-02T15:37:51.284Z,9.86
2023-01-02T15:40:29.021Z,9.87
2023-01-02T15:42:59.303Z,9.91
2023-01-02T15:45:27.096Z,9.91
2023-01-02T15:47:53.813Z,9.85
2023-01-02T15:50:40.029Z,9.80
2023-01-02T15:53:15.156Z,9.76
2023-01-02T15:55:42.117Z,9.70
2023-01-02T15:58:14.997Z,9.66
2023-01-02T16:00:44.239Z,9.59
2023-01-02T16:03:13.019Z,9.53
2023-01-02T16:05:54.845Z,9.45
2023-01-02T16:08:27.084Z,9.35
2023-01-02T16:10:53.730Z,9.26
2023-01-02T16:13:23.978Z,9.15
2023-01-02T16:16:15.902Z,9.02
2023-01-02T16:18:44.606Z,8.87
2023-01-02T16:21:14.424Z,8.69
2023-01-02T16:23:47.482Z,8.48
2023-01-02T16:26:14.034Z,8.28
2023-01-02T16:28:43.567Z,8.10
2023-01-02T16:31:18.512Z,7.95
2023-01-02T16:33:46.200Z,7.75
2023-01-02T16:36:15.432Z,7.57
2023-01-02T16:39:28.059Z,7.39
2023-01-02T16:41:58.389Z,7.18
2023-01-02T16:44:24.924Z,7.07
2023-01-02T16:46:51.581Z,6.89
2023-01-02T16:49:20.461Z,6.70
2023-01-02T16:51:49.871Z,6.50
2023-01-02T16:54:17.855Z,6.32
2023-01-02T16:56:44.392Z,6.18
2023-01-02T16:59:11.152Z,6.06
2023-01-02T17:01:37.806Z,5.94
2023-01-02T17:04:04.541Z,5.82
2023-01-02T17:06:30.950Z,5.69
2023-01-02T17:08:57.499Z,5.59
2023-01-02T17:11:24.762Z,5.53
2023-01-02T17:13:52.122Z,5.43
2023-01-02T17:16:19.667Z,5.33
2023-01-02T17:18:46.438Z,5.25
2023-01-02T17:21:13.062Z,5.17
2023-01-02T17:23:39.484Z,5.08
2023-01-02T17:26:06.277Z,4.99
2023-01-02T17:28:32.879Z,4.91
2023-01-02T17:30:59.424Z,4.82
2023-01-02T17:33:25.964Z,4.74
2023-01-02T17:35:52.411Z,4.74
2023-01-02T17:38:18.845Z,4.69
2023-01-02T17:40:45.312Z,4.67
2023-01-02T17:43:11.981Z,4.67
2023-01-02T17:45:38.445Z,4.67
2023-01-02T17:48:11.124Z,4.65
2023-01-02T17:50:39.524Z,4.61
2023-01-02T17:53:05.939Z,4.69
2023-01-02T17:55:32.433Z,4.78
2023-01-02T17:57:59.026Z,4.84
2023-01-02T18:00:25.425Z,4.82
2023-01-02T18:02:52.857Z,4.79
2023-01-02T18:05:21.618Z,4.72
2023-01-02T18:07:48.164Z,4.65
2023-01-02T18:10:19.637Z,4.58
2023-01-02T18:12:47.592Z,4.52
2023-01-02T18:15:15.584Z,4.49
2023-01-02T18:17:42.612Z,4.42
2023-01-02T18:20:15.245Z,4.37
2023-01-02T18:22:48.940Z,4.31
2023-01-02T18:25:27.254Z,4.25
2023-01-02T18:28:06.651Z,4.21
2023-01-02T18:30:33.148Z,4.18
2023-01-02T18:33:17.564Z,4.11
2023-01-02T18:35:59.957Z,4.06
2023-01-02T18:38:37.047Z,3.99
2023-01-02T18:41:18.769Z,3.95
2023-01-02T18:43:46.504Z,3.89
2023-01-02T18:47:04.067Z,3.82
2023-01-02T18:49:29.867Z,3.75
2023-01-02T18:52:25.125Z,3.69
2023-01-02T18:55:11.815Z,3.63
2023-01-02T18:57:45.699Z,3.57
2023-01-02T19:00:28.679Z,3.53
2023-01-02T19:03:25.957Z,3.45
2023-01-02T19:05:52.888Z,3.35
2023-01-02T19:08:36.185Z,3.28
2023-01-02T19:11:17.863Z,3.20
2023-01-02T19:13:44.404Z,3.15
2023-01-02T19:16:17.702Z,3.13
2023-01-02T19:18:46.791Z,3.12
2023-01-02T19:21:33.477Z,3.09
2023-01-02T19:24:16.679Z,3.07
2023-01-02T19:26:48.328Z,3.04
2023-01-02T19:29:23.691Z,3.03
2023-01-02T19:32:04.015Z,3.03
2023-01-02T19:34:46.376Z,3.01
2023-01-02T19:37:19.115Z,2.99
2023-01-02T19:39:54.063Z,2.96
2023-01-02T19:42:24.776Z,2.92
2023-01-02T19:44:54.207Z,2.90
2023-01-02T19:47:23.018Z,2.86
2023-01-02T19:49:50.235Z,2.82
2023-01-02T19:52:18.009Z,2.78
2023-01-02T19:54:45.685Z,2.72
2023-01-02T19:57:13.888Z,2.67
2023-01-02T19:59:43.892Z,2.62
2023-01-02T20:02:11.552Z,2.59
2023-01-02T20:04:38.404Z,2.57
2023-01-02T20:07:05.054Z,2.56
2023-01-02T20:09:31.478Z,2.55
2023-01-02T20:12:01.326Z,2.52
2023-01-02T20:14:32.311Z,2.46
2023-01-02T20:16:58.779Z,2.43
2023-01-02T20:19:25.188Z,2.42
2023-01-02T20:21:51.736Z,2.41
2023-01-02T20:24:18.144Z,2.40
2023-01-02T20:26:44.566Z,2.36
2023-01-02T20:29:11.147Z,2.32
2023-01-02T20:31:37.568Z,2.27
2023-01-02T20:34:04.411Z,2.24
2023-01-02T20:36:30.900Z,2.21
2023-01-02T20:38:57.493Z,2.19
2023-01-02T20:41:23.896Z,2.14
2023-01-02T20:43:50.484Z,2.12
2023-01-02T20:46:17.047Z,2.10
2023-01-02T20:48:43.487Z,2.10
2023-01-02T20:51:09.998Z,2.10
2023-01-02T20:53:36.433Z,2.08
2023-01-02T20:56:03.148Z,2.06
2023-01-02T20:58:29.717Z,2.04
2023-01-02T21:00:56.144Z,2.04
2023-01-02T21:03:22.647Z,2.03
2023-01-02T21:05:49.331Z,2.03
2023-01-02T21:08:15.843Z,2.04
2023-01-02T21:10:42.248Z,2.05
2023-01-02T21:13:08.855Z,2.06
2023-01-02T21:15:36.395Z,2.10
2023-01-02T21:18:03.195Z,2.13
2023-01-02T21:20:29.808Z,2.13
2023-01-02T21:22:56.279Z,2.14
2023-01-02T21:25:22.989Z,2.13
2023-01-02T21:27:49.530Z,2.10
2023-01-02T21:30:15.984Z,2.04
2023-01-02T21:32:42.459Z,1.97
2023-01-02T21:35:09.867Z,1.91
2023-01-02T21:37:36.612Z,1.84
2023-01-02T21:40:03.539Z,1.80
2023-01-02T21:42:30.062Z,1.77
2023-01-02T21:44:56.483Z,1.75
2023-01-02T21:47:23.160Z,1.74
2023-01-02T21:49:49.588Z,1.74
2023-01-02T21:52:16.300Z,1.72
2023-01-02T21:54:42.819Z,1.70
2023-01-02T21:57:09.545Z,1.65
2023-01-02T21:59:36.396Z,1.61
2023-01-02T22:02:04.156Z,1.58
2023-01-02T22:04:31.007Z,1.55
2023-01-02T22:07:30.577Z,1.50
2023-01-02T22:09:43.884Z,1.45
2023-01-02T22:12:10.290Z,1.46
2023-01-02T22:14:38.253Z,1.49
2023-01-02T22:17:07.208Z,1.55
2023-01-02T22:19:34.424Z,1.55
2023-01-02T22:22:01.477Z,1.55
2023-01-02T22:24:28.845Z,1.58
2023-01-02T22:26:58.410Z,1.62
2023-01-02T22:29:51.426Z,1.62
2023-01-02T22:32:14.695Z,1.59
2023-01-02T22:34:42.115Z,1.61
2023-01-02T22:37:08.945Z,1.61
2023-01-02T22:39:35.543Z,1.56
2023-01-02T22:42:02.052Z,1.52
2023-01-02T22:44:28.595Z,1.46
2023-01-02T22:46:55.354Z,1.41
2023-01-02T22:49:25.674Z,1.36
2023-01-02T22:52:07.067Z,1.32
2023-01-02T22:54:33.838Z,1.27
2023-01-02T22:57:00.330Z,1.27
2023-01-02T22:59:26.704Z,1.29
2023-01-02T23:01:53.306Z,1.28
2023-01-02T23:04:23.261Z,1.24
2023-01-02T23:07:22.707Z,1.20
2023-01-02T23:09:38.031Z,1.17
2023-01-02T23:12:04.875Z,1.16
2023-01-02T23:14:31.325Z,1.17
2023-01-02T23:16:57.847Z,1.25
2023-01-02T23:19:25.615Z,1.31
2023-01-02T23:21:57.499Z,1.33
2023-01-02T23:24:29.342Z,1.30
2023-01-02T23:26:57.952Z,1.25
2023-01-02T23:29:26.621Z,1.20
2023-01-02T23:31:53.588Z,1.16
2023-01-02T23:34:23.695Z,1.14
2023-01-02T23:36:52.308Z,1.12
2023-01-02T23:39:21.213Z,1.07
2023-01-02T23:41:48.672Z,1.03
2023-01-02T23:44:16.226Z,1.03
2023-01-02T23:46:43.381Z,1.02
2023-01-02T23:49:11.207Z,0.99
2023-01-02T23:51:38.912Z,1.00
2023-01-02T23:54:07.099Z,1.01
2023-01-02T23:56:36.222Z,1.05
2023-01-02T23:59:06.761Z,1.08
