createdAt,value
2018-08-17T00:00:07.929Z,18.70
2018-08-17T00:02:36.460Z,18.70
2018-08-17T00:05:04.936Z,18.70
2018-08-17T00:07:33.510Z,18.70
2018-08-17T00:10:02.071Z,18.70
2018-08-17T00:12:30.529Z,18.70
2018-08-17T00:14:59.036Z,18.70
2018-08-17T00:17:27.609Z,18.70
2018-08-17T00:19:56.091Z,18.60
2018-08-17T00:22:24.574Z,18.60
2018-08-17T00:24:53.093Z,18.60
2018-08-17T00:27:21.813Z,18.50
2018-08-17T00:29:50.286Z,18.50
2018-08-17T00:32:19.149Z,18.50
2018-08-17T00:34:47.618Z,18.50
2018-08-17T00:37:16.237Z,18.40
2018-08-17T00:39:48.304Z,18.40
2018-08-17T00:42:16.862Z,18.30
2018-08-17T00:44:45.292Z,18.20
2018-08-17T00:47:13.725Z,18.10
2018-08-17T00:49:42.171Z,18.10
2018-08-17T00:52:10.589Z,18.10
2018-08-17T00:54:39.036Z,18.10
2018-08-17T00:57:07.532Z,18.00
2018-08-17T00:59:35.964Z,18.00
2018-08-17T01:02:04.529Z,17.80
2018-08-17T01:04:32.957Z,17.70
2018-08-17T01:07:01.708Z,17.60
2018-08-17T01:09:30.202Z,17.50
2018-08-17T01:11:58.652Z,17.50
2018-08-17T01:14:27.226Z,17.50
2018-08-17T01:16:55.651Z,17.50
2018-08-17T01:19:24.194Z,17.50
2018-08-17T01:21:52.621Z,17.50
2018-08-17T01:24:21.050Z,17.40
2018-08-17T01:26:49.676Z,17.30
2018-08-17T01:29:18.227Z,17.30
2018-08-17T01:31:46.813Z,17.20
2018-08-17T01:34:15.274Z,17.10
2018-08-17T01:36:43.800Z,17.00
2018-08-17T01:39:12.262Z,16.90
2018-08-17T01:41:40.723Z,16.90
2018-08-17T01:44:09.167Z,16.90
2018-08-17T01:46:37.598Z,16.90
2018-08-17T01:49:06.038Z,16.80
2018-08-17T01:51:34.469Z,16.80
2018-08-17T01:54:03.021Z,16.90
2018-08-17T01:56:31.514Z,16.90
2018-08-17T01:58:59.989Z,17.00
2018-08-17T02:01:28.440Z,17.00
2018-08-17T02:03:57.003Z,17.00
2018-08-17T02:06:25.567Z,17.00
2018-08-17T02:08:54.145Z,17.00
2018-08-17T02:11:22.713Z,16.90
2018-08-17T02:13:51.136Z,16.80
2018-08-17T02:16:19.672Z,16.80
2018-08-17T02:18:48.300Z,16.80
2018-08-17T02:21:16.771Z,16.80
2018-08-17T02:23:45.297Z,16.90
2018-08-17T02:26:13.729Z,16.90
2018-08-17T02:28:42.286Z,16.90
2018-08-17T02:31:10.716Z,16.90
2018-08-17T02:33:39.259Z,16.90
2018-08-17T02:36:07.829Z,16.90
2018-08-17T02:38:36.304Z,16.90
2018-08-17T02:41:04.778Z,17.00
2018-08-17T02:43:33.250Z,17.10
2018-08-17T02:46:01.766Z,17.10
2018-08-17T02:48:30.311Z,17.10
2018-08-17T02:50:58.744Z,17.10
2018-08-17T02:53:27.170Z,16.90
2018-08-17T02:55:55.702Z,16.90
2018-08-17T02:58:24.144Z,17.00
2018-08-17T03:00:52.552Z,17.00
2018-08-17T03:03:20.999Z,17.00
2018-08-17T03:05:49.512Z,17.00
2018-08-17T03:08:17.931Z,17.00
2018-08-17T03:10:46.380Z,17.00
2018-08-17T03:13:14.792Z,17.00
2018-08-17T03:15:43.230Z,16.90
2018-08-17T03:18:11.663Z,16.90
2018-08-17T03:20:40.121Z,16.90
2018-08-17T03:23:08.539Z,16.90
2018-08-17T03:25:36.960Z,16.80
2018-08-17T03:28:05.773Z,16.90
2018-08-17T03:30:34.371Z,16.90
2018-08-17T03:33:02.788Z,17.00
2018-08-17T03:35:31.216Z,17.00
2018-08-17T03:37:59.783Z,17.00
2018-08-17T03:40:28.202Z,17.00
2018-08-17T03:42:56.660Z,17.10
2018-08-17T03:45:25.092Z,17.00
2018-08-17T03:47:53.770Z,17.00
2018-08-17T03:50:22.265Z,17.00
2018-08-17T03:52:50.798Z,17.00
2018-08-17T03:55:19.384Z,17.00
2018-08-17T03:57:47.954Z,17.00
2018-08-17T04:00:16.459Z,17.00
2018-08-17T04:02:44.917Z,17.00
2018-08-17T04:05:13.413Z,16.90
2018-08-17T04:07:42.314Z,16.90
2018-08-17T04:10:10.868Z,16.80
2018-08-17T04:12:39.358Z,16.80
2018-08-17T04:15:08.573Z,16.70
2018-08-17T04:17:37.000Z,16.60
2018-08-17T04:20:05.428Z,16.60
2018-08-17T04:22:34.233Z,16.30
2018-08-17T04:25:02.928Z,16.20
2018-08-17T04:27:31.402Z,16.10
2018-08-17T04:29:59.850Z,16.10
2018-08-17T04:32:28.310Z,16.00
2018-08-17T04:34:56.829Z,16.00
2018-08-17T04:37:25.308Z,16.00
2018-08-17T04:39:53.792Z,15.90
2018-08-17T04:42:22.252Z,15.90
2018-08-17T04:44:50.860Z,15.90
2018-08-17T04:47:19.330Z,15.90
2018-08-17T04:49:47.832Z,16.00
2018-08-17T04:52:16.428Z,16.00
2018-08-17T04:54:45.134Z,16.10
2018-08-17T04:57:13.997Z,16.20
2018-08-17T04:59:42.439Z,16.20
2018-08-17T05:02:10.977Z,16.20
2018-08-17T05:04:39.452Z,16.20
2018-08-17T05:07:08.724Z,16.30
2018-08-17T05:09:37.171Z,16.30
2018-08-17T05:12:05.624Z,16.30
2018-08-17T05:14:34.212Z,16.30
2018-08-17T05:17:02.659Z,16.40
2018-08-17T05:19:31.271Z,16.30
2018-08-17T05:21:59.724Z,16.30
2018-08-17T05:24:28.308Z,16.30
2018-08-17T05:26:56.785Z,16.30
2018-08-17T05:29:25.282Z,16.20
2018-08-17T05:31:53.757Z,16.10
2018-08-17T05:34:22.184Z,16.10
2018-08-17T05:36:50.748Z,16.00
2018-08-17T05:39:19.223Z,16.00
2018-08-17T05:41:47.757Z,16.10
2018-08-17T05:44:16.197Z,16.10
2018-08-17T05:46:44.653Z,16.00
2018-08-17T05:49:13.097Z,16.10
2018-08-17T05:51:41.542Z,16.00
2018-08-17T05:54:10.073Z,16.00
2018-08-17T05:56:38.759Z,16.10
2018-08-17T05:59:07.304Z,16.10
2018-08-17T06:01:35.745Z,16.10
2018-08-17T06:04:04.342Z,16.10
2018-08-17T06:06:32.929Z,16.10
2018-08-17T06:09:01.400Z,16.20
2018-08-17T06:11:30.059Z,16.10
2018-08-17T06:13:58.485Z,16.20
2018-08-17T06:16:26.933Z,16.30
2018-08-17T06:18:55.469Z,16.30
2018-08-17T06:21:24.085Z,16.30
2018-08-17T06:23:53.860Z,16.30
2018-08-17T06:26:22.323Z,16.30
2018-08-17T06:28:50.792Z,16.20
2018-08-17T06:31:19.375Z,16.30
2018-08-17T06:33:47.862Z,16.30
2018-08-17T06:36:16.315Z,16.30
2018-08-17T06:38:45.142Z,16.40
2018-08-17T06:41:13.717Z,16.40
2018-08-17T06:43:42.160Z,16.40
2018-08-17T06:46:10.799Z,16.50
2018-08-17T06:48:39.309Z,16.40
2018-08-17T06:51:07.821Z,16.50
2018-08-17T06:53:36.232Z,16.60
2018-08-17T06:56:04.796Z,16.70
2018-08-17T06:58:33.438Z,16.70
2018-08-17T07:01:01.986Z,16.70
2018-08-17T07:03:30.723Z,16.80
2018-08-17T07:05:59.579Z,16.80
2018-08-17T07:08:28.060Z,16.90
2018-08-17T07:10:56.537Z,16.90
2018-08-17T07:13:24.984Z,16.90
2018-08-17T07:15:53.438Z,17.10
2018-08-17T07:18:22.066Z,17.10
2018-08-17T07:20:50.552Z,17.20
2018-08-17T07:23:19.142Z,17.30
2018-08-17T07:25:47.613Z,17.30
2018-08-17T07:28:16.174Z,17.30
2018-08-17T07:30:44.682Z,17.40
2018-08-17T07:33:13.127Z,17.40
2018-08-17T07:35:41.678Z,17.30
2018-08-17T07:38:10.341Z,17.20
2018-08-17T07:40:38.813Z,17.20
2018-08-17T07:43:07.820Z,17.30
2018-08-17T07:45:36.617Z,17.40
2018-08-17T07:48:05.219Z,17.40
2018-08-17T07:50:33.710Z,17.50
2018-08-17T07:53:02.202Z,17.60
2018-08-17T07:55:30.690Z,17.60
2018-08-17T07:57:59.232Z,17.70
2018-08-17T08:00:27.702Z,17.70
2018-08-17T08:02:56.158Z,17.80
2018-08-17T08:05:24.808Z,17.90
2018-08-17T08:07:53.368Z,17.90
2018-08-17T08:10:21.826Z,17.90
2018-08-17T08:12:50.304Z,17.80
2018-08-17T08:15:18.834Z,18.00
2018-08-17T08:17:47.448Z,18.20
2018-08-17T08:20:35.158Z,18.30
2018-08-17T08:23:15.279Z,18.40
2018-08-17T08:25:43.893Z,18.40
2018-08-17T08:28:12.394Z,18.60
2018-08-17T08:30:40.866Z,18.60
2018-08-17T08:33:09.352Z,18.70
2018-08-17T08:35:37.798Z,18.60
2018-08-17T08:38:06.538Z,18.50
2018-08-17T08:40:35.103Z,18.50
2018-08-17T08:43:03.688Z,18.70
2018-08-17T08:45:32.251Z,18.70
2018-08-17T08:48:00.674Z,18.80
2018-08-17T08:50:29.166Z,18.90
2018-08-17T08:52:57.762Z,18.70
2018-08-17T08:55:26.280Z,18.70
2018-08-17T08:57:54.723Z,18.90
2018-08-17T09:00:23.197Z,19.10
2018-08-17T09:02:51.681Z,19.10
2018-08-17T09:05:20.223Z,19.20
2018-08-17T09:07:48.794Z,19.30
2018-08-17T09:10:17.266Z,19.30
2018-08-17T09:12:45.914Z,19.30
2018-08-17T09:15:14.451Z,19.30
2018-08-17T09:17:43.779Z,19.20
2018-08-17T09:20:15.758Z,19.20
2018-08-17T09:22:44.697Z,19.20
2018-08-17T09:25:13.601Z,19.30
2018-08-17T09:27:42.956Z,19.30
2018-08-17T09:30:12.989Z,19.30
2018-08-17T09:32:41.925Z,19.40
2018-08-17T09:35:11.722Z,19.50
2018-08-17T09:37:40.358Z,19.70
2018-08-17T09:40:09.955Z,19.80
2018-08-17T09:42:38.435Z,19.80
2018-08-17T09:45:08.876Z,19.90
2018-08-17T09:47:37.367Z,20.10
2018-08-17T09:50:08.047Z,20.30
2018-08-17T09:52:36.649Z,20.60
2018-08-17T09:55:05.541Z,20.90
2018-08-17T09:57:34.161Z,21.10
2018-08-17T10:00:03.234Z,21.00
2018-08-17T10:02:37.119Z,21.10
2018-08-17T10:05:11.104Z,21.20
2018-08-17T10:07:44.968Z,21.40
2018-08-17T10:10:18.563Z,21.40
2018-08-17T10:12:48.451Z,21.60
2018-08-17T10:15:17.052Z,21.60
2018-08-17T10:17:45.846Z,21.60
2018-08-17T10:20:16.537Z,21.30
2018-08-17T10:22:45.673Z,21.20
2018-08-17T10:25:16.496Z,21.40
2018-08-17T10:27:47.127Z,21.70
2018-08-17T10:30:16.529Z,22.00
2018-08-17T10:32:50.406Z,22.30
2018-08-17T10:35:24.279Z,22.30
2018-08-17T10:37:54.689Z,22.40
2018-08-17T10:40:23.859Z,22.70
2018-08-17T10:42:52.438Z,22.90
2018-08-17T10:45:22.489Z,22.90
2018-08-17T10:47:51.721Z,23.00
2018-08-17T10:50:21.390Z,23.00
2018-08-17T10:52:51.328Z,23.20
2018-08-17T10:55:20.524Z,22.90
2018-08-17T10:57:48.961Z,22.70
2018-08-17T11:00:19.736Z,22.70
2018-08-17T11:02:48.525Z,22.90
2018-08-17T11:05:17.907Z,23.40
2018-08-17T11:07:47.750Z,23.50
2018-08-17T11:10:16.251Z,23.90
2018-08-17T11:12:46.853Z,24.20
2018-08-17T11:15:15.437Z,23.50
2018-08-17T11:17:58.156Z,22.90
2018-08-17T11:20:27.236Z,22.50
2018-08-17T11:22:55.734Z,22.20
2018-08-17T11:25:24.300Z,22.30
2018-08-17T11:27:52.990Z,22.60
2018-08-17T11:30:21.450Z,23.10
2018-08-17T11:32:49.910Z,23.80
2018-08-17T11:35:18.430Z,24.40
2018-08-17T11:37:46.876Z,24.70
2018-08-17T11:40:15.357Z,24.40
2018-08-17T11:42:45.245Z,24.30
2018-08-17T11:45:15.967Z,24.30
2018-08-17T11:47:45.046Z,24.60
2018-08-17T11:50:14.783Z,25.00
2018-08-17T11:52:59.897Z,25.10
2018-08-17T11:55:30.377Z,25.40
2018-08-17T11:57:58.875Z,25.00
2018-08-17T12:00:31.940Z,24.70
2018-08-17T12:03:00.435Z,24.20
2018-08-17T12:05:28.900Z,23.90
2018-08-17T12:07:57.382Z,23.90
2018-08-17T12:10:26.038Z,24.20
2018-08-17T12:12:55.524Z,24.40
2018-08-17T12:15:23.966Z,24.60
2018-08-17T12:17:52.418Z,24.70
2018-08-17T12:20:20.871Z,25.50
2018-08-17T12:22:49.377Z,25.90
2018-08-17T12:25:17.850Z,25.90
2018-08-17T12:27:52.588Z,26.10
2018-08-17T12:30:21.468Z,25.90
2018-08-17T12:32:49.949Z,25.80
2018-08-17T12:35:18.424Z,25.80
2018-08-17T12:37:47.014Z,25.90
2018-08-17T12:40:15.621Z,26.50
2018-08-17T12:42:44.010Z,26.90
2018-08-17T12:45:17.588Z,27.50
2018-08-17T12:47:46.065Z,27.20
2018-08-17T12:50:14.516Z,26.30
2018-08-17T12:52:42.973Z,25.40
2018-08-17T12:55:11.518Z,25.20
2018-08-17T12:57:40.850Z,25.10
2018-08-17T13:00:09.370Z,24.50
2018-08-17T13:02:37.923Z,24.20
2018-08-17T13:05:06.513Z,23.90
2018-08-17T13:07:35.075Z,23.80
2018-08-17T13:10:03.835Z,23.40
2018-08-17T13:12:38.888Z,23.30
2018-08-17T13:15:07.345Z,23.50
2018-08-17T13:17:41.285Z,23.90
2018-08-17T13:20:09.809Z,24.10
2018-08-17T13:22:38.314Z,24.40
2018-08-17T13:25:07.003Z,24.60
2018-08-17T13:27:35.603Z,24.70
2018-08-17T13:30:04.623Z,25.00
2018-08-17T13:32:33.089Z,25.40
2018-08-17T13:35:01.591Z,25.40
2018-08-17T13:37:30.189Z,25.80
2018-08-17T13:39:58.812Z,25.70
2018-08-17T13:42:27.785Z,24.80
2018-08-17T13:44:56.258Z,24.40
2018-08-17T13:47:25.029Z,24.40
2018-08-17T13:49:53.806Z,24.40
2018-08-17T13:52:22.304Z,24.20
2018-08-17T13:54:50.780Z,24.10
2018-08-17T13:57:19.365Z,23.70
2018-08-17T13:59:47.849Z,23.60
2018-08-17T14:02:16.358Z,23.30
2018-08-17T14:04:44.832Z,23.10
2018-08-17T14:07:13.350Z,23.00
2018-08-17T14:09:41.942Z,23.10
2018-08-17T14:12:10.777Z,23.40
2018-08-17T14:14:39.254Z,23.50
2018-08-17T14:17:07.767Z,23.70
2018-08-17T14:19:36.321Z,23.90
2018-08-17T14:22:04.917Z,23.80
2018-08-17T14:24:33.406Z,24.00
2018-08-17T14:27:01.900Z,24.00
2018-08-17T14:29:30.448Z,23.70
2018-08-17T14:31:59.023Z,23.90
2018-08-17T14:34:27.608Z,24.30
2018-08-17T14:36:56.074Z,24.40
2018-08-17T14:39:24.589Z,24.30
2018-08-17T14:41:57.042Z,24.50
2018-08-17T14:44:26.253Z,24.70
2018-08-17T14:46:55.128Z,24.80
2018-08-17T14:49:24.164Z,24.80
2018-08-17T14:51:52.737Z,24.70
2018-08-17T14:54:21.307Z,24.50
2018-08-17T14:56:49.810Z,24.30
2018-08-17T14:59:18.292Z,24.20
2018-08-17T15:01:47.170Z,24.00
2018-08-17T15:04:15.722Z,24.10
2018-08-17T15:06:44.210Z,24.10
2018-08-17T15:09:13.833Z,23.80
2018-08-17T15:11:43.268Z,23.50
2018-08-17T15:14:13.990Z,23.50
2018-08-17T15:16:43.085Z,23.50
2018-08-17T15:19:11.772Z,23.60
2018-08-17T15:21:40.697Z,23.70
2018-08-17T15:24:09.551Z,23.70
2018-08-17T15:26:38.133Z,23.70
2018-08-17T15:29:06.645Z,23.60
2018-08-17T15:31:35.865Z,23.80
2018-08-17T15:34:04.503Z,24.00
2018-08-17T15:36:33.153Z,24.20
2018-08-17T15:39:01.602Z,24.20
2018-08-17T15:41:30.154Z,24.20
2018-08-17T15:43:58.861Z,24.00
2018-08-17T15:46:27.501Z,23.90
2018-08-17T15:48:57.063Z,23.70
2018-08-17T15:51:25.665Z,23.50
2018-08-17T15:53:54.231Z,23.30
2018-08-17T15:56:22.705Z,23.30
2018-08-17T15:58:51.367Z,23.20
2018-08-17T16:01:19.976Z,23.20
2018-08-17T16:03:48.475Z,23.20
2018-08-17T16:06:17.013Z,23.20
2018-08-17T16:08:45.528Z,23.10
2018-08-17T16:11:14.202Z,23.20
2018-08-17T16:13:42.682Z,23.20
2018-08-17T16:16:11.187Z,23.20
2018-08-17T16:18:39.663Z,23.20
2018-08-17T16:21:08.149Z,23.20
2018-08-17T16:23:36.610Z,23.20
2018-08-17T16:26:05.329Z,23.20
2018-08-17T16:28:33.863Z,23.20
2018-08-17T16:31:02.323Z,23.20
2018-08-17T16:33:30.838Z,23.10
2018-08-17T16:35:59.458Z,23.20
2018-08-17T16:38:27.991Z,23.00
2018-08-17T16:40:56.436Z,23.00
2018-08-17T16:43:36.408Z,22.90
2018-08-17T16:46:04.914Z,22.90
2018-08-17T16:48:33.384Z,22.70
2018-08-17T16:51:01.855Z,22.70
2018-08-17T16:53:30.355Z,22.70
2018-08-17T16:55:58.883Z,22.70
2018-08-17T16:58:27.555Z,22.60
2018-08-17T17:00:56.182Z,22.50
2018-08-17T17:03:24.653Z,22.40
2018-08-17T17:06:01.199Z,22.30
2018-08-17T17:08:30.083Z,22.30
2018-08-17T17:10:58.967Z,22.30
2018-08-17T17:13:27.549Z,22.30
2018-08-17T17:15:56.010Z,22.20
2018-08-17T17:18:24.572Z,22.20
2018-08-17T17:20:53.154Z,22.20
2018-08-17T17:23:21.650Z,22.20
2018-08-17T17:25:50.127Z,22.20
2018-08-17T17:28:18.888Z,22.20
2018-08-17T17:30:50.698Z,22.20
2018-08-17T17:33:19.416Z,22.10
2018-08-17T17:35:48.092Z,22.00
2018-08-17T17:38:16.710Z,22.00
2018-08-17T17:40:45.376Z,21.90
2018-08-17T17:43:13.942Z,21.80
2018-08-17T17:45:42.449Z,21.60
2018-08-17T17:48:11.132Z,21.60
2018-08-17T17:50:39.726Z,21.50
2018-08-17T17:53:08.270Z,21.50
2018-08-17T17:55:43.140Z,21.50
2018-08-17T17:58:12.067Z,21.40
2018-08-17T18:00:40.602Z,21.40
2018-08-17T18:03:09.194Z,21.30
2018-08-17T18:05:37.645Z,21.20
2018-08-17T18:08:11.606Z,21.20
2018-08-17T18:10:40.116Z,21.20
2018-08-17T18:13:08.717Z,21.10
2018-08-17T18:15:37.251Z,21.10
2018-08-17T18:18:05.877Z,21.00
2018-08-17T18:20:34.356Z,20.90
2018-08-17T18:23:02.864Z,20.90
2018-08-17T18:25:31.326Z,20.80
2018-08-17T18:27:59.942Z,20.80
2018-08-17T18:30:29.249Z,20.80
2018-08-17T18:32:57.825Z,20.70
2018-08-17T18:35:26.402Z,20.70
2018-08-17T18:37:54.920Z,20.60
2018-08-17T18:40:23.406Z,20.50
2018-08-17T18:42:51.874Z,20.40
2018-08-17T18:45:20.369Z,20.40
2018-08-17T18:47:48.847Z,20.30
2018-08-17T18:50:17.406Z,20.20
2018-08-17T18:52:46.246Z,20.20
2018-08-17T18:55:14.680Z,20.10
2018-08-17T18:57:43.160Z,20.00
2018-08-17T19:00:13.267Z,19.90
2018-08-17T19:02:42.056Z,19.90
2018-08-17T19:05:11.268Z,19.80
2018-08-17T19:07:40.157Z,19.70
2018-08-17T19:10:09.790Z,19.70
2018-08-17T19:12:38.567Z,19.60
2018-08-17T19:15:09.358Z,19.60
2018-08-17T19:17:37.851Z,19.50
2018-08-17T19:20:09.461Z,19.40
2018-08-17T19:22:39.788Z,19.40
2018-08-17T19:25:09.687Z,19.30
2018-08-17T19:27:39.186Z,19.30
2018-08-17T19:30:48.326Z,19.20
2018-08-17T19:33:16.848Z,19.20
2018-08-17T19:35:47.638Z,19.10
2018-08-17T19:38:16.211Z,19.00
2018-08-17T19:40:44.665Z,19.00
2018-08-17T19:43:13.132Z,18.90
2018-08-17T19:45:41.602Z,18.90
2018-08-17T19:48:10.366Z,18.80
2018-08-17T19:50:38.877Z,18.80
2018-08-17T19:53:07.541Z,18.80
2018-08-17T19:55:36.090Z,18.80
2018-08-17T19:58:04.615Z,18.70
2018-08-17T20:00:33.073Z,18.70
2018-08-17T20:03:01.517Z,18.60
2018-08-17T20:05:29.952Z,18.60
2018-08-17T20:07:58.525Z,18.60
2018-08-17T20:10:26.971Z,18.50
2018-08-17T20:12:55.617Z,18.40
2018-08-17T20:15:24.448Z,18.40
2018-08-17T20:17:53.271Z,18.30
2018-08-17T20:20:21.859Z,18.20
2018-08-17T20:22:50.458Z,18.20
2018-08-17T20:25:19.093Z,18.10
2018-08-17T20:27:47.591Z,18.10
2018-08-17T20:30:22.275Z,18.10
2018-08-17T20:32:50.815Z,18.10
2018-08-17T20:35:19.694Z,18.00
2018-08-17T20:37:50.672Z,18.00
2018-08-17T20:40:19.633Z,17.90
2018-08-17T20:42:48.549Z,17.90
2018-08-17T20:45:17.126Z,17.80
2018-08-17T20:47:45.608Z,17.80
2018-08-17T20:50:19.316Z,17.80
2018-08-17T20:52:58.034Z,17.80
2018-08-17T20:55:26.907Z,17.70
2018-08-17T20:57:56.608Z,17.70
2018-08-17T21:00:26.631Z,17.60
2018-08-17T21:02:55.450Z,17.60
2018-08-17T21:05:24.140Z,17.50
2018-08-17T21:07:52.784Z,17.50
2018-08-17T21:10:21.340Z,17.50
2018-08-17T21:12:51.892Z,17.40
2018-08-17T21:15:20.373Z,17.40
2018-08-17T21:17:49.507Z,17.30
2018-08-17T21:20:18.020Z,17.30
2018-08-17T21:22:46.776Z,17.20
2018-08-17T21:25:15.362Z,17.20
2018-08-17T21:27:43.856Z,17.20
2018-08-17T21:30:12.310Z,17.10
2018-08-17T21:32:40.814Z,17.00
2018-08-17T21:35:09.369Z,17.00
2018-08-17T21:37:38.176Z,16.90
2018-08-17T21:40:13.873Z,16.90
2018-08-17T21:42:42.600Z,16.80
2018-08-17T21:45:11.105Z,16.70
2018-08-17T21:47:39.566Z,16.70
2018-08-17T21:50:13.430Z,16.60
2018-08-17T21:52:42.789Z,16.60
2018-08-17T21:55:11.269Z,16.50
2018-08-17T21:57:39.729Z,16.50
2018-08-17T22:00:12.349Z,16.50
2018-08-17T22:02:40.787Z,16.50
2018-08-17T22:05:14.339Z,16.50
2018-08-17T22:07:43.006Z,16.40
2018-08-17T22:10:11.568Z,16.40
2018-08-17T22:12:40.054Z,16.30
2018-08-17T22:15:08.539Z,16.30
2018-08-17T22:17:38.595Z,16.30
2018-08-17T22:20:09.611Z,16.20
2018-08-17T22:22:38.382Z,16.20
2018-08-17T22:25:13.031Z,16.10
2018-08-17T22:27:41.545Z,16.10
2018-08-17T22:30:15.946Z,16.10
2018-08-17T22:32:44.697Z,16.00
2018-08-17T22:35:13.344Z,16.00
2018-08-17T22:37:41.867Z,16.00
2018-08-17T22:40:10.437Z,15.90
2018-08-17T22:42:38.953Z,15.90
2018-08-17T22:45:07.665Z,15.80
2018-08-17T22:47:36.205Z,15.80
2018-08-17T22:50:05.097Z,15.70
2018-08-17T22:52:34.493Z,15.70
2018-08-17T22:55:04.673Z,15.70
2018-08-17T22:57:33.189Z,15.70
2018-08-17T23:00:19.321Z,15.60
2018-08-17T23:02:49.000Z,15.60
2018-08-17T23:05:20.080Z,15.60
2018-08-17T23:07:48.617Z,15.60
2018-08-17T23:10:21.468Z,15.50
2018-08-17T23:12:51.250Z,15.50
2018-08-17T23:15:19.837Z,15.40
2018-08-17T23:17:58.010Z,15.40
2018-08-17T23:20:32.057Z,15.30
2018-08-17T23:23:01.673Z,15.40
2018-08-17T23:25:30.540Z,15.30
2018-08-17T23:27:59.180Z,15.30
2018-08-17T23:30:27.712Z,15.30
2018-08-17T23:32:56.311Z,15.30
2018-08-17T23:35:24.854Z,15.30
2018-08-17T23:37:53.344Z,15.20
2018-08-17T23:40:21.952Z,15.20
2018-08-17T23:42:50.504Z,15.20
2018-08-17T23:45:19.356Z,15.20
2018-08-17T23:47:47.838Z,15.20
2018-08-17T23:50:17.026Z,15.20
2018-08-17T23:52:45.596Z,15.20
2018-08-17T23:55:16.057Z,15.20
2018-08-17T23:57:44.559Z,15.20
