createdAt,value
2023-07-24T00:00:42.383Z,12.27
2023-07-24T00:03:10.489Z,11.90
2023-07-24T00:05:39.740Z,11.73
2023-07-24T00:08:09.023Z,10.43
2023-07-24T00:10:36.961Z,10.38
2023-07-24T00:13:05.210Z,13.43
2023-07-24T00:15:33.246Z,11.93
2023-07-24T00:18:01.265Z,12.20
2023-07-24T00:20:30.682Z,11.23
2023-07-24T00:22:58.667Z,11.00
2023-07-24T00:25:27.957Z,10.35
2023-07-24T00:27:56.456Z,11.52
2023-07-24T00:30:24.642Z,13.27
2023-07-24T00:32:52.639Z,11.13
2023-07-24T00:35:20.924Z,11.50
2023-07-24T00:37:48.890Z,11.27
2023-07-24T00:40:16.845Z,10.10
2023-07-24T00:42:50.161Z,10.05
2023-07-24T00:47:46.670Z,9.38
2023-07-24T00:50:15.470Z,11.30
2023-07-24T00:52:44.232Z,13.45
2023-07-24T00:55:17.485Z,10.05
2023-07-24T00:57:46.744Z,13.07
2023-07-24T01:00:16.645Z,11.57
2023-07-24T01:02:45.844Z,10.90
2023-07-24T01:05:16.518Z,11.13
2023-07-24T01:07:44.790Z,11.85
2023-07-24T01:10:12.784Z,9.60
2023-07-24T01:12:46.720Z,9.85
2023-07-24T01:15:22.705Z,10.68
2023-07-24T01:17:59.025Z,10.32
2023-07-24T01:20:30.506Z,10.68
2023-07-24T01:23:19.555Z,10.43
2023-07-24T01:25:59.647Z,11.73
2023-07-24T01:28:28.391Z,9.80
2023-07-24T01:30:57.654Z,9.63
2023-07-24T01:33:26.574Z,10.55
2023-07-24T01:35:57.756Z,9.50
2023-07-24T01:38:27.462Z,10.68
2023-07-24T01:40:56.188Z,9.55
2023-07-24T01:43:28.119Z,11.07
2023-07-24T01:45:56.380Z,9.77
2023-07-24T01:48:24.463Z,10.65
2023-07-24T01:50:52.529Z,13.60
2023-07-24T01:53:20.465Z,10.45
2023-07-24T01:55:48.501Z,11.45
2023-07-24T01:58:16.702Z,10.15
2023-07-24T02:00:46.111Z,12.05
2023-07-24T02:03:14.105Z,10.50
2023-07-24T02:05:42.184Z,9.85
2023-07-24T02:08:10.142Z,10.38
2023-07-24T02:10:39.892Z,10.38
2023-07-24T02:13:08.617Z,12.23
2023-07-24T02:15:36.740Z,11.57
2023-07-24T02:18:06.468Z,10.60
2023-07-24T02:20:34.414Z,12.93
2023-07-24T02:23:02.418Z,11.98
2023-07-24T02:25:30.399Z,9.65
2023-07-24T02:27:58.379Z,10.70
2023-07-24T02:30:26.297Z,11.13
2023-07-24T02:32:54.238Z,10.20
2023-07-24T02:35:23.581Z,10.80
2023-07-24T02:37:51.564Z,11.43
2023-07-24T02:40:19.671Z,10.95
2023-07-24T02:42:48.841Z,10.00
2023-07-24T02:45:16.906Z,13.18
2023-07-24T02:47:44.832Z,11.15
2023-07-24T02:50:12.752Z,10.63
2023-07-24T02:52:42.028Z,12.48
2023-07-24T02:55:10.442Z,11.82
2023-07-24T02:57:38.512Z,12.27
2023-07-24T03:00:08.213Z,12.48
2023-07-24T03:02:36.225Z,11.50
2023-07-24T03:05:04.980Z,11.20
2023-07-24T03:07:34.025Z,11.50
2023-07-24T03:10:04.184Z,13.15
2023-07-24T03:12:32.324Z,11.75
2023-07-24T03:15:00.280Z,17.17
2023-07-24T03:17:28.345Z,17.30
2023-07-24T03:19:57.191Z,15.25
2023-07-24T03:22:25.240Z,16.05
2023-07-24T03:24:53.302Z,17.10
2023-07-24T03:27:22.608Z,15.60
2023-07-24T03:29:50.604Z,15.77
2023-07-24T03:32:18.535Z,17.15
2023-07-24T03:34:46.503Z,14.73
2023-07-24T03:37:14.458Z,14.55
2023-07-24T03:39:42.430Z,18.10
2023-07-24T03:42:13.602Z,14.13
2023-07-24T03:44:44.853Z,15.73
2023-07-24T03:47:12.798Z,16.42
2023-07-24T03:49:40.750Z,13.73
2023-07-24T03:52:08.725Z,13.40
2023-07-24T03:54:36.644Z,16.15
2023-07-24T03:57:05.106Z,16.63
2023-07-24T03:59:34.160Z,17.80
2023-07-24T04:02:03.687Z,16.98
2023-07-24T04:04:31.665Z,14.18
2023-07-24T04:06:59.642Z,16.75
2023-07-24T04:09:27.588Z,15.35
2023-07-24T04:11:55.591Z,15.45
2023-07-24T04:14:23.518Z,15.60
2023-07-24T04:16:51.546Z,17.20
2023-07-24T04:19:20.915Z,15.43
2023-07-24T04:21:48.940Z,14.05
2023-07-24T04:24:16.930Z,15.65
2023-07-24T04:26:44.937Z,19.02
2023-07-24T04:29:12.863Z,15.15
2023-07-24T04:31:40.799Z,15.65
2023-07-24T04:34:08.787Z,16.83
2023-07-24T04:36:38.075Z,15.52
2023-07-24T04:39:06.070Z,16.85
2023-07-24T04:41:34.055Z,17.15
2023-07-24T04:44:01.996Z,14.73
2023-07-24T04:46:30.145Z,18.17
2023-07-24T04:48:58.533Z,15.07
2023-07-24T04:51:26.596Z,15.18
2023-07-24T04:53:55.961Z,14.27
2023-07-24T04:56:25.012Z,14.88
2023-07-24T04:58:52.987Z,15.65
2023-07-24T05:01:21.024Z,14.27
2023-07-24T05:03:48.964Z,14.38
2023-07-24T05:06:16.928Z,16.15
2023-07-24T05:08:44.953Z,16.33
2023-07-24T05:11:14.272Z,15.60
2023-07-24T05:13:42.239Z,14.27
2023-07-24T05:16:10.267Z,15.27
2023-07-24T05:18:40.691Z,14.70
2023-07-24T05:21:08.908Z,14.68
2023-07-24T05:23:36.878Z,15.82
2023-07-24T05:26:05.793Z,13.32
2023-07-24T05:28:35.198Z,15.20
2023-07-24T05:31:04.140Z,13.90
2023-07-24T05:33:32.118Z,14.20
2023-07-24T05:36:00.893Z,15.95
2023-07-24T05:38:29.384Z,15.85
2023-07-24T05:40:57.936Z,13.50
2023-07-24T05:43:26.233Z,13.30
2023-07-24T05:45:56.925Z,12.90
2023-07-24T05:48:25.901Z,15.68
2023-07-24T05:50:54.059Z,13.73
2023-07-24T05:53:22.078Z,14.02
2023-07-24T05:55:59.003Z,13.02
2023-07-24T05:58:27.026Z,15.90
2023-07-24T06:00:57.102Z,15.48
2023-07-24T06:03:25.896Z,13.05
2023-07-24T06:05:54.893Z,13.48
2023-07-24T06:08:24.039Z,13.50
2023-07-24T06:10:52.976Z,13.63
2023-07-24T06:13:21.402Z,15.48
2023-07-24T06:15:50.186Z,15.20
2023-07-24T06:18:19.645Z,12.43
2023-07-24T06:20:47.701Z,13.48
2023-07-24T06:23:15.687Z,13.48
2023-07-24T06:25:44.352Z,14.07
2023-07-24T06:28:12.309Z,12.75
2023-07-24T06:30:40.976Z,14.57
2023-07-24T06:33:08.998Z,14.65
2023-07-24T06:35:38.377Z,12.60
2023-07-24T06:38:06.347Z,12.57
2023-07-24T06:40:34.736Z,13.43
2023-07-24T06:43:02.809Z,12.85
2023-07-24T06:45:30.786Z,12.25
2023-07-24T06:47:58.882Z,13.77
2023-07-24T06:50:26.927Z,14.00
2023-07-24T06:52:57.353Z,12.88
2023-07-24T06:55:25.400Z,12.10
2023-07-24T06:57:53.336Z,12.82
2023-07-24T07:00:21.482Z,13.07
2023-07-24T07:02:49.517Z,12.82
2023-07-24T07:05:18.806Z,13.80
2023-07-24T07:07:46.787Z,11.77
2023-07-24T07:10:16.162Z,14.00
2023-07-24T07:12:44.117Z,13.02
2023-07-24T07:15:12.313Z,13.38
2023-07-24T07:17:40.286Z,13.57
2023-07-24T07:20:09.323Z,13.70
2023-07-24T07:22:37.357Z,14.68
2023-07-24T07:25:06.127Z,13.45
2023-07-24T07:27:35.526Z,11.90
2023-07-24T07:30:03.555Z,14.02
2023-07-24T07:32:31.588Z,15.95
2023-07-24T07:34:59.554Z,10.90
2023-07-24T07:37:27.541Z,17.02
2023-07-24T07:39:55.813Z,13.65
2023-07-24T07:42:23.906Z,13.35
2023-07-24T07:44:53.324Z,13.90
2023-07-24T07:47:21.331Z,15.30
2023-07-24T07:49:49.455Z,13.05
2023-07-24T07:52:18.533Z,14.38
2023-07-24T07:54:48.807Z,10.68
2023-07-24T07:57:17.434Z,15.73
2023-07-24T07:59:45.377Z,16.95
2023-07-24T08:02:15.345Z,13.43
2023-07-24T08:04:43.304Z,14.65
2023-07-24T08:07:11.404Z,12.65
2023-07-24T08:09:39.994Z,14.27
2023-07-24T08:12:11.411Z,12.77
2023-07-24T08:14:39.625Z,13.95
2023-07-24T08:17:07.774Z,13.68
2023-07-24T08:19:37.180Z,14.65
2023-07-24T08:22:06.514Z,13.85
2023-07-24T08:24:36.303Z,13.27
2023-07-24T08:27:04.525Z,12.90
2023-07-24T08:29:32.618Z,12.95
2023-07-24T08:32:00.735Z,12.50
2023-07-24T08:34:28.866Z,12.23
2023-07-24T08:36:58.176Z,13.23
2023-07-24T08:39:26.109Z,15.55
2023-07-24T08:41:54.087Z,11.77
2023-07-24T08:44:25.358Z,14.00
2023-07-24T08:46:53.851Z,11.15
2023-07-24T08:49:22.111Z,12.25
2023-07-24T08:51:50.626Z,13.70
2023-07-24T08:54:22.275Z,9.85
2023-07-24T08:56:51.379Z,11.60
2023-07-24T08:59:19.490Z,11.88
2023-07-24T09:01:47.653Z,13.45
2023-07-24T09:04:15.836Z,13.70
2023-07-24T09:06:44.342Z,11.95
2023-07-24T09:09:16.278Z,12.63
2023-07-24T09:11:54.685Z,13.48
2023-07-24T09:14:23.993Z,11.45
2023-07-24T09:16:53.999Z,12.15
2023-07-24T09:21:53.048Z,12.75
2023-07-24T09:24:22.686Z,10.65
2023-07-24T09:26:58.578Z,11.73
2023-07-24T09:29:33.138Z,12.13
2023-07-24T09:32:01.579Z,10.23
2023-07-24T09:34:29.821Z,10.02
2023-07-24T09:36:58.067Z,9.48
2023-07-24T09:39:26.624Z,9.27
2023-07-24T09:42:04.179Z,8.52
2023-07-24T09:44:33.036Z,8.55
2023-07-24T09:47:24.526Z,9.13
2023-07-24T09:49:50.278Z,9.30
2023-07-24T09:52:21.386Z,8.05
2023-07-24T09:54:57.497Z,6.15
2023-07-24T09:57:29.013Z,6.75
2023-07-24T09:59:59.128Z,6.07
2023-07-24T10:02:27.735Z,7.30
2023-07-24T10:04:57.172Z,7.68
2023-07-24T10:07:25.761Z,5.72
2023-07-24T10:09:54.330Z,6.68
2023-07-24T10:12:22.975Z,6.88
2023-07-24T10:14:52.702Z,6.80
2023-07-24T10:17:36.797Z,6.25
2023-07-24T10:20:06.784Z,6.15
2023-07-24T10:22:35.120Z,6.90
2023-07-24T10:25:03.318Z,5.60
2023-07-24T10:27:31.405Z,5.00
2023-07-24T10:30:14.609Z,6.32
2023-07-24T10:32:55.539Z,6.50
2023-07-24T10:35:25.676Z,6.35
2023-07-24T10:38:01.842Z,6.13
2023-07-24T10:40:29.981Z,5.57
2023-07-24T10:43:02.007Z,6.10
2023-07-24T10:45:42.348Z,6.55
2023-07-24T10:48:12.762Z,6.60
2023-07-24T10:50:44.107Z,5.60
2023-07-24T10:53:12.613Z,6.95
2023-07-24T10:55:40.982Z,7.80
2023-07-24T10:58:09.792Z,6.00
2023-07-24T11:00:37.807Z,6.47
2023-07-24T11:03:09.401Z,6.28
2023-07-24T11:05:37.505Z,5.35
2023-07-24T11:08:15.035Z,7.05
2023-07-24T11:10:48.379Z,5.47
2023-07-24T11:13:16.776Z,5.70
2023-07-24T11:15:45.611Z,7.43
2023-07-24T11:18:15.029Z,5.90
2023-07-24T11:20:47.162Z,6.35
2023-07-24T11:23:16.049Z,5.65
2023-07-24T11:25:44.227Z,5.60
2023-07-24T11:28:13.660Z,7.75
2023-07-24T11:30:41.995Z,7.50
2023-07-24T11:33:13.121Z,7.07
2023-07-24T11:35:43.847Z,7.00
2023-07-24T11:38:12.589Z,6.68
2023-07-24T11:40:42.244Z,7.07
2023-07-24T11:43:17.810Z,8.25
2023-07-24T11:45:47.949Z,7.35
2023-07-24T11:48:16.286Z,7.97
2023-07-24T11:50:46.719Z,6.82
2023-07-24T11:53:25.708Z,8.80
2023-07-24T11:55:54.857Z,8.00
2023-07-24T11:58:23.289Z,6.65
2023-07-24T12:00:52.849Z,7.05
2023-07-24T12:03:22.707Z,6.70
2023-07-24T12:05:52.340Z,10.45
2023-07-24T12:08:24.613Z,7.18
2023-07-24T12:10:52.875Z,7.32
2023-07-24T12:13:22.082Z,8.23
2023-07-24T12:15:50.367Z,8.50
2023-07-24T12:18:18.507Z,7.90
2023-07-24T12:20:46.479Z,9.93
2023-07-24T12:23:15.870Z,8.23
2023-07-24T12:25:43.883Z,7.90
2023-07-24T12:28:11.833Z,8.43
2023-07-24T12:30:39.909Z,10.65
2023-07-24T12:33:07.900Z,5.93
2023-07-24T12:35:36.144Z,11.43
2023-07-24T12:38:04.142Z,9.50
2023-07-24T12:40:33.454Z,7.78
2023-07-24T12:43:01.368Z,8.20
2023-07-24T12:45:29.720Z,8.50
2023-07-24T12:47:57.962Z,7.68
2023-07-24T12:50:25.969Z,7.28
2023-07-24T12:52:54.066Z,7.22
2023-07-24T12:55:22.336Z,7.22
2023-07-24T12:57:51.582Z,7.38
2023-07-24T13:00:19.822Z,11.35
2023-07-24T13:02:47.774Z,8.90
2023-07-24T13:05:15.992Z,8.25
2023-07-24T13:07:43.975Z,8.75
2023-07-24T13:10:12.064Z,8.75
2023-07-24T13:12:40.078Z,7.55
2023-07-24T13:15:10.174Z,8.70
2023-07-24T13:17:38.476Z,10.55
2023-07-24T13:20:08.172Z,7.80
2023-07-24T13:22:36.136Z,7.75
2023-07-24T13:25:04.191Z,7.20
2023-07-24T13:27:32.132Z,8.75
2023-07-24T13:30:00.855Z,8.45
2023-07-24T13:32:31.114Z,9.15
2023-07-24T13:35:00.024Z,9.43
2023-07-24T13:37:28.021Z,10.10
2023-07-24T13:39:55.972Z,8.48
2023-07-24T13:42:23.927Z,7.43
2023-07-24T13:44:51.937Z,8.93
2023-07-24T13:47:19.860Z,7.45
2023-07-24T13:49:49.156Z,8.65
2023-07-24T13:52:17.189Z,9.50
2023-07-24T13:54:45.201Z,8.80
2023-07-24T13:57:15.559Z,7.22
2023-07-24T13:59:43.588Z,9.68
2023-07-24T14:02:11.518Z,7.82
2023-07-24T14:04:39.683Z,6.63
2023-07-24T14:07:11.095Z,7.82
2023-07-24T14:09:40.318Z,6.90
2023-07-24T14:12:10.169Z,6.63
2023-07-24T14:14:38.178Z,8.57
2023-07-24T14:17:06.695Z,5.43
2023-07-24T14:19:34.640Z,5.25
2023-07-24T14:22:02.870Z,5.93
2023-07-24T14:24:32.217Z,5.75
2023-07-24T14:27:00.137Z,6.60
2023-07-24T14:29:28.123Z,5.90
2023-07-24T14:31:56.120Z,4.28
2023-07-24T14:34:24.232Z,5.03
2023-07-24T14:36:53.721Z,7.50
2023-07-24T14:39:22.182Z,5.80
2023-07-24T14:41:51.423Z,5.13
2023-07-24T14:44:19.584Z,8.20
2023-07-24T14:46:47.535Z,6.32
2023-07-24T14:49:15.542Z,6.78
2023-07-24T14:51:43.544Z,8.05
2023-07-24T14:54:11.518Z,5.57
2023-07-24T14:56:52.273Z,5.07
2023-07-24T14:59:24.708Z,5.63
2023-07-24T15:01:52.723Z,5.03
2023-07-24T15:04:20.764Z,4.18
2023-07-24T15:06:48.739Z,5.00
2023-07-24T15:09:16.757Z,4.65
2023-07-24T15:11:44.754Z,5.82
2023-07-24T15:14:12.863Z,5.45
2023-07-24T15:16:42.176Z,4.25
2023-07-24T15:19:10.204Z,4.22
2023-07-24T15:21:38.201Z,5.03
2023-07-24T15:24:06.628Z,3.83
2023-07-24T15:26:34.596Z,3.00
2023-07-24T15:29:02.555Z,3.97
2023-07-24T15:31:36.444Z,3.10
2023-07-24T15:34:06.393Z,4.35
2023-07-24T15:36:34.501Z,4.03
2023-07-24T15:39:02.440Z,4.82
2023-07-24T15:41:31.403Z,4.18
2023-07-24T15:43:59.674Z,5.55
2023-07-24T15:46:29.674Z,5.05
2023-07-24T15:48:58.648Z,4.57
2023-07-24T15:51:29.054Z,4.38
2023-07-24T15:53:57.754Z,4.38
2023-07-24T15:56:26.334Z,4.10
2023-07-24T15:58:55.969Z,4.50
2023-07-24T16:01:24.264Z,5.28
2023-07-24T16:03:52.303Z,4.00
2023-07-24T16:06:20.234Z,8.65
2023-07-24T16:08:49.535Z,4.45
2023-07-24T16:11:17.535Z,4.55
2023-07-24T16:13:45.507Z,4.60
2023-07-24T16:16:15.161Z,5.50
2023-07-24T16:18:43.718Z,3.85
2023-07-24T16:21:11.633Z,4.03
2023-07-24T16:23:39.601Z,3.10
2023-07-24T16:26:08.913Z,4.28
2023-07-24T16:28:37.265Z,4.95
2023-07-24T16:31:06.788Z,4.20
2023-07-24T16:33:34.828Z,4.45
2023-07-24T16:36:02.751Z,5.07
2023-07-24T16:38:30.697Z,3.45
2023-07-24T16:40:58.674Z,5.28
2023-07-24T16:43:27.929Z,4.53
2023-07-24T16:48:26.717Z,4.40
2023-07-24T16:50:54.764Z,4.65
2023-07-24T16:53:22.736Z,4.85
2023-07-24T16:55:50.675Z,4.38
2023-07-24T16:58:18.734Z,6.20
2023-07-24T17:00:48.041Z,4.93
2023-07-24T17:03:16.188Z,6.70
2023-07-24T17:05:44.330Z,5.63
2023-07-24T17:08:12.303Z,6.93
2023-07-24T17:10:44.842Z,5.93
2023-07-24T17:13:13.065Z,7.07
2023-07-24T17:15:41.077Z,6.75
2023-07-24T17:18:10.706Z,5.03
2023-07-24T17:20:40.155Z,4.88
2023-07-24T17:23:10.550Z,7.25
2023-07-24T17:25:40.761Z,7.28
2023-07-24T17:28:08.886Z,5.57
2023-07-24T17:30:37.817Z,7.15
2023-07-24T17:33:05.980Z,6.40
2023-07-24T17:35:35.376Z,5.20
2023-07-24T17:38:03.633Z,10.45
2023-07-24T17:40:31.683Z,5.88
2023-07-24T17:42:59.755Z,6.57
2023-07-24T17:45:27.814Z,6.97
2023-07-24T17:47:55.989Z,6.20
2023-07-24T17:50:24.343Z,6.10
2023-07-24T17:52:53.886Z,6.85
2023-07-24T17:55:22.088Z,8.80
2023-07-24T17:57:51.503Z,7.25
2023-07-24T18:00:22.870Z,8.05
2023-07-24T18:02:51.071Z,10.13
2023-07-24T18:05:19.169Z,6.97
2023-07-24T18:07:48.440Z,9.50
2023-07-24T18:10:21.134Z,10.75
2023-07-24T18:12:54.112Z,8.60
2023-07-24T18:15:22.095Z,8.20
2023-07-24T18:17:50.105Z,8.32
2023-07-24T18:20:18.182Z,9.63
2023-07-24T18:22:50.190Z,9.68
2023-07-24T18:25:19.552Z,10.38
2023-07-24T18:27:47.553Z,10.45
2023-07-24T18:30:15.731Z,8.98
2023-07-24T18:32:44.256Z,10.32
2023-07-24T18:35:14.021Z,8.05
2023-07-24T18:37:42.005Z,8.18
2023-07-24T18:40:12.095Z,9.20
2023-07-24T18:42:42.973Z,7.40
2023-07-24T18:45:11.634Z,11.35
2023-07-24T18:47:40.306Z,10.13
2023-07-24T18:50:09.151Z,8.63
2023-07-24T18:52:37.150Z,8.30
2023-07-24T18:55:09.035Z,7.20
2023-07-24T18:57:37.127Z,7.35
2023-07-24T19:00:07.951Z,7.80
2023-07-24T19:02:36.138Z,9.60
2023-07-24T19:05:06.285Z,11.77
2023-07-24T19:07:34.304Z,8.43
2023-07-24T19:10:04.321Z,9.25
2023-07-24T19:12:32.371Z,9.10
2023-07-24T19:15:01.981Z,7.72
2023-07-24T19:17:31.527Z,8.52
2023-07-24T19:19:59.556Z,9.68
2023-07-24T19:22:27.537Z,9.23
2023-07-24T19:24:55.887Z,8.52
2023-07-24T19:27:24.465Z,9.82
2023-07-24T19:29:52.873Z,9.35
2023-07-24T19:32:21.447Z,9.15
2023-07-24T19:34:50.834Z,9.73
2023-07-24T19:37:18.898Z,8.90
2023-07-24T19:39:46.917Z,8.40
2023-07-24T19:42:15.204Z,9.80
2023-07-24T19:44:43.210Z,7.93
2023-07-24T19:47:11.217Z,8.38
2023-07-24T19:49:41.136Z,8.45
2023-07-24T19:52:10.690Z,8.13
2023-07-24T19:54:40.871Z,7.90
2023-07-24T19:57:08.919Z,9.55
2023-07-24T19:59:37.498Z,9.63
2023-07-24T20:02:07.994Z,10.60
2023-07-24T20:04:39.485Z,8.50
2023-07-24T20:07:08.051Z,8.98
2023-07-24T20:09:38.152Z,7.97
2023-07-24T20:12:10.609Z,8.60
2023-07-24T20:14:38.591Z,8.45
2023-07-24T20:17:07.198Z,10.77
2023-07-24T20:19:37.688Z,7.75
2023-07-24T20:22:05.954Z,10.90
2023-07-24T20:24:34.283Z,8.52
2023-07-24T20:27:03.756Z,9.27
2023-07-24T20:29:31.781Z,8.50
2023-07-24T20:31:59.741Z,8.82
2023-07-24T20:34:27.808Z,9.57
2023-07-24T20:36:55.848Z,7.63
2023-07-24T20:39:23.937Z,6.88
2023-07-24T20:41:51.974Z,6.38
2023-07-24T20:44:21.323Z,6.88
2023-07-24T20:46:49.451Z,10.40
2023-07-24T20:49:17.594Z,8.90
2023-07-24T20:51:45.629Z,6.57
2023-07-24T20:54:13.700Z,6.60
2023-07-24T20:56:41.830Z,6.18
2023-07-24T20:59:09.878Z,7.85
2023-07-24T21:01:39.340Z,7.88
2023-07-24T21:04:07.676Z,7.55
2023-07-24T21:06:36.199Z,6.82
2023-07-24T21:09:04.412Z,10.00
2023-07-24T21:11:32.626Z,9.18
2023-07-24T21:14:00.920Z,9.07
2023-07-24T21:16:29.010Z,7.68
2023-07-24T21:18:58.471Z,8.40
2023-07-24T21:21:26.862Z,7.93
2023-07-24T21:23:54.871Z,6.70
2023-07-24T21:26:24.470Z,7.88
2023-07-24T21:28:53.555Z,5.95
2023-07-24T21:31:21.500Z,7.03
2023-07-24T21:33:49.653Z,9.15
2023-07-24T21:36:19.039Z,6.55
2023-07-24T21:38:47.112Z,6.53
2023-07-24T21:41:15.115Z,6.82
2023-07-24T21:43:43.095Z,7.63
2023-07-24T21:46:11.187Z,7.65
2023-07-24T21:48:40.457Z,7.68
2023-07-24T21:51:08.799Z,6.63
2023-07-24T21:53:38.159Z,7.18
2023-07-24T21:56:06.390Z,6.47
2023-07-24T21:58:34.358Z,8.65
2023-07-24T22:01:02.372Z,6.28
2023-07-24T22:03:31.789Z,5.88
2023-07-24T22:06:00.836Z,7.00
2023-07-24T22:08:29.194Z,6.72
2023-07-24T22:10:59.511Z,7.85
2023-07-24T22:13:27.618Z,5.80
2023-07-24T22:15:55.648Z,6.55
2023-07-24T22:18:24.005Z,6.78
2023-07-24T22:20:51.987Z,6.80
2023-07-24T22:23:20.013Z,6.38
2023-07-24T22:25:47.929Z,9.13
2023-07-24T22:28:17.677Z,6.28
2023-07-24T22:30:45.685Z,6.45
2023-07-24T22:33:13.792Z,5.35
2023-07-24T22:35:42.259Z,6.90
2023-07-24T22:38:10.331Z,6.53
2023-07-24T22:40:38.443Z,6.40
2023-07-24T22:43:06.395Z,5.47
2023-07-24T22:45:36.075Z,6.20
2023-07-24T22:48:04.231Z,5.82
2023-07-24T22:50:32.292Z,6.00
2023-07-24T22:53:00.280Z,7.00
2023-07-24T22:55:28.297Z,8.05
2023-07-24T22:57:57.708Z,6.70
2023-07-24T23:00:26.106Z,8.75
2023-07-24T23:02:58.223Z,5.45
2023-07-24T23:05:26.270Z,5.32
2023-07-24T23:07:56.339Z,6.30
2023-07-24T23:10:24.620Z,6.13
2023-07-24T23:12:52.720Z,4.93
2023-07-24T23:15:20.805Z,5.90
2023-07-24T23:17:48.810Z,6.10
2023-07-24T23:20:18.554Z,5.68
2023-07-24T23:22:49.486Z,8.15
2023-07-24T23:25:19.537Z,6.95
2023-07-24T23:27:48.117Z,7.68
2023-07-24T23:30:17.326Z,7.40
2023-07-24T23:32:45.422Z,5.47
2023-07-24T23:35:13.574Z,5.78
2023-07-24T23:37:42.959Z,5.15
2023-07-24T23:40:11.749Z,5.72
2023-07-24T23:42:39.692Z,6.07
2023-07-24T23:45:08.884Z,6.35
2023-07-24T23:47:37.216Z,6.82
2023-07-24T23:50:05.690Z,5.05
2023-07-24T23:52:34.030Z,5.65
2023-07-24T23:55:03.477Z,5.90
2023-07-24T23:57:32.827Z,4.68
