createdAt,value
2018-08-28T00:00:33.925Z,99.90
2018-08-28T00:03:01.608Z,99.90
2018-08-28T00:05:29.479Z,99.90
2018-08-28T00:07:57.190Z,99.90
2018-08-28T00:10:25.374Z,99.90
2018-08-28T00:12:53.120Z,99.90
2018-08-28T00:15:21.089Z,99.90
2018-08-28T00:17:48.853Z,99.90
2018-08-28T00:20:16.567Z,99.90
2018-08-28T00:22:44.243Z,99.90
2018-08-28T00:25:11.952Z,99.90
2018-08-28T00:27:39.999Z,99.90
2018-08-28T00:30:07.872Z,99.90
2018-08-28T00:32:35.553Z,99.90
2018-08-28T00:35:03.284Z,99.90
2018-08-28T00:37:30.986Z,99.90
2018-08-28T00:39:58.687Z,99.90
2018-08-28T00:42:26.408Z,99.90
2018-08-28T00:44:54.168Z,99.90
2018-08-28T00:47:21.877Z,99.90
2018-08-28T00:49:49.772Z,99.90
2018-08-28T00:52:17.537Z,99.90
2018-08-28T00:54:45.282Z,99.90
2018-08-28T00:57:13.131Z,99.90
2018-08-28T00:59:40.913Z,99.90
2018-08-28T01:02:08.661Z,99.90
2018-08-28T01:04:36.536Z,99.90
2018-08-28T01:07:04.999Z,99.90
2018-08-28T01:09:32.720Z,99.90
2018-08-28T01:12:00.498Z,99.90
2018-08-28T01:14:28.275Z,99.90
2018-08-28T01:16:56.176Z,99.90
2018-08-28T01:19:24.920Z,99.90
2018-08-28T01:21:52.645Z,99.90
2018-08-28T01:24:20.450Z,99.90
2018-08-28T01:26:48.259Z,99.90
2018-08-28T01:29:15.999Z,99.90
2018-08-28T01:31:43.811Z,99.90
2018-08-28T01:34:11.533Z,99.90
2018-08-28T01:36:39.850Z,99.90
2018-08-28T01:39:08.121Z,99.90
2018-08-28T01:41:36.015Z,99.90
2018-08-28T01:44:04.465Z,99.90
2018-08-28T01:46:32.197Z,99.90
2018-08-28T01:49:00.267Z,99.90
2018-08-28T01:51:27.907Z,99.90
2018-08-28T01:53:55.701Z,99.90
2018-08-28T01:56:23.351Z,99.90
2018-08-28T01:58:51.027Z,99.90
2018-08-28T02:01:18.787Z,99.90
2018-08-28T02:03:46.610Z,99.90
2018-08-28T02:06:14.316Z,99.90
2018-08-28T02:08:42.006Z,99.90
2018-08-28T02:11:09.746Z,99.90
2018-08-28T02:13:37.511Z,99.90
2018-08-28T02:16:05.347Z,99.90
2018-08-28T02:18:33.029Z,99.90
2018-08-28T02:21:00.693Z,99.90
2018-08-28T02:23:28.382Z,99.90
2018-08-28T02:25:56.463Z,99.90
2018-08-28T02:28:24.106Z,99.90
2018-08-28T02:30:51.855Z,99.90
2018-08-28T02:33:19.499Z,99.90
2018-08-28T02:35:47.174Z,99.90
2018-08-28T02:38:14.960Z,99.90
2018-08-28T02:40:42.616Z,99.90
2018-08-28T02:43:10.271Z,99.90
2018-08-28T02:45:37.937Z,99.90
2018-08-28T02:48:05.560Z,99.90
2018-08-28T02:50:33.369Z,99.90
2018-08-28T02:53:00.985Z,99.90
2018-08-28T02:55:28.694Z,99.90
2018-08-28T02:57:56.261Z,99.90
2018-08-28T03:00:23.947Z,99.90
2018-08-28T03:02:51.576Z,99.90
2018-08-28T03:05:19.216Z,99.90
2018-08-28T03:07:47.426Z,99.90
2018-08-28T03:10:15.188Z,99.90
2018-08-28T03:12:42.808Z,99.90
2018-08-28T03:15:10.575Z,99.90
2018-08-28T03:17:38.258Z,99.90
2018-08-28T03:20:06.200Z,99.90
2018-08-28T03:22:33.863Z,99.90
2018-08-28T03:25:01.654Z,99.90
2018-08-28T03:27:29.309Z,99.90
2018-08-28T03:29:56.930Z,99.90
2018-08-28T03:32:24.638Z,99.90
2018-08-28T03:34:52.293Z,99.90
2018-08-28T03:37:19.938Z,99.90
2018-08-28T03:39:47.591Z,99.90
2018-08-28T03:42:15.628Z,99.90
2018-08-28T03:44:43.383Z,99.90
2018-08-28T03:47:11.031Z,99.90
2018-08-28T03:49:38.763Z,99.90
2018-08-28T03:52:06.434Z,99.90
2018-08-28T03:54:34.200Z,99.90
2018-08-28T03:57:01.999Z,99.90
2018-08-28T03:59:29.938Z,99.90
2018-08-28T04:01:57.554Z,99.90
2018-08-28T04:04:25.196Z,99.90
2018-08-28T04:06:52.836Z,99.90
2018-08-28T04:09:20.580Z,99.90
2018-08-28T04:11:48.222Z,99.90
2018-08-28T04:14:15.830Z,99.90
2018-08-28T04:16:43.501Z,99.90
2018-08-28T04:19:11.187Z,99.90
2018-08-28T04:21:38.873Z,99.90
2018-08-28T04:24:06.664Z,99.90
2018-08-28T04:26:34.298Z,99.90
2018-08-28T04:29:01.959Z,99.90
2018-08-28T04:31:29.683Z,99.90
2018-08-28T04:33:57.322Z,99.90
2018-08-28T04:36:25.174Z,99.90
2018-08-28T04:38:52.787Z,99.90
2018-08-28T04:41:20.420Z,99.90
2018-08-28T04:43:48.339Z,99.90
2018-08-28T04:46:16.006Z,99.90
2018-08-28T04:48:43.694Z,99.90
2018-08-28T04:51:11.320Z,99.90
2018-08-28T04:53:39.001Z,99.90
2018-08-28T04:56:06.687Z,99.90
2018-08-28T04:58:34.311Z,99.90
2018-08-28T05:01:01.972Z,99.90
2018-08-28T05:03:29.589Z,99.90
2018-08-28T05:05:57.343Z,99.90
2018-08-28T05:08:25.018Z,99.90
2018-08-28T05:10:52.667Z,99.90
2018-08-28T05:13:20.531Z,99.90
2018-08-28T05:15:48.350Z,99.90
2018-08-28T05:18:16.041Z,99.90
2018-08-28T05:20:43.727Z,99.90
2018-08-28T05:23:11.425Z,99.90
2018-08-28T05:25:39.672Z,99.90
2018-08-28T05:28:07.388Z,99.90
2018-08-28T05:30:35.202Z,99.90
2018-08-28T05:33:02.892Z,99.90
2018-08-28T05:35:30.787Z,99.90
2018-08-28T05:37:58.496Z,99.90
2018-08-28T05:40:26.195Z,99.90
2018-08-28T05:42:53.855Z,99.90
2018-08-28T05:45:21.588Z,99.90
2018-08-28T05:47:49.248Z,99.90
2018-08-28T05:50:16.964Z,99.90
2018-08-28T05:52:44.611Z,99.90
2018-08-28T05:55:12.371Z,99.90
2018-08-28T05:57:40.127Z,99.90
2018-08-28T06:00:07.859Z,99.90
2018-08-28T06:02:37.491Z,99.90
2018-08-28T06:05:05.188Z,99.90
2018-08-28T06:07:33.059Z,99.90
2018-08-28T06:10:00.700Z,99.90
2018-08-28T06:12:28.431Z,99.90
2018-08-28T06:14:56.347Z,99.90
2018-08-28T06:17:25.169Z,99.90
2018-08-28T06:19:52.842Z,99.90
2018-08-28T06:22:20.527Z,99.90
2018-08-28T06:24:48.299Z,99.90
2018-08-28T06:27:15.959Z,99.90
2018-08-28T06:29:43.633Z,99.90
2018-08-28T06:32:12.642Z,99.90
2018-08-28T06:34:40.339Z,99.90
2018-08-28T06:37:08.215Z,99.90
2018-08-28T06:39:35.872Z,99.90
2018-08-28T06:42:03.559Z,99.90
2018-08-28T06:44:31.278Z,99.90
2018-08-28T06:46:59.144Z,99.90
2018-08-28T06:49:26.831Z,99.90
2018-08-28T06:51:54.575Z,99.90
2018-08-28T06:54:22.278Z,99.90
2018-08-28T06:56:50.172Z,99.90
2018-08-28T06:59:17.795Z,99.90
2018-08-28T07:01:45.644Z,99.90
2018-08-28T07:04:13.295Z,98.80
2018-08-28T07:06:41.021Z,97.40
2018-08-28T07:09:08.770Z,97.00
2018-08-28T07:11:36.720Z,97.40
2018-08-28T07:14:04.888Z,96.70
2018-08-28T07:16:33.249Z,95.90
2018-08-28T07:19:01.108Z,94.60
2018-08-28T07:21:28.751Z,96.60
2018-08-28T07:23:56.460Z,97.80
2018-08-28T07:26:24.352Z,97.70
2018-08-28T07:28:52.131Z,96.60
2018-08-28T07:31:20.342Z,95.60
2018-08-28T07:33:48.250Z,96.70
2018-08-28T07:36:15.956Z,96.70
2018-08-28T07:38:43.588Z,96.20
2018-08-28T07:41:11.347Z,96.20
2018-08-28T07:43:39.011Z,95.90
2018-08-28T07:46:06.660Z,93.10
2018-08-28T07:48:34.374Z,90.60
2018-08-28T07:51:02.071Z,88.20
2018-08-28T07:53:29.686Z,85.60
2018-08-28T07:55:57.367Z,85.70
2018-08-28T07:58:25.187Z,84.60
2018-08-28T08:00:52.839Z,86.90
2018-08-28T08:03:23.071Z,85.30
2018-08-28T08:05:53.371Z,86.00
2018-08-28T08:08:21.084Z,84.10
2018-08-28T08:10:48.787Z,83.40
2018-08-28T08:13:16.579Z,81.60
2018-08-28T08:15:44.339Z,85.20
2018-08-28T08:18:11.918Z,84.50
2018-08-28T08:20:39.982Z,80.90
2018-08-28T08:26:05.080Z,79.80
2018-08-28T08:28:32.704Z,78.60
2018-08-28T08:31:00.477Z,76.80
2018-08-28T08:33:28.139Z,75.50
2018-08-28T08:35:55.799Z,72.30
2018-08-28T08:38:23.659Z,74.90
2018-08-28T08:40:51.331Z,73.10
2018-08-28T08:43:18.981Z,72.80
2018-08-28T08:45:46.752Z,71.30
2018-08-28T08:48:14.404Z,72.10
2018-08-28T08:50:42.015Z,70.90
2018-08-28T08:53:09.683Z,69.40
2018-08-28T08:55:37.336Z,73.00
2018-08-28T08:58:05.055Z,75.10
2018-08-28T09:00:32.664Z,75.30
2018-08-28T09:03:00.283Z,74.20
2018-08-28T09:05:28.279Z,70.80
2018-08-28T09:07:55.939Z,68.30
2018-08-28T09:10:23.566Z,68.50
2018-08-28T09:12:51.184Z,69.90
2018-08-28T09:15:18.995Z,68.00
2018-08-28T09:17:46.700Z,68.40
2018-08-28T09:20:14.300Z,62.30
2018-08-28T09:22:41.932Z,66.90
2018-08-28T09:25:09.668Z,67.80
2018-08-28T09:27:37.271Z,68.00
2018-08-28T09:30:05.635Z,64.10
2018-08-28T09:32:33.364Z,63.80
2018-08-28T09:35:00.976Z,64.20
2018-08-28T09:37:28.615Z,66.90
2018-08-28T09:39:56.390Z,65.20
2018-08-28T09:42:24.012Z,63.90
2018-08-28T09:44:51.635Z,60.90
2018-08-28T09:47:19.244Z,56.40
2018-08-28T09:49:46.886Z,57.20
2018-08-28T09:52:14.638Z,56.70
2018-08-28T09:54:42.252Z,56.60
2018-08-28T09:57:09.913Z,58.60
2018-08-28T09:59:37.635Z,58.00
2018-08-28T10:02:05.411Z,58.70
2018-08-28T10:04:33.042Z,56.70
2018-08-28T10:07:00.908Z,57.60
2018-08-28T10:09:28.555Z,56.50
2018-08-28T10:11:56.151Z,58.20
2018-08-28T10:14:23.763Z,56.90
2018-08-28T10:16:51.364Z,58.00
2018-08-28T10:19:19.012Z,56.10
2018-08-28T10:21:46.636Z,56.90
2018-08-28T10:24:14.422Z,55.90
2018-08-28T10:26:42.117Z,55.00
2018-08-28T10:29:09.771Z,54.10
2018-08-28T10:31:37.408Z,55.00
2018-08-28T10:34:05.104Z,52.50
2018-08-28T10:36:33.035Z,52.70
2018-08-28T10:39:00.691Z,55.20
2018-08-28T10:41:28.376Z,55.90
2018-08-28T10:43:56.015Z,57.60
2018-08-28T10:46:23.671Z,60.20
2018-08-28T10:48:51.280Z,58.60
2018-08-28T10:51:18.974Z,59.30
2018-08-28T10:53:46.719Z,58.80
2018-08-28T10:56:15.076Z,58.70
2018-08-28T10:58:44.773Z,58.30
2018-08-28T11:01:12.784Z,58.90
2018-08-28T11:03:40.722Z,60.20
2018-08-28T11:06:08.384Z,61.40
2018-08-28T11:08:36.065Z,60.40
2018-08-28T11:11:04.552Z,60.30
2018-08-28T11:13:32.163Z,60.90
2018-08-28T11:15:59.852Z,61.00
2018-08-28T11:18:27.809Z,62.10
2018-08-28T11:20:55.440Z,63.70
2018-08-28T11:23:23.243Z,65.20
2018-08-28T11:25:50.965Z,65.70
2018-08-28T11:28:18.803Z,65.20
2018-08-28T11:30:46.772Z,66.50
2018-08-28T11:33:14.641Z,68.40
2018-08-28T11:35:42.349Z,73.20
2018-08-28T11:38:10.059Z,71.60
2018-08-28T11:40:38.046Z,73.90
2018-08-28T11:43:05.682Z,73.00
2018-08-28T11:45:33.351Z,75.20
2018-08-28T11:48:00.980Z,75.80
2018-08-28T11:50:28.699Z,76.90
2018-08-28T11:52:56.380Z,80.10
2018-08-28T11:55:24.080Z,78.40
2018-08-28T11:57:51.755Z,80.10
2018-08-28T12:00:19.393Z,80.20
2018-08-28T12:02:47.012Z,78.30
2018-08-28T12:05:14.732Z,78.50
2018-08-28T12:07:42.585Z,77.60
2018-08-28T12:10:10.561Z,77.20
2018-08-28T12:12:38.699Z,80.10
2018-08-28T12:15:06.906Z,79.60
2018-08-28T12:17:34.839Z,79.50
2018-08-28T12:20:02.687Z,78.70
2018-08-28T12:22:30.474Z,80.40
2018-08-28T12:24:58.095Z,81.30
2018-08-28T12:27:25.718Z,81.00
2018-08-28T12:29:53.332Z,81.60
2018-08-28T12:32:20.975Z,81.50
2018-08-28T12:34:48.597Z,81.50
2018-08-28T12:37:16.288Z,81.20
2018-08-28T12:39:44.956Z,80.30
2018-08-28T12:42:12.604Z,77.90
2018-08-28T12:44:40.273Z,78.60
2018-08-28T12:47:07.952Z,80.10
2018-08-28T12:49:35.788Z,79.80
2018-08-28T12:52:03.551Z,79.50
2018-08-28T12:54:31.218Z,79.80
2018-08-28T12:56:58.889Z,79.80
2018-08-28T12:59:26.555Z,82.20
2018-08-28T13:01:54.335Z,82.30
2018-08-28T13:04:22.059Z,81.70
2018-08-28T13:06:49.689Z,81.20
2018-08-28T13:09:17.347Z,81.50
2018-08-28T13:11:45.167Z,82.00
2018-08-28T13:14:12.847Z,79.40
2018-08-28T13:16:40.769Z,79.60
2018-08-28T13:19:08.567Z,80.40
2018-08-28T13:21:36.183Z,80.50
2018-08-28T13:24:03.819Z,80.00
2018-08-28T13:26:31.515Z,79.50
2018-08-28T13:28:59.131Z,79.90
2018-08-28T13:31:26.805Z,80.80
2018-08-28T13:33:54.502Z,79.70
2018-08-28T13:36:22.119Z,81.20
2018-08-28T13:38:49.749Z,80.50
2018-08-28T13:41:17.459Z,79.70
2018-08-28T13:43:45.106Z,79.50
2018-08-28T13:46:12.776Z,78.80
2018-08-28T13:48:40.479Z,79.20
2018-08-28T13:51:08.112Z,78.70
2018-08-28T13:53:35.770Z,79.10
2018-08-28T13:56:03.388Z,78.00
2018-08-28T13:58:31.085Z,78.30
2018-08-28T14:00:58.747Z,79.60
2018-08-28T14:03:26.415Z,79.60
2018-08-28T14:05:54.488Z,78.40
2018-08-28T14:08:22.136Z,79.10
2018-08-28T14:10:50.031Z,78.00
2018-08-28T14:13:17.732Z,80.80
2018-08-28T14:15:45.343Z,77.70
2018-08-28T14:18:13.015Z,79.00
2018-08-28T14:20:40.765Z,77.70
2018-08-28T14:23:08.429Z,76.70
2018-08-28T14:25:36.162Z,77.40
2018-08-28T14:28:04.268Z,79.10
2018-08-28T14:30:32.040Z,81.20
2018-08-28T14:32:59.711Z,77.10
2018-08-28T14:35:27.506Z,76.60
2018-08-28T14:37:55.130Z,76.80
2018-08-28T14:40:22.748Z,76.90
2018-08-28T14:42:50.424Z,78.10
2018-08-28T14:45:18.091Z,76.90
2018-08-28T14:47:45.739Z,76.70
2018-08-28T14:50:13.869Z,78.50
2018-08-28T14:52:41.544Z,77.00
2018-08-28T14:55:09.472Z,79.50
2018-08-28T14:57:37.112Z,77.10
2018-08-28T15:00:05.830Z,77.10
2018-08-28T15:02:33.500Z,78.50
2018-08-28T15:05:01.148Z,77.60
2018-08-28T15:07:28.853Z,76.50
2018-08-28T15:09:56.694Z,78.80
2018-08-28T15:12:24.627Z,77.60
2018-08-28T15:14:52.305Z,77.30
2018-08-28T15:17:19.991Z,76.00
2018-08-28T15:19:47.690Z,77.80
2018-08-28T15:22:15.407Z,77.60
2018-08-28T15:24:43.156Z,78.80
2018-08-28T15:27:10.900Z,77.90
2018-08-28T15:29:38.627Z,78.40
2018-08-28T15:32:06.375Z,78.20
2018-08-28T15:34:34.872Z,77.60
2018-08-28T15:37:02.499Z,77.50
2018-08-28T15:39:30.236Z,79.00
2018-08-28T15:41:57.864Z,78.50
2018-08-28T15:44:25.788Z,79.50
2018-08-28T15:46:53.466Z,78.50
2018-08-28T15:49:21.241Z,77.80
2018-08-28T15:51:48.879Z,77.70
2018-08-28T15:54:16.555Z,77.80
2018-08-28T15:56:44.270Z,77.60
2018-08-28T15:59:12.032Z,79.40
2018-08-28T16:01:39.643Z,78.70
2018-08-28T16:04:12.063Z,77.70
2018-08-28T16:06:39.731Z,78.30
2018-08-28T16:09:07.367Z,78.80
2018-08-28T16:11:35.017Z,79.50
2018-08-28T16:14:02.819Z,78.50
2018-08-28T16:16:30.474Z,79.20
2018-08-28T16:18:58.195Z,80.30
2018-08-28T16:21:30.452Z,79.50
2018-08-28T16:23:58.158Z,80.20
2018-08-28T16:26:25.908Z,80.80
2018-08-28T16:28:53.599Z,80.30
2018-08-28T16:31:21.249Z,80.30
2018-08-28T16:33:48.944Z,80.90
2018-08-28T16:36:16.559Z,80.70
2018-08-28T16:38:44.195Z,80.30
2018-08-28T16:41:11.908Z,81.80
2018-08-28T16:43:39.425Z,81.60
2018-08-28T16:46:07.144Z,80.20
2018-08-28T16:48:34.801Z,80.80
2018-08-28T16:51:02.404Z,81.80
2018-08-28T16:53:30.008Z,82.10
2018-08-28T16:55:57.732Z,82.00
2018-08-28T16:58:25.388Z,82.90
2018-08-28T17:00:53.062Z,83.60
2018-08-28T17:03:20.702Z,84.40
2018-08-28T17:05:48.395Z,84.50
2018-08-28T17:08:16.218Z,84.50
2018-08-28T17:10:43.863Z,83.60
2018-08-28T17:13:11.491Z,84.60
2018-08-28T17:15:39.223Z,84.70
2018-08-28T17:18:06.883Z,85.70
2018-08-28T17:20:34.570Z,85.40
2018-08-28T17:23:02.191Z,87.00
2018-08-28T17:25:29.886Z,85.10
2018-08-28T17:27:57.807Z,85.70
2018-08-28T17:30:25.597Z,85.90
2018-08-28T17:32:53.263Z,86.50
2018-08-28T17:35:20.904Z,88.00
2018-08-28T17:37:48.606Z,88.00
2018-08-28T17:40:16.280Z,88.10
2018-08-28T17:42:44.224Z,89.00
2018-08-28T17:45:12.018Z,90.10
2018-08-28T17:47:39.650Z,90.40
2018-08-28T17:50:07.263Z,90.90
2018-08-28T17:52:34.862Z,91.20
2018-08-28T17:55:02.492Z,91.60
2018-08-28T17:57:30.295Z,91.70
2018-08-28T17:59:57.919Z,92.10
2018-08-28T18:02:25.755Z,93.00
2018-08-28T18:04:53.368Z,92.70
2018-08-28T18:07:21.115Z,93.00
2018-08-28T18:09:48.775Z,93.30
2018-08-28T18:12:16.564Z,93.80
2018-08-28T18:14:44.190Z,94.00
2018-08-28T18:17:11.963Z,94.50
2018-08-28T18:19:39.752Z,95.40
2018-08-28T18:22:07.403Z,95.80
2018-08-28T18:24:35.251Z,96.00
2018-08-28T18:27:03.060Z,96.60
2018-08-28T18:29:38.921Z,97.20
2018-08-28T18:32:06.615Z,97.70
2018-08-28T18:34:34.545Z,98.30
2018-08-28T18:37:02.093Z,98.40
2018-08-28T18:39:33.578Z,98.50
2018-08-28T18:42:01.289Z,99.00
2018-08-28T18:44:28.971Z,99.60
2018-08-28T18:46:56.785Z,99.90
2018-08-28T18:49:25.716Z,99.90
2018-08-28T18:51:53.439Z,99.90
2018-08-28T18:54:21.108Z,99.90
2018-08-28T18:56:49.100Z,99.90
2018-08-28T18:59:16.806Z,99.90
2018-08-28T19:01:45.019Z,99.90
2018-08-28T19:04:12.729Z,99.90
2018-08-28T19:06:40.348Z,99.90
2018-08-28T19:09:18.067Z,99.90
2018-08-28T19:11:45.793Z,99.90
2018-08-28T19:14:13.584Z,99.90
2018-08-28T19:16:41.588Z,99.90
2018-08-28T19:19:10.588Z,99.90
2018-08-28T19:21:38.236Z,99.90
2018-08-28T19:24:06.509Z,99.90
2018-08-28T19:26:34.242Z,99.90
2018-08-28T19:29:01.932Z,99.90
2018-08-28T19:31:29.780Z,99.90
2018-08-28T19:33:57.843Z,99.90
2018-08-28T19:36:25.476Z,99.90
2018-08-28T19:38:53.407Z,99.90
2018-08-28T19:41:21.020Z,99.90
2018-08-28T19:43:49.375Z,99.90
2018-08-28T19:46:17.135Z,99.90
2018-08-28T19:48:44.745Z,99.90
2018-08-28T19:51:12.360Z,99.90
2018-08-28T19:53:40.227Z,99.90
2018-08-28T19:56:08.099Z,99.90
2018-08-28T19:58:35.952Z,99.90
2018-08-28T20:01:03.587Z,99.90
2018-08-28T20:03:31.363Z,99.90
2018-08-28T20:05:59.311Z,99.90
2018-08-28T20:08:26.964Z,99.90
2018-08-28T20:10:54.592Z,99.90
2018-08-28T20:13:22.193Z,99.90
2018-08-28T20:15:49.859Z,99.90
2018-08-28T20:18:17.976Z,99.90
2018-08-28T20:20:45.654Z,99.90
2018-08-28T20:23:13.323Z,99.90
2018-08-28T20:25:41.171Z,99.90
2018-08-28T20:28:08.915Z,99.90
2018-08-28T20:30:36.736Z,99.90
2018-08-28T20:33:04.716Z,99.90
2018-08-28T20:35:32.416Z,99.90
2018-08-28T20:38:00.102Z,99.90
2018-08-28T20:40:27.837Z,99.90
2018-08-28T20:42:55.508Z,99.90
2018-08-28T20:45:23.139Z,99.90
2018-08-28T20:47:50.739Z,99.90
2018-08-28T20:50:18.439Z,99.90
2018-08-28T20:52:46.054Z,99.90
2018-08-28T20:55:13.661Z,99.90
2018-08-28T20:57:41.331Z,99.90
2018-08-28T21:00:09.135Z,99.90
2018-08-28T21:02:36.888Z,99.90
2018-08-28T21:05:04.663Z,99.90
2018-08-28T21:07:32.272Z,99.90
2018-08-28T21:09:59.934Z,99.90
2018-08-28T21:12:27.574Z,99.90
2018-08-28T21:14:56.118Z,99.90
2018-08-28T21:17:23.727Z,99.90
2018-08-28T21:19:51.423Z,99.90
2018-08-28T21:22:19.036Z,99.90
2018-08-28T21:24:46.639Z,99.90
2018-08-28T21:27:14.255Z,99.90
2018-08-28T21:29:42.144Z,99.90
2018-08-28T21:32:10.884Z,99.90
2018-08-28T21:34:38.575Z,99.90
2018-08-28T21:37:06.514Z,99.90
2018-08-28T21:39:34.333Z,99.90
2018-08-28T21:42:01.984Z,99.90
2018-08-28T21:44:29.678Z,99.90
2018-08-28T21:46:57.327Z,99.90
2018-08-28T21:49:25.125Z,99.90
2018-08-28T21:51:53.253Z,99.90
2018-08-28T21:54:20.884Z,99.90
2018-08-28T21:56:48.611Z,99.90
2018-08-28T21:59:16.224Z,99.90
2018-08-28T22:01:43.992Z,99.90
2018-08-28T22:04:13.724Z,99.90
2018-08-28T22:06:47.034Z,99.90
2018-08-28T22:09:14.691Z,99.90
2018-08-28T22:11:42.348Z,99.90
2018-08-28T22:14:10.033Z,99.90
2018-08-28T22:16:37.981Z,99.90
2018-08-28T22:19:05.648Z,99.90
2018-08-28T22:21:33.355Z,99.90
2018-08-28T22:24:03.155Z,99.90
2018-08-28T22:26:30.944Z,99.90
2018-08-28T22:28:58.554Z,99.90
2018-08-28T22:31:26.178Z,99.90
2018-08-28T22:33:53.848Z,99.90
2018-08-28T22:36:21.551Z,99.90
2018-08-28T22:38:49.169Z,99.90
2018-08-28T22:41:16.836Z,99.90
2018-08-28T22:43:44.475Z,99.90
2018-08-28T22:46:12.128Z,99.90
2018-08-28T22:48:39.962Z,99.90
2018-08-28T22:58:01.567Z,99.90
2018-08-28T23:00:29.482Z,99.90
2018-08-28T23:02:57.132Z,99.90
2018-08-28T23:05:24.740Z,99.90
2018-08-28T23:07:54.433Z,99.90
2018-08-28T23:10:22.092Z,99.90
2018-08-28T23:12:50.324Z,99.90
2018-08-28T23:15:18.239Z,99.90
2018-08-28T23:17:45.955Z,99.90
2018-08-28T23:20:13.660Z,99.90
2018-08-28T23:22:41.350Z,99.90
2018-08-28T23:25:08.972Z,99.90
2018-08-28T23:27:36.679Z,99.90
2018-08-28T23:30:04.923Z,99.90
2018-08-28T23:32:32.547Z,99.90
2018-08-28T23:35:00.252Z,99.90
2018-08-28T23:37:27.869Z,99.90
2018-08-28T23:39:55.804Z,99.90
2018-08-28T23:42:23.567Z,99.90
2018-08-28T23:44:51.800Z,99.90
2018-08-28T23:47:19.555Z,99.90
2018-08-28T23:49:47.314Z,99.90
2018-08-28T23:52:15.108Z,99.90
2018-08-28T23:54:42.745Z,99.90
2018-08-28T23:57:10.527Z,99.90
2018-08-28T23:59:38.373Z,99.90
