createdAt,value
2017-07-24T00:00:47.327Z,0
2017-07-24T00:01:46.707Z,0
2017-07-24T00:02:47.286Z,0
2017-07-24T00:03:47.265Z,0
2017-07-24T00:04:47.242Z,0
2017-07-24T00:05:47.220Z,0
2017-07-24T00:06:47.205Z,0
2017-07-24T00:07:47.180Z,0
2017-07-24T00:08:47.158Z,0
2017-07-24T00:09:46.853Z,0
2017-07-24T00:10:47.118Z,0
2017-07-24T00:11:46.831Z,0
2017-07-24T00:12:47.287Z,0
2017-07-24T00:13:46.753Z,0
2017-07-24T00:14:46.762Z,0
2017-07-24T00:15:47.013Z,0
2017-07-24T00:16:46.985Z,0
2017-07-24T00:17:46.978Z,0
2017-07-24T00:18:46.947Z,0
2017-07-24T00:19:46.957Z,0
2017-07-24T00:20:46.900Z,0
2017-07-24T00:21:46.893Z,0
2017-07-24T00:22:46.564Z,0
2017-07-24T00:23:46.550Z,0
2017-07-24T00:24:46.818Z,0
2017-07-24T00:25:46.806Z,0
2017-07-24T00:26:46.488Z,0
2017-07-24T00:27:46.759Z,0
2017-07-24T00:28:46.738Z,0
2017-07-24T00:29:46.715Z,0
2017-07-24T00:30:46.722Z,0
2017-07-24T00:31:46.375Z,0
2017-07-24T00:32:46.679Z,0
2017-07-24T00:33:46.629Z,0
2017-07-24T00:34:46.618Z,0
2017-07-24T00:35:46.292Z,0
2017-07-24T00:36:46.567Z,0
2017-07-24T00:37:46.546Z,0
2017-07-24T00:38:46.525Z,0
2017-07-24T00:39:46.513Z,0
2017-07-24T00:40:46.485Z,0
2017-07-24T00:41:46.465Z,0
2017-07-24T00:42:46.447Z,0
2017-07-24T00:43:46.479Z,0
2017-07-24T00:44:46.400Z,0
2017-07-24T00:45:46.378Z,0
2017-07-24T00:46:46.357Z,0
2017-07-24T00:47:46.336Z,0
2017-07-24T00:48:46.311Z,0
2017-07-24T00:49:46.298Z,0
2017-07-24T00:50:46.270Z,0
2017-07-24T00:51:46.253Z,0
2017-07-24T00:52:46.233Z,0
2017-07-24T00:53:45.913Z,0
2017-07-24T00:54:46.231Z,0
2017-07-24T00:55:46.180Z,0
2017-07-24T00:56:46.147Z,0
2017-07-24T00:57:46.129Z,0
2017-07-24T00:58:46.104Z,0
2017-07-24T00:59:45.790Z,0
2017-07-24T01:00:46.059Z,0
2017-07-24T01:01:46.042Z,0
2017-07-24T01:02:46.025Z,0
2017-07-24T01:03:46.000Z,0
2017-07-24T01:04:45.987Z,0
2017-07-24T01:05:45.664Z,0
2017-07-24T01:06:45.934Z,0
2017-07-24T01:07:45.618Z,0
2017-07-24T01:08:45.893Z,0
2017-07-24T01:09:45.582Z,0
2017-07-24T01:10:45.854Z,0
2017-07-24T01:11:46.000Z,0
2017-07-24T01:12:45.516Z,0
2017-07-24T01:13:45.790Z,0
2017-07-24T01:14:45.764Z,0
2017-07-24T01:15:45.749Z,0
2017-07-24T01:16:45.725Z,0
2017-07-24T01:17:45.402Z,0
2017-07-24T01:18:45.712Z,0
2017-07-24T01:19:45.657Z,0
2017-07-24T01:20:45.636Z,0
2017-07-24T01:21:45.325Z,0
2017-07-24T01:22:45.602Z,0
2017-07-24T01:23:45.284Z,0
2017-07-24T01:24:45.559Z,0
2017-07-24T01:25:45.542Z,0
2017-07-24T01:26:45.514Z,0
2017-07-24T01:27:45.496Z,0
2017-07-24T01:28:45.479Z,0
2017-07-24T01:29:45.164Z,0
2017-07-24T01:30:45.454Z,0
2017-07-24T01:31:45.409Z,0
2017-07-24T01:32:45.398Z,0
2017-07-24T01:33:45.366Z,0
2017-07-24T01:34:45.052Z,0
2017-07-24T01:35:45.028Z,0
2017-07-24T01:36:45.344Z,0
2017-07-24T01:37:45.283Z,0
2017-07-24T01:38:45.268Z,0
2017-07-24T01:39:45.246Z,0
2017-07-24T01:40:44.921Z,0
2017-07-24T01:41:45.194Z,0
2017-07-24T01:42:45.184Z,0
2017-07-24T01:43:45.168Z,0
2017-07-24T01:44:45.135Z,0
2017-07-24T01:45:45.115Z,0
2017-07-24T01:46:45.088Z,0
2017-07-24T01:47:45.079Z,0
2017-07-24T01:48:44.751Z,0
2017-07-24T01:49:45.027Z,0
2017-07-24T01:50:45.013Z,0
2017-07-24T01:51:44.982Z,0
2017-07-24T01:52:45.021Z,0
2017-07-24T01:53:44.944Z,0
2017-07-24T01:54:44.927Z,0
2017-07-24T01:55:44.895Z,0
2017-07-24T01:56:44.884Z,0
2017-07-24T01:57:44.864Z,0
2017-07-24T01:58:44.845Z,0
2017-07-24T01:59:44.825Z,0
2017-07-24T02:00:44.800Z,0
2017-07-24T02:01:44.777Z,0
2017-07-24T02:02:44.748Z,0
2017-07-24T02:03:44.739Z,0
2017-07-24T02:04:44.708Z,0
2017-07-24T02:05:44.399Z,0
2017-07-24T02:06:44.709Z,0
2017-07-24T02:07:44.056Z,0
2017-07-24T02:08:44.329Z,0
2017-07-24T02:09:44.311Z,0
2017-07-24T02:10:44.635Z,0
2017-07-24T02:11:44.561Z,0
2017-07-24T02:12:44.240Z,0
2017-07-24T02:13:43.632Z,0
2017-07-24T02:14:44.500Z,0
2017-07-24T02:15:44.481Z,0
2017-07-24T02:16:44.457Z,0
2017-07-24T02:17:44.140Z,0
2017-07-24T02:18:44.412Z,0
2017-07-24T02:19:44.398Z,0
2017-07-24T02:20:44.076Z,0
2017-07-24T02:21:44.350Z,0
2017-07-24T02:22:44.336Z,0
2017-07-24T02:23:44.314Z,0
2017-07-24T02:24:44.288Z,0
2017-07-24T02:25:44.277Z,0
2017-07-24T02:26:43.947Z,0
2017-07-24T02:27:44.225Z,0
2017-07-24T02:28:44.203Z,0
2017-07-24T02:29:44.182Z,0
2017-07-24T02:30:44.169Z,0
2017-07-24T02:31:44.142Z,0
2017-07-24T02:32:44.137Z,0
2017-07-24T02:33:44.101Z,0
2017-07-24T02:34:44.076Z,0
2017-07-24T02:35:44.060Z,0
2017-07-24T02:36:43.737Z,0
2017-07-24T02:37:43.421Z,0
2017-07-24T02:38:43.990Z,0
2017-07-24T02:39:43.673Z,0
2017-07-24T02:40:43.953Z,0
2017-07-24T02:41:43.974Z,0
2017-07-24T02:42:43.909Z,0
2017-07-24T02:43:43.884Z,0
2017-07-24T02:44:43.864Z,0
2017-07-24T02:45:43.848Z,0
2017-07-24T02:46:43.837Z,0
2017-07-24T02:47:43.507Z,0
2017-07-24T02:48:43.781Z,0
2017-07-24T02:49:43.765Z,0
2017-07-24T02:50:43.747Z,0
2017-07-24T02:51:43.722Z,0
2017-07-24T02:52:43.402Z,0
2017-07-24T02:53:43.682Z,0
2017-07-24T02:54:43.653Z,0
2017-07-24T02:55:43.630Z,0
2017-07-24T02:56:43.315Z,0
2017-07-24T02:57:43.588Z,0
2017-07-24T02:58:43.565Z,0
2017-07-24T02:59:43.578Z,0
2017-07-24T03:00:43.529Z,0
2017-07-24T03:01:42.908Z,0
2017-07-24T03:02:43.479Z,0
2017-07-24T03:03:43.500Z,0
2017-07-24T03:04:43.145Z,0
2017-07-24T03:05:43.127Z,0
2017-07-24T03:06:43.396Z,0
2017-07-24T03:07:43.078Z,0
2017-07-24T03:08:43.352Z,0
2017-07-24T03:09:43.335Z,0
2017-07-24T03:10:43.309Z,0
2017-07-24T03:11:42.986Z,0
2017-07-24T03:12:43.271Z,0
2017-07-24T03:13:43.245Z,0
2017-07-24T03:14:43.229Z,0
2017-07-24T03:15:43.205Z,0
2017-07-24T03:16:42.893Z,0
2017-07-24T03:17:43.157Z,0
2017-07-24T03:18:43.144Z,0
2017-07-24T03:19:43.117Z,0
2017-07-24T03:20:43.094Z,0
2017-07-24T03:21:43.068Z,0
2017-07-24T03:22:43.065Z,0
2017-07-24T03:23:43.025Z,0
2017-07-24T03:24:43.010Z,0
2017-07-24T03:25:42.981Z,0
2017-07-24T03:26:42.965Z,0
2017-07-24T03:27:42.947Z,0
2017-07-24T03:28:42.621Z,0
2017-07-24T03:29:42.893Z,0
2017-07-24T03:30:42.889Z,0
2017-07-24T03:31:42.871Z,0
2017-07-24T03:32:42.535Z,0
2017-07-24T03:33:42.809Z,0
2017-07-24T03:34:42.786Z,0
2017-07-24T03:35:42.475Z,0
2017-07-24T03:36:42.743Z,0
2017-07-24T03:37:42.724Z,0
2017-07-24T03:38:42.699Z,0
2017-07-24T03:39:42.679Z,0
2017-07-24T03:40:42.654Z,0
2017-07-24T03:41:42.630Z,0
2017-07-24T03:42:42.609Z,0
2017-07-24T03:43:42.588Z,0
2017-07-24T03:44:42.565Z,0
2017-07-24T03:45:42.550Z,0
2017-07-24T03:46:42.520Z,5
2017-07-24T03:47:42.502Z,5
2017-07-24T03:48:42.481Z,5
2017-07-24T03:49:42.162Z,5
2017-07-24T03:50:42.446Z,5
2017-07-24T03:51:42.118Z,5
2017-07-24T03:52:42.393Z,5
2017-07-24T03:53:42.077Z,5
2017-07-24T03:54:42.343Z,5
2017-07-24T03:55:42.321Z,5
2017-07-24T03:56:42.297Z,5
2017-07-24T03:57:42.288Z,10
2017-07-24T03:58:41.662Z,10
2017-07-24T03:59:42.243Z,10
2017-07-24T04:00:41.920Z,10
2017-07-24T04:01:42.189Z,10
2017-07-24T04:02:42.167Z,10
2017-07-24T04:03:41.850Z,15
2017-07-24T04:04:42.128Z,15
2017-07-24T04:05:41.851Z,15
2017-07-24T04:06:41.782Z,15
2017-07-24T04:07:42.051Z,15
2017-07-24T04:08:41.748Z,15
2017-07-24T04:09:41.713Z,20
2017-07-24T04:10:41.755Z,20
2017-07-24T04:11:41.969Z,20
2017-07-24T04:12:41.950Z,20
2017-07-24T04:13:41.621Z,20
2017-07-24T04:14:41.914Z,25
2017-07-24T04:15:41.876Z,25
2017-07-24T04:16:41.851Z,30
2017-07-24T04:17:41.855Z,30
2017-07-24T04:18:41.816Z,30
2017-07-24T04:19:41.793Z,35
2017-07-24T04:20:41.482Z,35
2017-07-24T04:21:41.748Z,40
2017-07-24T04:22:41.721Z,45
2017-07-24T04:23:41.702Z,50
2017-07-24T04:24:41.375Z,55
2017-07-24T04:25:41.649Z,65
2017-07-24T04:26:41.671Z,70
2017-07-24T04:27:41.602Z,75
2017-07-24T04:28:41.586Z,75
2017-07-24T04:29:41.268Z,75
2017-07-24T04:30:41.536Z,75
2017-07-24T04:31:41.523Z,75
2017-07-24T04:32:41.499Z,75
2017-07-24T04:33:41.468Z,70
2017-07-24T04:34:41.459Z,70
2017-07-24T04:35:41.428Z,70
2017-07-24T04:36:41.420Z,75
2017-07-24T04:37:41.385Z,80
2017-07-24T04:38:41.384Z,85
2017-07-24T04:39:41.352Z,85
2017-07-24T04:40:41.341Z,85
2017-07-24T04:41:41.298Z,85
2017-07-24T04:42:40.981Z,85
2017-07-24T04:43:40.950Z,80
2017-07-24T04:44:41.239Z,80
2017-07-24T04:45:41.215Z,80
2017-07-24T04:46:41.194Z,85
2017-07-24T04:47:41.165Z,95
2017-07-24T04:48:41.142Z,105
2017-07-24T04:49:41.134Z,115
2017-07-24T04:50:41.094Z,115
2017-07-24T04:51:41.082Z,115
2017-07-24T04:52:41.053Z,115
2017-07-24T04:53:41.066Z,110
2017-07-24T04:54:41.025Z,105
2017-07-24T04:55:40.987Z,100
2017-07-24T04:56:40.667Z,90
2017-07-24T04:57:40.936Z,85
2017-07-24T04:58:40.919Z,85
2017-07-24T04:59:40.601Z,80
2017-07-24T05:00:40.879Z,75
2017-07-24T05:01:40.848Z,75
2017-07-24T05:02:40.246Z,75
2017-07-24T05:03:40.517Z,70
2017-07-24T05:04:40.814Z,70
2017-07-24T05:05:40.793Z,70
2017-07-24T05:06:40.743Z,70
2017-07-24T05:07:40.435Z,70
2017-07-24T05:08:40.698Z,70
2017-07-24T05:09:41.003Z,70
2017-07-24T05:10:40.652Z,70
2017-07-24T05:11:40.628Z,70
2017-07-24T05:12:40.620Z,70
2017-07-24T05:13:40.687Z,70
2017-07-24T05:14:40.566Z,70
2017-07-24T05:15:40.550Z,70
2017-07-24T05:16:40.224Z,70
2017-07-24T05:17:40.205Z,70
2017-07-24T05:18:40.484Z,70
2017-07-24T05:19:39.861Z,70
2017-07-24T05:20:40.436Z,70
2017-07-24T05:21:40.429Z,70
2017-07-24T05:22:40.384Z,70
2017-07-24T05:23:40.391Z,75
2017-07-24T05:24:40.349Z,80
2017-07-24T05:25:40.327Z,85
2017-07-24T05:26:39.999Z,90
2017-07-24T05:27:40.274Z,95
2017-07-24T05:28:39.981Z,95
2017-07-24T05:29:39.942Z,100
2017-07-24T05:30:39.921Z,100
2017-07-24T05:31:39.908Z,100
2017-07-24T05:32:39.874Z,100
2017-07-24T05:33:40.156Z,100
2017-07-24T05:34:40.130Z,105
2017-07-24T05:35:40.121Z,105
2017-07-24T05:36:40.079Z,110
2017-07-24T05:37:40.078Z,115
2017-07-24T05:38:40.039Z,120
2017-07-24T05:39:40.018Z,125
2017-07-24T05:40:39.988Z,125
2017-07-24T05:41:39.969Z,125
2017-07-24T05:42:39.655Z,125
2017-07-24T05:43:39.361Z,125
2017-07-24T05:44:39.900Z,125
2017-07-24T05:45:39.882Z,130
2017-07-24T05:46:39.859Z,135
2017-07-24T05:47:39.840Z,140
2017-07-24T05:48:39.821Z,150
2017-07-24T05:49:39.802Z,160
2017-07-24T05:50:39.771Z,175
2017-07-24T05:51:39.750Z,185
2017-07-24T05:52:39.735Z,195
2017-07-24T05:53:39.709Z,200
2017-07-24T05:54:39.688Z,200
2017-07-24T05:55:39.669Z,200
2017-07-24T05:56:39.345Z,200
2017-07-24T05:57:39.622Z,200
2017-07-24T05:58:39.313Z,205
2017-07-24T05:59:39.574Z,205
2017-07-24T06:00:38.965Z,205
2017-07-24T06:01:39.533Z,210
2017-07-24T06:02:39.524Z,215
2017-07-24T06:03:39.196Z,220
2017-07-24T06:04:39.471Z,220
2017-07-24T06:05:39.150Z,220
2017-07-24T06:06:39.421Z,215
2017-07-24T06:07:39.407Z,215
2017-07-24T06:08:38.793Z,210
2017-07-24T06:09:39.355Z,210
2017-07-24T06:10:38.448Z,215
2017-07-24T06:11:39.018Z,215
2017-07-24T06:12:38.990Z,220
2017-07-24T06:13:38.977Z,225
2017-07-24T06:14:38.666Z,225
2017-07-24T06:15:38.642Z,230
2017-07-24T06:16:38.916Z,230
2017-07-24T06:17:39.183Z,230
2017-07-24T06:18:38.873Z,230
2017-07-24T06:19:39.453Z,230
2017-07-24T06:20:39.127Z,230
2017-07-24T06:21:38.814Z,230
2017-07-24T06:22:39.078Z,230
2017-07-24T06:23:38.785Z,230
2017-07-24T06:24:39.026Z,225
2017-07-24T06:25:39.024Z,225
2017-07-24T06:26:38.995Z,225
2017-07-24T06:27:38.967Z,225
2017-07-24T06:28:38.951Z,230
2017-07-24T06:29:38.926Z,235
2017-07-24T06:30:38.906Z,245
2017-07-24T06:31:38.882Z,250
2017-07-24T06:32:38.583Z,250
2017-07-24T06:33:38.847Z,265
2017-07-24T06:34:38.823Z,270
2017-07-24T06:35:38.797Z,270
2017-07-24T06:36:38.785Z,275
2017-07-24T06:37:38.761Z,275
2017-07-24T06:38:38.737Z,275
2017-07-24T06:39:38.714Z,280
2017-07-24T06:40:38.691Z,285
2017-07-24T06:41:38.390Z,285
2017-07-24T06:42:38.657Z,290
2017-07-24T06:43:38.637Z,290
2017-07-24T06:44:39.801Z,280
2017-07-24T06:45:38.589Z,285
2017-07-24T06:46:38.560Z,285
2017-07-24T06:47:38.548Z,290
2017-07-24T06:48:38.525Z,290
2017-07-24T06:49:38.207Z,290
2017-07-24T06:50:38.483Z,280
2017-07-24T06:51:38.169Z,265
2017-07-24T06:52:38.444Z,285
2017-07-24T06:53:38.426Z,300
2017-07-24T06:54:38.398Z,310
2017-07-24T06:55:38.085Z,315
2017-07-24T06:56:38.356Z,315
2017-07-24T06:57:38.332Z,320
2017-07-24T06:58:38.313Z,325
2017-07-24T06:59:38.292Z,335
2017-07-24T07:00:37.976Z,340
2017-07-24T07:01:38.254Z,340
2017-07-24T07:02:37.945Z,330
2017-07-24T07:03:38.207Z,335
2017-07-24T07:04:38.220Z,345
2017-07-24T07:05:38.173Z,340
2017-07-24T07:06:38.137Z,320
2017-07-24T07:07:38.123Z,320
2017-07-24T07:08:37.803Z,335
2017-07-24T07:09:38.085Z,340
2017-07-24T07:10:37.470Z,340
2017-07-24T07:11:37.847Z,335
2017-07-24T07:12:38.055Z,330
2017-07-24T07:13:37.766Z,335
2017-07-24T07:14:37.384Z,335
2017-07-24T07:15:38.361Z,335
2017-07-24T07:16:38.397Z,340
2017-07-24T07:17:38.465Z,340
2017-07-24T07:18:39.886Z,345
2017-07-24T07:19:39.038Z,345
2017-07-24T07:20:40.714Z,340
2017-07-24T07:21:40.747Z,345
2017-07-24T07:22:38.292Z,345
2017-07-24T07:23:37.509Z,345
2017-07-24T07:24:37.768Z,340
2017-07-24T07:25:37.453Z,325
2017-07-24T07:26:37.729Z,300
2017-07-24T07:27:37.719Z,310
2017-07-24T07:28:37.883Z,330
2017-07-24T07:29:37.681Z,345
2017-07-24T07:30:38.662Z,340
2017-07-24T07:31:37.330Z,330
2017-07-24T07:32:37.610Z,325
2017-07-24T07:33:37.583Z,325
2017-07-24T07:34:36.964Z,325
2017-07-24T07:35:37.543Z,320
2017-07-24T07:36:37.521Z,330
2017-07-24T07:37:37.516Z,345
2017-07-24T07:38:37.184Z,350
2017-07-24T07:39:37.158Z,335
2017-07-24T07:40:37.440Z,325
2017-07-24T07:41:37.122Z,330
2017-07-24T07:42:37.398Z,330
2017-07-24T07:43:38.088Z,340
2017-07-24T07:44:37.048Z,340
2017-07-24T07:45:37.489Z,345
2017-07-24T07:46:37.774Z,350
2017-07-24T07:47:37.318Z,335
2017-07-24T07:48:37.545Z,325
2017-07-24T07:49:36.959Z,325
2017-07-24T07:50:37.623Z,325
2017-07-24T07:51:37.214Z,320
2017-07-24T07:52:36.884Z,315
2017-07-24T07:53:37.170Z,315
2017-07-24T07:54:36.867Z,315
2017-07-24T07:55:36.890Z,320
2017-07-24T07:56:37.108Z,320
2017-07-24T07:57:37.413Z,330
2017-07-24T07:58:37.061Z,340
2017-07-24T07:59:37.043Z,350
2017-07-24T08:00:37.020Z,355
2017-07-24T08:01:37.003Z,360
2017-07-24T08:02:36.390Z,355
2017-07-24T08:03:36.958Z,360
2017-07-24T08:04:36.946Z,370
2017-07-24T08:05:36.637Z,400
2017-07-24T08:06:36.897Z,410
2017-07-24T08:07:36.887Z,435
2017-07-24T08:08:36.859Z,455
2017-07-24T08:09:36.833Z,465
2017-07-24T08:10:36.531Z,480
2017-07-24T08:11:36.503Z,485
2017-07-24T08:12:36.576Z,495
2017-07-24T08:13:36.804Z,500
2017-07-24T08:14:36.730Z,510
2017-07-24T08:15:36.424Z,520
2017-07-24T08:16:36.402Z,530
2017-07-24T08:17:36.147Z,545
2017-07-24T08:18:36.359Z,560
2017-07-24T08:19:36.338Z,570
2017-07-24T08:20:36.073Z,585
2017-07-24T08:21:36.069Z,605
2017-07-24T08:22:35.978Z,610
2017-07-24T08:23:35.970Z,620
2017-07-24T08:24:36.240Z,615
2017-07-24T08:25:36.512Z,605
2017-07-24T08:26:36.208Z,605
2017-07-24T08:27:36.181Z,605
2017-07-24T08:28:36.450Z,605
2017-07-24T08:29:36.138Z,610
2017-07-24T08:30:36.422Z,605
2017-07-24T08:31:36.103Z,615
2017-07-24T08:32:36.372Z,620
2017-07-24T08:33:36.364Z,630
2017-07-24T08:34:36.337Z,635
2017-07-24T08:35:36.032Z,645
2017-07-24T08:36:36.003Z,655
2017-07-24T08:37:36.280Z,655
2017-07-24T08:38:36.274Z,655
2017-07-24T08:39:36.240Z,665
2017-07-24T08:40:36.218Z,675
2017-07-24T08:41:36.199Z,680
2017-07-24T08:42:36.182Z,675
2017-07-24T08:43:35.886Z,665
2017-07-24T08:44:35.578Z,650
2017-07-24T08:45:36.172Z,635
2017-07-24T08:46:35.812Z,615
2017-07-24T08:47:36.090Z,595
2017-07-24T08:48:36.074Z,570
2017-07-24T08:49:36.056Z,560
2017-07-24T08:50:36.028Z,560
2017-07-24T08:51:36.003Z,560
2017-07-24T08:52:35.999Z,560
2017-07-24T08:53:35.668Z,545
2017-07-24T08:54:35.959Z,525
2017-07-24T08:55:35.945Z,515
2017-07-24T08:56:35.616Z,515
2017-07-24T08:57:35.594Z,525
2017-07-24T08:58:35.867Z,555
2017-07-24T08:59:35.558Z,565
2017-07-24T09:00:35.545Z,580
2017-07-24T09:01:35.819Z,590
2017-07-24T09:02:35.796Z,605
2017-07-24T09:03:35.778Z,595
2017-07-24T09:04:35.168Z,600
2017-07-24T09:05:35.437Z,610
2017-07-24T09:06:35.423Z,630
2017-07-24T09:07:35.402Z,635
2017-07-24T09:08:35.379Z,645
2017-07-24T09:09:35.356Z,655
2017-07-24T09:10:35.499Z,670
2017-07-24T09:11:35.627Z,675
2017-07-24T09:12:35.054Z,695
2017-07-24T09:13:35.530Z,705
2017-07-24T09:14:35.438Z,720
2017-07-24T09:15:34.701Z,730
2017-07-24T09:16:35.281Z,735
2017-07-24T09:17:35.207Z,740
2017-07-24T09:18:35.485Z,735
2017-07-24T09:19:35.175Z,730
2017-07-24T09:20:35.448Z,745
2017-07-24T09:21:35.442Z,760
2017-07-24T09:22:34.823Z,775
2017-07-24T09:23:35.388Z,790
2017-07-24T09:24:35.379Z,800
2017-07-24T09:25:35.076Z,805
2017-07-24T09:26:35.047Z,825
2017-07-24T09:27:34.733Z,830
2017-07-24T09:28:35.011Z,850
2017-07-24T09:29:35.298Z,870
2017-07-24T09:30:35.264Z,900
2017-07-24T09:31:35.240Z,940
2017-07-24T09:32:34.926Z,995
2017-07-24T09:33:34.905Z,1035
2017-07-24T09:34:34.592Z,1090
2017-07-24T09:35:34.575Z,1130
2017-07-24T09:36:34.849Z,1170
2017-07-24T09:37:34.617Z,1180
2017-07-24T09:38:34.812Z,1175
2017-07-24T09:39:34.794Z,1170
2017-07-24T09:40:34.785Z,1175
2017-07-24T09:41:35.071Z,1190
2017-07-24T09:42:34.746Z,1235
2017-07-24T09:43:34.730Z,1285
2017-07-24T09:44:34.746Z,1330
2017-07-24T09:45:34.994Z,1380
2017-07-24T09:46:34.375Z,1420
2017-07-24T09:47:34.959Z,1420
2017-07-24T09:48:34.941Z,1465
2017-07-24T09:49:34.925Z,1490
2017-07-24T09:50:34.901Z,1515
2017-07-24T09:51:34.884Z,1545
2017-07-24T09:52:34.868Z,1560
2017-07-24T09:53:34.854Z,1565
2017-07-24T09:54:34.876Z,1545
2017-07-24T09:55:34.838Z,1510
2017-07-24T09:56:34.826Z,1455
2017-07-24T09:57:34.798Z,1410
2017-07-24T09:58:34.769Z,1370
2017-07-24T09:59:34.767Z,1360
2017-07-24T10:00:34.745Z,1350
2017-07-24T10:01:34.726Z,1355
2017-07-24T10:02:34.709Z,1365
2017-07-24T10:03:34.486Z,1380
2017-07-24T10:04:34.684Z,1390
2017-07-24T10:05:34.676Z,1405
2017-07-24T10:06:34.649Z,1420
2017-07-24T10:07:34.630Z,1450
2017-07-24T10:08:34.324Z,1485
2017-07-24T10:09:34.306Z,1510
2017-07-24T10:10:34.015Z,1530
2017-07-24T10:11:33.695Z,1540
2017-07-24T10:12:34.658Z,1540
2017-07-24T10:13:34.403Z,1540
2017-07-24T10:14:34.162Z,1550
2017-07-24T10:15:33.965Z,1560
2017-07-24T10:16:34.626Z,1585
2017-07-24T10:17:34.348Z,1600
2017-07-24T10:18:34.184Z,1595
2017-07-24T10:19:34.653Z,1575
2017-07-24T10:20:34.867Z,1550
2017-07-24T10:21:34.131Z,1525
2017-07-24T10:22:34.124Z,1515
2017-07-24T10:23:34.250Z,1520
2017-07-24T10:24:34.087Z,1555
2017-07-24T10:25:34.144Z,1625
2017-07-24T10:26:34.052Z,1745
2017-07-24T10:27:34.037Z,1945
2017-07-24T10:28:34.028Z,2075
2017-07-24T10:29:34.011Z,1930
2017-07-24T10:30:34.117Z,1745
2017-07-24T10:31:33.980Z,1695
2017-07-24T10:32:34.264Z,1625
2017-07-24T10:33:33.959Z,1530
2017-07-24T10:34:33.942Z,1435
2017-07-24T10:35:33.879Z,1355
2017-07-24T10:36:33.914Z,1270
2017-07-24T10:37:33.899Z,1205
2017-07-24T10:38:33.901Z,1155
2017-07-24T10:39:33.873Z,1105
2017-07-24T10:40:33.562Z,1080
2017-07-24T10:41:34.140Z,1030
2017-07-24T10:42:34.135Z,990
2017-07-24T10:43:34.143Z,965
2017-07-24T10:44:34.093Z,960
2017-07-24T10:45:34.085Z,960
2017-07-24T10:46:33.780Z,955
2017-07-24T10:47:34.060Z,945
2017-07-24T10:48:34.041Z,930
2017-07-24T10:49:34.029Z,925
2017-07-24T10:50:34.015Z,925
2017-07-24T10:51:33.993Z,930
2017-07-24T10:52:33.980Z,940
2017-07-24T10:53:33.966Z,965
2017-07-24T10:54:33.655Z,985
2017-07-24T10:55:33.947Z,990
2017-07-24T10:56:33.917Z,1000
2017-07-24T10:57:33.905Z,1020
2017-07-24T10:58:33.585Z,1045
2017-07-24T10:59:33.873Z,1090
2017-07-24T11:00:33.861Z,1140
2017-07-24T11:01:33.838Z,1205
2017-07-24T11:02:33.537Z,1270
2017-07-24T11:03:33.814Z,1335
2017-07-24T11:04:33.498Z,1370
2017-07-24T11:05:33.785Z,1465
2017-07-24T11:06:33.766Z,1515
2017-07-24T11:07:33.148Z,1585
2017-07-24T11:08:33.557Z,1615
2017-07-24T11:09:34.178Z,1660
2017-07-24T11:10:35.877Z,1725
2017-07-24T11:11:34.057Z,1770
2017-07-24T11:12:33.152Z,1810
2017-07-24T11:13:33.802Z,1825
2017-07-24T11:14:33.261Z,1815
2017-07-24T11:15:33.727Z,1820
2017-07-24T11:16:33.609Z,1855
2017-07-24T11:17:33.593Z,2030
2017-07-24T11:18:33.576Z,2195
2017-07-24T11:19:33.267Z,2110
2017-07-24T11:20:32.961Z,2685
2017-07-24T11:21:33.542Z,3110
2017-07-24T11:22:33.524Z,2650
2017-07-24T11:23:32.919Z,1225
2017-07-24T11:24:33.496Z,1045
2017-07-24T11:25:33.607Z,980
2017-07-24T11:26:33.703Z,975
2017-07-24T11:27:33.867Z,960
2017-07-24T11:28:33.682Z,970
2017-07-24T11:29:33.591Z,985
2017-07-24T11:30:33.415Z,970
2017-07-24T11:31:32.686Z,945
2017-07-24T11:32:33.387Z,925
2017-07-24T11:33:33.010Z,905
2017-07-24T11:34:33.064Z,865
2017-07-24T11:35:33.343Z,825
2017-07-24T11:36:33.339Z,795
2017-07-24T11:37:33.022Z,750
2017-07-24T11:38:33.306Z,725
2017-07-24T11:39:33.001Z,730
2017-07-24T11:40:32.984Z,750
2017-07-24T11:41:32.961Z,775
2017-07-24T11:42:32.660Z,785
2017-07-24T11:43:33.233Z,790
2017-07-24T11:44:32.911Z,780
2017-07-24T11:45:33.222Z,775
2017-07-24T11:46:32.882Z,780
2017-07-24T11:47:32.875Z,785
2017-07-24T11:48:32.857Z,785
2017-07-24T11:49:32.540Z,775
2017-07-24T11:50:33.121Z,755
2017-07-24T11:51:32.804Z,735
2017-07-24T11:52:33.096Z,700
2017-07-24T11:53:32.777Z,675
2017-07-24T11:54:32.752Z,655
2017-07-24T11:55:32.894Z,630
2017-07-24T11:56:32.729Z,605
2017-07-24T11:57:32.416Z,570
2017-07-24T11:58:32.703Z,535
2017-07-24T11:59:32.977Z,515
2017-07-24T12:00:32.948Z,505
2017-07-24T12:01:32.938Z,490
2017-07-24T12:02:32.622Z,475
2017-07-24T12:03:32.909Z,455
2017-07-24T12:04:32.903Z,430
2017-07-24T12:05:32.879Z,410
2017-07-24T12:06:32.861Z,390
2017-07-24T12:07:32.534Z,370
2017-07-24T12:08:32.523Z,350
2017-07-24T12:09:32.795Z,340
2017-07-24T12:10:32.491Z,330
2017-07-24T12:11:32.763Z,330
2017-07-24T12:12:32.750Z,335
2017-07-24T12:13:32.728Z,340
2017-07-24T12:14:32.713Z,340
2017-07-24T12:15:32.692Z,345
2017-07-24T12:16:32.382Z,340
2017-07-24T12:17:32.658Z,335
2017-07-24T12:18:32.634Z,325
2017-07-24T12:19:32.628Z,315
2017-07-24T12:20:32.300Z,295
2017-07-24T12:21:32.579Z,260
2017-07-24T12:22:32.556Z,220
2017-07-24T12:23:32.260Z,195
2017-07-24T12:24:32.228Z,180
2017-07-24T12:25:33.093Z,175
2017-07-24T12:26:32.836Z,170
2017-07-24T12:27:32.469Z,165
2017-07-24T12:28:32.443Z,160
2017-07-24T12:29:32.137Z,155
2017-07-24T12:30:32.412Z,145
2017-07-24T12:31:32.097Z,140
2017-07-24T12:32:32.075Z,140
2017-07-24T12:33:32.358Z,145
2017-07-24T12:34:32.328Z,150
2017-07-24T12:35:32.315Z,160
2017-07-24T12:36:32.297Z,165
2017-07-24T12:37:31.979Z,165
2017-07-24T12:38:31.958Z,165
2017-07-24T12:39:32.237Z,170
2017-07-24T12:40:31.921Z,180
2017-07-24T12:41:32.201Z,200
2017-07-24T12:42:32.177Z,220
2017-07-24T12:43:32.186Z,245
2017-07-24T12:44:32.191Z,265
2017-07-24T12:45:32.124Z,290
2017-07-24T12:46:32.101Z,305
2017-07-24T12:47:31.790Z,315
2017-07-24T12:48:32.065Z,330
2017-07-24T12:49:31.988Z,335
2017-07-24T12:50:32.051Z,335
2017-07-24T12:51:32.001Z,315
2017-07-24T12:52:31.981Z,290
2017-07-24T12:53:31.984Z,270
2017-07-24T12:54:31.949Z,275
2017-07-24T12:55:31.921Z,300
2017-07-24T12:56:31.903Z,335
2017-07-24T12:57:31.627Z,365
2017-07-24T12:58:31.867Z,405
2017-07-24T12:59:31.537Z,410
2017-07-24T13:00:31.522Z,400
2017-07-24T13:01:31.800Z,400
2017-07-24T13:02:31.780Z,405
2017-07-24T13:03:31.754Z,410
2017-07-24T13:04:31.448Z,425
2017-07-24T13:05:31.412Z,440
2017-07-24T13:06:31.700Z,460
2017-07-24T13:07:31.395Z,490
2017-07-24T13:08:31.657Z,510
2017-07-24T13:09:31.631Z,540
2017-07-24T13:10:31.694Z,575
2017-07-24T13:11:32.321Z,600
2017-07-24T13:12:31.562Z,640
2017-07-24T13:13:31.551Z,670
2017-07-24T13:14:31.564Z,700
2017-07-24T13:15:31.506Z,735
2017-07-24T13:16:30.898Z,760
2017-07-24T13:17:31.466Z,795
2017-07-24T13:18:31.149Z,825
2017-07-24T13:19:31.133Z,845
2017-07-24T13:20:31.122Z,865
2017-07-24T13:21:30.795Z,885
2017-07-24T13:22:31.378Z,900
2017-07-24T13:23:30.750Z,905
2017-07-24T13:24:31.035Z,915
2017-07-24T13:25:30.415Z,935
2017-07-24T13:26:30.693Z,955
2017-07-24T13:27:31.263Z,985
2017-07-24T13:28:31.320Z,1015
2017-07-24T13:29:30.933Z,1055
2017-07-24T13:30:30.955Z,1070
2017-07-24T13:31:31.189Z,1100
2017-07-24T13:32:31.171Z,1135
2017-07-24T13:33:30.882Z,1160
2017-07-24T13:34:31.148Z,1195
2017-07-24T13:35:30.821Z,1240
2017-07-24T13:36:31.098Z,1290
2017-07-24T13:37:31.082Z,1345
2017-07-24T13:38:31.067Z,1350
2017-07-24T13:39:31.043Z,1290
2017-07-24T13:40:31.052Z,1275
2017-07-24T13:41:31.015Z,1275
2017-07-24T13:42:30.994Z,1470
2017-07-24T13:43:30.684Z,1410
2017-07-24T13:44:30.668Z,1360
2017-07-24T13:45:30.645Z,1300
2017-07-24T13:46:31.503Z,1395
2017-07-24T13:47:30.620Z,1440
2017-07-24T13:48:30.595Z,1735
2017-07-24T13:49:30.582Z,1645
2017-07-24T13:50:30.561Z,1620
2017-07-24T13:51:30.990Z,1635
2017-07-24T13:52:30.529Z,1515
2017-07-24T13:53:30.517Z,1860
2017-07-24T13:54:30.501Z,2045
2017-07-24T13:55:30.999Z,1535
2017-07-24T13:56:30.770Z,1450
2017-07-24T13:57:30.750Z,1355
2017-07-24T13:58:30.741Z,1365
2017-07-24T13:59:30.722Z,1370
2017-07-24T14:00:30.421Z,1530