createdAt,value
2023-05-14T00:02:24.746Z,9.45
2023-05-14T00:04:53.860Z,10.40
2023-05-14T00:07:22.040Z,10.38
2023-05-14T00:09:51.617Z,10.32
2023-05-14T00:12:19.890Z,9.65
2023-05-14T00:14:48.106Z,10.02
2023-05-14T00:17:16.288Z,10.35
2023-05-14T00:19:44.688Z,9.95
2023-05-14T00:22:12.926Z,9.98
2023-05-14T00:24:41.331Z,10.68
2023-05-14T00:27:10.951Z,9.50
2023-05-14T00:29:39.174Z,9.47
2023-05-14T00:32:08.179Z,10.20
2023-05-14T00:34:36.636Z,9.93
2023-05-14T00:37:04.975Z,10.38
2023-05-14T00:39:33.236Z,9.80
2023-05-14T00:42:01.477Z,9.25
2023-05-14T00:44:31.076Z,9.98
2023-05-14T00:46:59.800Z,10.25
2023-05-14T00:49:28.726Z,10.20
2023-05-14T00:51:59.033Z,10.18
2023-05-14T00:54:27.509Z,9.55
2023-05-14T00:56:56.129Z,9.93
2023-05-14T00:59:24.330Z,9.82
2023-05-14T01:01:54.108Z,9.82
2023-05-14T01:04:22.397Z,11.32
2023-05-14T01:06:57.550Z,9.43
2023-05-14T01:09:29.313Z,9.77
2023-05-14T01:12:03.963Z,9.20
2023-05-14T01:14:37.160Z,7.68
2023-05-14T01:17:07.756Z,9.70
2023-05-14T01:22:06.907Z,9.60
2023-05-14T01:24:35.306Z,10.10
2023-05-14T01:27:08.300Z,10.40
2023-05-14T01:29:38.919Z,10.10
2023-05-14T01:34:37.733Z,9.15
2023-05-14T01:37:07.852Z,10.25
2023-05-14T01:39:38.814Z,9.98
2023-05-14T01:42:07.993Z,10.15
2023-05-14T01:44:36.717Z,10.07
2023-05-14T01:47:05.107Z,9.85
2023-05-14T01:49:33.385Z,7.80
2023-05-14T01:52:01.653Z,9.70
2023-05-14T01:54:31.203Z,10.13
2023-05-14T01:56:59.414Z,9.68
2023-05-14T01:59:29.804Z,9.23
2023-05-14T02:01:58.110Z,9.98
2023-05-14T02:04:26.537Z,11.15
2023-05-14T02:06:54.836Z,10.20
2023-05-14T02:09:23.186Z,11.57
2023-05-14T02:11:52.752Z,10.18
2023-05-14T02:14:20.969Z,10.98
2023-05-14T02:16:51.036Z,10.38
2023-05-14T02:19:20.214Z,10.38
2023-05-14T02:21:49.371Z,10.43
2023-05-14T02:24:17.642Z,10.70
2023-05-14T02:26:45.857Z,10.70
2023-05-14T02:29:15.448Z,10.93
2023-05-14T02:31:43.709Z,8.73
2023-05-14T02:34:12.036Z,11.15
2023-05-14T02:36:40.207Z,10.35
2023-05-14T02:39:08.458Z,11.60
2023-05-14T02:41:36.680Z,11.75
2023-05-14T02:44:05.006Z,11.43
2023-05-14T02:46:34.735Z,11.35
2023-05-14T02:49:03.275Z,11.60
2023-05-14T02:51:31.512Z,10.68
2023-05-14T02:53:59.758Z,11.18
2023-05-14T02:56:28.033Z,12.30
2023-05-14T02:58:56.205Z,11.18
2023-05-14T03:01:25.116Z,11.10
2023-05-14T03:03:55.314Z,11.18
2023-05-14T03:06:23.601Z,11.20
2023-05-14T03:08:51.892Z,11.95
2023-05-14T03:11:20.115Z,11.52
2023-05-14T03:13:48.393Z,11.85
2023-05-14T03:16:16.759Z,12.13
2023-05-14T03:18:45.132Z,11.32
2023-05-14T03:21:14.738Z,12.88
2023-05-14T03:23:42.957Z,11.75
2023-05-14T03:26:11.198Z,11.93
2023-05-14T03:28:39.427Z,11.88
2023-05-14T03:31:07.746Z,12.30
2023-05-14T03:33:36.192Z,12.15
2023-05-14T03:36:04.894Z,11.73
2023-05-14T03:38:34.460Z,12.57
2023-05-14T03:41:02.708Z,11.63
2023-05-14T03:43:30.915Z,12.00
2023-05-14T03:45:59.116Z,12.07
2023-05-14T03:48:27.456Z,12.27
2023-05-14T03:50:55.874Z,12.80
2023-05-14T03:53:24.140Z,12.73
2023-05-14T03:55:53.860Z,11.43
2023-05-14T03:58:22.057Z,11.90
2023-05-14T04:00:50.338Z,12.52
2023-05-14T04:03:18.682Z,12.65
2023-05-14T04:05:47.171Z,12.18
2023-05-14T04:08:15.455Z,12.43
2023-05-14T04:10:44.106Z,12.00
2023-05-14T04:13:13.746Z,11.80
2023-05-14T04:15:41.974Z,12.50
2023-05-14T04:18:10.260Z,11.93
2023-05-14T04:20:38.557Z,12.43
2023-05-14T04:23:06.822Z,12.70
2023-05-14T04:25:35.036Z,11.55
2023-05-14T04:28:03.398Z,12.43
2023-05-14T04:30:32.995Z,11.77
2023-05-14T04:33:01.313Z,11.80
2023-05-14T04:35:29.727Z,12.57
2023-05-14T04:37:57.950Z,11.30
2023-05-14T04:40:26.427Z,11.88
2023-05-14T04:42:54.975Z,12.93
2023-05-14T04:45:23.203Z,12.48
2023-05-14T04:47:52.825Z,11.45
2023-05-14T04:50:21.465Z,12.73
2023-05-14T04:52:49.885Z,13.45
2023-05-14T04:55:18.129Z,13.35
2023-05-14T04:57:46.478Z,12.90
2023-05-14T05:00:15.815Z,12.15
2023-05-14T05:02:44.158Z,12.13
2023-05-14T05:05:13.767Z,12.40
2023-05-14T05:07:42.039Z,12.95
2023-05-14T05:10:10.741Z,12.80
2023-05-14T05:12:39.099Z,13.05
2023-05-14T05:15:09.474Z,13.38
2023-05-14T05:17:38.116Z,11.63
2023-05-14T05:20:09.689Z,12.82
2023-05-14T05:22:39.273Z,13.05
2023-05-14T05:25:09.071Z,12.27
2023-05-14T05:27:37.368Z,13.05
2023-05-14T05:30:07.383Z,13.07
2023-05-14T05:32:36.213Z,13.05
2023-05-14T05:35:05.095Z,13.52
2023-05-14T05:37:33.473Z,12.05
2023-05-14T05:40:04.265Z,13.68
2023-05-14T05:42:32.503Z,13.50
2023-05-14T05:45:01.211Z,13.65
2023-05-14T05:47:30.129Z,13.15
2023-05-14T05:49:58.376Z,14.27
2023-05-14T05:52:26.703Z,13.05
2023-05-14T05:54:55.009Z,13.43
2023-05-14T05:57:27.045Z,13.73
2023-05-14T05:59:55.443Z,12.48
2023-05-14T06:02:25.138Z,13.85
2023-05-14T06:04:53.839Z,14.77
2023-05-14T06:07:22.091Z,14.00
2023-05-14T06:09:50.324Z,12.10
2023-05-14T06:12:18.570Z,12.60
2023-05-14T06:14:48.166Z,13.30
2023-05-14T06:17:16.401Z,12.88
2023-05-14T06:19:44.620Z,14.52
2023-05-14T06:22:12.906Z,13.48
2023-05-14T06:24:41.140Z,14.13
2023-05-14T06:27:09.524Z,13.82
2023-05-14T06:29:37.838Z,13.20
2023-05-14T06:32:08.767Z,12.13
2023-05-14T06:34:37.092Z,13.30
2023-05-14T06:37:07.064Z,13.38
2023-05-14T06:39:35.350Z,13.35
2023-05-14T06:42:03.596Z,13.13
2023-05-14T06:44:32.173Z,11.25
2023-05-14T06:47:00.344Z,12.57
2023-05-14T06:49:29.913Z,12.02
2023-05-14T06:51:58.172Z,11.15
2023-05-14T06:54:26.442Z,11.30
2023-05-14T06:56:54.662Z,12.02
2023-05-14T06:59:22.904Z,12.57
2023-05-14T07:01:51.304Z,12.65
2023-05-14T07:04:19.669Z,10.93
2023-05-14T07:06:49.257Z,12.40
2023-05-14T07:09:17.618Z,11.70
2023-05-14T07:11:45.903Z,12.40
2023-05-14T07:14:14.090Z,12.27
2023-05-14T07:16:42.793Z,12.27
2023-05-14T07:19:11.363Z,12.20
2023-05-14T07:21:39.704Z,13.00
2023-05-14T07:24:09.634Z,11.88
2023-05-14T07:26:37.851Z,10.98
2023-05-14T07:29:06.085Z,11.63
2023-05-14T07:31:34.887Z,11.82
2023-05-14T07:34:03.177Z,11.50
2023-05-14T07:36:31.576Z,9.98
2023-05-14T07:38:59.859Z,12.32
2023-05-14T07:41:29.493Z,10.07
2023-05-14T07:43:57.716Z,12.93
2023-05-14T07:46:25.953Z,12.07
2023-05-14T07:48:54.248Z,11.90
2023-05-14T07:51:23.020Z,12.25
2023-05-14T07:53:51.273Z,11.95
2023-05-14T07:56:20.011Z,12.27
2023-05-14T07:58:49.668Z,12.13
2023-05-14T08:01:17.947Z,12.37
2023-05-14T08:03:46.467Z,7.68
2023-05-14T08:06:14.827Z,11.30
2023-05-14T08:08:43.020Z,10.63
2023-05-14T08:11:11.266Z,10.70
2023-05-14T08:13:41.583Z,10.40
2023-05-14T08:16:11.340Z,10.13
2023-05-14T08:18:39.604Z,10.50
2023-05-14T08:21:07.812Z,9.73
2023-05-14T08:23:36.268Z,8.98
2023-05-14T08:26:04.527Z,9.52
2023-05-14T08:28:32.834Z,9.05
2023-05-14T08:31:01.143Z,8.80
2023-05-14T08:33:30.809Z,8.73
2023-05-14T08:36:00.615Z,8.60
2023-05-14T08:38:28.911Z,8.63
2023-05-14T08:40:58.557Z,8.45
2023-05-14T08:43:28.055Z,7.87
2023-05-14T08:46:00.096Z,8.02
2023-05-14T08:48:33.809Z,7.00
2023-05-14T08:51:02.966Z,8.07
2023-05-14T08:53:31.577Z,7.45
2023-05-14T08:56:02.088Z,6.72
2023-05-14T09:00:58.437Z,7.65
2023-05-14T09:03:26.838Z,7.80
2023-05-14T09:05:58.615Z,7.15
2023-05-14T09:08:28.166Z,7.65
2023-05-14T09:10:56.400Z,8.48
2023-05-14T09:13:26.332Z,6.63
2023-05-14T09:15:56.234Z,7.45
2023-05-14T09:18:24.536Z,8.18
2023-05-14T09:20:53.119Z,7.50
2023-05-14T09:23:22.959Z,7.47
2023-05-14T09:25:51.150Z,7.63
2023-05-14T09:28:21.259Z,8.48
2023-05-14T09:30:52.668Z,7.57
2023-05-14T09:33:27.721Z,6.75
2023-05-14T09:35:59.270Z,7.65
2023-05-14T09:38:31.360Z,7.55
2023-05-14T09:41:00.150Z,10.05
2023-05-14T09:43:28.523Z,7.90
2023-05-14T09:45:56.791Z,7.93
2023-05-14T09:48:25.046Z,7.65
2023-05-14T09:50:53.499Z,7.97
2023-05-14T09:53:21.893Z,8.40
2023-05-14T09:55:51.583Z,9.57
2023-05-14T09:58:19.827Z,8.85
2023-05-14T10:00:48.544Z,8.60
2023-05-14T10:03:19.716Z,8.30
2023-05-14T10:05:50.296Z,9.25
2023-05-14T10:08:23.604Z,9.00
2023-05-14T10:10:55.412Z,8.73
2023-05-14T10:13:25.717Z,9.18
2023-05-14T10:15:58.746Z,8.52
2023-05-14T10:18:29.081Z,7.72
2023-05-14T10:21:04.957Z,8.05
2023-05-14T10:23:33.419Z,8.95
2023-05-14T10:26:03.187Z,8.13
2023-05-14T10:28:31.932Z,8.80
2023-05-14T10:31:01.014Z,8.32
2023-05-14T10:33:29.397Z,8.90
2023-05-14T10:36:00.932Z,8.25
2023-05-14T10:38:29.731Z,8.23
2023-05-14T10:41:00.062Z,8.30
2023-05-14T10:43:31.141Z,8.77
2023-05-14T10:45:59.901Z,8.80
2023-05-14T10:48:28.161Z,8.35
2023-05-14T10:50:57.786Z,9.43
2023-05-14T10:53:33.702Z,8.40
2023-05-14T10:56:05.796Z,8.30
2023-05-14T10:58:38.323Z,8.60
2023-05-14T11:01:07.463Z,8.23
2023-05-14T11:03:41.846Z,7.72
2023-05-14T11:06:10.961Z,8.80
2023-05-14T11:08:39.927Z,8.50
2023-05-14T11:11:09.522Z,8.45
2023-05-14T11:13:39.251Z,8.53
2023-05-14T11:18:41.735Z,8.40
2023-05-14T11:21:10.136Z,8.18
2023-05-14T11:23:38.668Z,8.20
2023-05-14T11:26:06.990Z,8.25
2023-05-14T11:28:35.673Z,8.27
2023-05-14T11:31:05.727Z,7.72
2023-05-14T11:33:33.952Z,8.98
2023-05-14T11:36:02.211Z,8.27
2023-05-14T11:38:30.436Z,8.55
2023-05-14T11:41:00.123Z,8.68
2023-05-14T11:43:29.403Z,8.20
2023-05-14T11:45:57.907Z,8.37
2023-05-14T11:48:27.537Z,7.90
2023-05-14T11:50:55.758Z,8.35
2023-05-14T11:53:27.370Z,8.48
2023-05-14T11:55:57.729Z,7.20
2023-05-14T11:58:26.369Z,7.43
2023-05-14T12:00:56.169Z,6.80
2023-05-14T12:03:26.394Z,6.90
2023-05-14T12:05:59.823Z,6.47
2023-05-14T12:08:29.167Z,7.20
2023-05-14T12:10:59.268Z,6.78
2023-05-14T12:13:28.111Z,7.30
2023-05-14T12:15:57.735Z,7.45
2023-05-14T12:18:26.451Z,7.00
2023-05-14T12:20:54.776Z,7.15
2023-05-14T12:23:27.802Z,7.10
2023-05-14T12:25:56.077Z,6.28
2023-05-14T12:28:24.573Z,6.68
2023-05-14T12:30:57.657Z,6.22
2023-05-14T12:33:27.078Z,6.68
2023-05-14T12:35:58.987Z,7.05
2023-05-14T12:38:30.222Z,6.97
2023-05-14T12:40:58.378Z,6.38
2023-05-14T12:43:31.436Z,6.18
2023-05-14T12:45:59.673Z,6.82
2023-05-14T12:48:27.881Z,6.40
2023-05-14T12:50:56.082Z,6.55
2023-05-14T12:53:24.296Z,6.90
2023-05-14T12:55:53.918Z,6.38
2023-05-14T12:58:22.085Z,6.95
2023-05-14T13:00:50.372Z,6.03
2023-05-14T13:03:18.800Z,5.88
2023-05-14T13:05:46.997Z,5.85
2023-05-14T13:08:17.748Z,6.43
2023-05-14T13:10:46.059Z,4.95
2023-05-14T13:13:16.579Z,6.18
2023-05-14T13:15:46.714Z,5.03
2023-05-14T13:18:15.076Z,5.85
2023-05-14T13:20:43.536Z,5.70
2023-05-14T13:23:11.742Z,6.40
2023-05-14T13:25:39.947Z,5.97
2023-05-14T13:28:09.647Z,6.60
2023-05-14T13:30:39.252Z,5.57
2023-05-14T13:33:07.596Z,6.18
2023-05-14T13:35:36.052Z,5.25
2023-05-14T13:38:04.509Z,4.50
2023-05-14T13:40:32.779Z,5.10
2023-05-14T13:43:01.038Z,4.38
2023-05-14T13:45:29.320Z,4.57
2023-05-14T13:47:59.473Z,4.80
2023-05-14T13:50:27.729Z,6.05
2023-05-14T13:52:55.966Z,5.68
2023-05-14T13:55:24.434Z,5.22
2023-05-14T13:57:52.888Z,5.40
2023-05-14T14:00:21.443Z,5.03
2023-05-14T14:02:49.674Z,4.18
2023-05-14T14:05:19.512Z,3.65
2023-05-14T14:07:49.818Z,3.55
2023-05-14T14:10:19.782Z,4.30
2023-05-14T14:12:48.236Z,4.30
2023-05-14T14:15:16.581Z,4.15
2023-05-14T14:17:44.796Z,4.15
2023-05-14T14:20:13.675Z,3.92
2023-05-14T14:22:44.378Z,3.30
2023-05-14T14:25:13.373Z,3.65
2023-05-14T14:27:41.850Z,3.00
2023-05-14T14:30:16.400Z,3.25
2023-05-14T14:32:45.427Z,3.92
2023-05-14T14:35:14.797Z,3.50
2023-05-14T14:37:48.571Z,2.67
2023-05-14T14:40:17.197Z,2.58
2023-05-14T14:42:45.617Z,2.50
2023-05-14T14:45:13.990Z,2.50
2023-05-14T14:47:44.850Z,2.67
2023-05-14T14:50:13.650Z,3.30
2023-05-14T14:52:45.417Z,3.28
2023-05-14T14:55:15.621Z,2.10
2023-05-14T14:57:43.869Z,2.30
2023-05-14T15:00:13.741Z,2.50
2023-05-14T15:02:43.083Z,2.60
2023-05-14T15:05:11.393Z,2.00
2023-05-14T15:07:39.584Z,2.28
2023-05-14T15:10:08.780Z,2.72
2023-05-14T15:12:38.388Z,2.25
2023-05-14T15:15:07.828Z,2.00
2023-05-14T15:17:36.093Z,1.63
2023-05-14T15:20:04.589Z,2.08
2023-05-14T15:22:32.917Z,2.05
2023-05-14T15:25:01.657Z,2.28
2023-05-14T15:27:29.898Z,1.77
2023-05-14T15:29:59.502Z,1.75
2023-05-14T15:32:28.450Z,1.40
2023-05-14T15:34:56.785Z,1.63
2023-05-14T15:37:25.390Z,1.80
2023-05-14T15:39:53.690Z,1.92
2023-05-14T15:42:21.984Z,1.98
2023-05-14T15:44:50.276Z,2.10
2023-05-14T15:47:19.884Z,2.67
2023-05-14T15:49:48.130Z,2.70
2023-05-14T15:52:16.345Z,1.85
2023-05-14T15:54:47.096Z,2.15
2023-05-14T15:57:16.918Z,2.63
2023-05-14T15:59:46.185Z,2.38
2023-05-14T16:02:15.437Z,3.03
2023-05-14T16:04:45.264Z,2.67
2023-05-14T16:07:13.535Z,3.10
2023-05-14T16:09:41.832Z,2.70
2023-05-14T16:12:10.271Z,3.10
2023-05-14T16:14:41.252Z,3.38
2023-05-14T16:17:10.175Z,3.28
2023-05-14T16:19:39.808Z,3.63
2023-05-14T16:22:09.481Z,3.57
2023-05-14T16:24:37.714Z,3.70
2023-05-14T16:27:06.415Z,3.75
2023-05-14T16:29:34.610Z,3.22
2023-05-14T16:32:03.014Z,2.55
2023-05-14T16:34:31.408Z,1.38
2023-05-14T16:37:00.697Z,1.50
2023-05-14T16:39:30.325Z,1.80
2023-05-14T16:41:58.562Z,1.77
2023-05-14T16:44:26.754Z,1.85
2023-05-14T16:46:55.006Z,2.00
2023-05-14T16:49:23.312Z,2.00
2023-05-14T16:51:51.552Z,2.05
2023-05-14T16:54:20.005Z,2.10
2023-05-14T16:56:49.619Z,2.17
2023-05-14T16:59:18.134Z,1.47
2023-05-14T17:01:47.940Z,1.50
2023-05-14T17:04:16.302Z,1.77
2023-05-14T17:06:44.628Z,1.67
2023-05-14T17:09:12.861Z,1.52
2023-05-14T17:11:41.148Z,2.22
2023-05-14T17:14:10.749Z,2.47
2023-05-14T17:16:40.556Z,1.88
2023-05-14T17:19:08.869Z,2.17
2023-05-14T17:21:37.353Z,2.03
2023-05-14T17:24:05.982Z,2.22
2023-05-14T17:26:34.321Z,2.40
2023-05-14T17:29:02.789Z,2.50
2023-05-14T17:31:32.404Z,2.42
2023-05-14T17:34:00.752Z,2.50
2023-05-14T17:36:29.431Z,2.63
2023-05-14T17:38:57.652Z,2.58
2023-05-14T17:41:25.887Z,3.10
2023-05-14T17:43:54.144Z,3.38
2023-05-14T17:46:22.367Z,3.08
2023-05-14T17:48:51.981Z,2.83
2023-05-14T17:51:20.208Z,3.47
2023-05-14T17:53:48.414Z,3.95
2023-05-14T17:56:18.544Z,3.35
2023-05-14T17:58:46.926Z,3.88
2023-05-14T18:01:15.248Z,3.58
2023-05-14T18:03:43.629Z,3.20
2023-05-14T18:06:13.390Z,3.00
2023-05-14T18:08:41.749Z,3.27
2023-05-14T18:11:10.013Z,3.13
2023-05-14T18:13:38.321Z,3.05
2023-05-14T18:16:06.760Z,3.25
2023-05-14T18:18:35.065Z,3.45
2023-05-14T18:21:03.607Z,3.20
2023-05-14T18:23:33.225Z,3.33
2023-05-14T18:26:01.498Z,3.03
2023-05-14T18:28:29.786Z,3.28
2023-05-14T18:30:58.067Z,3.08
2023-05-14T18:33:26.434Z,3.13
2023-05-14T18:35:54.672Z,3.95
2023-05-14T18:38:22.940Z,3.28
2023-05-14T18:40:52.660Z,3.83
2023-05-14T18:43:20.919Z,3.20
2023-05-14T18:45:49.186Z,3.17
2023-05-14T18:48:17.432Z,2.78
2023-05-14T18:50:45.656Z,3.03
2023-05-14T18:53:13.968Z,2.85
2023-05-14T18:55:42.187Z,2.80
2023-05-14T18:58:12.072Z,3.00
2023-05-14T19:00:40.305Z,2.60
2023-05-14T19:03:08.787Z,2.88
2023-05-14T19:05:37.124Z,2.75
2023-05-14T19:08:05.922Z,3.20
2023-05-14T19:10:34.785Z,3.00
2023-05-14T19:13:03.537Z,3.20
2023-05-14T19:15:33.229Z,3.30
2023-05-14T19:18:04.321Z,2.72
2023-05-14T19:20:32.548Z,3.00
2023-05-14T19:23:00.793Z,2.90
2023-05-14T19:25:29.250Z,3.03
2023-05-14T19:27:57.815Z,3.20
2023-05-14T19:30:26.053Z,3.40
2023-05-14T19:32:55.711Z,3.10
2023-05-14T19:35:24.276Z,3.03
2023-05-14T19:37:52.674Z,3.20
2023-05-14T19:40:21.001Z,2.83
2023-05-14T19:42:49.248Z,2.45
2023-05-14T19:45:17.784Z,2.95
2023-05-14T19:47:46.146Z,2.70
2023-05-14T19:50:15.826Z,2.97
2023-05-14T19:52:44.022Z,3.27
2023-05-14T19:55:12.251Z,3.10
2023-05-14T19:57:40.487Z,3.30
2023-05-14T20:00:10.516Z,3.35
2023-05-14T20:05:27.556Z,3.35
2023-05-14T20:07:55.901Z,3.70
2023-05-14T20:10:24.516Z,3.50
2023-05-14T20:12:52.800Z,3.83
2023-05-14T20:15:21.054Z,3.55
2023-05-14T20:17:49.445Z,3.75
2023-05-14T20:20:17.946Z,3.65
2023-05-14T20:22:47.565Z,3.47
2023-05-14T20:25:16.294Z,3.70
2023-05-14T20:27:44.627Z,3.55
2023-05-14T20:30:13.185Z,3.70
2023-05-14T20:32:41.438Z,3.95
2023-05-14T20:35:10.064Z,3.78
2023-05-14T20:37:38.312Z,4.30
2023-05-14T20:40:12.442Z,4.22
2023-05-14T20:42:40.763Z,3.85
2023-05-14T20:45:10.054Z,4.10
2023-05-14T20:47:38.429Z,4.20
2023-05-14T20:50:07.857Z,3.65
2023-05-14T20:52:36.146Z,3.88
2023-05-14T20:55:04.645Z,4.00
2023-05-14T20:57:34.361Z,3.53
2023-05-14T21:00:03.375Z,3.57
2023-05-14T21:02:31.697Z,3.72
2023-05-14T21:05:00.009Z,3.67
2023-05-14T21:07:29.002Z,3.97
2023-05-14T21:09:57.305Z,4.05
2023-05-14T21:12:25.566Z,4.13
2023-05-14T21:14:55.167Z,4.40
2023-05-14T21:17:23.434Z,4.50
2023-05-14T21:19:51.682Z,4.10
2023-05-14T21:22:19.948Z,4.72
2023-05-14T21:24:48.166Z,4.30
2023-05-14T21:27:16.370Z,4.03
2023-05-14T21:29:46.345Z,3.70
2023-05-14T21:32:15.994Z,4.32
2023-05-14T21:34:44.397Z,3.77
2023-05-14T21:37:12.767Z,3.90
2023-05-14T21:39:40.983Z,4.05
2023-05-14T21:42:10.189Z,4.30
2023-05-14T21:44:38.398Z,4.00
2023-05-14T21:47:07.018Z,3.65
2023-05-14T21:49:36.734Z,3.92
2023-05-14T21:52:05.545Z,3.75
2023-05-14T21:54:33.760Z,3.90
2023-05-14T21:57:02.572Z,3.78
2023-05-14T21:59:30.769Z,3.83
2023-05-14T22:04:30.124Z,3.15
2023-05-14T22:06:59.711Z,3.63
2023-05-14T22:09:27.931Z,3.35
2023-05-14T22:11:56.203Z,3.28
2023-05-14T22:14:26.464Z,3.38
2023-05-14T22:16:54.737Z,3.67
2023-05-14T22:19:23.079Z,3.70
2023-05-14T22:21:51.301Z,3.25
2023-05-14T22:24:20.874Z,3.50
2023-05-14T22:26:49.099Z,3.95
2023-05-14T22:29:17.344Z,3.90
2023-05-14T22:31:45.757Z,3.67
2023-05-14T22:34:13.991Z,3.45
2023-05-14T22:36:42.354Z,3.35
2023-05-14T22:39:12.694Z,3.20
2023-05-14T22:41:43.179Z,3.20
2023-05-14T22:44:11.426Z,3.85
2023-05-14T22:46:39.719Z,3.58
2023-05-14T22:49:07.980Z,3.33
2023-05-14T22:51:36.214Z,3.53
2023-05-14T22:54:04.551Z,3.58
2023-05-14T22:56:33.173Z,3.47
2023-05-14T22:59:02.758Z,3.50
2023-05-14T23:01:32.412Z,3.50
2023-05-14T23:04:00.700Z,3.70
2023-05-14T23:06:29.101Z,3.40
2023-05-14T23:08:57.419Z,2.85
2023-05-14T23:11:27.006Z,3.50
2023-05-14T23:13:55.746Z,3.38
2023-05-14T23:16:25.961Z,3.38
2023-05-14T23:18:54.495Z,3.30
2023-05-14T23:21:23.160Z,3.28
2023-05-14T23:23:51.370Z,3.53
2023-05-14T23:26:19.645Z,3.55
2023-05-14T23:28:48.251Z,3.67
2023-05-14T23:31:16.556Z,4.05
2023-05-14T23:33:46.713Z,3.78
2023-05-14T23:36:14.986Z,4.57
2023-05-14T23:38:43.244Z,4.60
2023-05-14T23:41:11.485Z,4.85
2023-05-14T23:43:39.842Z,4.63
2023-05-14T23:46:08.822Z,5.25
2023-05-14T23:48:37.123Z,4.80
2023-05-14T23:51:06.748Z,4.95
2023-05-14T23:53:35.059Z,4.50
2023-05-14T23:56:03.380Z,4.80
2023-05-14T23:58:32.935Z,4.55
