createdAt,value
2016-11-26T00:00:01.830Z,929.58
2016-11-26T00:00:29.448Z,929.6
2016-11-26T00:00:56.998Z,929.59
2016-11-26T00:01:24.840Z,929.59
2016-11-26T00:01:53.128Z,929.6
2016-11-26T00:02:20.969Z,929.61
2016-11-26T00:02:48.870Z,929.59
2016-11-26T00:03:16.732Z,929.57
2016-11-26T00:03:44.322Z,929.59
2016-11-26T00:04:12.064Z,929.58
2016-11-26T00:04:39.693Z,929.62
2016-11-26T00:05:07.613Z,929.64
2016-11-26T00:05:35.300Z,929.65
2016-11-26T00:06:03.201Z,929.67
2016-11-26T00:06:31.438Z,929.7
2016-11-26T00:06:59.032Z,929.71
2016-11-26T00:07:27.037Z,929.68
2016-11-26T00:07:54.919Z,929.66
2016-11-26T00:08:22.536Z,929.69
2016-11-26T00:08:50.468Z,929.64
2016-11-26T00:09:18.098Z,929.65
2016-11-26T00:09:45.924Z,929.59
2016-11-26T00:10:13.818Z,929.64
2016-11-26T00:10:41.696Z,929.62
2016-11-26T00:11:09.271Z,929.61
2016-11-26T00:11:36.886Z,929.64
2016-11-26T00:12:04.593Z,929.55
2016-11-26T00:12:32.259Z,929.55
2016-11-26T00:12:59.899Z,929.59
2016-11-26T00:13:27.485Z,929.56
2016-11-26T00:13:55.384Z,929.53
2016-11-26T00:14:23.119Z,929.57
2016-11-26T00:14:50.715Z,929.57
2016-11-26T00:15:18.949Z,929.58
2016-11-26T00:15:46.607Z,929.59
2016-11-26T00:16:14.437Z,929.57
2016-11-26T00:16:42.221Z,929.57
2016-11-26T00:17:09.872Z,929.6
2016-11-26T00:17:37.490Z,929.6
2016-11-26T00:18:05.113Z,929.57
2016-11-26T00:18:32.706Z,929.62
2016-11-26T00:19:00.840Z,929.56
2016-11-26T00:19:28.469Z,929.59
2016-11-26T00:19:56.064Z,929.56
2016-11-26T00:20:23.954Z,929.56
2016-11-26T00:20:51.873Z,929.58
2016-11-26T00:21:19.508Z,929.56
2016-11-26T00:21:47.141Z,929.58
2016-11-26T00:22:14.778Z,929.59
2016-11-26T00:22:42.437Z,929.56
2016-11-26T00:23:10.069Z,929.55
2016-11-26T00:23:38.011Z,929.58
2016-11-26T00:24:05.621Z,929.57
2016-11-26T00:24:33.569Z,929.58
2016-11-26T00:25:01.465Z,929.55
2016-11-26T00:25:29.135Z,929.63
2016-11-26T00:25:57.034Z,929.57
2016-11-26T00:26:24.707Z,929.66
2016-11-26T00:26:52.450Z,929.58
2016-11-26T00:27:20.120Z,929.66
2016-11-26T00:27:47.711Z,929.66
2016-11-26T00:28:15.663Z,929.68
2016-11-26T00:28:43.294Z,929.71
2016-11-26T00:29:11.528Z,929.66
2016-11-26T00:29:39.197Z,929.71
2016-11-26T00:30:07.132Z,929.63
2016-11-26T00:30:34.730Z,929.69
2016-11-26T00:31:02.629Z,929.65
2016-11-26T00:31:30.555Z,929.66
2016-11-26T00:31:58.396Z,929.64
2016-11-26T00:32:26.010Z,929.65
2016-11-26T00:32:53.873Z,929.68
2016-11-26T00:33:21.469Z,929.66
2016-11-26T00:33:49.018Z,929.71
2016-11-26T00:34:16.968Z,929.69
2016-11-26T00:34:44.859Z,929.7
2016-11-26T00:35:12.527Z,929.7
2016-11-26T00:35:40.131Z,929.66
2016-11-26T00:36:08.024Z,929.67
2016-11-26T00:36:35.615Z,929.63
2016-11-26T00:37:03.831Z,929.66
2016-11-26T00:37:31.471Z,929.64
2016-11-26T00:37:59.119Z,929.62
2016-11-26T00:38:26.990Z,929.59
2016-11-26T00:38:54.924Z,929.62
2016-11-26T00:39:22.823Z,929.62
2016-11-26T00:39:50.393Z,929.55
2016-11-26T00:40:19.150Z,929.58
2016-11-26T00:40:46.791Z,929.61
2016-11-26T00:41:14.481Z,929.59
2016-11-26T00:41:42.612Z,929.6
2016-11-26T00:42:10.527Z,929.64
2016-11-26T00:42:38.176Z,929.6
2016-11-26T00:43:06.125Z,929.58
2016-11-26T00:43:33.778Z,929.61
2016-11-26T00:44:01.367Z,929.6
2016-11-26T00:44:28.988Z,929.59
2016-11-26T00:44:56.837Z,929.6
2016-11-26T00:45:24.473Z,929.61
2016-11-26T00:45:52.395Z,929.56
2016-11-26T00:46:20.274Z,929.61
2016-11-26T00:46:47.817Z,929.61
2016-11-26T00:47:16.125Z,929.62
2016-11-26T00:47:43.714Z,929.64
2016-11-26T00:48:11.377Z,929.62
2016-11-26T00:48:39.268Z,929.58
2016-11-26T00:49:07.702Z,929.61
2016-11-26T00:49:35.934Z,929.6
2016-11-26T00:50:03.488Z,929.59
2016-11-26T00:50:31.122Z,929.6
2016-11-26T00:50:58.792Z,929.58
2016-11-26T00:51:26.437Z,929.61
2016-11-26T00:51:54.391Z,929.58
2016-11-26T00:52:21.974Z,929.59
2016-11-26T00:52:49.613Z,929.62
2016-11-26T00:53:17.177Z,929.65
2016-11-26T00:53:45.079Z,929.61
2016-11-26T00:54:12.700Z,929.61
2016-11-26T00:54:40.642Z,929.64
2016-11-26T00:55:08.542Z,929.64
2016-11-26T00:55:36.491Z,929.61
2016-11-26T00:56:04.068Z,929.64
2016-11-26T00:56:31.683Z,929.61
2016-11-26T00:56:59.371Z,929.62
2016-11-26T00:57:26.956Z,929.61
2016-11-26T00:57:54.822Z,929.55
2016-11-26T00:58:22.381Z,929.6
2016-11-26T00:58:50.052Z,929.59
2016-11-26T00:59:17.634Z,929.59
2016-11-26T00:59:45.275Z,929.59
2016-11-26T01:00:12.889Z,929.58
2016-11-26T01:00:40.484Z,929.57
2016-11-26T01:01:08.074Z,929.54
2016-11-26T01:01:35.699Z,929.51
2016-11-26T01:02:03.433Z,929.46
2016-11-26T01:02:31.479Z,929.46
2016-11-26T01:02:59.064Z,929.44
2016-11-26T01:03:26.687Z,929.43
2016-11-26T01:03:54.568Z,929.44
2016-11-26T01:04:22.420Z,929.39
2016-11-26T01:04:50.285Z,929.42
2016-11-26T01:05:17.908Z,929.37
2016-11-26T01:05:45.486Z,929.33
2016-11-26T01:06:13.132Z,929.39
2016-11-26T01:06:41.092Z,929.38
2016-11-26T01:07:08.719Z,929.34
2016-11-26T01:07:36.877Z,929.32
2016-11-26T01:08:04.468Z,929.36
2016-11-26T01:08:32.063Z,929.35
2016-11-26T01:08:59.949Z,929.33
2016-11-26T01:09:27.904Z,929.35
2016-11-26T01:09:55.532Z,929.35
2016-11-26T01:10:23.434Z,929.38
2016-11-26T01:10:51.064Z,929.36
2016-11-26T01:11:18.674Z,929.35
2016-11-26T01:11:46.393Z,929.36
2016-11-26T01:12:14.878Z,929.35
2016-11-26T01:12:42.768Z,929.3
2016-11-26T01:13:10.362Z,929.33
2016-11-26T01:13:38.228Z,929.31
2016-11-26T01:14:05.901Z,929.32
2016-11-26T01:14:33.529Z,929.38
2016-11-26T01:15:01.173Z,929.31
2016-11-26T01:15:28.760Z,929.31
2016-11-26T01:15:56.615Z,929.35
2016-11-26T01:16:24.220Z,929.34
2016-11-26T01:16:51.896Z,929.31
2016-11-26T01:17:20.097Z,929.28
2016-11-26T01:17:47.690Z,929.31
2016-11-26T01:18:15.355Z,929.31
2016-11-26T01:18:42.961Z,929.3
2016-11-26T01:19:10.610Z,929.24
2016-11-26T01:19:38.225Z,929.25
2016-11-26T01:20:05.794Z,929.25
2016-11-26T01:20:33.649Z,929.24
2016-11-26T01:21:01.248Z,929.24
2016-11-26T01:21:28.867Z,929.21
2016-11-26T01:21:56.419Z,929.24
2016-11-26T01:22:24.162Z,929.22
2016-11-26T01:22:51.780Z,929.26
2016-11-26T01:23:19.398Z,929.26
2016-11-26T01:23:47.005Z,929.29
2016-11-26T01:24:14.598Z,929.23
2016-11-26T01:24:42.521Z,929.33
2016-11-26T01:25:10.474Z,929.3
2016-11-26T01:25:38.419Z,929.31
2016-11-26T01:26:06.417Z,929.33
2016-11-26T01:26:34.043Z,929.27
2016-11-26T01:27:02.100Z,929.3
2016-11-26T01:27:29.944Z,929.31
2016-11-26T01:27:57.501Z,929.27
2016-11-26T01:28:25.087Z,929.28
2016-11-26T01:28:53.038Z,929.3
2016-11-26T01:29:20.662Z,929.29
2016-11-26T01:29:48.205Z,929.27
2016-11-26T01:30:15.877Z,929.23
2016-11-26T01:30:43.439Z,929.22
2016-11-26T01:31:11.296Z,929.23
2016-11-26T01:31:38.802Z,929.31
2016-11-26T01:32:06.407Z,929.29
2016-11-26T01:32:34.332Z,929.32
2016-11-26T01:33:02.040Z,929.35
2016-11-26T01:33:29.715Z,929.33
2016-11-26T01:33:57.316Z,929.35
2016-11-26T01:34:25.257Z,929.35
2016-11-26T01:34:53.014Z,929.31
2016-11-26T01:35:20.589Z,929.34
2016-11-26T01:35:48.232Z,929.34
2016-11-26T01:36:15.832Z,929.32
2016-11-26T01:36:43.752Z,929.34
2016-11-26T01:37:11.711Z,929.34
2016-11-26T01:37:39.373Z,929.31
2016-11-26T01:38:07.257Z,929.28
2016-11-26T01:38:34.863Z,929.28
2016-11-26T01:39:02.398Z,929.27
2016-11-26T01:39:30.312Z,929.26
2016-11-26T01:39:58.209Z,929.32
2016-11-26T01:40:25.772Z,929.32
2016-11-26T01:40:53.379Z,929.34
2016-11-26T01:41:20.894Z,929.3
2016-11-26T01:41:48.566Z,929.33
2016-11-26T01:42:16.127Z,929.32
2016-11-26T01:42:43.972Z,929.35
2016-11-26T01:43:11.902Z,929.35
2016-11-26T01:43:39.526Z,929.37
2016-11-26T01:44:07.204Z,929.35
2016-11-26T01:44:34.863Z,929.35
2016-11-26T01:45:02.427Z,929.36
2016-11-26T01:45:30.066Z,929.34
2016-11-26T01:45:57.681Z,929.39
2016-11-26T01:46:25.287Z,929.42
2016-11-26T01:46:53.215Z,929.43
2016-11-26T01:47:20.923Z,929.41
2016-11-26T01:47:48.569Z,929.41
2016-11-26T01:48:16.116Z,929.37
2016-11-26T01:48:43.993Z,929.38
2016-11-26T01:49:11.894Z,929.38
2016-11-26T01:49:39.511Z,929.39
2016-11-26T01:50:07.479Z,929.35
2016-11-26T01:50:35.172Z,929.4
2016-11-26T01:51:02.812Z,929.37
2016-11-26T01:51:30.717Z,929.37
2016-11-26T01:51:58.372Z,929.39
2016-11-26T01:52:26.004Z,929.35
2016-11-26T01:52:54.080Z,929.33
2016-11-26T01:53:21.979Z,929.34
2016-11-26T01:53:49.948Z,929.37
2016-11-26T01:54:17.591Z,929.4
2016-11-26T01:54:45.870Z,929.38
2016-11-26T01:55:13.503Z,929.36
2016-11-26T01:55:41.050Z,929.41
2016-11-26T01:56:09.008Z,929.4
2016-11-26T01:56:36.674Z,929.36
2016-11-26T01:57:04.547Z,929.35
2016-11-26T01:57:32.453Z,929.43
2016-11-26T01:58:00.567Z,929.39
2016-11-26T01:58:28.157Z,929.41
2016-11-26T01:58:56.144Z,929.35
2016-11-26T01:59:23.748Z,929.41
2016-11-26T01:59:51.417Z,929.37
2016-11-26T02:00:19.022Z,929.38
2016-11-26T02:00:46.957Z,929.35
2016-11-26T02:01:14.592Z,929.37
2016-11-26T02:01:42.198Z,929.36
2016-11-26T02:02:10.043Z,929.3
2016-11-26T02:02:37.606Z,929.32
2016-11-26T02:03:05.511Z,929.29
2016-11-26T02:03:33.136Z,929.28
2016-11-26T02:04:00.697Z,929.3
2016-11-26T02:04:28.972Z,929.3
2016-11-26T02:04:56.571Z,929.31
2016-11-26T02:05:24.256Z,929.22
2016-11-26T02:05:52.177Z,929.26
2016-11-26T02:06:19.768Z,929.27
2016-11-26T02:06:47.680Z,929.27
2016-11-26T02:07:15.276Z,929.28
2016-11-26T02:07:42.861Z,929.28
2016-11-26T02:08:10.856Z,929.28
2016-11-26T02:08:38.537Z,929.22
2016-11-26T02:09:06.160Z,929.21
2016-11-26T02:09:33.771Z,929.23
2016-11-26T02:10:01.349Z,929.24
2016-11-26T02:10:28.956Z,929.24
2016-11-26T02:10:56.774Z,929.24
2016-11-26T02:11:24.399Z,929.24
2016-11-26T02:11:52.160Z,929.3
2016-11-26T02:12:20.093Z,929.28
2016-11-26T02:12:48.012Z,929.26
2016-11-26T02:13:15.780Z,929.22
2016-11-26T02:13:43.434Z,929.19
2016-11-26T02:14:11.088Z,929.23
2016-11-26T02:14:38.741Z,929.2
2016-11-26T02:15:06.358Z,929.24
2016-11-26T02:15:34.014Z,929.22
2016-11-26T02:16:01.909Z,929.24
2016-11-26T02:16:29.484Z,929.25
2016-11-26T02:16:57.116Z,929.23
2016-11-26T02:17:24.770Z,929.26
2016-11-26T02:17:52.412Z,929.24
2016-11-26T02:18:20.039Z,929.29
2016-11-26T02:18:47.648Z,929.25
2016-11-26T02:19:15.217Z,929.22
2016-11-26T02:19:43.147Z,929.26
2016-11-26T02:20:10.804Z,929.23
2016-11-26T02:20:38.424Z,929.25
2016-11-26T02:21:06.624Z,929.2
2016-11-26T02:21:34.274Z,929.22
2016-11-26T02:22:02.149Z,929.18
2016-11-26T02:22:30.115Z,929.22
2016-11-26T02:22:57.781Z,929.18
2016-11-26T02:23:26.002Z,929.21
2016-11-26T02:23:53.621Z,929.2
2016-11-26T02:24:21.539Z,929.18
2016-11-26T02:24:49.261Z,929.17
2016-11-26T02:25:16.777Z,929.17
2016-11-26T02:25:44.460Z,929.17
2016-11-26T02:26:12.978Z,929.18
2016-11-26T02:26:40.620Z,929.16
2016-11-26T02:27:08.589Z,929.14
2016-11-26T02:27:36.199Z,929.13
2016-11-26T02:28:04.146Z,929.13
2016-11-26T02:28:32.074Z,929.12
2016-11-26T02:28:59.657Z,929.08
2016-11-26T02:29:27.307Z,929.08
2016-11-26T02:29:54.867Z,929.02
2016-11-26T02:30:22.493Z,929.05
2016-11-26T02:30:50.408Z,929
2016-11-26T02:31:18.008Z,928.99
2016-11-26T02:31:45.917Z,929
2016-11-26T02:32:13.605Z,928.98
2016-11-26T02:32:41.569Z,929.02
2016-11-26T02:33:09.291Z,929.01
2016-11-26T02:33:36.956Z,929
2016-11-26T02:34:04.610Z,928.95
2016-11-26T02:34:32.625Z,928.96
2016-11-26T02:35:00.554Z,928.97
2016-11-26T02:35:28.172Z,928.96
2016-11-26T02:35:56.062Z,928.95
2016-11-26T02:36:23.659Z,928.96
2016-11-26T02:36:51.290Z,929.01
2016-11-26T02:37:18.928Z,928.97
2016-11-26T02:37:46.802Z,929
2016-11-26T02:38:14.391Z,928.96
2016-11-26T02:38:41.960Z,929.01
2016-11-26T02:39:09.803Z,928.97
2016-11-26T02:39:38.007Z,928.97
2016-11-26T02:40:05.905Z,928.97
2016-11-26T02:40:33.802Z,928.95
2016-11-26T02:41:01.390Z,929.01
2016-11-26T02:41:29.078Z,928.98
2016-11-26T02:41:57.844Z,928.97
2016-11-26T02:42:25.747Z,928.97
2016-11-26T02:42:53.334Z,928.94
2016-11-26T02:43:21.122Z,928.96
2016-11-26T02:43:48.957Z,928.99
2016-11-26T02:44:16.911Z,928.96
2016-11-26T02:44:44.494Z,928.99
2016-11-26T02:45:12.370Z,928.97
2016-11-26T02:45:39.992Z,928.98
2016-11-26T02:46:07.679Z,928.96
2016-11-26T02:46:35.234Z,928.96
2016-11-26T02:47:03.412Z,928.99
2016-11-26T02:47:31.283Z,929
2016-11-26T02:47:58.870Z,928.98
2016-11-26T02:48:26.970Z,928.93
2016-11-26T02:48:54.886Z,928.94
2016-11-26T02:49:22.527Z,928.93
2016-11-26T02:49:50.695Z,928.9
2016-11-26T02:50:18.340Z,928.92
2016-11-26T02:50:45.942Z,928.92
2016-11-26T02:51:13.811Z,928.9
2016-11-26T02:51:41.401Z,928.89
2016-11-26T02:52:09.055Z,928.87
2016-11-26T02:52:36.687Z,928.86
2016-11-26T02:53:04.639Z,928.84
2016-11-26T02:53:32.227Z,928.85
2016-11-26T02:54:00.107Z,928.86
2016-11-26T02:54:27.714Z,928.83
2016-11-26T02:54:55.916Z,928.82
2016-11-26T02:55:23.843Z,928.88
2016-11-26T02:55:51.768Z,928.85
2016-11-26T02:56:19.309Z,928.92
2016-11-26T02:56:47.180Z,928.89
2016-11-26T02:57:15.066Z,928.86
2016-11-26T02:57:42.956Z,928.88
2016-11-26T02:58:10.831Z,928.86
2016-11-26T02:58:38.762Z,928.91
2016-11-26T02:59:06.702Z,928.88
2016-11-26T02:59:34.531Z,928.83
2016-11-26T03:00:02.149Z,928.88
2016-11-26T03:00:30.085Z,928.85
2016-11-26T03:00:57.741Z,928.92
2016-11-26T03:01:25.396Z,928.9
2016-11-26T03:01:53.264Z,928.85
2016-11-26T03:02:20.837Z,928.87
2016-11-26T03:02:48.769Z,928.81
2016-11-26T03:03:16.372Z,928.84
2016-11-26T03:03:44.068Z,928.87
2016-11-26T03:04:11.958Z,928.8
2016-11-26T03:04:39.529Z,928.78
2016-11-26T03:05:07.213Z,928.82
2016-11-26T03:05:34.779Z,928.8
2016-11-26T03:06:02.371Z,928.8
2016-11-26T03:06:30.276Z,928.78
2016-11-26T03:06:58.248Z,928.8
2016-11-26T03:07:26.146Z,928.76
2016-11-26T03:07:53.761Z,928.78
2016-11-26T03:08:21.728Z,928.77
2016-11-26T03:08:49.507Z,928.82
2016-11-26T03:09:17.140Z,928.81
2016-11-26T03:09:45.039Z,928.78
2016-11-26T03:10:12.905Z,928.73
2016-11-26T03:10:40.554Z,928.78
2016-11-26T03:11:08.151Z,928.76
2016-11-26T03:11:36.101Z,928.78
2016-11-26T03:12:04.274Z,928.77
2016-11-26T03:12:31.879Z,928.77
2016-11-26T03:12:59.731Z,928.79
2016-11-26T03:13:27.361Z,928.75
2016-11-26T03:13:54.934Z,928.74
2016-11-26T03:14:22.875Z,928.77
2016-11-26T03:14:50.757Z,928.76
2016-11-26T03:15:18.915Z,928.77
2016-11-26T03:15:46.580Z,928.82
2016-11-26T03:16:14.478Z,928.78
2016-11-26T03:16:42.388Z,928.8
2016-11-26T03:17:10.208Z,928.81
2016-11-26T03:17:37.871Z,928.83
2016-11-26T03:18:05.490Z,928.79
2016-11-26T03:18:33.174Z,928.8
2016-11-26T03:19:00.793Z,928.78
2016-11-26T03:19:28.522Z,928.78
2016-11-26T03:19:56.432Z,928.79
2016-11-26T03:20:24.267Z,928.77
2016-11-26T03:20:51.844Z,928.68
2016-11-26T03:21:19.446Z,928.66
2016-11-26T03:21:47.045Z,928.63
2016-11-26T03:22:14.614Z,928.58
2016-11-26T03:22:42.278Z,928.63
2016-11-26T03:23:09.899Z,928.65
2016-11-26T03:23:38.203Z,928.61
2016-11-26T03:24:05.804Z,928.55
2016-11-26T03:24:33.371Z,928.51
2016-11-26T03:25:01.900Z,928.52
2016-11-26T03:25:30.340Z,928.5
2016-11-26T03:25:57.908Z,928.49
2016-11-26T03:26:25.506Z,928.52
2016-11-26T03:26:53.067Z,928.53
2016-11-26T03:27:21.333Z,928.48
2016-11-26T03:27:48.972Z,928.52
2016-11-26T03:28:16.921Z,928.51
2016-11-26T03:28:44.748Z,928.53
2016-11-26T03:29:12.935Z,928.52
2016-11-26T03:29:40.846Z,928.58
2016-11-26T03:30:08.470Z,928.54
2016-11-26T03:30:36.100Z,928.57
2016-11-26T03:31:03.994Z,928.56
2016-11-26T03:31:31.941Z,928.54
2016-11-26T03:31:59.796Z,928.56
2016-11-26T03:32:27.723Z,928.53
2016-11-26T03:32:55.281Z,928.53
2016-11-26T03:33:22.884Z,928.48
2016-11-26T03:33:50.817Z,928.49
2016-11-26T03:34:18.411Z,928.5
2016-11-26T03:34:46.598Z,928.45
2016-11-26T03:35:14.214Z,928.43
2016-11-26T03:35:42.167Z,928.44
2016-11-26T03:36:09.802Z,928.44
2016-11-26T03:36:37.398Z,928.39
2016-11-26T03:37:05.371Z,928.37
2016-11-26T03:37:33.233Z,928.39
2016-11-26T03:38:01.096Z,928.36
2016-11-26T03:38:28.734Z,928.29
2016-11-26T03:38:56.606Z,928.28
2016-11-26T03:39:24.563Z,928.3
2016-11-26T03:39:52.207Z,928.28
2016-11-26T03:40:19.717Z,928.24
2016-11-26T03:40:47.403Z,928.2
2016-11-26T03:41:15.262Z,928.24
2016-11-26T03:41:43.156Z,928.21
2016-11-26T03:42:11.054Z,928.19
2016-11-26T03:42:38.623Z,928.16
2016-11-26T03:43:06.252Z,928.16
2016-11-26T03:43:34.112Z,928.18
2016-11-26T03:44:02.338Z,928.19
2016-11-26T03:44:29.977Z,928.15
2016-11-26T03:44:57.543Z,928.16
2016-11-26T03:45:25.136Z,928.21
2016-11-26T03:45:53.033Z,928.21
2016-11-26T03:46:20.645Z,928.2
2016-11-26T03:46:48.261Z,928.15
2016-11-26T03:47:15.928Z,928.22
2016-11-26T03:47:43.495Z,928.25
2016-11-26T03:48:11.062Z,928.18
2016-11-26T03:48:38.754Z,928.18
2016-11-26T03:49:06.372Z,928.2
2016-11-26T03:49:34.022Z,928.18
2016-11-26T03:50:01.664Z,928.23
2016-11-26T03:50:29.286Z,928.24
2016-11-26T03:50:56.917Z,928.25
2016-11-26T03:51:24.884Z,928.26
2016-11-26T03:51:52.790Z,928.27
2016-11-26T03:52:20.658Z,928.24
2016-11-26T03:52:48.254Z,928.24
2016-11-26T03:53:15.838Z,928.29
2016-11-26T03:53:43.489Z,928.21
2016-11-26T03:54:11.476Z,928.25
2016-11-26T03:54:39.147Z,928.19
2016-11-26T03:55:07.046Z,928.21
2016-11-26T03:55:34.635Z,928.18
2016-11-26T03:56:02.880Z,928.2
2016-11-26T03:56:30.867Z,928.14
2016-11-26T03:56:58.464Z,928.14
2016-11-26T03:57:26.032Z,928.1
2016-11-26T03:57:53.662Z,928.16
2016-11-26T03:58:21.318Z,928.12
2016-11-26T03:58:49.199Z,928.07
2016-11-26T03:59:17.042Z,928.16
2016-11-26T03:59:44.996Z,928.12
2016-11-26T04:00:12.686Z,928.13
2016-11-26T04:00:40.308Z,928.13
2016-11-26T04:01:07.911Z,928.14
2016-11-26T04:01:35.512Z,928.1
2016-11-26T04:02:04.047Z,928.09
2016-11-26T04:02:31.683Z,928.08
2016-11-26T04:02:59.281Z,928.06
2016-11-26T04:03:26.781Z,927.98
2016-11-26T04:03:54.998Z,928.07
2016-11-26T04:04:22.651Z,928.09
2016-11-26T04:04:50.598Z,928.08
2016-11-26T04:05:18.239Z,928.02
2016-11-26T04:05:45.882Z,928.04
2016-11-26T04:06:13.450Z,928.05
2016-11-26T04:06:41.005Z,928.09
2016-11-26T04:07:08.531Z,928.09
2016-11-26T04:07:36.494Z,928.07
2016-11-26T04:08:04.130Z,928.04
2016-11-26T04:08:32.317Z,928.05
2016-11-26T04:08:59.929Z,928.1
2016-11-26T04:09:28.130Z,928.1
2016-11-26T04:09:55.986Z,928.07
2016-11-26T04:10:24.227Z,928.02
2016-11-26T04:10:52.722Z,928.1
2016-11-26T04:11:20.325Z,928.08
2016-11-26T04:11:47.931Z,928.13
2016-11-26T04:12:15.565Z,928.09
2016-11-26T04:12:43.477Z,928.13
2016-11-26T04:13:11.394Z,928.11
2016-11-26T04:13:39.054Z,928.17
2016-11-26T04:14:06.762Z,928.16
2016-11-26T04:14:34.402Z,928.2
2016-11-26T04:15:02.007Z,928.19
2016-11-26T04:15:30.188Z,928.2
2016-11-26T04:15:58.125Z,928.18
2016-11-26T04:16:26.060Z,928.19
2016-11-26T04:16:53.722Z,928.22
2016-11-26T04:17:21.360Z,928.21
2016-11-26T04:17:48.958Z,928.18
2016-11-26T04:18:16.891Z,928.18
2016-11-26T04:18:44.809Z,928.19
2016-11-26T04:19:13.012Z,928.2
2016-11-26T04:19:40.582Z,928.18
2016-11-26T04:20:08.468Z,928.16
2016-11-26T04:20:36.073Z,928.19
2016-11-26T04:21:04.365Z,928.17
2016-11-26T04:21:32.211Z,928.18
2016-11-26T04:21:59.728Z,928.14
2016-11-26T04:22:27.373Z,928.16
2016-11-26T04:22:55.607Z,928.19
2016-11-26T04:23:23.276Z,928.15
2016-11-26T04:23:51.237Z,928.18
2016-11-26T04:24:18.983Z,928.12
2016-11-26T04:24:46.585Z,928.15
2016-11-26T04:25:14.254Z,928.14
2016-11-26T04:25:42.468Z,928.16
2016-11-26T04:26:10.094Z,928.15
2016-11-26T04:26:37.708Z,928.13
2016-11-26T04:27:05.673Z,928.12
2016-11-26T04:27:33.567Z,928.12
2016-11-26T04:28:01.087Z,928.15
2016-11-26T04:28:29.081Z,928.12
2016-11-26T04:28:56.809Z,928.13
2016-11-26T04:29:24.426Z,928.14
2016-11-26T04:29:52.174Z,928.14
2016-11-26T04:30:19.796Z,928.14
2016-11-26T04:31:02.018Z,928.14
2016-11-26T04:31:30.338Z,928.14
2016-11-26T04:31:58.875Z,928.14
2016-11-26T04:32:26.529Z,928.14
2016-11-26T04:32:54.448Z,928.15
2016-11-26T04:33:22.320Z,928.13
2016-11-26T04:33:49.857Z,928.11
2016-11-26T04:34:17.856Z,928.1
2016-11-26T04:34:45.805Z,928.08
2016-11-26T04:35:13.702Z,928.1
2016-11-26T04:35:41.590Z,928.08
2016-11-26T04:36:09.478Z,928.08
2016-11-26T04:36:37.656Z,928.1
2016-11-26T04:37:05.242Z,928.09
2016-11-26T04:37:33.176Z,928.06
2016-11-26T04:38:00.883Z,928.06
2016-11-26T04:38:28.440Z,928.06
2016-11-26T04:38:56.037Z,928.02
2016-11-26T04:39:24.250Z,928.02
2016-11-26T04:39:51.838Z,928.01
2016-11-26T04:40:19.986Z,927.99
2016-11-26T04:40:47.609Z,927.99
2016-11-26T04:41:15.772Z,928
2016-11-26T04:41:43.659Z,927.97
2016-11-26T04:42:11.604Z,927.97
2016-11-26T04:42:39.172Z,927.95
2016-11-26T04:43:07.029Z,927.94
2016-11-26T04:43:34.678Z,927.94
2016-11-26T04:44:02.573Z,927.89
2016-11-26T04:44:30.243Z,927.95
2016-11-26T04:44:57.889Z,927.93
2016-11-26T04:45:25.488Z,927.88
2016-11-26T04:45:53.151Z,927.87
2016-11-26T04:46:20.793Z,927.89
2016-11-26T04:46:48.432Z,927.89
2016-11-26T04:47:16.082Z,927.87
2016-11-26T04:47:43.710Z,927.9
2016-11-26T04:48:11.292Z,927.91
2016-11-26T04:48:38.854Z,927.89
2016-11-26T04:49:06.480Z,927.87
2016-11-26T04:49:34.092Z,927.89
2016-11-26T04:50:01.701Z,927.92
2016-11-26T04:50:29.379Z,927.93
2016-11-26T04:50:56.991Z,927.91
2016-11-26T04:51:24.968Z,927.94
2016-11-26T04:51:52.555Z,927.95
2016-11-26T04:52:20.216Z,927.98
2016-11-26T04:52:47.900Z,928.01
2016-11-26T04:53:15.616Z,927.95
2016-11-26T04:53:43.227Z,927.99
2016-11-26T04:54:10.853Z,927.98
2016-11-26T04:54:38.678Z,927.98
2016-11-26T04:55:06.318Z,928.02
2016-11-26T04:55:34.337Z,927.99
2016-11-26T04:56:02.327Z,927.99
2016-11-26T04:56:29.998Z,928
2016-11-26T04:56:57.617Z,928.01
2016-11-26T04:57:25.247Z,928.01
2016-11-26T04:57:52.978Z,928.01
2016-11-26T04:58:20.899Z,927.95
2016-11-26T04:59:03.227Z,927.97
2016-11-26T04:59:31.164Z,927.94
2016-11-26T04:59:58.832Z,927.93
2016-11-26T05:00:41.347Z,927.93
2016-11-26T05:01:08.996Z,927.87
2016-11-26T05:01:36.962Z,927.86
2016-11-26T05:02:04.581Z,927.87
2016-11-26T05:02:32.222Z,927.85
2016-11-26T05:03:00.053Z,927.86
2016-11-26T05:03:27.621Z,927.86
2016-11-26T05:03:55.226Z,927.81
2016-11-26T05:04:22.879Z,927.83
2016-11-26T05:04:50.465Z,927.84
2016-11-26T05:05:18.105Z,927.79
2016-11-26T05:05:46.038Z,927.79
2016-11-26T05:06:14.248Z,927.77
2016-11-26T05:06:41.903Z,927.75
2016-11-26T05:07:09.758Z,927.73
2016-11-26T05:07:37.414Z,927.75
2016-11-26T05:08:05.300Z,927.76
2016-11-26T05:08:32.906Z,927.77
2016-11-26T05:09:01.391Z,927.73
2016-11-26T05:09:28.938Z,927.7
2016-11-26T05:09:56.577Z,927.72
2016-11-26T05:10:24.442Z,927.7
2016-11-26T05:10:52.296Z,927.66
2016-11-26T05:11:20.243Z,927.71
2016-11-26T05:11:47.863Z,927.69
2016-11-26T05:12:15.740Z,927.72
2016-11-26T05:12:43.900Z,927.66
2016-11-26T05:13:11.726Z,927.69
2016-11-26T05:13:39.317Z,927.66
2016-11-26T05:14:07.249Z,927.71
2016-11-26T05:14:35.000Z,927.69
2016-11-26T05:15:02.692Z,927.68
2016-11-26T05:15:30.390Z,927.62
2016-11-26T05:15:58.003Z,927.6
2016-11-26T05:16:26.079Z,927.65
2016-11-26T05:16:54.010Z,927.62
2016-11-26T05:17:21.900Z,927.63
2016-11-26T05:17:49.510Z,927.61
2016-11-26T05:18:17.011Z,927.6
2016-11-26T05:18:44.917Z,927.62
2016-11-26T05:19:12.795Z,927.58
2016-11-26T05:19:40.563Z,927.58
2016-11-26T05:20:08.492Z,927.61
2016-11-26T05:20:36.692Z,927.59
2016-11-26T05:21:04.626Z,927.57
2016-11-26T05:21:32.175Z,927.56
2016-11-26T05:22:00.047Z,927.56
2016-11-26T05:22:27.659Z,927.54
2016-11-26T05:22:55.509Z,927.55
2016-11-26T05:23:23.107Z,927.5
2016-11-26T05:23:51.418Z,927.51
2016-11-26T05:24:19.055Z,927.52
2016-11-26T05:24:47.252Z,927.48
2016-11-26T05:25:15.159Z,927.49
2016-11-26T05:25:43.088Z,927.44
2016-11-26T05:26:10.989Z,927.44
2016-11-26T05:26:38.910Z,927.44
2016-11-26T05:27:06.490Z,927.48
2016-11-26T05:27:34.427Z,927.45
2016-11-26T05:28:02.054Z,927.48
2016-11-26T05:28:29.644Z,927.45
2016-11-26T05:28:57.519Z,927.44
2016-11-26T05:29:25.475Z,927.41
2016-11-26T05:29:53.498Z,927.42
2016-11-26T05:30:21.124Z,927.38
2016-11-26T05:30:49.049Z,927.4
2016-11-26T05:31:16.693Z,927.37
2016-11-26T05:31:44.272Z,927.42
2016-11-26T05:32:12.141Z,927.37
2016-11-26T05:32:39.761Z,927.35
2016-11-26T05:33:07.378Z,927.39
2016-11-26T05:33:35.256Z,927.35
2016-11-26T05:34:03.230Z,927.37
2016-11-26T05:34:31.128Z,927.36
2016-11-26T05:34:59.538Z,927.35
2016-11-26T05:35:27.461Z,927.37
2016-11-26T05:35:55.587Z,927.36
2016-11-26T05:36:23.494Z,927.35
2016-11-26T05:36:51.110Z,927.37
2016-11-26T05:37:18.712Z,927.31
2016-11-26T05:37:46.322Z,927.33
2016-11-26T05:38:15.048Z,927.33
2016-11-26T05:38:42.640Z,927.38
2016-11-26T05:39:10.269Z,927.3
2016-11-26T05:39:37.926Z,927.36
2016-11-26T05:40:05.823Z,927.33
2016-11-26T05:40:33.436Z,927.33
2016-11-26T05:41:01.061Z,927.35
2016-11-26T05:41:28.975Z,927.35
2016-11-26T05:41:56.621Z,927.34
2016-11-26T05:42:24.500Z,927.35
2016-11-26T05:42:52.457Z,927.31
2016-11-26T05:43:20.422Z,927.32
2016-11-26T05:43:48.595Z,927.34
2016-11-26T05:44:16.451Z,927.33
2016-11-26T05:44:44.138Z,927.31
2016-11-26T05:45:11.689Z,927.31
2016-11-26T05:45:39.605Z,927.31
2016-11-26T05:46:07.474Z,927.28
2016-11-26T05:46:35.366Z,927.3
2016-11-26T05:47:02.988Z,927.28
2016-11-26T05:47:30.924Z,927.3
2016-11-26T05:47:58.836Z,927.27
2016-11-26T05:48:26.771Z,927.26