createdAt,value
2017-02-18T00:00:08.326Z,977.32
2017-02-18T00:01:17.845Z,977.31
2017-02-18T00:02:27.786Z,977.33
2017-02-18T00:03:37.351Z,977.3
2017-02-18T00:04:47.286Z,977.31
2017-02-18T00:05:57.253Z,977.3
2017-02-18T00:07:06.799Z,977.28
2017-02-18T00:08:16.683Z,977.34
2017-02-18T00:09:26.279Z,977.31
2017-02-18T00:10:36.209Z,977.31
2017-02-18T00:11:46.556Z,977.32
2017-02-18T00:12:56.117Z,977.31
2017-02-18T00:14:04.896Z,977.32
2017-02-18T00:15:14.458Z,977.27
2017-02-18T00:16:23.966Z,977.28
2017-02-18T00:17:33.535Z,977.27
2017-02-18T00:18:43.913Z,977.28
2017-02-18T00:19:53.511Z,977.28
2017-02-18T00:21:03.091Z,977.3
2017-02-18T00:22:13.069Z,977.26
2017-02-18T00:23:23.362Z,977.29
2017-02-18T00:24:33.311Z,977.24
2017-02-18T00:25:42.524Z,977.25
2017-02-18T00:26:52.102Z,977.24
2017-02-18T00:28:01.661Z,977.24
2017-02-18T00:29:11.608Z,977.23
2017-02-18T00:30:21.160Z,977.22
2017-02-18T00:31:30.318Z,977.21
2017-02-18T00:32:39.869Z,977.25
2017-02-18T00:33:50.206Z,977.27
2017-02-18T00:35:00.144Z,977.24
2017-02-18T00:36:10.121Z,977.27
2017-02-18T00:37:18.902Z,977.3
2017-02-18T00:38:28.469Z,977.29
2017-02-18T00:39:38.791Z,977.31
2017-02-18T00:40:48.290Z,977.31
2017-02-18T00:41:58.654Z,977.3
2017-02-18T00:43:07.831Z,977.28
2017-02-18T00:44:17.406Z,977.31
2017-02-18T00:45:26.987Z,977.26
2017-02-18T00:46:36.175Z,977.33
2017-02-18T00:47:46.142Z,977.29
2017-02-18T00:48:55.674Z,977.31
2017-02-18T00:50:05.166Z,977.32
2017-02-18T00:51:14.731Z,977.31
2017-02-18T00:52:24.687Z,977.25
2017-02-18T00:53:34.238Z,977.31
2017-02-18T00:54:43.801Z,977.34
2017-02-18T00:55:53.756Z,977.34
2017-02-18T00:57:03.323Z,977.39
2017-02-18T00:58:13.256Z,977.36
2017-02-18T00:59:22.429Z,977.35
2017-02-18T01:00:31.940Z,977.37
2017-02-18T01:01:41.503Z,977.37
2017-02-18T01:02:51.852Z,977.35
2017-02-18T01:04:01.805Z,977.31
2017-02-18T01:05:11.743Z,977.34
2017-02-18T01:06:21.835Z,977.32
2017-02-18T01:07:31.793Z,977.34
2017-02-18T01:08:40.969Z,977.32
2017-02-18T01:09:50.529Z,977.28
2017-02-18T01:11:00.482Z,977.3
2017-02-18T01:12:11.208Z,977.31
2017-02-18T01:13:21.122Z,977.33
2017-02-18T01:14:30.322Z,977.29
2017-02-18T01:15:39.901Z,977.33
2017-02-18T01:16:49.082Z,977.31
2017-02-18T01:17:59.043Z,977.33
2017-02-18T01:19:09.378Z,977.34
2017-02-18T01:20:18.571Z,977.35
2017-02-18T01:21:28.507Z,977.31
2017-02-18T01:22:37.306Z,977.28
2017-02-18T01:23:46.860Z,977.28
2017-02-18T01:24:56.449Z,977.27
2017-02-18T01:26:05.587Z,977.25
2017-02-18T01:27:15.526Z,977.31
2017-02-18T01:28:25.863Z,977.28
2017-02-18T01:29:35.788Z,977.33
2017-02-18T01:30:45.666Z,977.33
2017-02-18T01:31:55.625Z,977.33
2017-02-18T01:33:05.607Z,977.31
2017-02-18T01:34:16.312Z,977.31
2017-02-18T01:35:25.884Z,977.31
2017-02-18T01:36:34.701Z,977.27
2017-02-18T01:37:44.655Z,977.3
2017-02-18T01:38:54.598Z,977.26
2017-02-18T01:40:04.171Z,977.22
2017-02-18T01:41:14.535Z,977.27
2017-02-18T01:42:24.931Z,977.26
2017-02-18T01:43:34.107Z,977.26
2017-02-18T01:44:42.828Z,977.24
2017-02-18T01:45:53.168Z,977.25
2017-02-18T01:47:02.279Z,977.3
2017-02-18T01:48:12.616Z,977.29
2017-02-18T01:49:21.828Z,977.25
2017-02-18T01:50:31.786Z,977.26
2017-02-18T01:51:41.358Z,977.29
2017-02-18T01:52:50.530Z,977.24
2017-02-18T01:54:00.101Z,977.29
2017-02-18T01:55:09.277Z,977.31
2017-02-18T01:56:18.933Z,977.34
2017-02-18T01:57:28.499Z,977.33
2017-02-18T01:58:38.431Z,977.35
2017-02-18T01:59:47.616Z,977.28
2017-02-18T02:00:57.571Z,977.29
2017-02-18T02:02:07.488Z,977.29
2017-02-18T02:03:16.690Z,977.29
2017-02-18T02:04:27.011Z,977.23
2017-02-18T02:05:36.185Z,977.26
2017-02-18T02:06:45.366Z,977.27
2017-02-18T02:07:55.331Z,977.22
2017-02-18T02:09:05.282Z,977.21
2017-02-18T02:10:14.845Z,977.21
2017-02-18T02:11:24.395Z,977.22
2017-02-18T02:12:34.719Z,977.19
2017-02-18T02:13:43.886Z,977.18
2017-02-18T02:14:53.042Z,977.12
2017-02-18T02:16:02.155Z,977.16
2017-02-18T02:17:11.712Z,977.16
2017-02-18T02:18:20.875Z,977.17
2017-02-18T02:19:30.001Z,977.16
2017-02-18T02:20:38.797Z,977.14
2017-02-18T02:21:47.968Z,977.11
2017-02-18T02:22:57.171Z,977.13
2017-02-18T02:24:06.747Z,977.04
2017-02-18T02:25:15.950Z,977.1
2017-02-18T02:26:25.510Z,977.06
2017-02-18T02:27:34.692Z,977.01
2017-02-18T02:28:44.628Z,977
2017-02-18T02:29:54.122Z,976.94
2017-02-18T02:31:04.099Z,976.91
2017-02-18T02:32:14.431Z,976.88
2017-02-18T02:33:23.604Z,976.91
2017-02-18T02:34:33.106Z,976.9
2017-02-18T02:35:43.463Z,976.89
2017-02-18T02:36:53.011Z,976.83
2017-02-18T02:38:01.797Z,976.78
2017-02-18T02:39:11.361Z,976.73
2017-02-18T02:40:21.717Z,976.73
2017-02-18T02:41:30.885Z,976.71
2017-02-18T02:42:40.378Z,976.71
2017-02-18T02:43:49.978Z,976.72
2017-02-18T02:44:59.925Z,976.7
2017-02-18T02:46:09.515Z,976.7
2017-02-18T02:47:18.672Z,976.69
2017-02-18T02:48:28.551Z,976.72
2017-02-18T02:49:37.351Z,976.7
2017-02-18T02:50:46.736Z,976.67
2017-02-18T02:51:56.245Z,976.62
2017-02-18T02:53:06.196Z,976.64
2017-02-18T02:54:15.371Z,976.63
2017-02-18T02:55:24.152Z,976.63
2017-02-18T02:56:34.098Z,976.61
2017-02-18T02:57:43.654Z,976.62
2017-02-18T02:58:52.827Z,976.59
2017-02-18T03:00:01.996Z,976.63
2017-02-18T03:01:11.556Z,976.63
2017-02-18T03:02:21.092Z,976.62
2017-02-18T03:03:30.586Z,976.64
2017-02-18T03:04:39.385Z,976.52
2017-02-18T03:05:49.348Z,976.55
2017-02-18T03:06:59.299Z,976.56
2017-02-18T03:08:09.570Z,976.57
2017-02-18T03:09:18.706Z,976.56
2017-02-18T03:10:28.575Z,976.52
2017-02-18T03:11:38.845Z,976.54
2017-02-18T03:12:49.171Z,976.57
2017-02-18T03:13:59.499Z,976.58
2017-02-18T03:15:09.481Z,976.58
2017-02-18T03:16:19.811Z,976.56
2017-02-18T03:17:28.999Z,976.59
2017-02-18T03:18:38.941Z,976.6
2017-02-18T03:19:48.872Z,976.56
2017-02-18T03:20:58.058Z,976.59
2017-02-18T03:22:07.628Z,976.56
2017-02-18T03:23:16.432Z,976.58
2017-02-18T03:24:26.389Z,976.54
2017-02-18T03:25:36.701Z,976.55
2017-02-18T03:26:46.591Z,976.57
2017-02-18T03:27:56.532Z,976.6
2017-02-18T03:29:06.868Z,976.61
2017-02-18T03:30:15.655Z,976.58
2017-02-18T03:31:25.985Z,976.6
2017-02-18T03:32:35.866Z,976.62
2017-02-18T03:33:45.367Z,976.62
2017-02-18T03:34:55.319Z,976.64
2017-02-18T03:36:05.649Z,976.65
2017-02-18T03:37:14.791Z,976.67
2017-02-18T03:38:25.127Z,976.69
2017-02-18T03:39:35.450Z,976.72
2017-02-18T03:40:45.018Z,976.74
2017-02-18T03:41:55.734Z,976.72
2017-02-18T03:43:05.301Z,976.71
2017-02-18T03:44:14.864Z,976.72
2017-02-18T03:45:24.820Z,976.74
2017-02-18T03:46:33.629Z,976.71
2017-02-18T03:47:43.215Z,976.74
2017-02-18T03:48:53.176Z,976.74
2017-02-18T03:50:03.132Z,976.74
2017-02-18T03:51:13.094Z,976.73
2017-02-18T03:52:23.034Z,976.78
2017-02-18T03:53:32.603Z,976.71
2017-02-18T03:54:42.145Z,976.75
2017-02-18T03:55:52.084Z,976.77
2017-02-18T03:57:08.026Z,976.7
2017-02-18T03:58:18.162Z,976.71
2017-02-18T03:59:27.345Z,976.74
2017-02-18T04:00:37.669Z,976.76
2017-02-18T04:01:47.208Z,976.79
2017-02-18T04:02:55.940Z,976.79
2017-02-18T04:04:06.283Z,976.8
2017-02-18T04:05:15.847Z,976.81
2017-02-18T04:06:26.109Z,976.8
2017-02-18T04:07:36.363Z,976.77
2017-02-18T04:08:46.690Z,976.78
2017-02-18T04:09:55.854Z,976.79
2017-02-18T04:11:05.397Z,976.77
2017-02-18T04:12:16.106Z,976.77
2017-02-18T04:13:26.812Z,976.78
2017-02-18T04:14:36.767Z,976.82
2017-02-18T04:15:46.724Z,976.84
2017-02-18T04:16:57.062Z,976.82
2017-02-18T04:18:07.415Z,976.78
2017-02-18T04:19:17.009Z,976.78
2017-02-18T04:20:26.943Z,976.8
2017-02-18T04:21:36.494Z,976.81
2017-02-18T04:22:46.060Z,976.85
2017-02-18T04:23:55.609Z,976.83
2017-02-18T04:25:04.785Z,976.8
2017-02-18T04:26:14.347Z,976.8
2017-02-18T04:27:24.622Z,976.84
2017-02-18T04:28:34.168Z,976.89
2017-02-18T04:29:43.339Z,976.92
2017-02-18T04:30:52.503Z,976.87
2017-02-18T04:32:02.064Z,976.92
2017-02-18T04:33:11.601Z,976.88
2017-02-18T04:34:20.870Z,976.89
2017-02-18T04:35:30.026Z,976.89
2017-02-18T04:36:39.150Z,976.95
2017-02-18T04:37:49.852Z,976.97
2017-02-18T04:38:59.736Z,976.96
2017-02-18T04:40:09.626Z,977
2017-02-18T04:41:19.397Z,977.01
2017-02-18T04:42:30.112Z,977.02
2017-02-18T04:43:39.278Z,977.05
2017-02-18T04:44:48.852Z,977.09
2017-02-18T04:45:58.027Z,977.06
2017-02-18T04:47:07.960Z,977.1
2017-02-18T04:48:17.079Z,977.08
2017-02-18T04:49:27.022Z,977.1
2017-02-18T04:50:36.201Z,977.12
2017-02-18T04:51:46.219Z,977.09
2017-02-18T04:52:56.926Z,977.08
2017-02-18T04:54:06.121Z,977.08
2017-02-18T04:55:15.678Z,977.09
2017-02-18T04:56:26.003Z,977.06
2017-02-18T04:57:35.576Z,977.01
2017-02-18T04:58:45.143Z,977.03
2017-02-18T04:59:55.085Z,977.01
2017-02-18T05:01:04.202Z,977.04
2017-02-18T05:02:14.544Z,977
2017-02-18T05:03:24.504Z,977.03
2017-02-18T05:04:34.832Z,977.05
2017-02-18T05:05:44.782Z,977.04
2017-02-18T05:06:54.338Z,977.02
2017-02-18T05:08:03.511Z,977.02
2017-02-18T05:09:13.056Z,977
2017-02-18T05:10:22.866Z,977.01
2017-02-18T05:11:32.809Z,976.97
2017-02-18T05:12:43.149Z,977.02
2017-02-18T05:13:52.715Z,976.98
2017-02-18T05:15:02.658Z,977.01
2017-02-18T05:16:12.210Z,976.97
2017-02-18T05:17:22.564Z,976.98
2017-02-18T05:18:32.924Z,976.97
2017-02-18T05:19:42.894Z,976.99
2017-02-18T05:20:52.471Z,976.96
2017-02-18T05:22:02.787Z,976.98
2017-02-18T05:23:11.963Z,976.99
2017-02-18T05:24:21.126Z,977.03
2017-02-18T05:25:31.067Z,977
2017-02-18T05:26:41.018Z,977
2017-02-18T05:27:50.193Z,976.98
2017-02-18T05:28:59.737Z,976.97
2017-02-18T05:30:10.002Z,976.98
2017-02-18T05:31:19.716Z,976.97
2017-02-18T05:32:29.677Z,976.94
2017-02-18T05:33:39.246Z,976.94
2017-02-18T05:34:48.409Z,976.94
2017-02-18T05:35:57.977Z,976.92
2017-02-18T05:37:07.527Z,976.92
2017-02-18T05:38:16.708Z,976.93
2017-02-18T05:39:26.841Z,976.94
2017-02-18T05:40:35.972Z,976.97
2017-02-18T05:41:45.941Z,976.92
2017-02-18T05:42:55.503Z,976.89
2017-02-18T05:44:05.046Z,976.91
2017-02-18T05:45:14.571Z,976.9
2017-02-18T05:46:24.070Z,976.94
2017-02-18T05:47:32.862Z,976.89
2017-02-18T05:48:42.803Z,976.92
2017-02-18T05:49:52.728Z,976.9
2017-02-18T05:51:02.269Z,976.88
2017-02-18T05:52:12.551Z,976.93
2017-02-18T05:53:22.834Z,976.9
2017-02-18T05:54:32.408Z,976.87
2017-02-18T05:55:42.347Z,976.9
2017-02-18T05:56:51.129Z,976.89
2017-02-18T05:58:00.698Z,976.93
2017-02-18T05:59:10.637Z,976.96
2017-02-18T06:00:20.589Z,976.94
2017-02-18T06:01:30.181Z,976.97
2017-02-18T06:02:39.733Z,976.94
2017-02-18T06:03:49.679Z,977.01
2017-02-18T06:05:00.003Z,977.01
2017-02-18T06:06:10.120Z,977
2017-02-18T06:07:20.448Z,976.99
2017-02-18T06:08:30.391Z,977.01
2017-02-18T06:09:40.327Z,977.02
2017-02-18T06:10:49.892Z,977.02
2017-02-18T06:11:59.052Z,977.09
2017-02-18T06:13:08.554Z,977.1
2017-02-18T06:14:18.505Z,977.06
2017-02-18T06:15:28.092Z,977.07
2017-02-18T06:16:37.256Z,977.1
2017-02-18T06:17:47.222Z,977.12
2017-02-18T06:18:56.393Z,977.15
2017-02-18T06:20:05.947Z,977.21
2017-02-18T06:21:15.500Z,977.19
2017-02-18T06:22:25.828Z,977.25
2017-02-18T06:23:34.941Z,977.26
2017-02-18T06:24:44.903Z,977.25
2017-02-18T06:25:55.597Z,977.25
2017-02-18T06:27:05.105Z,977.26
2017-02-18T06:28:15.031Z,977.25
2017-02-18T06:29:24.930Z,977.23
2017-02-18T06:30:34.121Z,977.25
2017-02-18T06:31:43.698Z,977.25
2017-02-18T06:32:52.892Z,977.25
2017-02-18T06:34:01.696Z,977.27
2017-02-18T06:35:11.663Z,977.28
2017-02-18T06:36:21.209Z,977.27
2017-02-18T06:37:31.088Z,977.26
2017-02-18T06:38:41.021Z,977.22
2017-02-18T06:39:51.171Z,977.23
2017-02-18T06:41:00.743Z,977.24
2017-02-18T06:42:09.927Z,977.26
2017-02-18T06:43:19.484Z,977.23
2017-02-18T06:44:29.036Z,977.27
2017-02-18T06:45:38.977Z,977.23
2017-02-18T06:46:48.180Z,977.22
2017-02-18T06:47:57.386Z,977.24
2017-02-18T06:49:07.704Z,977.22
2017-02-18T06:50:17.605Z,977.23
2017-02-18T06:51:26.787Z,977.22
2017-02-18T06:52:37.105Z,977.25
2017-02-18T06:53:46.316Z,977.23
2017-02-18T06:54:57.064Z,977.26
2017-02-18T06:56:06.632Z,977.23
2017-02-18T06:57:15.423Z,977.21
2017-02-18T06:58:24.589Z,977.25
2017-02-18T06:59:34.144Z,977.25
2017-02-18T07:00:43.656Z,977.24
2017-02-18T07:01:53.988Z,977.27
2017-02-18T07:03:03.184Z,977.27
2017-02-18T07:04:12.748Z,977.26
2017-02-18T07:05:21.485Z,977.25
2017-02-18T07:06:31.373Z,977.29
2017-02-18T07:07:40.537Z,977.29
2017-02-18T07:08:50.471Z,977.25
2017-02-18T07:10:00.005Z,977.25
2017-02-18T07:11:09.882Z,977.24
2017-02-18T07:12:18.667Z,977.28
2017-02-18T07:13:28.630Z,977.29
2017-02-18T07:14:38.565Z,977.29
2017-02-18T07:15:48.511Z,977.32
2017-02-18T07:16:58.468Z,977.32
2017-02-18T07:18:08.834Z,977.33
2017-02-18T07:19:18.722Z,977.31
2017-02-18T07:20:28.233Z,977.33
2017-02-18T07:21:37.782Z,977.3
2017-02-18T07:22:46.962Z,977.3
2017-02-18T07:23:56.161Z,977.35
2017-02-18T07:25:05.342Z,977.36
2017-02-18T07:26:14.899Z,977.29
2017-02-18T07:27:25.238Z,977.35
2017-02-18T07:28:35.205Z,977.33
2017-02-18T07:29:44.753Z,977.36
2017-02-18T07:30:53.949Z,977.4
2017-02-18T07:32:03.508Z,977.4
2017-02-18T07:33:13.095Z,977.39
2017-02-18T07:34:22.637Z,977.44
2017-02-18T07:35:31.744Z,977.43
2017-02-18T07:36:41.255Z,977.41
2017-02-18T07:37:50.787Z,977.4
2017-02-18T07:38:59.905Z,977.45
2017-02-18T07:40:09.249Z,977.43
2017-02-18T07:41:18.420Z,977.46
2017-02-18T07:42:28.378Z,977.44
2017-02-18T07:43:38.349Z,977.43
2017-02-18T07:44:47.511Z,977.47
2017-02-18T07:45:57.073Z,977.45
2017-02-18T07:47:07.852Z,977.51
2017-02-18T07:48:17.351Z,977.47
2017-02-18T07:49:26.859Z,977.48
2017-02-18T07:50:36.825Z,977.48
2017-02-18T07:51:46.402Z,977.48
2017-02-18T07:52:55.970Z,977.5
2017-02-18T07:54:05.143Z,977.45
2017-02-18T07:55:14.707Z,977.45
2017-02-18T07:56:24.116Z,977.45
2017-02-18T07:57:33.639Z,977.47
2017-02-18T07:58:43.581Z,977.5
2017-02-18T07:59:52.294Z,977.47
2017-02-18T08:01:02.177Z,977.49
2017-02-18T08:02:12.514Z,977.53
2017-02-18T08:03:21.886Z,977.55
2017-02-18T08:04:31.063Z,977.56
2017-02-18T08:05:41.089Z,977.56
2017-02-18T08:06:50.265Z,977.58
2017-02-18T08:08:00.575Z,977.53
2017-02-18T08:09:09.738Z,977.58
2017-02-18T08:10:18.887Z,977.58
2017-02-18T08:11:28.393Z,977.54
2017-02-18T08:12:37.931Z,977.52
2017-02-18T08:13:47.463Z,977.54
2017-02-18T08:14:57.026Z,977.52
2017-02-18T08:16:07.366Z,977.54
2017-02-18T08:17:16.959Z,977.53
2017-02-18T08:18:27.094Z,977.55
2017-02-18T08:19:36.599Z,977.55
2017-02-18T08:20:45.760Z,977.56
2017-02-18T08:21:55.728Z,977.56
2017-02-18T08:23:05.614Z,977.55
2017-02-18T08:24:15.165Z,977.56
2017-02-18T08:25:24.371Z,977.59
2017-02-18T08:26:34.256Z,977.55
2017-02-18T08:27:43.359Z,977.56
2017-02-18T08:28:52.524Z,977.57
2017-02-18T08:30:01.703Z,977.62
2017-02-18T08:31:10.877Z,977.58
2017-02-18T08:32:20.801Z,977.59
2017-02-18T08:33:29.910Z,977.62
2017-02-18T08:34:39.437Z,977.56
2017-02-18T08:35:49.017Z,977.55
2017-02-18T08:36:59.185Z,977.55
2017-02-18T08:38:08.324Z,977.51
2017-02-18T08:39:19.025Z,977.5
2017-02-18T08:40:28.902Z,977.48
2017-02-18T08:41:39.101Z,977.47
2017-02-18T08:42:48.650Z,977.5
2017-02-18T08:43:58.193Z,977.47
2017-02-18T08:45:08.068Z,977.49
2017-02-18T08:46:17.241Z,977.52
2017-02-18T08:47:27.178Z,977.51
2017-02-18T08:48:35.989Z,977.56
2017-02-18T08:49:45.571Z,977.53
2017-02-18T08:50:55.514Z,977.52
2017-02-18T08:52:05.068Z,977.52
2017-02-18T08:53:15.028Z,977.53
2017-02-18T08:54:24.578Z,977.54
2017-02-18T08:55:34.535Z,977.51
2017-02-18T08:56:44.144Z,977.54
2017-02-18T08:57:54.470Z,977.48
2017-02-18T08:59:03.642Z,977.52
2017-02-18T09:00:12.802Z,977.5
2017-02-18T09:01:21.980Z,977.52
2017-02-18T09:02:31.534Z,977.51
2017-02-18T09:03:40.714Z,977.51
2017-02-18T09:04:50.272Z,977.52
2017-02-18T09:05:59.477Z,977.54
2017-02-18T09:07:08.657Z,977.51
2017-02-18T09:08:19.002Z,977.53
2017-02-18T09:09:28.940Z,977.5
2017-02-18T09:10:38.043Z,977.52
2017-02-18T09:11:47.600Z,977.54
2017-02-18T09:12:57.170Z,977.6
2017-02-18T09:14:06.717Z,977.54
2017-02-18T09:15:16.628Z,977.56
2017-02-18T09:16:25.797Z,977.59
2017-02-18T09:17:34.592Z,977.54
2017-02-18T09:18:44.558Z,977.57
2017-02-18T09:19:53.788Z,977.58
2017-02-18T09:21:04.113Z,977.62
2017-02-18T09:22:14.421Z,977.62
2017-02-18T09:23:23.976Z,977.63
2017-02-18T09:24:33.924Z,977.61
2017-02-18T09:25:43.506Z,977.65
2017-02-18T09:26:53.443Z,977.63
2017-02-18T09:28:02.944Z,977.63
2017-02-18T09:29:12.109Z,977.66
2017-02-18T09:30:22.004Z,977.66
2017-02-18T09:31:31.161Z,977.64
2017-02-18T09:32:40.276Z,977.67
2017-02-18T09:33:49.832Z,977.64
2017-02-18T09:34:59.774Z,977.67
2017-02-18T09:36:10.113Z,977.68
2017-02-18T09:37:18.957Z,977.71
2017-02-18T09:38:28.519Z,977.65
2017-02-18T09:39:37.690Z,977.69
2017-02-18T09:40:47.639Z,977.64
2017-02-18T09:41:57.592Z,977.69
2017-02-18T09:43:07.937Z,977.65
2017-02-18T09:44:17.486Z,977.63
2017-02-18T09:45:27.417Z,977.65
2017-02-18T09:46:37.359Z,977.65
2017-02-18T09:47:46.938Z,977.61
2017-02-18T09:48:56.504Z,977.63
2017-02-18T09:50:06.464Z,977.65
2017-02-18T09:51:15.617Z,977.62
2017-02-18T09:52:24.426Z,977.61
2017-02-18T09:53:33.977Z,977.66
2017-02-18T09:54:43.528Z,977.63
2017-02-18T09:55:53.490Z,977.64
2017-02-18T09:57:03.021Z,977.66
2017-02-18T09:58:12.530Z,977.67
2017-02-18T09:59:22.083Z,977.68
2017-02-18T10:00:30.826Z,977.69
2017-02-18T10:01:39.989Z,977.7
2017-02-18T10:02:49.152Z,977.69
2017-02-18T10:03:59.093Z,977.7
2017-02-18T10:05:09.439Z,977.7
2017-02-18T10:06:19.013Z,977.71
2017-02-18T10:07:28.945Z,977.68
2017-02-18T10:08:38.840Z,977.69
2017-02-18T10:09:48.782Z,977.68
2017-02-18T10:10:58.756Z,977.67
2017-02-18T10:12:09.107Z,977.67
2017-02-18T10:13:19.072Z,977.7
2017-02-18T10:14:28.628Z,977.66
2017-02-18T10:15:38.186Z,977.66
2017-02-18T10:16:47.692Z,977.67
2017-02-18T10:17:57.243Z,977.64
2017-02-18T10:19:06.845Z,977.64
2017-02-18T10:20:16.779Z,977.61
2017-02-18T10:21:27.107Z,977.64
2017-02-18T10:22:37.041Z,977.67
2017-02-18T10:23:46.167Z,977.67
2017-02-18T10:24:56.125Z,977.71
2017-02-18T10:26:06.272Z,977.68
2017-02-18T10:27:15.835Z,977.66
2017-02-18T10:28:24.641Z,977.65
2017-02-18T10:29:34.212Z,977.71
2017-02-18T10:30:44.152Z,977.71
2017-02-18T10:31:53.269Z,977.68
2017-02-18T10:33:02.805Z,977.69
2017-02-18T10:34:12.847Z,977.7
2017-02-18T10:35:22.343Z,977.67
2017-02-18T10:36:32.279Z,977.72
2017-02-18T10:37:42.238Z,977.67
2017-02-18T10:38:52.520Z,977.69
2017-02-18T10:40:02.458Z,977.65
2017-02-18T10:41:11.939Z,977.67
2017-02-18T10:42:20.721Z,977.65
2017-02-18T10:43:30.665Z,977.69
2017-02-18T10:44:39.781Z,977.67
2017-02-18T10:45:49.359Z,977.66
2017-02-18T10:46:59.304Z,977.67
2017-02-18T10:48:09.250Z,977.66
2017-02-18T10:49:18.029Z,977.69
2017-02-18T10:50:28.125Z,977.7
2017-02-18T10:51:36.907Z,977.69
2017-02-18T10:52:46.879Z,977.69
2017-02-18T10:53:56.436Z,977.73
2017-02-18T10:55:06.778Z,977.74
2017-02-18T10:56:16.744Z,977.76
2017-02-18T10:57:26.461Z,977.72
2017-02-18T10:58:35.263Z,977.67
2017-02-18T10:59:44.459Z,977.7
2017-02-18T11:00:54.386Z,977.66
2017-02-18T11:02:03.121Z,977.67
2017-02-18T11:03:12.319Z,977.66
2017-02-18T11:04:21.507Z,977.68
2017-02-18T11:05:31.071Z,977.67
2017-02-18T11:06:40.642Z,977.66
2017-02-18T11:07:50.978Z,977.67
2017-02-18T11:09:00.478Z,977.68
2017-02-18T11:10:10.016Z,977.68
2017-02-18T11:11:19.524Z,977.67
2017-02-18T11:12:28.726Z,977.66
2017-02-18T11:13:38.316Z,977.7
2017-02-18T11:14:47.471Z,977.65
2017-02-18T11:15:57.366Z,977.67
2017-02-18T11:17:07.294Z,977.68
2017-02-18T11:18:16.845Z,977.7
2017-02-18T11:19:26.413Z,977.69
2017-02-18T11:20:35.581Z,977.68
2017-02-18T11:21:44.377Z,977.68
2017-02-18T11:22:53.537Z,977.68
2017-02-18T11:24:02.717Z,977.69
2017-02-18T11:25:12.209Z,977.69
2017-02-18T11:26:21.318Z,977.67
2017-02-18T11:27:30.434Z,977.68
2017-02-18T11:28:39.555Z,977.63
2017-02-18T11:29:48.354Z,977.65
2017-02-18T11:30:58.305Z,977.68
2017-02-18T11:32:07.859Z,977.65
2017-02-18T11:33:17.011Z,977.68
2017-02-18T11:34:25.738Z,977.64
2017-02-18T11:35:35.249Z,977.64
2017-02-18T11:36:44.369Z,977.66
2017-02-18T11:37:53.198Z,977.64
2017-02-18T11:39:03.136Z,977.66
2017-02-18T11:40:13.079Z,977.59
2017-02-18T11:41:23.384Z,977.61
2017-02-18T11:42:32.185Z,977.57
2017-02-18T11:43:42.532Z,977.58
2017-02-18T11:44:51.263Z,977.58
2017-02-18T11:46:00.423Z,977.59
2017-02-18T11:47:10.303Z,977.6
2017-02-18T11:48:19.487Z,977.61
2017-02-18T11:49:29.447Z,977.64
2017-02-18T11:50:39.027Z,977.62
2017-02-18T11:51:48.554Z,977.6
2017-02-18T11:52:59.266Z,977.6
2017-02-18T11:54:08.798Z,977.59
2017-02-18T11:55:17.910Z,977.58
2017-02-18T11:56:27.831Z,977.57
2017-02-18T11:57:38.181Z,977.56
2017-02-18T11:58:51.725Z,977.56
2017-02-18T12:00:01.278Z,977.55
2017-02-18T12:01:10.445Z,977.53
2017-02-18T12:02:19.608Z,977.53
2017-02-18T12:03:29.770Z,977.52
2017-02-18T12:04:39.738Z,977.49
2017-02-18T12:05:48.916Z,977.55
2017-02-18T12:06:58.400Z,977.48
2017-02-18T12:08:07.541Z,977.48
2017-02-18T12:09:17.100Z,977.43
2017-02-18T12:10:25.910Z,977.48
2017-02-18T12:11:34.716Z,977.45
2017-02-18T12:12:43.448Z,977.45
2017-02-18T12:13:53.221Z,977.46
2017-02-18T12:15:02.780Z,977.47
2017-02-18T12:16:11.948Z,977.42
2017-02-18T12:17:22.281Z,977.39
2017-02-18T12:18:31.126Z,977.35
2017-02-18T12:19:41.074Z,977.37
2017-02-18T12:20:50.258Z,977.34
2017-02-18T12:22:00.199Z,977.34
2017-02-18T12:23:09.745Z,977.32
2017-02-18T12:24:19.259Z,977.36
2017-02-18T12:25:29.232Z,977.29
2017-02-18T12:26:38.324Z,977.32
2017-02-18T12:27:47.479Z,977.28
2017-02-18T12:28:56.608Z,977.27
2017-02-18T12:30:05.789Z,977.28
2017-02-18T12:31:15.286Z,977.27
2017-02-18T12:32:24.823Z,977.25
2017-02-18T12:33:34.393Z,977.24
2017-02-18T12:34:43.609Z,977.19
2017-02-18T12:35:52.797Z,977.21
2017-02-18T12:37:01.968Z,977.18
2017-02-18T12:38:11.898Z,977.16
2017-02-18T12:39:22.228Z,977.18
2017-02-18T12:40:31.831Z,977.15
2017-02-18T12:41:41.823Z,977.12
2017-02-18T12:42:52.155Z,977.13
2017-02-18T12:44:02.101Z,977.09
2017-02-18T12:45:11.667Z,977.06
2017-02-18T12:46:20.837Z,977.06
2017-02-18T12:47:30.006Z,977.07
2017-02-18T12:48:39.575Z,977.04
2017-02-18T12:49:48.365Z,976.98
2017-02-18T12:50:58.684Z,977.02
2017-02-18T12:52:08.247Z,977.01
2017-02-18T12:53:17.443Z,976.95
2017-02-18T12:54:27.014Z,976.9
2017-02-18T12:55:36.583Z,976.96
2017-02-18T12:56:46.136Z,976.92
2017-02-18T12:57:55.653Z,976.89
2017-02-18T12:59:04.461Z,976.89
2017-02-18T13:00:14.011Z,976.9
2017-02-18T13:01:23.581Z,976.91
2017-02-18T13:02:33.537Z,976.87
2017-02-18T13:03:43.878Z,976.88
2017-02-18T13:04:54.228Z,976.87
2017-02-18T13:06:04.580Z,976.92
2017-02-18T13:07:14.531Z,976.85
2017-02-18T13:08:24.439Z,976.87
2017-02-18T13:09:34.394Z,976.86
2017-02-18T13:10:43.577Z,976.86
2017-02-18T13:11:53.910Z,976.84
2017-02-18T13:13:03.072Z,976.89
2017-02-18T13:14:12.641Z,976.87
2017-02-18T13:15:22.611Z,976.85
2017-02-18T13:16:33.109Z,976.85
2017-02-18T13:17:43.085Z,976.84
2017-02-18T13:18:52.646Z,976.87
2017-02-18T13:20:01.850Z,976.85
2017-02-18T13:21:11.417Z,976.85
2017-02-18T13:22:20.937Z,976.84
2017-02-18T13:23:30.117Z,976.81
2017-02-18T13:24:40.057Z,976.79
2017-02-18T13:25:49.618Z,976.81
2017-02-18T13:26:59.563Z,976.81
2017-02-18T13:28:09.077Z,976.79
2017-02-18T13:29:18.842Z,976.77
2017-02-18T13:30:28.777Z,976.78
2017-02-18T13:31:38.722Z,976.77
2017-02-18T13:32:48.673Z,976.76
2017-02-18T13:33:57.860Z,976.77
2017-02-18T13:35:08.206Z,976.76
2017-02-18T13:36:16.978Z,976.75
2017-02-18T13:37:26.536Z,976.78
2017-02-18T13:38:35.702Z,976.74
2017-02-18T13:39:45.251Z,976.74
2017-02-18T13:40:55.583Z,976.72
2017-02-18T13:42:05.522Z,976.77
2017-02-18T13:43:14.709Z,976.76
2017-02-18T13:44:24.194Z,976.78
2017-02-18T13:45:33.761Z,976.78
2017-02-18T13:46:43.336Z,976.76
2017-02-18T13:47:53.216Z,976.75
2017-02-18T13:49:02.008Z,976.78
2017-02-18T13:50:11.961Z,976.74
2017-02-18T13:51:20.777Z,976.72
2017-02-18T13:52:30.736Z,976.69
2017-02-18T13:53:40.338Z,976.7
2017-02-18T13:54:49.522Z,976.65
2017-02-18T13:55:59.854Z,976.7
2017-02-18T13:57:09.796Z,976.69
2017-02-18T13:58:18.591Z,976.7
2017-02-18T13:59:28.171Z,976.69
2017-02-18T14:00:37.339Z,976.7
2017-02-18T14:01:46.472Z,976.66
2017-02-18T14:02:56.043Z,976.69
2017-02-18T14:04:05.603Z,976.68
2017-02-18T14:05:14.763Z,976.66
2017-02-18T14:06:24.001Z,976.64
2017-02-18T14:07:33.548Z,976.62
2017-02-18T14:08:42.720Z,976.67
2017-02-18T14:09:51.894Z,976.65
2017-02-18T14:11:01.844Z,976.62
2017-02-18T14:12:11.797Z,976.7
2017-02-18T14:13:20.625Z,976.69
2017-02-18T14:14:29.655Z,976.67
2017-02-18T14:15:38.832Z,976.64
2017-02-18T14:16:49.091Z,976.61
2017-02-18T14:17:58.614Z,976.66
2017-02-18T14:19:08.570Z,976.59
2017-02-18T14:20:18.467Z,976.62
2017-02-18T14:21:27.661Z,976.57
2017-02-18T14:22:36.830Z,976.59
2017-02-18T14:23:45.560Z,976.59
2017-02-18T14:24:54.911Z,976.6
2017-02-18T14:26:04.432Z,976.67
2017-02-18T14:27:14.328Z,976.65
2017-02-18T14:28:24.276Z,976.65
2017-02-18T14:29:34.224Z,976.66
2017-02-18T14:30:43.393Z,976.64
2017-02-18T14:31:53.735Z,976.66