createdAt,value
2019-03-23T00:01:06.994Z,46.20
2019-03-23T00:03:35.622Z,48.50
2019-03-23T00:06:04.203Z,45.90
2019-03-23T00:08:32.759Z,48.00
2019-03-23T00:11:01.329Z,48.40
2019-03-23T00:13:29.986Z,47.90
2019-03-23T00:15:59.478Z,47.53
2019-03-23T00:18:29.268Z,47.17
2019-03-23T00:20:57.988Z,48.75
2019-03-23T00:23:27.322Z,48.37
2019-03-23T00:25:55.880Z,46.23
2019-03-23T00:28:24.472Z,48.17
2019-03-23T00:30:53.071Z,46.70
2019-03-23T00:33:21.689Z,46.65
2019-03-23T00:35:50.277Z,48.78
2019-03-23T00:38:18.834Z,48.10
2019-03-23T00:40:48.599Z,47.80
2019-03-23T00:43:17.261Z,48.08
2019-03-23T00:45:45.819Z,47.88
2019-03-23T00:48:14.374Z,48.90
2019-03-23T00:50:42.962Z,47.40
2019-03-23T00:53:11.594Z,47.30
2019-03-23T00:55:40.150Z,47.13
2019-03-23T00:58:08.727Z,47.20
2019-03-23T01:00:37.279Z,47.05
2019-03-23T01:03:06.287Z,45.82
2019-03-23T01:05:34.873Z,47.30
2019-03-23T01:08:03.362Z,48.63
2019-03-23T01:10:31.954Z,46.10
2019-03-23T01:13:00.536Z,45.98
2019-03-23T01:15:29.101Z,45.23
2019-03-23T01:17:57.582Z,45.20
2019-03-23T01:20:26.969Z,46.30
2019-03-23T01:22:55.526Z,44.65
2019-03-23T01:25:24.090Z,45.17
2019-03-23T01:27:52.679Z,44.38
2019-03-23T01:30:21.306Z,43.45
2019-03-23T01:32:49.894Z,42.98
2019-03-23T01:35:18.483Z,43.10
2019-03-23T01:37:47.034Z,43.33
2019-03-23T01:40:15.674Z,41.83
2019-03-23T01:42:45.191Z,42.15
2019-03-23T01:45:14.366Z,42.40
2019-03-23T01:47:42.909Z,43.40
2019-03-23T01:50:12.253Z,42.90
2019-03-23T01:52:40.787Z,43.10
2019-03-23T01:55:09.412Z,43.45
2019-03-23T01:57:38.001Z,44.03
2019-03-23T02:00:11.229Z,42.33
2019-03-23T02:02:39.790Z,41.50
2019-03-23T02:05:08.599Z,41.90
2019-03-23T02:07:37.083Z,43.10
2019-03-23T02:10:08.212Z,42.87
2019-03-23T02:12:36.826Z,42.40
2019-03-23T02:15:10.690Z,42.00
2019-03-23T02:17:39.309Z,42.03
2019-03-23T02:20:13.321Z,43.53
2019-03-23T02:22:41.899Z,43.58
2019-03-23T02:25:11.466Z,41.20
2019-03-23T02:27:40.012Z,41.92
2019-03-23T02:30:11.577Z,45.03
2019-03-23T02:32:40.127Z,45.70
2019-03-23T02:35:09.441Z,44.93
2019-03-23T02:37:38.259Z,44.73
2019-03-23T02:40:10.406Z,41.80
2019-03-23T02:42:38.971Z,42.53
2019-03-23T02:45:12.494Z,40.27
2019-03-23T02:47:41.135Z,43.10
2019-03-23T02:50:11.052Z,40.83
2019-03-23T02:52:39.603Z,42.53
2019-03-23T02:55:09.722Z,40.83
2019-03-23T02:57:38.350Z,39.47
2019-03-23T03:00:14.609Z,41.00
2019-03-23T03:02:43.137Z,38.83
2019-03-23T03:05:11.887Z,36.20
2019-03-23T03:07:43.471Z,35.67
2019-03-23T03:10:13.305Z,34.80
2019-03-23T03:12:41.896Z,35.40
2019-03-23T03:15:10.991Z,37.20
2019-03-23T03:17:39.623Z,34.40
2019-03-23T03:20:09.431Z,34.70
2019-03-23T03:22:37.984Z,33.53
2019-03-23T03:25:08.185Z,32.87
2019-03-23T03:27:36.905Z,32.38
2019-03-23T03:30:08.905Z,32.00
2019-03-23T03:32:37.415Z,30.48
2019-03-23T03:35:06.991Z,31.87
2019-03-23T03:37:36.173Z,31.65
2019-03-23T03:40:09.635Z,29.00
2019-03-23T03:42:38.280Z,27.87
2019-03-23T03:45:07.910Z,30.07
2019-03-23T03:47:36.425Z,29.53
2019-03-23T03:50:09.232Z,29.32
2019-03-23T03:52:38.663Z,32.87
2019-03-23T03:55:08.255Z,33.53
2019-03-23T03:57:56.209Z,32.93
2019-03-23T04:00:24.812Z,32.00
2019-03-23T04:02:53.368Z,33.03
2019-03-23T04:05:21.947Z,32.23
2019-03-23T04:07:50.488Z,32.90
2019-03-23T04:10:18.968Z,32.35
2019-03-23T04:12:47.515Z,30.27
2019-03-23T04:15:16.160Z,30.43
2019-03-23T04:17:44.720Z,29.13
2019-03-23T04:20:13.448Z,28.67
2019-03-23T04:22:41.992Z,30.67
2019-03-23T04:25:11.480Z,28.93
2019-03-23T04:27:40.160Z,28.77
2019-03-23T04:30:10.893Z,26.47
2019-03-23T04:32:40.617Z,27.37
2019-03-23T04:35:10.517Z,24.33
2019-03-23T04:37:39.072Z,22.23
2019-03-23T04:40:10.332Z,21.63
2019-03-23T04:42:39.331Z,22.17
2019-03-23T04:45:09.494Z,20.80
2019-03-23T04:47:38.048Z,20.73
2019-03-23T04:50:11.001Z,22.70
2019-03-23T04:52:39.548Z,23.43
2019-03-23T04:55:12.278Z,22.70
2019-03-23T04:57:41.009Z,23.20
2019-03-23T05:00:12.803Z,21.65
2019-03-23T05:02:41.527Z,22.33
2019-03-23T05:05:10.391Z,21.67
2019-03-23T05:07:38.932Z,23.60
2019-03-23T05:10:08.418Z,22.57
2019-03-23T05:12:37.163Z,24.30
2019-03-23T05:15:07.234Z,23.73
2019-03-23T05:17:36.316Z,21.37
2019-03-23T05:20:09.843Z,20.33
2019-03-23T05:22:38.454Z,20.03
2019-03-23T05:25:08.707Z,20.27
2019-03-23T05:27:37.287Z,20.60
2019-03-23T05:30:09.448Z,21.70
2019-03-23T05:32:37.994Z,22.93
2019-03-23T05:35:07.512Z,27.20
2019-03-23T05:37:36.897Z,27.83
2019-03-23T05:40:07.065Z,24.30
2019-03-23T05:42:36.314Z,25.43
2019-03-23T05:45:06.406Z,25.37
2019-03-23T05:47:35.050Z,21.77
2019-03-23T05:50:05.209Z,22.17
2019-03-23T05:52:33.766Z,20.63
2019-03-23T05:55:02.436Z,22.22
2019-03-23T05:57:31.053Z,21.37
2019-03-23T05:59:59.632Z,22.42
2019-03-23T06:02:28.179Z,21.10
2019-03-23T06:04:57.244Z,18.23
2019-03-23T06:07:25.801Z,18.70
2019-03-23T06:09:54.351Z,19.93
2019-03-23T06:12:22.959Z,22.57
2019-03-23T06:14:51.510Z,21.10
2019-03-23T06:17:20.094Z,21.68
2019-03-23T06:19:48.673Z,21.60
2019-03-23T06:22:17.151Z,20.27
2019-03-23T06:24:45.619Z,21.70
2019-03-23T06:27:14.142Z,20.88
2019-03-23T06:29:42.695Z,21.23
2019-03-23T06:32:11.259Z,19.92
2019-03-23T06:34:39.779Z,20.27
2019-03-23T06:37:08.347Z,21.95
2019-03-23T06:39:36.904Z,21.15
2019-03-23T06:42:06.388Z,24.25
2019-03-23T06:44:35.194Z,28.74
2019-03-23T06:47:03.831Z,32.23
2019-03-23T06:49:32.406Z,36.63
2019-03-23T06:52:01.044Z,36.00
2019-03-23T06:54:29.599Z,38.30
2019-03-23T06:56:58.181Z,38.20
2019-03-23T06:59:46.081Z,40.52
2019-03-23T07:02:14.675Z,40.92
2019-03-23T07:04:43.156Z,42.48
2019-03-23T07:07:11.756Z,44.15
2019-03-23T07:09:40.412Z,42.65
2019-03-23T07:12:08.939Z,41.60
2019-03-23T07:14:37.467Z,41.73
2019-03-23T07:17:06.442Z,43.46
2019-03-23T07:19:35.213Z,42.10
2019-03-23T07:22:03.764Z,43.05
2019-03-23T07:24:32.352Z,41.92
2019-03-23T07:27:00.981Z,44.88
2019-03-23T07:29:29.534Z,46.58
2019-03-23T07:32:05.707Z,46.85
2019-03-23T07:34:28.462Z,45.00
2019-03-23T07:36:57.084Z,46.88
2019-03-23T07:39:29.128Z,46.66
2019-03-23T07:41:56.722Z,45.50
2019-03-23T07:44:25.261Z,44.08
2019-03-23T07:46:54.703Z,38.85
2019-03-23T07:49:23.265Z,39.50
2019-03-23T07:51:51.833Z,37.20
2019-03-23T07:54:20.422Z,35.63
2019-03-23T07:56:48.985Z,36.67
2019-03-23T07:59:17.575Z,36.30
2019-03-23T08:01:46.174Z,37.73
2019-03-23T08:04:14.745Z,37.80
2019-03-23T08:06:43.293Z,37.33
2019-03-23T08:09:20.131Z,38.55
2019-03-23T08:11:42.207Z,37.98
2019-03-23T08:14:10.813Z,37.50
2019-03-23T08:16:39.452Z,38.10
2019-03-23T08:19:08.057Z,34.85
2019-03-23T08:21:36.629Z,33.92
2019-03-23T08:24:05.221Z,33.78
2019-03-23T08:26:33.800Z,33.92
2019-03-23T08:29:03.299Z,31.45
2019-03-23T08:31:31.949Z,31.02
2019-03-23T08:34:00.513Z,29.52
2019-03-23T08:36:29.066Z,28.93
2019-03-23T08:38:57.667Z,27.87
2019-03-23T08:41:26.210Z,28.25
2019-03-23T08:43:54.762Z,28.75
2019-03-23T08:46:23.359Z,50.35
2019-03-23T08:48:51.923Z,53.15
2019-03-23T08:51:21.444Z,45.05
2019-03-23T08:53:50.034Z,40.80
2019-03-23T08:56:18.522Z,41.77
2019-03-23T08:58:47.094Z,41.60
2019-03-23T09:01:15.781Z,54.77
2019-03-23T09:03:52.055Z,46.35
2019-03-23T09:06:14.543Z,64.75
2019-03-23T09:08:43.054Z,56.37
2019-03-23T09:11:20.229Z,52.60
2019-03-23T09:13:41.847Z,52.30
2019-03-23T09:16:10.361Z,54.87
2019-03-23T09:18:38.940Z,52.20
2019-03-23T09:21:07.488Z,53.10
2019-03-23T09:23:36.121Z,49.15
2019-03-23T09:26:04.766Z,51.68
2019-03-23T09:28:33.327Z,47.67
2019-03-23T09:31:01.923Z,44.75
2019-03-23T09:33:49.749Z,50.10
2019-03-23T09:36:22.927Z,52.15
2019-03-23T09:38:49.540Z,54.77
2019-03-23T09:41:37.410Z,52.75
2019-03-23T09:44:06.005Z,53.30
2019-03-23T09:46:34.629Z,52.60
2019-03-23T09:49:03.192Z,52.05
2019-03-23T09:51:31.782Z,51.90
2019-03-23T09:54:01.068Z,51.40
2019-03-23T09:56:29.619Z,51.25
2019-03-23T09:58:58.135Z,48.53
2019-03-23T10:01:26.679Z,48.23
2019-03-23T10:03:55.182Z,47.97
2019-03-23T10:06:23.779Z,48.05
2019-03-23T10:08:53.274Z,46.10
2019-03-23T10:11:21.995Z,44.93
2019-03-23T10:13:50.589Z,47.45
2019-03-23T10:16:19.189Z,42.87
2019-03-23T10:18:47.787Z,42.70
2019-03-23T10:21:16.301Z,39.97
2019-03-23T10:23:44.864Z,41.68
2019-03-23T10:26:13.416Z,45.40
2019-03-23T10:28:41.996Z,45.38
2019-03-23T10:31:10.546Z,48.52
2019-03-23T10:33:39.124Z,42.88
2019-03-23T10:36:07.693Z,45.17
2019-03-23T10:38:36.241Z,44.30
2019-03-23T10:41:04.867Z,42.65
2019-03-23T10:43:33.469Z,44.58
2019-03-23T10:46:01.969Z,43.83
2019-03-23T10:48:31.175Z,42.70
2019-03-23T10:50:59.761Z,45.98
2019-03-23T10:53:28.314Z,42.45
2019-03-23T10:55:57.679Z,43.50
2019-03-23T10:58:26.277Z,44.63
2019-03-23T11:00:54.759Z,43.33
2019-03-23T11:03:23.241Z,42.43
2019-03-23T11:05:51.766Z,45.23
2019-03-23T11:08:20.389Z,41.58
2019-03-23T11:10:48.954Z,42.78
2019-03-23T11:13:17.564Z,59.53
2019-03-23T11:15:46.190Z,41.98
2019-03-23T11:18:14.775Z,33.60
2019-03-23T11:20:43.415Z,32.40
2019-03-23T11:23:12.068Z,31.07
2019-03-23T11:25:40.633Z,30.50
2019-03-23T11:28:10.173Z,31.00
2019-03-23T11:30:38.727Z,28.52
2019-03-23T11:33:07.332Z,26.00
2019-03-23T11:35:35.942Z,21.37
2019-03-23T11:38:04.542Z,21.75
2019-03-23T11:40:33.160Z,21.83
2019-03-23T11:43:01.741Z,19.42
2019-03-23T11:45:30.299Z,21.03
2019-03-23T11:47:58.866Z,22.20
2019-03-23T11:50:27.539Z,25.65
2019-03-23T11:52:56.086Z,24.00
2019-03-23T11:55:24.632Z,25.85
2019-03-23T11:57:53.190Z,22.70
2019-03-23T12:00:22.799Z,22.80
2019-03-23T12:02:51.367Z,21.23
2019-03-23T12:05:20.016Z,20.70
2019-03-23T12:07:49.117Z,20.86
2019-03-23T12:10:17.765Z,20.88
2019-03-23T12:12:46.325Z,22.07
2019-03-23T12:15:14.951Z,21.30
2019-03-23T12:17:43.439Z,22.75
2019-03-23T12:20:12.434Z,20.52
2019-03-23T12:22:41.015Z,21.40
2019-03-23T12:25:10.401Z,20.33
2019-03-23T12:27:38.971Z,20.00
2019-03-23T12:30:14.034Z,18.98
2019-03-23T12:32:42.669Z,18.42
2019-03-23T12:35:11.329Z,19.45
2019-03-23T12:37:39.881Z,21.57
2019-03-23T12:40:09.987Z,20.15
2019-03-23T12:42:38.723Z,18.40
2019-03-23T12:45:08.426Z,20.15
2019-03-23T12:47:36.974Z,20.20
2019-03-23T12:50:07.611Z,19.50
2019-03-23T12:52:36.161Z,19.40
2019-03-23T12:55:06.487Z,20.05
2019-03-23T12:57:35.358Z,22.04
2019-03-23T13:00:06.659Z,23.05
2019-03-23T13:02:35.138Z,23.27
2019-03-23T13:05:06.694Z,24.67
2019-03-23T13:07:35.243Z,21.00
2019-03-23T13:10:05.345Z,22.03
2019-03-23T13:12:33.931Z,21.77
2019-03-23T13:15:02.521Z,22.10
2019-03-23T13:17:31.169Z,22.17
2019-03-23T13:19:59.802Z,22.98
2019-03-23T13:22:28.322Z,22.98
2019-03-23T13:24:56.813Z,22.13
2019-03-23T13:27:25.416Z,23.90
2019-03-23T13:29:54.051Z,22.15
2019-03-23T13:32:22.613Z,23.40
2019-03-23T13:34:51.218Z,22.22
2019-03-23T13:37:19.788Z,10.70
2019-03-23T13:39:48.344Z,10.53
2019-03-23T13:42:16.957Z,9.50
2019-03-23T13:44:45.532Z,8.85
2019-03-23T13:47:14.081Z,9.37
2019-03-23T13:49:42.598Z,8.10
2019-03-23T13:52:11.079Z,8.65
2019-03-23T13:54:39.639Z,7.72
2019-03-23T13:57:08.163Z,8.08
2019-03-23T13:59:37.091Z,8.53
2019-03-23T14:02:05.653Z,8.25
2019-03-23T14:04:34.296Z,8.13
2019-03-23T14:07:02.811Z,8.88
2019-03-23T14:09:32.279Z,8.40
2019-03-23T14:12:01.106Z,8.75
2019-03-23T14:14:29.650Z,8.35
2019-03-23T14:16:58.201Z,8.70
2019-03-23T14:19:26.788Z,8.28
2019-03-23T14:21:55.361Z,7.67
2019-03-23T14:24:23.989Z,7.55
2019-03-23T14:26:52.579Z,7.58
2019-03-23T14:29:21.521Z,7.33
2019-03-23T14:31:50.106Z,6.37
2019-03-23T14:34:18.759Z,6.47
2019-03-23T14:36:47.463Z,6.45
2019-03-23T14:39:16.101Z,6.35
2019-03-23T14:41:44.614Z,6.40
2019-03-23T14:44:13.115Z,6.17
2019-03-23T14:46:41.663Z,6.00
2019-03-23T14:49:10.412Z,5.77
2019-03-23T14:51:38.938Z,5.33
2019-03-23T14:54:07.495Z,5.42
2019-03-23T14:56:36.156Z,5.45
2019-03-23T14:59:04.880Z,5.20
2019-03-23T15:01:33.459Z,5.20
2019-03-23T15:04:02.066Z,5.40
2019-03-23T15:06:30.626Z,4.83
2019-03-23T15:08:59.182Z,4.90
2019-03-23T15:11:27.836Z,4.78
2019-03-23T15:13:57.163Z,4.77
2019-03-23T15:16:25.813Z,4.92
2019-03-23T15:18:55.135Z,5.28
2019-03-23T15:21:23.741Z,10.43
2019-03-23T15:23:52.280Z,5.10
2019-03-23T15:26:20.876Z,7.00
2019-03-23T15:28:49.360Z,6.00
2019-03-23T15:31:17.847Z,10.03
2019-03-23T15:33:46.416Z,6.12
2019-03-23T15:36:15.145Z,5.65
2019-03-23T15:38:43.729Z,4.90
2019-03-23T15:41:12.329Z,5.37
2019-03-23T15:43:40.879Z,5.40
2019-03-23T15:46:09.436Z,6.05
2019-03-23T15:48:38.027Z,6.33
2019-03-23T15:51:06.613Z,5.72
2019-03-23T15:53:35.191Z,6.07
2019-03-23T15:56:03.842Z,6.70
2019-03-23T15:58:33.417Z,6.53
2019-03-23T16:01:02.032Z,5.87
2019-03-23T16:03:30.548Z,6.58
2019-03-23T16:05:59.098Z,6.40
2019-03-23T16:08:27.727Z,6.35
2019-03-23T16:10:56.326Z,5.60
2019-03-23T16:13:24.812Z,7.10
2019-03-23T16:15:54.195Z,6.83
2019-03-23T16:18:22.709Z,8.10
2019-03-23T16:20:51.187Z,7.67
2019-03-23T16:23:19.736Z,7.60
2019-03-23T16:25:48.321Z,8.45
2019-03-23T16:28:16.834Z,8.98
2019-03-23T16:30:45.373Z,9.70
2019-03-23T16:33:13.954Z,9.98
2019-03-23T16:35:42.579Z,9.10
2019-03-23T16:38:12.062Z,8.67
2019-03-23T16:40:40.662Z,10.23
2019-03-23T16:43:09.217Z,11.55
2019-03-23T16:45:37.837Z,11.15
2019-03-23T16:48:06.387Z,13.35
2019-03-23T16:50:35.103Z,12.90
2019-03-23T16:53:03.630Z,12.20
2019-03-23T16:55:32.207Z,14.20
2019-03-23T16:58:00.777Z,13.62
2019-03-23T17:00:34.767Z,13.95
2019-03-23T17:03:03.634Z,15.13
2019-03-23T17:05:32.201Z,15.10
2019-03-23T17:13:40.514Z,18.20
2019-03-23T17:16:09.963Z,19.37
2019-03-23T17:18:38.524Z,17.55
2019-03-23T17:21:07.101Z,18.83
2019-03-23T17:23:35.587Z,28.83
2019-03-23T17:26:04.570Z,19.42
2019-03-23T17:28:33.271Z,21.23
2019-03-23T17:31:02.151Z,89.35
2019-03-23T17:33:30.758Z,31.30
2019-03-23T17:35:59.469Z,22.20
2019-03-23T17:38:28.016Z,21.55
2019-03-23T17:40:56.577Z,19.45
2019-03-23T17:43:25.184Z,21.70
2019-03-23T17:45:53.819Z,21.00
2019-03-23T17:48:22.376Z,20.93
2019-03-23T17:50:51.149Z,20.50
2019-03-23T17:53:19.727Z,20.70
2019-03-23T17:55:48.287Z,20.65
2019-03-23T17:58:16.798Z,20.90
2019-03-23T18:00:45.397Z,21.80
2019-03-23T18:03:13.974Z,21.87
2019-03-23T18:05:42.569Z,22.05
2019-03-23T18:08:13.587Z,23.30
2019-03-23T18:10:42.221Z,24.77
2019-03-23T18:13:16.527Z,25.90
2019-03-23T18:15:41.051Z,26.68
2019-03-23T18:18:10.516Z,28.02
2019-03-23T18:20:39.182Z,28.20
2019-03-23T18:23:07.774Z,28.43
2019-03-23T18:25:36.393Z,29.57
2019-03-23T18:28:05.071Z,29.60
2019-03-23T18:30:41.494Z,29.57
2019-03-23T18:33:10.384Z,29.03
2019-03-23T18:35:39.117Z,29.27
2019-03-23T18:38:07.767Z,28.47
2019-03-23T18:41:17.116Z,29.87
2019-03-23T18:43:45.613Z,30.35
2019-03-23T18:46:15.091Z,28.67
2019-03-23T18:48:43.674Z,27.82
2019-03-23T18:51:12.250Z,29.35
2019-03-23T18:53:40.821Z,29.95
2019-03-23T18:56:09.401Z,28.32
2019-03-23T18:58:37.977Z,29.57
2019-03-23T19:01:06.586Z,29.48
2019-03-23T19:03:35.294Z,29.75
2019-03-23T19:06:04.005Z,30.15
2019-03-23T19:08:32.664Z,27.95
2019-03-23T19:11:01.254Z,27.15
2019-03-23T19:13:37.549Z,29.25
2019-03-23T19:16:00.160Z,26.95
2019-03-23T19:18:28.769Z,28.10
2019-03-23T19:20:58.208Z,28.97
2019-03-23T19:23:26.859Z,29.20
2019-03-23T19:25:55.574Z,35.17
2019-03-23T19:28:24.567Z,32.88
2019-03-23T19:30:53.206Z,27.35
2019-03-23T19:33:21.881Z,30.55
2019-03-23T19:35:50.457Z,27.95
2019-03-23T19:38:19.031Z,28.27
2019-03-23T19:40:47.690Z,26.73
2019-03-23T19:43:16.534Z,28.30
2019-03-23T19:45:45.784Z,29.02
2019-03-23T19:48:15.361Z,27.54
2019-03-23T19:50:43.966Z,27.13
2019-03-23T19:53:12.607Z,27.25
2019-03-23T19:55:41.211Z,28.03
2019-03-23T19:58:29.064Z,29.15
2019-03-23T20:00:57.764Z,27.50
2019-03-23T20:03:26.386Z,28.73
2019-03-23T20:05:54.972Z,27.60
2019-03-23T20:08:25.517Z,26.75
2019-03-23T20:10:53.818Z,27.20
2019-03-23T20:13:22.304Z,27.80
2019-03-23T20:15:50.850Z,28.00
2019-03-23T20:18:19.417Z,28.17
2019-03-23T20:20:48.627Z,27.32
2019-03-23T20:23:18.069Z,26.40
2019-03-23T20:25:46.635Z,26.90
2019-03-23T20:28:15.273Z,25.25
2019-03-23T20:30:43.814Z,26.02
2019-03-23T20:33:19.427Z,25.85
2019-03-23T20:35:42.651Z,31.35
2019-03-23T20:38:11.354Z,26.00
2019-03-23T20:40:39.897Z,27.35
2019-03-23T20:43:09.124Z,25.80
2019-03-23T20:45:37.796Z,25.20
2019-03-23T20:48:06.322Z,25.08
2019-03-23T20:50:38.644Z,25.30
2019-03-23T20:53:07.752Z,25.70
2019-03-23T20:55:36.307Z,24.85
2019-03-23T20:58:04.939Z,23.35
2019-03-23T21:00:33.602Z,23.98
2019-03-23T21:03:02.232Z,23.52
2019-03-23T21:05:34.106Z,23.95
2019-03-23T21:08:01.427Z,24.60
2019-03-23T21:10:29.987Z,25.23
2019-03-23T21:12:58.746Z,24.98
2019-03-23T21:15:27.451Z,23.42
2019-03-23T21:17:56.001Z,24.45
2019-03-23T21:20:24.566Z,23.67
2019-03-23T21:22:53.210Z,24.55
2019-03-23T21:25:22.603Z,24.82
2019-03-23T21:27:51.287Z,24.63
2019-03-23T21:30:20.315Z,23.42
2019-03-23T21:32:48.875Z,24.05
2019-03-23T21:35:17.595Z,24.23
2019-03-23T21:37:46.195Z,24.03
2019-03-23T21:40:14.818Z,24.50
2019-03-23T21:42:45.068Z,22.52
2019-03-23T21:45:14.152Z,22.67
2019-03-23T21:47:42.724Z,22.90
2019-03-23T21:50:12.332Z,22.73
2019-03-23T21:52:41.064Z,22.65
2019-03-23T21:55:09.746Z,23.40
2019-03-23T21:57:38.265Z,23.23
2019-03-23T22:00:08.582Z,23.05
2019-03-23T22:02:37.138Z,22.27
2019-03-23T22:05:06.754Z,24.25
2019-03-23T22:07:35.781Z,23.20
2019-03-23T22:10:07.074Z,22.75
2019-03-23T22:12:36.513Z,22.30
2019-03-23T22:15:09.718Z,21.23
2019-03-23T22:17:39.198Z,21.27
2019-03-23T22:20:09.594Z,21.80
2019-03-23T22:22:38.094Z,23.00
2019-03-23T22:25:07.420Z,22.62
2019-03-23T22:27:37.013Z,23.90
2019-03-23T22:30:12.058Z,23.75
2019-03-23T22:32:40.635Z,23.95
2019-03-23T22:35:10.255Z,23.83
2019-03-23T22:37:38.845Z,22.80
2019-03-23T22:40:09.811Z,24.07
2019-03-23T22:42:38.439Z,23.60
2019-03-23T22:45:08.321Z,23.40
2019-03-23T22:47:36.801Z,23.35
2019-03-23T22:50:08.978Z,24.55
2019-03-23T22:52:37.563Z,25.20
2019-03-23T22:55:07.651Z,23.47
2019-03-23T22:57:36.214Z,23.50
2019-03-23T23:00:14.151Z,19.92
2019-03-23T23:02:42.710Z,19.55
2019-03-23T23:05:11.417Z,20.55
2019-03-23T23:07:40.007Z,19.25
2019-03-23T23:10:09.002Z,18.75
2019-03-23T23:12:37.633Z,19.20
2019-03-23T23:15:08.062Z,19.30
2019-03-23T23:17:37.195Z,17.52
2019-03-23T23:20:07.392Z,18.60
2019-03-23T23:22:35.978Z,18.75
2019-03-23T23:25:06.768Z,17.75
2019-03-23T23:27:35.418Z,18.75
2019-03-23T23:33:18.412Z,19.52
2019-03-23T23:35:46.961Z,19.12
2019-03-23T23:38:15.523Z,19.32
2019-03-23T23:40:44.110Z,20.15
2019-03-23T23:43:12.654Z,18.90
2019-03-23T23:45:41.126Z,19.23
2019-03-23T23:48:14.115Z,20.40
2019-03-23T23:50:42.414Z,19.75
2019-03-23T23:53:11.230Z,22.32
2019-03-23T23:55:39.803Z,22.93
2019-03-23T23:58:08.341Z,23.60
