createdAt,value
2022-11-29T00:01:32.881Z,7.20
2022-11-29T00:04:00.316Z,7.20
2022-11-29T00:06:31.691Z,7.20
2022-11-29T00:09:03.008Z,7.30
2022-11-29T00:11:56.801Z,7.30
2022-11-29T00:14:26.912Z,7.40
2022-11-29T00:16:59.265Z,7.30
2022-11-29T00:19:26.500Z,7.40
2022-11-29T00:21:53.530Z,7.40
2022-11-29T00:24:20.766Z,7.40
2022-11-29T00:26:48.082Z,7.40
2022-11-29T00:29:15.133Z,7.40
2022-11-29T00:31:42.977Z,7.40
2022-11-29T00:34:11.759Z,7.50
2022-11-29T00:36:40.140Z,7.50
2022-11-29T00:39:11.580Z,7.50
2022-11-29T00:41:39.094Z,7.50
2022-11-29T00:44:06.328Z,7.40
2022-11-29T00:46:33.674Z,7.40
2022-11-29T00:49:00.864Z,7.40
2022-11-29T00:51:28.756Z,7.40
2022-11-29T00:53:55.743Z,7.40
2022-11-29T00:56:22.695Z,7.40
2022-11-29T00:58:49.773Z,7.40
2022-11-29T01:01:16.984Z,7.50
2022-11-29T01:03:44.026Z,7.50
2022-11-29T01:06:16.263Z,7.50
2022-11-29T01:08:45.619Z,7.50
2022-11-29T01:11:20.162Z,7.60
2022-11-29T01:13:48.916Z,7.60
2022-11-29T01:16:16.955Z,7.60
2022-11-29T01:18:44.767Z,7.60
2022-11-29T01:21:16.195Z,7.60
2022-11-29T01:23:44.696Z,7.60
2022-11-29T01:26:15.787Z,7.60
2022-11-29T01:28:45.746Z,7.50
2022-11-29T01:31:25.891Z,7.60
2022-11-29T01:33:58.481Z,7.60
2022-11-29T01:36:26.623Z,7.60
2022-11-29T01:38:54.174Z,7.50
2022-11-29T01:41:25.185Z,7.50
2022-11-29T01:44:02.517Z,7.40
2022-11-29T01:46:36.179Z,7.40
2022-11-29T01:49:30.308Z,7.50
2022-11-29T01:52:06.197Z,7.50
2022-11-29T01:54:38.764Z,7.50
2022-11-29T01:57:08.561Z,7.50
2022-11-29T01:59:42.827Z,7.50
2022-11-29T02:02:21.125Z,7.50
2022-11-29T02:04:49.514Z,7.60
2022-11-29T02:07:16.908Z,7.60
2022-11-29T02:09:44.354Z,7.50
2022-11-29T02:12:41.955Z,7.50
2022-11-29T02:15:18.844Z,7.50
2022-11-29T02:18:15.454Z,7.50
2022-11-29T02:21:19.912Z,7.50
2022-11-29T02:24:17.586Z,7.50
2022-11-29T02:27:05.406Z,7.50
2022-11-29T02:30:08.923Z,7.50
2022-11-29T02:32:44.622Z,7.50
2022-11-29T02:35:51.280Z,7.50
2022-11-29T02:38:49.032Z,7.50
2022-11-29T02:41:40.120Z,7.50
2022-11-29T02:44:28.794Z,7.50
2022-11-29T02:47:51.465Z,7.50
2022-11-29T02:50:51.823Z,7.50
2022-11-29T02:53:26.282Z,7.50
2022-11-29T02:56:33.513Z,7.50
2022-11-29T02:59:31.570Z,7.50
2022-11-29T03:02:31.236Z,7.50
2022-11-29T03:05:09.833Z,7.50
2022-11-29T03:07:56.167Z,7.40
2022-11-29T03:10:38.496Z,7.50
2022-11-29T03:13:19.252Z,7.60
2022-11-29T03:16:03.865Z,7.60
2022-11-29T03:19:05.917Z,7.60
2022-11-29T03:22:01.721Z,7.60
2022-11-29T03:24:46.039Z,7.50
2022-11-29T03:27:23.182Z,7.50
2022-11-29T03:30:00.776Z,7.50
2022-11-29T03:32:56.993Z,7.50
2022-11-29T03:35:59.620Z,7.50
2022-11-29T03:38:35.167Z,7.50
2022-11-29T03:41:22.233Z,7.50
2022-11-29T03:44:16.186Z,7.40
2022-11-29T03:47:08.592Z,7.50
2022-11-29T03:49:54.625Z,7.50
2022-11-29T03:53:15.988Z,7.60
2022-11-29T03:56:03.588Z,7.60
2022-11-29T03:58:40.912Z,7.60
2022-11-29T04:01:37.470Z,7.60
2022-11-29T04:04:28.400Z,7.70
2022-11-29T04:07:01.528Z,7.70
2022-11-29T04:09:50.280Z,7.70
2022-11-29T04:12:45.072Z,7.70
2022-11-29T04:15:33.166Z,7.70
2022-11-29T04:18:49.975Z,7.70
2022-11-29T04:21:38.457Z,7.70
2022-11-29T04:24:48.090Z,7.70
2022-11-29T04:27:49.385Z,7.70
2022-11-29T04:30:22.995Z,7.70
2022-11-29T04:33:13.679Z,7.70
2022-11-29T04:36:06.896Z,7.70
2022-11-29T04:39:05.361Z,7.70
2022-11-29T04:41:47.397Z,7.70
2022-11-29T04:44:55.951Z,7.70
2022-11-29T04:48:09.247Z,7.70
2022-11-29T04:51:21.270Z,7.70
2022-11-29T04:54:25.891Z,7.70
2022-11-29T04:57:04.492Z,7.70
2022-11-29T04:59:45.148Z,7.70
2022-11-29T05:02:42.855Z,7.70
2022-11-29T05:05:48.582Z,7.80
2022-11-29T05:08:49.279Z,7.80
2022-11-29T05:11:53.681Z,7.80
2022-11-29T05:14:45.304Z,7.80
2022-11-29T05:17:55.337Z,7.70
2022-11-29T05:20:55.995Z,7.70
2022-11-29T05:23:58.547Z,7.70
2022-11-29T05:26:45.344Z,7.70
2022-11-29T05:29:28.643Z,7.70
2022-11-29T05:32:17.563Z,7.80
2022-11-29T05:35:45.999Z,7.80
2022-11-29T05:38:57.252Z,7.80
2022-11-29T05:41:48.335Z,7.80
2022-11-29T05:44:50.989Z,7.80
2022-11-29T05:47:31.524Z,7.80
2022-11-29T05:50:41.810Z,7.70
2022-11-29T05:53:32.374Z,7.80
2022-11-29T05:56:42.915Z,7.80
2022-11-29T05:59:18.405Z,7.80
2022-11-29T06:02:13.948Z,7.80
2022-11-29T06:05:51.959Z,7.80
2022-11-29T06:08:43.431Z,7.80
2022-11-29T06:11:41.875Z,7.80
2022-11-29T06:14:25.952Z,7.70
2022-11-29T06:17:35.733Z,7.70
2022-11-29T06:20:49.352Z,7.80
2022-11-29T06:23:31.802Z,7.80
2022-11-29T06:26:11.080Z,7.80
2022-11-29T06:28:46.710Z,7.80
2022-11-29T06:31:38.270Z,7.80
2022-11-29T06:34:36.875Z,7.80
2022-11-29T06:37:28.917Z,7.80
2022-11-29T06:39:56.318Z,7.80
2022-11-29T06:42:23.326Z,7.80
2022-11-29T06:44:50.568Z,7.80
2022-11-29T06:47:38.669Z,7.80
2022-11-29T06:50:32.171Z,7.90
2022-11-29T06:53:07.809Z,7.90
2022-11-29T06:55:44.152Z,7.90
2022-11-29T06:59:00.228Z,7.90
2022-11-29T07:01:36.911Z,7.90
2022-11-29T07:04:24.685Z,7.80
2022-11-29T07:06:52.098Z,7.80
2022-11-29T07:09:23.215Z,7.80
2022-11-29T07:11:50.480Z,7.90
2022-11-29T07:14:17.714Z,7.90
2022-11-29T07:17:05.229Z,7.90
2022-11-29T07:19:38.163Z,7.90
2022-11-29T07:22:34.753Z,8.00
2022-11-29T07:25:27.116Z,8.00
2022-11-29T07:28:20.075Z,7.90
2022-11-29T07:31:23.440Z,7.90
2022-11-29T07:34:38.089Z,7.90
2022-11-29T07:37:54.368Z,8.00
2022-11-29T07:40:27.597Z,7.90
2022-11-29T07:45:28.116Z,8.00
2022-11-29T07:50:22.673Z,8.30
2022-11-29T07:52:49.826Z,8.50
2022-11-29T07:55:20.086Z,8.50
2022-11-29T07:57:48.632Z,8.60
2022-11-29T08:00:16.961Z,8.70
2022-11-29T08:02:44.269Z,8.70
2022-11-29T08:05:11.642Z,8.80
2022-11-29T08:07:40.704Z,8.80
2022-11-29T08:10:15.358Z,8.80
2022-11-29T08:12:46.401Z,8.70
2022-11-29T08:15:14.488Z,8.70
2022-11-29T08:17:41.626Z,8.70
2022-11-29T08:20:10.387Z,8.70
2022-11-29T08:22:37.969Z,8.70
2022-11-29T08:25:07.229Z,8.70
2022-11-29T08:27:35.845Z,8.70
2022-11-29T08:32:31.602Z,8.80
2022-11-29T08:34:58.565Z,8.80
2022-11-29T08:37:25.542Z,8.80
2022-11-29T08:39:52.464Z,8.80
2022-11-29T08:42:19.388Z,8.90
2022-11-29T08:44:47.776Z,8.90
2022-11-29T08:47:33.150Z,8.80
2022-11-29T08:50:02.957Z,8.80
2022-11-29T08:52:55.352Z,8.80
2022-11-29T08:55:25.792Z,8.80
2022-11-29T08:57:54.098Z,8.80
2022-11-29T09:00:21.484Z,8.80
2022-11-29T09:02:49.123Z,8.90
2022-11-29T09:05:16.212Z,8.90
2022-11-29T09:07:43.335Z,9.00
2022-11-29T09:10:11.346Z,9.00
2022-11-29T09:12:39.850Z,9.00
2022-11-29T09:15:10.055Z,9.10
2022-11-29T09:17:37.155Z,9.20
2022-11-29T09:20:05.760Z,9.20
2022-11-29T09:22:32.768Z,9.30
2022-11-29T09:24:59.688Z,9.30
2022-11-29T09:27:26.642Z,9.40
2022-11-29T09:29:53.565Z,9.50
2022-11-29T09:32:20.452Z,9.50
2022-11-29T09:34:47.708Z,9.60
2022-11-29T09:37:14.981Z,9.60
2022-11-29T09:39:42.003Z,9.60
2022-11-29T09:42:44.241Z,9.70
2022-11-29T09:45:19.877Z,9.80
2022-11-29T09:48:20.085Z,9.80
2022-11-29T09:51:05.393Z,9.90
2022-11-29T09:56:19.213Z,9.90
2022-11-29T09:59:31.879Z,10.00
2022-11-29T10:02:08.933Z,10.00
2022-11-29T10:04:45.440Z,10.10
2022-11-29T10:07:26.461Z,10.10
2022-11-29T10:10:20.046Z,10.20
2022-11-29T10:13:15.682Z,10.20
2022-11-29T10:15:46.404Z,10.30
2022-11-29T10:18:27.703Z,10.20
2022-11-29T10:20:58.628Z,10.20
2022-11-29T10:23:37.423Z,10.20
2022-11-29T10:26:08.700Z,10.20
2022-11-29T10:28:37.629Z,10.20
2022-11-29T10:31:33.337Z,10.20
2022-11-29T10:34:08.045Z,10.10
2022-11-29T10:36:43.732Z,10.00
2022-11-29T10:39:23.381Z,10.00
2022-11-29T10:42:01.660Z,10.00
2022-11-29T10:44:29.710Z,10.00
2022-11-29T10:46:57.220Z,10.00
2022-11-29T10:49:28.365Z,9.90
2022-11-29T10:51:55.307Z,9.90
2022-11-29T10:54:42.111Z,9.80
2022-11-29T10:57:19.137Z,9.80
2022-11-29T11:00:08.712Z,9.80
2022-11-29T11:02:36.743Z,9.80
2022-11-29T11:05:18.504Z,9.80
2022-11-29T11:07:47.322Z,9.80
2022-11-29T11:10:29.019Z,9.80
2022-11-29T11:13:07.025Z,9.90
2022-11-29T11:15:34.494Z,9.90
2022-11-29T11:18:06.985Z,9.90
2022-11-29T11:20:39.660Z,9.90
2022-11-29T11:23:24.052Z,9.90
2022-11-29T11:26:06.781Z,9.90
2022-11-29T11:29:02.792Z,9.80
2022-11-29T11:31:32.855Z,9.90
2022-11-29T11:34:36.854Z,9.90
2022-11-29T11:37:15.729Z,10.00
2022-11-29T11:39:48.771Z,10.00
2022-11-29T11:42:39.316Z,10.00
2022-11-29T11:45:31.602Z,9.90
2022-11-29T11:48:19.552Z,9.90
2022-11-29T11:50:56.267Z,9.90
2022-11-29T11:53:35.755Z,9.80
2022-11-29T11:56:08.913Z,9.80
2022-11-29T11:58:43.179Z,9.80
2022-11-29T12:01:12.819Z,9.80
2022-11-29T12:03:51.676Z,9.90
2022-11-29T12:06:51.210Z,10.00
2022-11-29T12:09:36.750Z,10.00
2022-11-29T12:12:17.908Z,10.10
2022-11-29T12:15:02.749Z,10.10
2022-11-29T12:17:43.839Z,10.10
2022-11-29T12:20:44.361Z,10.10
2022-11-29T12:23:17.044Z,10.10
2022-11-29T12:26:00.420Z,10.20
2022-11-29T12:28:32.483Z,10.20
2022-11-29T12:31:16.812Z,10.20
2022-11-29T12:34:10.030Z,10.20
2022-11-29T12:37:12.304Z,10.20
2022-11-29T12:40:20.941Z,10.10
2022-11-29T12:43:24.017Z,10.00
2022-11-29T12:46:05.158Z,10.00
2022-11-29T12:48:53.878Z,9.90
2022-11-29T12:51:59.000Z,9.90
2022-11-29T12:54:50.327Z,9.90
2022-11-29T12:57:45.940Z,9.80
2022-11-29T13:00:16.454Z,9.70
2022-11-29T13:03:08.004Z,9.70
2022-11-29T13:06:16.213Z,9.70
2022-11-29T13:08:48.405Z,9.70
2022-11-29T13:11:38.023Z,9.60
2022-11-29T13:14:42.307Z,9.70
2022-11-29T13:17:48.374Z,9.60
2022-11-29T13:20:15.519Z,9.50
2022-11-29T13:23:10.128Z,9.60
2022-11-29T13:25:51.263Z,9.50
2022-11-29T13:28:29.975Z,9.50
2022-11-29T13:31:08.399Z,9.50
2022-11-29T13:34:14.392Z,9.50
2022-11-29T13:37:10.481Z,9.50
2022-11-29T13:40:01.437Z,9.40
2022-11-29T13:42:55.176Z,9.40
2022-11-29T13:45:36.664Z,9.30
2022-11-29T13:48:27.649Z,9.30
2022-11-29T13:50:57.063Z,9.30
2022-11-29T13:53:43.903Z,9.40
2022-11-29T13:56:36.874Z,9.40
2022-11-29T13:59:12.718Z,9.50
2022-11-29T14:01:50.462Z,9.60
2022-11-29T14:04:36.665Z,9.50
2022-11-29T14:07:10.922Z,9.50
2022-11-29T14:09:51.017Z,9.50
2022-11-29T14:12:41.963Z,9.50
2022-11-29T14:15:38.058Z,9.40
2022-11-29T14:18:09.816Z,9.40
2022-11-29T14:20:39.511Z,9.40
2022-11-29T14:23:09.315Z,9.40
2022-11-29T14:26:03.323Z,9.40
2022-11-29T14:28:38.628Z,9.40
2022-11-29T14:31:09.993Z,9.30
2022-11-29T14:34:06.512Z,9.30
2022-11-29T14:37:06.015Z,9.30
2022-11-29T14:39:50.209Z,9.20
2022-11-29T14:42:23.461Z,9.20
2022-11-29T14:44:58.397Z,9.10
2022-11-29T14:47:38.904Z,9.10
2022-11-29T14:50:09.403Z,9.10
2022-11-29T14:52:40.386Z,9.00
2022-11-29T14:55:16.404Z,9.00
2022-11-29T14:58:15.722Z,9.00
2022-11-29T15:00:49.440Z,9.00
2022-11-29T15:03:16.827Z,8.90
2022-11-29T15:05:51.784Z,8.90
2022-11-29T15:08:40.875Z,8.80
2022-11-29T15:12:03.432Z,8.80
2022-11-29T15:15:10.662Z,8.80
2022-11-29T15:18:16.976Z,8.70
2022-11-29T15:21:16.315Z,8.70
2022-11-29T15:23:44.480Z,8.60
2022-11-29T15:26:20.836Z,8.60
2022-11-29T15:28:48.137Z,8.60
2022-11-29T15:31:19.343Z,8.70
2022-11-29T15:33:49.148Z,8.60
2022-11-29T15:36:22.296Z,8.60
2022-11-29T15:38:55.800Z,8.60
2022-11-29T15:41:27.675Z,8.60
2022-11-29T15:44:02.229Z,8.60
2022-11-29T15:46:33.616Z,8.60
2022-11-29T15:49:27.680Z,8.50
2022-11-29T15:52:00.891Z,8.50
2022-11-29T15:54:39.777Z,8.50
2022-11-29T15:57:18.092Z,8.40
2022-11-29T16:00:19.508Z,8.40
2022-11-29T16:02:58.505Z,8.40
2022-11-29T16:05:37.921Z,8.30
2022-11-29T16:08:17.925Z,8.30
2022-11-29T16:10:49.489Z,8.30
2022-11-29T16:13:59.709Z,8.20
2022-11-29T16:16:28.819Z,8.10
2022-11-29T16:19:42.974Z,8.00
2022-11-29T16:22:12.649Z,8.00
2022-11-29T16:24:57.850Z,7.90
2022-11-29T16:27:25.022Z,7.90
2022-11-29T16:29:56.383Z,7.90
2022-11-29T16:32:36.098Z,7.90
2022-11-29T16:35:36.459Z,7.90
2022-11-29T16:38:05.100Z,7.90
2022-11-29T16:40:35.462Z,7.80
2022-11-29T16:43:20.022Z,7.80
2022-11-29T16:45:47.109Z,7.90
2022-11-29T16:48:23.246Z,7.90
2022-11-29T16:51:14.656Z,7.80
2022-11-29T16:53:44.636Z,7.90
2022-11-29T16:56:14.683Z,7.90
2022-11-29T17:01:31.600Z,7.90
2022-11-29T17:04:00.048Z,7.90
2022-11-29T17:06:28.775Z,7.90
2022-11-29T17:08:58.756Z,7.90
2022-11-29T17:11:26.520Z,7.80
2022-11-29T17:13:53.582Z,7.80
2022-11-29T17:16:23.380Z,7.80
2022-11-29T17:18:52.803Z,7.90
2022-11-29T17:21:29.378Z,7.90
2022-11-29T17:23:56.386Z,7.80
2022-11-29T17:26:24.463Z,7.80
2022-11-29T17:28:52.418Z,7.90
2022-11-29T17:31:22.750Z,7.80
2022-11-29T17:33:50.819Z,7.90
2022-11-29T17:36:20.545Z,7.90
2022-11-29T17:38:48.452Z,7.90
2022-11-29T17:41:21.862Z,7.90
2022-11-29T17:43:53.318Z,7.90
2022-11-29T17:46:30.216Z,7.90
2022-11-29T17:49:00.328Z,7.90
2022-11-29T17:54:14.891Z,7.80
2022-11-29T17:56:41.829Z,7.80
2022-11-29T17:59:08.827Z,7.80
2022-11-29T18:01:36.852Z,7.80
2022-11-29T18:04:06.581Z,7.80
2022-11-29T18:06:39.825Z,7.70
2022-11-29T18:09:10.274Z,7.70
2022-11-29T18:11:49.446Z,7.70
2022-11-29T18:14:22.474Z,7.70
2022-11-29T18:16:50.174Z,7.70
2022-11-29T18:19:20.903Z,7.70
2022-11-29T18:21:49.720Z,7.60
2022-11-29T18:24:17.608Z,7.60
2022-11-29T18:26:45.323Z,7.60
2022-11-29T18:29:12.407Z,7.60
2022-11-29T18:31:43.194Z,7.60
2022-11-29T18:34:13.237Z,7.60
2022-11-29T18:36:44.312Z,7.60
2022-11-29T18:41:47.469Z,7.40
2022-11-29T18:44:17.012Z,7.30
2022-11-29T18:46:45.686Z,7.30
2022-11-29T18:49:17.967Z,7.30
2022-11-29T18:51:46.143Z,7.30
2022-11-29T18:54:15.255Z,7.20
2022-11-29T18:56:43.341Z,7.20
2022-11-29T18:59:16.897Z,7.30
2022-11-29T19:01:46.678Z,7.30
2022-11-29T19:04:17.825Z,7.40
2022-11-29T19:06:45.100Z,7.40
2022-11-29T19:09:20.889Z,7.40
2022-11-29T19:11:51.200Z,7.40
2022-11-29T19:14:19.254Z,7.50
2022-11-29T19:16:49.243Z,7.50
2022-11-29T19:19:18.594Z,7.50
2022-11-29T19:21:45.687Z,7.50
2022-11-29T19:24:15.705Z,7.50
2022-11-29T19:26:45.484Z,7.50
2022-11-29T19:29:13.938Z,7.60
2022-11-29T19:31:41.675Z,7.50
2022-11-29T19:34:08.679Z,7.60
2022-11-29T19:36:42.627Z,7.50
2022-11-29T19:39:16.000Z,7.50
2022-11-29T19:41:46.575Z,7.60
2022-11-29T19:44:13.612Z,7.50
2022-11-29T19:46:45.626Z,7.50
2022-11-29T19:49:13.117Z,7.50
2022-11-29T19:51:40.281Z,7.50
2022-11-29T19:54:09.609Z,7.50
2022-11-29T19:56:37.026Z,7.40
2022-11-29T19:59:04.123Z,7.40
2022-11-29T20:01:39.773Z,7.40
2022-11-29T20:04:08.823Z,7.40
2022-11-29T20:06:36.682Z,7.40
2022-11-29T20:09:04.338Z,7.40
2022-11-29T20:11:31.465Z,7.40
2022-11-29T20:14:01.861Z,7.30
2022-11-29T20:16:30.705Z,7.30
2022-11-29T20:18:59.530Z,7.40
2022-11-29T20:21:30.715Z,7.40
2022-11-29T20:24:04.221Z,7.40
2022-11-29T20:26:33.553Z,7.40
2022-11-29T20:29:02.198Z,7.40
2022-11-29T20:31:31.179Z,7.40
2022-11-29T20:33:58.423Z,7.40
2022-11-29T20:36:39.801Z,7.40
2022-11-29T20:39:31.847Z,7.50
2022-11-29T20:42:25.105Z,7.50
2022-11-29T20:45:06.478Z,7.40
2022-11-29T20:47:45.117Z,7.40
2022-11-29T20:50:23.507Z,7.40
2022-11-29T20:52:56.675Z,7.40
2022-11-29T20:55:23.923Z,7.40
2022-11-29T20:57:51.005Z,7.40
2022-11-29T21:00:18.723Z,7.40
2022-11-29T21:02:47.268Z,7.40
2022-11-29T21:05:16.261Z,7.30
2022-11-29T21:07:45.351Z,7.40
2022-11-29T21:10:15.445Z,7.40
2022-11-29T21:12:47.587Z,7.30
2022-11-29T21:15:15.755Z,7.30
2022-11-29T21:17:43.331Z,7.20
2022-11-29T21:20:24.712Z,7.20
2022-11-29T21:23:05.212Z,7.20
2022-11-29T21:25:55.180Z,7.20
2022-11-29T21:28:35.156Z,7.20
2022-11-29T21:31:02.501Z,7.20
2022-11-29T21:33:29.846Z,7.20
2022-11-29T21:35:58.138Z,7.20
2022-11-29T21:38:26.777Z,7.20
2022-11-29T21:40:53.712Z,7.20
2022-11-29T21:43:22.776Z,7.20
2022-11-29T21:45:52.383Z,7.20
2022-11-29T21:48:37.951Z,7.20
2022-11-29T21:51:07.084Z,7.30
2022-11-29T21:53:38.804Z,7.30
2022-11-29T21:56:09.330Z,7.30
2022-11-29T21:58:38.447Z,7.30
2022-11-29T22:01:13.958Z,7.30
2022-11-29T22:03:42.279Z,7.30
2022-11-29T22:06:13.482Z,7.30
2022-11-29T22:08:42.192Z,7.30
2022-11-29T22:11:15.903Z,7.30
2022-11-29T22:14:03.198Z,7.30
2022-11-29T22:16:30.469Z,7.30
2022-11-29T22:18:57.543Z,7.30
2022-11-29T22:21:24.551Z,7.30
2022-11-29T22:23:52.622Z,7.30
2022-11-29T22:26:19.649Z,7.30
2022-11-29T22:28:46.592Z,7.30
2022-11-29T22:31:13.710Z,7.30
2022-11-29T22:33:40.741Z,7.20
2022-11-29T22:36:11.404Z,7.10
2022-11-29T22:38:39.508Z,7.00
2022-11-29T22:41:09.979Z,6.90
2022-11-29T22:43:38.223Z,7.00
2022-11-29T22:46:11.085Z,7.00
2022-11-29T22:48:39.416Z,7.00
2022-11-29T22:51:16.189Z,7.00
2022-11-29T22:53:55.030Z,6.90
2022-11-29T22:56:25.061Z,7.00
2022-11-29T22:58:52.128Z,7.00
2022-11-29T23:01:25.658Z,7.00
2022-11-29T23:03:57.583Z,7.10
2022-11-29T23:06:26.596Z,7.10
2022-11-29T23:08:57.777Z,7.10
2022-11-29T23:11:29.796Z,7.10
2022-11-29T23:13:56.903Z,7.10
2022-11-29T23:16:27.878Z,7.10
2022-11-29T23:18:58.013Z,7.10
2022-11-29T23:21:35.193Z,7.20
2022-11-29T23:24:02.738Z,7.20
2022-11-29T23:26:39.517Z,7.20
2022-11-29T23:29:12.950Z,7.20
2022-11-29T23:31:40.728Z,7.20
2022-11-29T23:34:07.872Z,7.20
2022-11-29T23:36:34.981Z,7.20
2022-11-29T23:39:06.492Z,7.20
2022-11-29T23:41:35.354Z,7.20
2022-11-29T23:44:08.665Z,7.20
2022-11-29T23:46:36.227Z,7.10
2022-11-29T23:49:03.730Z,7.20
2022-11-29T23:51:30.843Z,7.20
2022-11-29T23:53:57.784Z,7.20
2022-11-29T23:56:24.762Z,7.20
2022-11-29T23:58:51.733Z,7.20
