createdAt,value
2023-01-19T07:17:13.016Z,2.75
2023-01-19T07:20:06.937Z,2.42
2023-01-19T07:23:00.453Z,2.80
2023-01-19T07:29:25.743Z,2.65
2023-01-19T07:32:22.729Z,2.70
2023-01-19T07:35:15.570Z,2.77
2023-01-19T07:38:07.640Z,3.02
2023-01-19T07:43:47.720Z,2.75
2023-01-19T07:46:40.082Z,2.77
2023-01-19T07:49:32.266Z,2.77
2023-01-19T07:55:14.339Z,2.85
2023-01-19T07:58:07.788Z,2.80
2023-01-19T08:20:22.434Z,3.10
2023-01-19T08:23:17.332Z,2.65
2023-01-19T08:26:24.101Z,3.22
2023-01-19T08:29:16.491Z,2.62
2023-01-19T08:32:12.418Z,3.02
2023-01-19T08:35:06.897Z,3.02
2023-01-19T08:38:03.152Z,3.87
2023-01-19T08:54:53.439Z,4.30
2023-01-19T08:57:46.593Z,4.10
2023-01-19T09:04:15.854Z,3.80
2023-01-19T09:07:18.567Z,4.00
2023-01-19T09:10:39.573Z,4.00
2023-01-19T09:16:46.303Z,4.17
2023-01-19T16:43:34.795Z,3.72
2023-01-19T16:46:28.137Z,3.87
2023-01-19T16:49:21.388Z,3.92
2023-01-19T16:52:12.990Z,4.47
2023-01-19T16:55:06.581Z,4.08
2023-01-19T16:57:59.275Z,4.55
2023-01-19T17:03:38.499Z,4.00
2023-01-19T17:06:30.815Z,4.17
2023-01-19T17:09:22.621Z,4.28
2023-01-19T17:17:49.971Z,4.30
2023-01-19T17:24:27.986Z,5.12
2023-01-19T17:27:19.936Z,5.25
2023-01-19T17:30:14.082Z,4.40
2023-01-19T17:33:06.047Z,4.75
2023-01-19T17:35:59.439Z,5.35
2023-01-19T17:38:51.388Z,5.12
2023-01-19T17:41:43.534Z,5.28
2023-01-19T17:47:23.475Z,5.25
2023-01-19T17:50:15.105Z,5.60
2023-01-19T17:53:17.196Z,5.75
2023-01-19T17:58:47.999Z,5.67
2023-01-19T18:01:40.862Z,5.97
2023-01-19T18:07:31.309Z,6.67
2023-01-19T18:10:22.821Z,6.12
2023-01-19T18:13:14.382Z,5.60
2023-01-19T18:16:08.504Z,5.25
2023-01-19T18:19:02.210Z,4.97
2023-01-19T18:21:55.304Z,5.28
2023-01-19T18:24:48.553Z,6.10
2023-01-19T18:27:40.081Z,5.28
2023-01-19T18:33:11.518Z,6.05
2023-01-19T18:36:03.648Z,5.92
2023-01-19T18:38:55.822Z,5.28
2023-01-19T18:41:48.348Z,5.40
2023-01-19T18:44:41.693Z,5.10
2023-01-19T18:53:08.475Z,6.05
2023-01-19T18:58:41.224Z,7.08
2023-01-19T19:01:35.255Z,6.90
2023-01-19T19:04:26.752Z,6.47
2023-01-19T19:07:18.442Z,6.35
2023-01-19T19:10:12.661Z,5.50
2023-01-19T19:13:04.927Z,5.67
2023-01-19T19:15:58.277Z,5.17
2023-01-19T19:18:50.654Z,4.97
2023-01-19T19:21:42.141Z,4.28
2023-01-19T19:27:48.537Z,4.40
2023-01-19T19:30:41.392Z,4.47
2023-01-19T19:33:33.048Z,4.80
2023-01-19T19:36:25.468Z,4.97
2023-01-19T19:39:19.757Z,5.45
2023-01-19T19:42:11.723Z,4.20
2023-01-19T19:50:25.472Z,5.72
2023-01-19T19:53:17.326Z,5.47
2023-01-19T19:56:17.367Z,6.30
2023-01-19T19:59:09.169Z,5.50
2023-01-19T20:02:00.560Z,5.30
2023-01-19T20:07:33.005Z,5.50
2023-01-19T20:10:26.112Z,5.87
2023-01-19T20:13:19.488Z,5.58
2023-01-19T20:16:14.156Z,5.80
2023-01-19T20:19:06.425Z,4.58
2023-01-19T20:21:58.257Z,5.15
2023-01-19T20:27:33.180Z,5.22
2023-01-19T20:30:25.028Z,5.50
2023-01-19T20:33:16.605Z,5.10
2023-01-19T20:36:10.073Z,5.75
2023-01-19T20:39:04.722Z,5.80
2023-01-19T20:41:56.221Z,5.17
2023-01-19T20:47:28.840Z,5.20
2023-01-19T20:50:21.110Z,6.35
2023-01-19T20:53:12.807Z,5.90
2023-01-19T20:56:09.404Z,5.92
2023-01-19T20:59:03.001Z,5.30
2023-01-19T21:04:41.733Z,4.78
2023-01-19T21:13:58.989Z,6.42
2023-01-19T21:19:43.988Z,5.45
2023-01-19T21:22:35.773Z,4.78
2023-01-19T21:28:10.691Z,4.67
2023-01-19T21:31:08.153Z,4.45
2023-01-19T21:34:00.352Z,4.60
2023-01-19T21:36:51.964Z,5.30
2023-01-19T21:39:43.345Z,4.53
2023-01-19T21:42:34.922Z,4.90
2023-01-19T21:45:26.462Z,4.95
2023-01-19T21:48:18.254Z,5.00
2023-01-19T21:51:10.391Z,4.87
2023-01-19T21:54:02.425Z,5.10
2023-01-19T21:56:54.479Z,5.22
2023-01-19T22:13:39.768Z,4.85
2023-01-19T22:19:37.930Z,4.80
2023-01-19T22:22:29.300Z,4.65
2023-01-19T22:28:05.867Z,5.58
2023-01-19T22:33:42.657Z,5.65
2023-01-19T22:39:19.701Z,4.03
2023-01-19T22:42:11.138Z,4.70
2023-01-19T22:47:43.191Z,4.22
2023-01-19T22:50:36.368Z,3.98
2023-01-19T22:53:27.923Z,3.83
2023-01-19T22:59:08.320Z,4.40
2023-01-19T23:02:00.214Z,4.40
2023-01-19T23:07:33.493Z,4.25
2023-01-19T23:13:06.074Z,4.42
2023-01-19T23:18:38.780Z,4.50
2023-01-19T23:21:32.513Z,4.60
2023-01-19T23:24:24.187Z,3.98
2023-01-19T23:27:15.602Z,4.28
2023-01-19T23:30:09.386Z,4.35
2023-01-19T23:33:00.961Z,4.22
2023-01-19T23:38:33.413Z,4.15
2023-01-19T23:44:10.403Z,4.37
2023-01-19T23:47:02.027Z,3.98
2023-01-19T23:52:38.991Z,4.50
2023-01-19T23:55:30.833Z,3.95
2023-01-19T23:58:22.421Z,4.15
