createdAt,value
2019-05-01T00:01:43.095Z,12.70
2019-05-01T00:04:28.574Z,12.70
2019-05-01T00:06:58.910Z,12.70
2019-05-01T00:09:27.618Z,12.70
2019-05-01T00:11:56.383Z,12.70
2019-05-01T00:14:25.156Z,12.60
2019-05-01T00:16:53.956Z,12.60
2019-05-01T00:19:22.670Z,12.60
2019-05-01T00:21:51.773Z,12.60
2019-05-01T00:24:20.513Z,12.60
2019-05-01T00:26:49.308Z,12.50
2019-05-01T00:29:18.292Z,12.50
2019-05-01T00:31:47.265Z,12.50
2019-05-01T00:34:16.097Z,12.50
2019-05-01T00:36:45.169Z,12.50
2019-05-01T00:39:14.474Z,12.50
2019-05-01T00:41:43.250Z,12.50
2019-05-01T00:44:12.023Z,12.50
2019-05-01T00:46:40.937Z,12.50
2019-05-01T00:49:09.648Z,12.50
2019-05-01T00:51:38.440Z,12.50
2019-05-01T00:54:07.182Z,12.40
2019-05-01T00:56:37.458Z,12.40
2019-05-01T00:59:23.845Z,12.40
2019-05-01T01:01:54.166Z,12.40
2019-05-01T01:04:23.664Z,12.30
2019-05-01T01:06:52.432Z,12.40
2019-05-01T01:09:21.416Z,12.30
2019-05-01T01:11:50.202Z,12.30
2019-05-01T01:14:19.354Z,12.30
2019-05-01T01:16:48.465Z,12.30
2019-05-01T01:19:17.800Z,12.30
2019-05-01T01:21:46.753Z,12.30
2019-05-01T01:24:15.467Z,12.30
2019-05-01T01:26:44.182Z,12.30
2019-05-01T01:29:12.959Z,12.20
2019-05-01T01:31:41.681Z,12.30
2019-05-01T01:34:10.380Z,12.30
2019-05-01T01:36:39.143Z,12.20
2019-05-01T01:39:07.854Z,12.20
2019-05-01T01:41:36.607Z,12.20
2019-05-01T01:44:06.949Z,12.20
2019-05-01T01:46:39.938Z,12.10
2019-05-01T01:49:08.648Z,12.10
2019-05-01T01:51:37.611Z,12.10
2019-05-01T01:54:06.490Z,12.20
2019-05-01T01:56:35.218Z,12.20
2019-05-01T01:59:05.492Z,12.20
2019-05-01T02:01:38.993Z,12.20
2019-05-01T02:04:10.467Z,12.20
2019-05-01T02:06:39.370Z,12.20
2019-05-01T02:09:08.189Z,12.20
2019-05-01T02:11:36.925Z,12.20
2019-05-01T02:14:05.681Z,12.20
2019-05-01T02:16:34.403Z,12.20
2019-05-01T02:19:03.110Z,12.20
2019-05-01T02:21:31.888Z,12.20
2019-05-01T02:24:00.842Z,12.20
2019-05-01T02:26:37.529Z,12.20
2019-05-01T02:29:11.614Z,12.20
2019-05-01T02:31:42.300Z,12.20
2019-05-01T02:34:11.039Z,12.20
2019-05-01T02:36:39.808Z,12.10
2019-05-01T02:39:09.387Z,12.10
2019-05-01T02:41:41.626Z,12.10
2019-05-01T02:44:13.033Z,12.00
2019-05-01T02:46:42.782Z,12.10
2019-05-01T02:49:17.869Z,12.10
2019-05-01T02:51:47.062Z,12.00
2019-05-01T02:54:16.448Z,12.10
2019-05-01T02:56:53.943Z,12.00
2019-05-01T02:59:21.949Z,12.00
2019-05-01T03:01:51.701Z,12.00
2019-05-01T03:04:20.436Z,12.00
2019-05-01T03:06:49.197Z,12.00
2019-05-01T03:09:18.385Z,12.00
2019-05-01T03:11:47.393Z,11.90
2019-05-01T03:14:17.856Z,11.90
2019-05-01T03:16:47.305Z,11.80
2019-05-01T03:19:17.586Z,11.80
2019-05-01T03:21:48.118Z,11.90
2019-05-01T03:24:18.514Z,11.90
2019-05-01T03:26:47.711Z,11.90
2019-05-01T03:29:16.984Z,11.90
2019-05-01T03:32:13.020Z,11.90
2019-05-01T03:34:16.546Z,11.80
2019-05-01T03:36:45.315Z,11.80
2019-05-01T03:39:14.603Z,11.80
2019-05-01T03:41:43.659Z,11.80
2019-05-01T03:44:12.607Z,11.80
2019-05-01T03:46:41.595Z,11.80
2019-05-01T03:49:10.307Z,11.70
2019-05-01T03:51:39.301Z,11.70
2019-05-01T03:54:08.009Z,11.60
2019-05-01T03:56:36.722Z,11.60
2019-05-01T03:59:05.480Z,11.60
2019-05-01T04:01:35.771Z,11.60
2019-05-01T04:04:06.632Z,11.50
2019-05-01T04:06:35.702Z,11.50
2019-05-01T04:09:06.243Z,11.40
2019-05-01T04:11:35.356Z,11.40
2019-05-01T04:14:05.243Z,11.30
2019-05-01T04:16:35.267Z,11.30
2019-05-01T04:19:06.219Z,11.30
2019-05-01T04:21:36.543Z,11.30
2019-05-01T04:24:05.281Z,11.40
2019-05-01T04:26:34.007Z,11.30
2019-05-01T04:29:04.333Z,11.40
2019-05-01T04:31:37.667Z,11.30
2019-05-01T04:34:24.591Z,11.30
2019-05-01T04:37:00.864Z,11.30
2019-05-01T04:39:29.717Z,11.30
2019-05-01T04:41:58.501Z,11.30
2019-05-01T04:44:28.008Z,11.30
2019-05-01T04:46:57.521Z,11.30
2019-05-01T04:49:26.367Z,11.40
2019-05-01T04:51:55.102Z,11.30
2019-05-01T04:54:23.811Z,11.40
2019-05-01T04:56:53.115Z,11.40
2019-05-01T04:59:21.819Z,11.40
2019-05-01T05:01:52.105Z,11.40
2019-05-01T05:04:22.081Z,11.40
2019-05-01T05:06:50.805Z,11.50
2019-05-01T05:09:21.087Z,11.50
2019-05-01T05:11:54.139Z,11.50
2019-05-01T05:14:33.298Z,11.50
2019-05-01T05:17:19.038Z,11.60
2019-05-01T05:19:47.897Z,11.60
2019-05-01T05:22:17.233Z,11.60
2019-05-01T05:24:47.354Z,11.60
2019-05-01T05:27:17.175Z,11.60
2019-05-01T05:29:46.114Z,11.70
2019-05-01T05:32:15.223Z,11.80
2019-05-01T05:34:44.428Z,11.80
2019-05-01T05:37:14.907Z,11.80
2019-05-01T05:39:48.081Z,11.80
2019-05-01T05:42:17.390Z,11.80
2019-05-01T05:44:47.692Z,11.80
2019-05-01T05:47:16.640Z,11.80
2019-05-01T05:49:45.771Z,11.80
2019-05-01T05:52:22.183Z,11.80
2019-05-01T05:55:01.367Z,11.80
2019-05-01T05:57:43.431Z,11.90
2019-05-01T06:00:13.797Z,11.90
2019-05-01T06:02:49.831Z,12.00
2019-05-01T06:05:38.426Z,12.00
2019-05-01T06:08:20.613Z,12.00
2019-05-01T06:11:00.191Z,12.10
2019-05-01T06:13:39.055Z,12.10
2019-05-01T06:16:15.797Z,12.10
2019-05-01T06:18:47.050Z,12.00
2019-05-01T06:21:17.544Z,12.10
2019-05-01T06:23:47.879Z,12.20
2019-05-01T06:26:32.198Z,12.30
2019-05-01T06:29:02.118Z,12.20
2019-05-01T06:31:31.144Z,12.20
2019-05-01T06:34:00.443Z,12.20
2019-05-01T06:36:29.225Z,12.10
2019-05-01T06:38:57.927Z,12.20
2019-05-01T06:41:28.792Z,12.20
2019-05-01T06:44:10.358Z,12.20
2019-05-01T06:46:40.667Z,12.30
2019-05-01T06:49:13.915Z,12.30
2019-05-01T06:51:47.979Z,12.40
2019-05-01T06:54:16.128Z,12.40
2019-05-01T06:56:46.323Z,12.50
2019-05-01T06:59:15.106Z,12.60
2019-05-01T07:01:43.802Z,12.60
2019-05-01T07:04:14.097Z,12.60
2019-05-01T07:06:43.307Z,12.70
2019-05-01T07:09:17.270Z,12.70
2019-05-01T07:11:42.732Z,12.80
2019-05-01T07:14:16.497Z,12.90
2019-05-01T07:16:43.319Z,12.90
2019-05-01T07:19:12.532Z,13.00
2019-05-01T07:21:41.314Z,13.00
2019-05-01T07:24:10.047Z,13.00
2019-05-01T07:26:38.773Z,13.00
2019-05-01T07:29:11.890Z,13.00
2019-05-01T07:31:40.602Z,13.10
2019-05-01T07:34:16.237Z,13.20
2019-05-01T07:36:39.715Z,13.20
2019-05-01T07:39:09.929Z,13.20
2019-05-01T07:41:38.991Z,13.30
2019-05-01T07:44:09.443Z,13.20
2019-05-01T07:46:54.314Z,13.30
2019-05-01T07:49:23.509Z,13.30
2019-05-01T07:51:55.007Z,13.30
2019-05-01T07:54:23.766Z,13.20
2019-05-01T07:56:52.542Z,13.20
2019-05-01T07:59:22.771Z,13.40
2019-05-01T08:01:54.491Z,13.40
2019-05-01T08:04:35.802Z,13.60
2019-05-01T08:06:57.087Z,13.70
2019-05-01T08:09:24.710Z,13.70
2019-05-01T08:11:53.477Z,13.80
2019-05-01T08:14:22.249Z,14.00
2019-05-01T08:16:51.077Z,14.30
2019-05-01T08:19:21.416Z,14.60
2019-05-01T08:22:01.727Z,14.60
2019-05-01T08:24:27.703Z,14.80
2019-05-01T08:26:56.672Z,14.80
2019-05-01T08:29:43.843Z,14.90
2019-05-01T08:32:33.756Z,15.00
2019-05-01T08:35:02.516Z,15.10
2019-05-01T08:37:31.337Z,15.10
2019-05-01T08:40:00.286Z,15.20
2019-05-01T08:42:29.226Z,15.20
2019-05-01T08:45:05.278Z,15.30
2019-05-01T08:47:34.507Z,15.40
2019-05-01T08:50:05.307Z,15.60
2019-05-01T08:52:34.051Z,15.90
2019-05-01T08:55:04.241Z,16.00
2019-05-01T08:57:34.597Z,16.00
2019-05-01T09:00:04.179Z,16.10
2019-05-01T09:02:36.785Z,16.00
2019-05-01T09:05:07.295Z,16.10
2019-05-01T09:07:34.082Z,16.20
2019-05-01T09:10:04.677Z,16.40
2019-05-01T09:12:33.460Z,16.50
2019-05-01T09:15:02.187Z,16.80
2019-05-01T09:17:31.180Z,16.70
2019-05-01T09:20:00.222Z,16.80
2019-05-01T09:22:29.223Z,17.10
2019-05-01T09:24:59.880Z,17.10
2019-05-01T09:27:31.142Z,17.00
2019-05-01T09:30:04.307Z,17.10
2019-05-01T09:32:32.210Z,17.20
2019-05-01T09:35:01.149Z,17.20
2019-05-01T09:37:29.899Z,17.40
2019-05-01T09:40:04.130Z,17.50
2019-05-01T09:42:30.289Z,17.60
2019-05-01T09:44:59.020Z,17.90
2019-05-01T09:47:28.015Z,18.10
2019-05-01T09:49:56.958Z,18.30
2019-05-01T09:52:27.386Z,18.50
2019-05-01T09:54:57.751Z,18.50
2019-05-01T09:57:26.476Z,18.60
2019-05-01T09:59:55.200Z,18.70
2019-05-01T10:02:23.983Z,18.80
2019-05-01T10:04:52.801Z,18.90
2019-05-01T10:07:23.830Z,19.00
2019-05-01T10:09:52.611Z,19.00
2019-05-01T10:12:23.731Z,19.20
2019-05-01T10:14:52.495Z,19.30
2019-05-01T10:17:21.432Z,19.40
2019-05-01T10:19:50.449Z,19.50
2019-05-01T10:22:19.435Z,19.60
2019-05-01T10:24:48.287Z,19.70
2019-05-01T10:27:18.573Z,19.50
2019-05-01T10:29:56.936Z,19.70
2019-05-01T10:32:37.055Z,19.80
2019-05-01T10:35:19.077Z,20.00
2019-05-01T10:37:47.504Z,19.90
2019-05-01T10:40:16.763Z,20.00
2019-05-01T10:42:45.805Z,20.10
2019-05-01T10:45:14.765Z,20.20
2019-05-01T10:47:43.486Z,20.40
2019-05-01T10:50:12.498Z,20.30
2019-05-01T10:52:41.255Z,20.50
2019-05-01T10:55:10.046Z,20.70
2019-05-01T10:57:40.441Z,20.80
2019-05-01T11:00:09.427Z,20.90
2019-05-01T11:02:38.878Z,21.00
2019-05-01T11:05:07.737Z,21.20
2019-05-01T11:07:36.591Z,21.10
2019-05-01T11:10:10.094Z,21.10
2019-05-01T11:12:38.943Z,21.10
2019-05-01T11:15:08.470Z,21.30
2019-05-01T11:17:37.204Z,21.30
2019-05-01T11:20:08.988Z,21.10
2019-05-01T11:22:37.937Z,21.20
2019-05-01T11:25:07.464Z,21.50
2019-05-01T11:27:36.251Z,21.60
2019-05-01T11:30:06.667Z,21.60
2019-05-01T11:32:42.518Z,21.80
2019-05-01T11:35:29.179Z,21.90
2019-05-01T11:38:16.094Z,21.90
2019-05-01T11:40:49.104Z,22.00
2019-05-01T11:43:18.372Z,22.20
2019-05-01T11:45:47.317Z,22.00
2019-05-01T11:48:16.607Z,21.90
2019-05-01T11:50:45.328Z,21.70
2019-05-01T11:53:14.054Z,21.60
2019-05-01T11:55:42.842Z,21.70
2019-05-01T11:58:11.551Z,21.90
2019-05-01T12:00:40.270Z,22.00
2019-05-01T12:03:09.113Z,22.10
2019-05-01T12:05:37.849Z,22.30
2019-05-01T12:08:06.584Z,22.30
2019-05-01T12:10:35.522Z,22.50
2019-05-01T12:13:04.974Z,22.60
2019-05-01T12:15:33.715Z,22.60
2019-05-01T12:18:02.602Z,22.70
2019-05-01T12:20:31.331Z,22.70
2019-05-01T12:23:00.151Z,22.80
2019-05-01T12:25:28.962Z,22.90
2019-05-01T12:27:57.690Z,22.80
2019-05-01T12:30:26.414Z,23.00
2019-05-01T12:32:55.263Z,23.10
2019-05-01T12:35:23.996Z,23.20
2019-05-01T12:37:55.467Z,23.40
2019-05-01T12:40:24.399Z,23.60
2019-05-01T12:42:54.006Z,23.60
2019-05-01T12:45:22.843Z,23.50
2019-05-01T12:47:53.470Z,23.30
2019-05-01T12:50:22.200Z,23.20
2019-05-01T12:52:57.912Z,23.30
2019-05-01T12:55:33.350Z,23.40
2019-05-01T12:58:02.088Z,23.60
2019-05-01T13:00:48.797Z,23.70
2019-05-01T13:03:17.757Z,23.70
2019-05-01T13:05:46.695Z,23.80
2019-05-01T13:08:15.483Z,23.70
2019-05-01T13:10:44.266Z,23.60
2019-05-01T13:13:13.004Z,23.70
2019-05-01T13:15:41.797Z,23.30
2019-05-01T13:18:10.558Z,22.90
2019-05-01T13:20:39.314Z,23.00
2019-05-01T13:23:08.310Z,23.30
2019-05-01T13:25:37.018Z,23.60
2019-05-01T13:28:23.104Z,23.60
2019-05-01T13:30:53.399Z,23.80
2019-05-01T13:33:22.127Z,24.00
2019-05-01T13:35:50.915Z,24.20
2019-05-01T13:38:19.730Z,24.40
2019-05-01T13:40:48.798Z,24.50
2019-05-01T13:43:18.130Z,24.50
2019-05-01T13:45:47.171Z,24.30
2019-05-01T13:48:16.228Z,24.20
2019-05-01T13:50:44.987Z,24.10
2019-05-01T13:53:13.714Z,24.00
2019-05-01T13:55:42.664Z,24.30
2019-05-01T13:58:11.457Z,24.30
2019-05-01T14:00:40.451Z,24.50
2019-05-01T14:03:09.340Z,24.60
2019-05-01T14:05:38.096Z,24.70
2019-05-01T14:08:06.850Z,24.80
2019-05-01T14:10:35.571Z,24.90
2019-05-01T14:13:04.919Z,24.90
2019-05-01T14:15:33.623Z,25.00
2019-05-01T14:18:02.380Z,25.00
2019-05-01T14:20:48.431Z,25.00
2019-05-01T14:23:34.885Z,25.00
2019-05-01T14:26:04.557Z,25.00
2019-05-01T14:28:34.353Z,24.80
2019-05-01T14:31:03.097Z,24.90
2019-05-01T14:33:31.882Z,24.90
2019-05-01T14:36:00.589Z,24.90
2019-05-01T14:38:29.313Z,24.90
2019-05-01T14:40:58.089Z,25.10
2019-05-01T14:43:26.811Z,25.10
2019-05-01T14:45:56.075Z,25.20
2019-05-01T14:48:24.943Z,25.10
2019-05-01T14:50:53.653Z,25.10
2019-05-01T14:53:22.377Z,25.10
2019-05-01T14:55:51.178Z,25.10
2019-05-01T14:58:19.991Z,25.00
2019-05-01T15:00:48.812Z,24.90
2019-05-01T15:03:17.900Z,25.00
2019-05-01T15:05:47.139Z,24.70
2019-05-01T15:08:15.912Z,24.60
2019-05-01T15:10:44.769Z,24.40
2019-05-01T15:13:32.762Z,24.40
2019-05-01T15:16:02.833Z,24.30
2019-05-01T15:18:39.107Z,24.10
2019-05-01T15:21:07.858Z,23.90
2019-05-01T15:23:36.645Z,23.60
2019-05-01T15:26:05.371Z,23.60
2019-05-01T15:28:34.087Z,23.60
2019-05-01T15:31:02.856Z,23.50
2019-05-01T15:33:31.600Z,23.30
2019-05-01T15:36:00.446Z,23.40
2019-05-01T15:38:29.225Z,23.40
2019-05-01T15:40:59.666Z,23.40
2019-05-01T15:43:29.967Z,23.40
2019-05-01T15:45:58.731Z,23.40
2019-05-01T15:48:27.466Z,23.40
2019-05-01T15:50:56.931Z,23.40
2019-05-01T15:53:25.895Z,23.40
2019-05-01T15:55:54.851Z,23.30
2019-05-01T15:58:23.588Z,23.20
2019-05-01T16:00:52.366Z,23.20
2019-05-01T16:03:21.760Z,23.20
2019-05-01T16:05:50.490Z,23.10
2019-05-01T16:08:19.299Z,22.90
2019-05-01T16:10:58.619Z,22.80
2019-05-01T16:13:27.389Z,22.70
2019-05-01T16:15:56.128Z,22.50
2019-05-01T16:18:24.863Z,22.20
2019-05-01T16:20:53.712Z,22.20
2019-05-01T16:23:22.472Z,22.10
2019-05-01T16:25:51.187Z,21.90
2019-05-01T16:28:20.114Z,21.90
2019-05-01T16:30:48.988Z,21.80
2019-05-01T16:33:18.924Z,21.80
2019-05-01T16:35:48.303Z,21.70
2019-05-01T16:38:23.136Z,21.60
2019-05-01T16:40:59.126Z,21.70
2019-05-01T16:43:27.970Z,21.60
2019-05-01T16:45:59.485Z,21.50
2019-05-01T16:48:27.110Z,21.40
2019-05-01T16:50:55.904Z,21.40
2019-05-01T16:53:24.656Z,21.40
2019-05-01T16:55:53.454Z,21.40
2019-05-01T16:58:23.795Z,21.30
2019-05-01T17:01:02.615Z,21.20
2019-05-01T17:03:35.729Z,21.20
2019-05-01T17:06:18.479Z,21.00
2019-05-01T17:08:54.686Z,20.90
2019-05-01T17:11:28.508Z,20.80
2019-05-01T17:13:57.434Z,20.60
2019-05-01T17:16:26.425Z,20.50
2019-05-01T17:18:55.258Z,20.50
2019-05-01T17:21:23.971Z,20.50
2019-05-01T17:23:52.711Z,20.40
2019-05-01T17:26:21.779Z,20.40
2019-05-01T17:28:50.595Z,20.40
2019-05-01T17:31:19.319Z,20.40
2019-05-01T17:33:50.805Z,20.30
2019-05-01T17:36:19.327Z,20.20
2019-05-01T17:38:49.945Z,20.10
2019-05-01T17:41:22.733Z,20.10
2019-05-01T17:43:50.603Z,20.00
2019-05-01T17:46:19.668Z,20.00
2019-05-01T17:48:48.802Z,20.00
2019-05-01T17:51:19.743Z,19.80
2019-05-01T17:53:48.784Z,19.80
2019-05-01T17:56:23.486Z,19.80
2019-05-01T17:58:48.224Z,19.80
2019-05-01T18:01:34.566Z,19.80
2019-05-01T18:04:05.083Z,19.60
2019-05-01T18:06:35.379Z,19.50
2019-05-01T18:09:12.937Z,19.40
2019-05-01T18:11:38.447Z,19.30
2019-05-01T18:14:07.174Z,19.30
2019-05-01T18:16:35.959Z,19.20
2019-05-01T18:19:05.047Z,19.20
2019-05-01T18:21:33.876Z,19.10
2019-05-01T18:24:06.987Z,19.10
2019-05-01T18:26:43.469Z,19.10
2019-05-01T18:29:30.415Z,19.10
2019-05-01T18:32:02.953Z,19.00
2019-05-01T18:34:33.732Z,18.90
2019-05-01T18:37:01.979Z,18.80
2019-05-01T18:39:32.459Z,18.70
2019-05-01T18:42:02.996Z,18.60
2019-05-01T18:44:34.331Z,18.60
2019-05-01T18:47:03.070Z,18.50
2019-05-01T18:49:31.832Z,18.40
2019-05-01T18:52:00.715Z,18.40
2019-05-01T18:54:35.099Z,18.40
2019-05-01T18:57:01.229Z,18.40
2019-05-01T18:59:30.272Z,18.30
2019-05-01T19:02:01.356Z,18.30
2019-05-01T19:04:29.755Z,18.20
2019-05-01T19:06:58.752Z,18.30
2019-05-01T19:09:30.099Z,18.20
2019-05-01T19:12:02.236Z,18.20
2019-05-01T19:14:32.218Z,18.20
2019-05-01T19:17:01.212Z,18.10
2019-05-01T19:19:30.221Z,18.10
2019-05-01T19:21:59.221Z,18.00
2019-05-01T19:24:28.011Z,18.10
2019-05-01T19:26:57.843Z,18.10
2019-05-01T19:29:31.857Z,18.00
2019-05-01T19:31:57.361Z,18.00
2019-05-01T19:34:26.115Z,17.90
2019-05-01T19:36:54.915Z,17.90
2019-05-01T19:39:23.643Z,17.90
2019-05-01T19:41:54.576Z,17.90
2019-05-01T19:44:23.057Z,17.90
2019-05-01T19:46:51.792Z,17.80
2019-05-01T19:49:24.639Z,17.80
2019-05-01T19:51:50.934Z,17.80
2019-05-01T19:54:23.028Z,17.70
2019-05-01T19:56:50.043Z,17.70
2019-05-01T19:59:19.048Z,17.70
2019-05-01T20:01:49.683Z,17.60
2019-05-01T20:04:18.956Z,17.70
2019-05-01T20:06:48.448Z,17.70
2019-05-01T20:09:18.496Z,17.60
2019-05-01T20:11:47.217Z,17.70
2019-05-01T20:14:16.487Z,17.60
2019-05-01T20:16:45.439Z,17.60
2019-05-01T20:19:14.353Z,17.50
2019-05-01T20:21:44.137Z,17.50
2019-05-01T20:24:12.866Z,17.40
2019-05-01T20:26:42.770Z,17.40
2019-05-01T20:29:11.530Z,17.40
2019-05-01T20:31:40.584Z,17.40
2019-05-01T20:34:12.040Z,17.40
2019-05-01T20:36:39.780Z,17.40
2019-05-01T20:39:08.899Z,17.40
2019-05-01T20:41:37.700Z,17.40
2019-05-01T20:44:06.498Z,17.40
2019-05-01T20:46:35.225Z,17.40
2019-05-01T20:49:06.521Z,17.40
2019-05-01T20:51:34.366Z,17.40
2019-05-01T20:54:03.099Z,17.30
2019-05-01T20:56:36.146Z,17.30
2019-05-01T20:59:05.016Z,17.20
2019-05-01T21:01:33.972Z,17.20
2019-05-01T21:04:04.267Z,17.20
2019-05-01T21:06:34.607Z,17.10
2019-05-01T21:09:13.727Z,17.20
2019-05-01T21:11:47.389Z,17.20
2019-05-01T21:14:22.326Z,17.20
2019-05-01T21:16:46.534Z,17.10
2019-05-01T21:19:15.330Z,17.10
2019-05-01T21:21:44.072Z,17.10
2019-05-01T21:24:13.998Z,17.00
2019-05-01T21:26:43.437Z,17.10
2019-05-01T21:29:14.049Z,17.00
2019-05-01T21:31:44.040Z,17.00
2019-05-01T21:34:14.402Z,17.00
2019-05-01T21:36:47.369Z,17.00
2019-05-01T21:39:15.023Z,17.00
2019-05-01T21:41:44.469Z,17.10
2019-05-01T21:44:13.250Z,17.00
2019-05-01T21:46:43.167Z,17.00
2019-05-01T21:49:12.999Z,17.00
2019-05-01T21:51:45.930Z,17.00
2019-05-01T21:54:15.993Z,16.90
2019-05-01T21:56:46.863Z,16.90
2019-05-01T21:59:15.599Z,16.90
2019-05-01T22:01:44.570Z,17.00
2019-05-01T22:04:13.588Z,16.90
2019-05-01T22:06:46.671Z,16.90
2019-05-01T22:09:15.323Z,16.80
2019-05-01T22:11:45.191Z,16.80
2019-05-01T22:14:22.291Z,16.80
2019-05-01T22:16:53.221Z,16.70
2019-05-01T22:19:23.731Z,16.70
2019-05-01T22:22:00.051Z,16.60
2019-05-01T22:24:30.536Z,16.60
2019-05-01T22:27:03.962Z,16.70
2019-05-01T22:29:36.988Z,16.60
2019-05-01T22:32:10.278Z,16.60
2019-05-01T22:34:43.648Z,16.60
2019-05-01T22:37:12.390Z,16.60
2019-05-01T22:39:42.693Z,16.60
2019-05-01T22:42:11.486Z,16.60
2019-05-01T22:44:40.355Z,16.60
2019-05-01T22:47:10.278Z,16.60
2019-05-01T22:49:39.498Z,16.60
2019-05-01T22:52:08.219Z,16.60
2019-05-01T22:54:37.909Z,16.60
2019-05-01T22:57:06.878Z,16.70
2019-05-01T22:59:35.614Z,16.60
2019-05-01T23:02:11.984Z,16.60
2019-05-01T23:04:40.940Z,16.60
2019-05-01T23:07:11.743Z,16.70
2019-05-01T23:09:40.403Z,16.70
2019-05-01T23:12:09.233Z,16.70
2019-05-01T23:14:38.050Z,16.70
2019-05-01T23:17:11.081Z,16.60
2019-05-01T23:19:39.866Z,16.60
2019-05-01T23:22:08.591Z,16.50
2019-05-01T23:24:38.097Z,16.50
2019-05-01T23:27:06.893Z,16.50
2019-05-01T23:29:35.737Z,16.60
2019-05-01T23:32:05.859Z,16.50
2019-05-01T23:34:35.034Z,16.50
2019-05-01T23:37:04.778Z,16.40
2019-05-01T23:39:39.800Z,16.40
2019-05-01T23:42:04.888Z,16.40
2019-05-01T23:44:33.595Z,16.30
2019-05-01T23:47:02.322Z,16.30
2019-05-01T23:49:32.344Z,16.30
2019-05-01T23:52:03.315Z,16.20
2019-05-01T23:54:31.825Z,16.20
2019-05-01T23:57:00.635Z,16.20
2019-05-01T23:59:29.506Z,16.20
