createdAt,value
2022-10-31T00:01:24.989Z,22.70
2022-10-31T00:11:29.456Z,16.20
2022-10-31T00:21:34.027Z,18.60
2022-10-31T00:31:38.213Z,20.90
2022-10-31T00:41:43.327Z,13.90
2022-10-31T00:51:49.851Z,16.40
2022-10-31T01:01:54.181Z,17.20
2022-10-31T01:11:58.408Z,17.70
2022-10-31T01:22:01.945Z,20.70
2022-10-31T01:32:06.560Z,17.20
2022-10-31T01:42:19.081Z,20.80
2022-10-31T01:52:28.060Z,19.20
2022-10-31T02:02:33.352Z,12.70
2022-10-31T02:12:40.055Z,13.10
2022-10-31T02:23:21.890Z,14.20
2022-10-31T02:33:41.528Z,22.30
2022-10-31T02:53:50.507Z,15.00
2022-10-31T03:04:03.372Z,17.50
2022-10-31T03:14:28.522Z,16.10
2022-10-31T03:24:39.969Z,18.20
2022-10-31T03:34:47.004Z,13.90
2022-10-31T03:45:12.380Z,14.80
2022-10-31T03:55:31.080Z,12.00
2022-10-31T04:05:36.893Z,16.10
2022-10-31T04:15:42.809Z,13.60
2022-10-31T04:25:46.584Z,11.10
2022-10-31T04:35:50.573Z,13.10
2022-10-31T04:45:55.639Z,14.70
2022-10-31T04:56:02.016Z,12.60
2022-10-31T05:06:14.540Z,12.90
2022-10-31T05:16:19.035Z,18.40
2022-10-31T05:26:58.629Z,18.90
2022-10-31T05:37:02.883Z,20.70
2022-10-31T05:47:06.755Z,18.50
2022-10-31T05:57:31.090Z,13.30
2022-10-31T06:07:37.029Z,20.10
2022-10-31T06:17:41.289Z,14.40
2022-10-31T06:27:47.928Z,16.00
2022-10-31T06:37:56.630Z,13.70
2022-10-31T06:48:17.553Z,6.90
2022-10-31T06:58:40.977Z,11.20
2022-10-31T07:08:46.136Z,8.40
2022-10-31T07:18:51.808Z,13.30
2022-10-31T07:28:55.763Z,12.70
2022-10-31T07:39:03.595Z,10.90
2022-10-31T07:49:08.921Z,14.50
2022-10-31T07:59:15.989Z,7.40
2022-10-31T08:09:19.839Z,11.70
2022-10-31T08:19:24.124Z,10.50
2022-10-31T08:29:29.021Z,8.40
2022-10-31T08:39:33.897Z,13.40
2022-10-31T08:49:37.989Z,11.00
2022-10-31T08:59:42.188Z,7.40
2022-10-31T09:10:15.258Z,8.20
2022-10-31T09:20:20.222Z,15.50
2022-10-31T09:30:24.267Z,12.50
2022-10-31T09:40:47.263Z,9.10
2022-10-31T09:50:59.239Z,10.00
2022-10-31T10:01:23.228Z,10.40
2022-10-31T10:11:37.841Z,7.10
2022-10-31T10:22:17.555Z,13.20
2022-10-31T10:32:28.602Z,9.00
2022-10-31T10:42:51.664Z,12.80
2022-10-31T10:53:33.128Z,10.90
2022-10-31T11:03:37.399Z,10.40
2022-10-31T11:13:43.990Z,8.60
2022-10-31T11:23:48.014Z,13.70
2022-10-31T11:33:59.357Z,11.70
2022-10-31T11:44:14.087Z,11.50
2022-10-31T11:54:36.588Z,12.80
2022-10-31T12:04:49.146Z,10.70
2022-10-31T12:15:02.234Z,14.20
2022-10-31T12:25:18.568Z,13.80
2022-10-31T12:35:36.489Z,13.30
2022-10-31T12:46:01.001Z,17.40
2022-10-31T12:56:39.350Z,10.00
2022-10-31T13:06:54.103Z,10.60
2022-10-31T13:17:00.506Z,12.40
2022-10-31T13:27:14.316Z,12.30
2022-10-31T13:37:40.277Z,10.40
2022-10-31T13:47:44.757Z,18.00
2022-10-31T13:57:49.034Z,12.50
2022-10-31T14:07:55.072Z,14.20
2022-10-31T14:18:03.174Z,11.90
2022-10-31T14:28:33.607Z,15.60
2022-10-31T14:39:08.699Z,19.00
2022-10-31T14:49:21.913Z,24.40
2022-10-31T14:59:31.777Z,59.30
2022-10-31T15:09:38.309Z,83.30
2022-10-31T15:19:44.943Z,21.00
2022-10-31T15:29:58.427Z,23.70
2022-10-31T15:40:15.928Z,39.30
2022-10-31T15:50:24.816Z,41.40
2022-10-31T16:00:30.599Z,24.60
2022-10-31T16:10:39.090Z,56.90
2022-10-31T16:20:51.488Z,35.40
2022-10-31T16:30:57.929Z,34.10
2022-10-31T16:41:03.086Z,29.80
2022-10-31T16:51:09.119Z,30.40
2022-10-31T17:01:14.530Z,39.80
2022-10-31T17:11:21.753Z,61.80
2022-10-31T17:21:29.000Z,38.30
2022-10-31T17:31:37.370Z,42.70
2022-10-31T17:41:41.143Z,69.30
2022-10-31T17:51:45.320Z,38.70
2022-10-31T18:01:49.171Z,33.20
2022-10-31T18:11:54.003Z,61.80
2022-10-31T18:21:58.572Z,45.00
2022-10-31T18:32:08.288Z,40.80
2022-10-31T18:42:13.076Z,41.10
2022-10-31T18:52:18.677Z,35.00
2022-10-31T19:02:23.098Z,52.00
2022-10-31T19:12:27.948Z,54.80
2022-10-31T19:22:32.951Z,49.50
2022-10-31T19:32:36.704Z,53.80
2022-10-31T19:42:42.019Z,56.70
2022-10-31T19:52:46.392Z,50.70
2022-10-31T20:02:50.784Z,56.00
2022-10-31T20:12:55.584Z,54.00
2022-10-31T20:23:01.243Z,62.90
2022-10-31T20:33:06.181Z,55.80
2022-10-31T20:43:13.141Z,43.40
2022-10-31T20:53:17.640Z,49.20
2022-10-31T21:03:21.986Z,44.00
2022-10-31T21:13:28.612Z,41.10
2022-10-31T21:23:32.908Z,55.50
2022-10-31T21:33:40.702Z,48.40
2022-10-31T21:43:46.086Z,34.50
2022-10-31T21:54:11.119Z,40.30
2022-10-31T22:04:15.115Z,39.80
2022-10-31T22:14:19.173Z,39.20
2022-10-31T22:24:22.845Z,39.50
2022-10-31T22:34:26.906Z,39.80
2022-10-31T22:44:30.598Z,33.00
2022-10-31T22:54:35.671Z,30.30
2022-10-31T23:04:39.550Z,39.50
2022-10-31T23:14:43.846Z,34.60
2022-10-31T23:24:48.301Z,36.50
2022-10-31T23:34:54.640Z,26.20
2022-10-31T23:44:58.307Z,29.10
2022-10-31T23:55:01.794Z,23.90
