createdAt,value
2019-01-29T00:01:47.344Z,15.80
2019-01-29T00:04:17.357Z,16.17
2019-01-29T00:06:47.498Z,15.33
2019-01-29T00:09:17.570Z,16.50
2019-01-29T00:11:47.710Z,16.40
2019-01-29T00:14:19.117Z,17.43
2019-01-29T00:16:49.221Z,16.07
2019-01-29T00:19:19.399Z,16.87
2019-01-29T00:21:49.516Z,17.83
2019-01-29T00:24:39.436Z,17.10
2019-01-29T00:27:21.152Z,16.97
2019-01-29T00:29:51.269Z,17.33
2019-01-29T00:32:21.693Z,18.03
2019-01-29T00:34:51.733Z,19.03
2019-01-29T00:37:21.759Z,19.80
2019-01-29T00:39:51.915Z,20.70
2019-01-29T00:42:22.062Z,20.97
2019-01-29T00:44:52.160Z,21.23
2019-01-29T00:47:22.222Z,20.57
2019-01-29T00:49:52.341Z,21.50
2019-01-29T00:52:22.469Z,21.83
2019-01-29T00:54:52.530Z,20.73
2019-01-29T00:57:22.648Z,21.40
2019-01-29T00:59:52.713Z,21.47
2019-01-29T01:02:22.940Z,21.53
2019-01-29T01:04:55.303Z,20.20
2019-01-29T01:07:25.421Z,19.33
2019-01-29T01:09:57.297Z,18.50
2019-01-29T01:12:27.420Z,18.33
2019-01-29T01:14:58.039Z,19.03
2019-01-29T01:17:28.167Z,18.57
2019-01-29T01:19:58.210Z,20.13
2019-01-29T01:22:28.290Z,20.10
2019-01-29T01:24:58.431Z,21.23
2019-01-29T01:27:30.501Z,20.90
2019-01-29T01:30:00.311Z,21.13
2019-01-29T01:32:30.417Z,21.67
2019-01-29T01:35:00.484Z,21.60
2019-01-29T01:37:30.635Z,19.73
2019-01-29T01:40:00.674Z,19.20
2019-01-29T01:42:30.796Z,18.60
2019-01-29T01:45:02.213Z,18.27
2019-01-29T01:47:32.656Z,16.77
2019-01-29T01:50:04.529Z,17.17
2019-01-29T01:52:36.698Z,17.00
2019-01-29T01:55:08.801Z,16.77
2019-01-29T01:57:39.802Z,16.43
2019-01-29T02:00:13.733Z,17.50
2019-01-29T02:02:43.889Z,18.97
2019-01-29T02:05:14.016Z,18.27
2019-01-29T02:07:44.527Z,18.43
2019-01-29T02:10:20.648Z,17.33
2019-01-29T02:12:52.374Z,18.27
2019-01-29T02:15:24.025Z,18.83
2019-01-29T02:17:54.182Z,18.30
2019-01-29T02:20:24.525Z,18.10
2019-01-29T02:22:54.612Z,17.97
2019-01-29T02:25:24.682Z,17.40
2019-01-29T02:27:54.940Z,18.73
2019-01-29T02:30:25.500Z,17.07
2019-01-29T02:32:55.636Z,17.40
2019-01-29T02:35:44.841Z,17.77
2019-01-29T02:38:26.769Z,16.30
2019-01-29T02:41:08.474Z,16.03
2019-01-29T02:43:50.551Z,16.27
2019-01-29T02:46:32.713Z,16.00
2019-01-29T02:49:14.735Z,16.83
2019-01-29T02:51:56.564Z,16.47
2019-01-29T02:54:38.502Z,16.47
2019-01-29T02:57:08.611Z,15.97
2019-01-29T02:59:57.742Z,16.53
2019-01-29T03:02:28.952Z,15.40
2019-01-29T03:04:58.994Z,17.00
2019-01-29T03:07:29.117Z,16.13
2019-01-29T03:09:59.237Z,16.07
2019-01-29T03:12:29.268Z,16.27
2019-01-29T03:14:59.706Z,15.57
2019-01-29T03:17:29.938Z,16.00
2019-01-29T03:20:00.043Z,16.10
2019-01-29T03:22:30.162Z,15.63
2019-01-29T03:25:00.359Z,16.33
2019-01-29T03:27:30.441Z,16.03
2019-01-29T03:30:00.566Z,15.80
2019-01-29T03:32:30.782Z,17.27
2019-01-29T03:35:02.251Z,15.93
2019-01-29T03:37:32.659Z,15.30
2019-01-29T03:40:02.802Z,15.73
2019-01-29T03:42:33.536Z,15.37
2019-01-29T03:45:07.041Z,16.13
2019-01-29T03:47:37.100Z,16.40
2019-01-29T03:50:07.789Z,15.37
2019-01-29T03:52:37.887Z,15.57
2019-01-29T03:55:09.052Z,15.57
2019-01-29T03:57:39.143Z,16.40
2019-01-29T04:00:14.008Z,15.53
2019-01-29T04:02:44.130Z,16.20
2019-01-29T04:05:14.222Z,16.27
2019-01-29T04:07:44.488Z,15.67
2019-01-29T04:10:16.180Z,15.97
2019-01-29T04:12:46.733Z,15.77
2019-01-29T04:15:17.927Z,15.57
2019-01-29T04:17:48.119Z,14.83
2019-01-29T04:20:21.055Z,14.27
2019-01-29T04:22:51.417Z,14.97
2019-01-29T04:25:21.478Z,14.10
2019-01-29T04:27:53.017Z,15.23
2019-01-29T04:30:23.518Z,14.03
2019-01-29T04:32:55.296Z,14.27
2019-01-29T04:35:25.373Z,14.87
2019-01-29T04:37:55.559Z,14.50
2019-01-29T04:40:25.717Z,14.03
2019-01-29T04:42:56.996Z,14.53
2019-01-29T04:45:27.051Z,14.97
2019-01-29T04:48:00.087Z,15.73
2019-01-29T04:50:30.271Z,15.80
2019-01-29T04:53:00.327Z,15.33
2019-01-29T04:55:30.447Z,17.17
2019-01-29T04:58:00.482Z,15.87
2019-01-29T05:00:30.559Z,15.90
2019-01-29T05:03:00.677Z,16.37
2019-01-29T05:05:30.872Z,16.73
2019-01-29T05:08:00.915Z,15.40
2019-01-29T05:10:30.977Z,16.57
2019-01-29T05:13:01.111Z,17.30
2019-01-29T05:15:31.230Z,16.67
2019-01-29T05:18:02.587Z,16.57
2019-01-29T05:20:32.689Z,16.47
2019-01-29T05:23:02.861Z,17.70
2019-01-29T05:25:33.329Z,17.97
2019-01-29T05:28:03.459Z,16.73
2019-01-29T05:30:34.657Z,17.63
2019-01-29T05:33:04.714Z,16.13
2019-01-29T05:35:34.837Z,16.97
2019-01-29T05:38:05.195Z,16.60
2019-01-29T05:40:35.322Z,15.93
2019-01-29T05:43:05.507Z,15.03
2019-01-29T05:45:35.653Z,16.63
2019-01-29T05:48:05.889Z,14.97
2019-01-29T05:50:36.118Z,15.27
2019-01-29T05:53:06.272Z,15.57
2019-01-29T05:55:36.429Z,14.43
2019-01-29T05:58:06.647Z,14.70
2019-01-29T06:00:39.043Z,14.73
2019-01-29T06:03:09.129Z,15.73
2019-01-29T06:05:39.268Z,14.70
2019-01-29T06:08:09.437Z,15.60
2019-01-29T06:10:39.614Z,15.57
2019-01-29T06:13:11.946Z,14.50
2019-01-29T06:15:41.770Z,16.43
2019-01-29T06:18:11.932Z,15.80
2019-01-29T06:20:42.064Z,17.27
2019-01-29T06:23:12.164Z,14.70
2019-01-29T06:25:42.311Z,14.87
2019-01-29T06:28:12.458Z,16.43
2019-01-29T06:30:44.082Z,16.07
2019-01-29T06:33:14.736Z,15.60
2019-01-29T06:35:44.903Z,17.97
2019-01-29T06:38:15.084Z,17.40
2019-01-29T06:40:45.190Z,17.43
2019-01-29T06:43:15.375Z,16.83
2019-01-29T06:45:45.416Z,17.33
2019-01-29T06:48:16.143Z,17.73
2019-01-29T06:50:46.261Z,17.60
2019-01-29T06:53:16.326Z,18.20
2019-01-29T06:55:46.483Z,18.17
2019-01-29T06:58:16.628Z,17.47
2019-01-29T07:00:46.755Z,17.47
2019-01-29T07:03:16.827Z,17.93
2019-01-29T07:05:46.871Z,17.37
2019-01-29T07:08:17.344Z,18.13
2019-01-29T07:10:47.373Z,17.47
2019-01-29T07:13:17.564Z,19.57
2019-01-29T07:16:14.028Z,17.20
2019-01-29T07:18:52.951Z,16.97
2019-01-29T07:21:24.705Z,17.83
2019-01-29T07:23:54.920Z,17.67
2019-01-29T07:26:24.925Z,18.93
2019-01-29T07:28:57.129Z,17.70
2019-01-29T07:31:27.332Z,16.80
2019-01-29T07:33:57.465Z,17.50
2019-01-29T07:36:27.593Z,17.03
2019-01-29T07:38:57.797Z,17.30
2019-01-29T07:41:27.904Z,17.10
2019-01-29T07:43:57.983Z,16.80
2019-01-29T07:46:29.063Z,16.07
2019-01-29T07:48:59.220Z,15.53
2019-01-29T07:51:29.705Z,14.93
2019-01-29T07:53:59.828Z,14.30
2019-01-29T07:56:30.001Z,14.53
2019-01-29T07:59:00.136Z,14.33
2019-01-29T08:01:30.274Z,14.30
2019-01-29T08:04:00.440Z,14.77
2019-01-29T08:06:30.640Z,13.40
2019-01-29T08:09:00.873Z,13.83
2019-01-29T08:11:31.020Z,13.57
2019-01-29T08:14:01.578Z,13.43
2019-01-29T08:16:31.589Z,13.43
2019-01-29T08:19:01.663Z,13.80
2019-01-29T08:21:33.040Z,13.27
2019-01-29T08:24:03.444Z,15.23
2019-01-29T08:26:33.483Z,14.20
2019-01-29T08:29:03.637Z,14.03
2019-01-29T08:31:33.670Z,13.63
2019-01-29T08:34:03.815Z,13.60
2019-01-29T08:36:34.181Z,12.87
2019-01-29T08:39:07.167Z,12.80
2019-01-29T08:41:37.725Z,12.77
2019-01-29T08:44:07.831Z,12.10
2019-01-29T08:46:39.023Z,12.30
2019-01-29T08:49:09.073Z,12.23
2019-01-29T08:51:40.751Z,11.47
2019-01-29T08:54:10.899Z,11.10
2019-01-29T08:56:41.373Z,11.97
2019-01-29T08:59:11.450Z,11.17
2019-01-29T09:01:41.854Z,11.17
2019-01-29T09:04:12.034Z,11.13
2019-01-29T09:06:42.487Z,11.63
2019-01-29T09:09:12.593Z,10.77
2019-01-29T09:11:42.690Z,10.13
2019-01-29T09:14:12.934Z,10.67
2019-01-29T09:16:43.012Z,9.90
2019-01-29T09:19:13.255Z,9.87
2019-01-29T09:21:43.680Z,8.97
2019-01-29T09:24:14.886Z,9.90
2019-01-29T09:26:44.232Z,8.87
2019-01-29T09:29:17.775Z,8.67
2019-01-29T09:31:49.602Z,8.43
2019-01-29T09:34:19.839Z,8.10
2019-01-29T09:36:49.867Z,8.20
2019-01-29T09:39:19.972Z,8.27
2019-01-29T09:41:50.018Z,9.03
2019-01-29T09:44:20.135Z,8.60
2019-01-29T09:46:50.319Z,9.47
2019-01-29T09:49:20.547Z,8.23
2019-01-29T09:51:50.665Z,8.83
2019-01-29T09:54:20.828Z,8.47
2019-01-29T09:56:51.223Z,9.00
2019-01-29T09:59:21.365Z,7.93
2019-01-29T10:01:52.450Z,8.40
2019-01-29T10:04:22.916Z,7.77
2019-01-29T10:06:52.944Z,7.27
2019-01-29T10:09:23.480Z,7.43
2019-01-29T10:11:55.221Z,7.53
2019-01-29T10:14:25.867Z,8.33
2019-01-29T10:16:55.853Z,7.80
2019-01-29T10:19:25.980Z,7.47
2019-01-29T10:21:56.067Z,7.93
2019-01-29T10:24:26.320Z,7.50
2019-01-29T10:26:56.432Z,7.87
2019-01-29T10:29:26.628Z,7.40
2019-01-29T10:31:58.800Z,6.73
2019-01-29T10:34:28.984Z,7.20
2019-01-29T10:36:59.146Z,6.63
2019-01-29T10:39:29.320Z,6.87
2019-01-29T10:41:59.388Z,6.50
2019-01-29T10:44:30.155Z,6.37
2019-01-29T10:47:00.191Z,6.33
2019-01-29T10:49:30.247Z,6.50
2019-01-29T10:52:00.285Z,6.70
2019-01-29T10:54:31.784Z,6.70
2019-01-29T10:57:01.881Z,6.70
2019-01-29T10:59:32.807Z,6.23
2019-01-29T11:02:03.170Z,7.00
2019-01-29T11:04:33.853Z,6.57
2019-01-29T11:07:05.511Z,6.90
2019-01-29T11:09:35.671Z,6.63
2019-01-29T11:12:05.929Z,6.60
2019-01-29T11:14:36.065Z,6.50
2019-01-29T11:17:06.107Z,6.60
2019-01-29T11:19:39.923Z,7.03
2019-01-29T11:22:10.076Z,6.27
2019-01-29T11:24:40.121Z,6.33
2019-01-29T11:27:10.201Z,6.40
2019-01-29T11:29:40.496Z,6.80
2019-01-29T11:32:10.581Z,6.60
2019-01-29T11:34:43.026Z,5.87
2019-01-29T11:37:13.074Z,6.07
2019-01-29T11:39:43.193Z,6.60
2019-01-29T11:42:13.232Z,5.83
2019-01-29T11:44:43.340Z,6.40
2019-01-29T11:47:13.436Z,6.27
2019-01-29T11:49:43.725Z,5.70
2019-01-29T11:52:13.925Z,6.00
2019-01-29T11:54:45.376Z,5.30
2019-01-29T11:57:15.572Z,5.40
2019-01-29T11:59:45.831Z,6.13
2019-01-29T12:02:15.980Z,6.10
2019-01-29T12:04:47.192Z,5.53
2019-01-29T12:07:17.270Z,5.63
2019-01-29T12:09:47.547Z,6.10
2019-01-29T12:12:17.612Z,5.40
2019-01-29T12:14:47.661Z,5.70
2019-01-29T12:17:17.971Z,5.60
2019-01-29T12:19:48.711Z,5.20
2019-01-29T12:22:18.935Z,6.07
2019-01-29T12:24:49.057Z,5.43
2019-01-29T12:27:19.063Z,5.60
2019-01-29T12:29:49.097Z,5.23
2019-01-29T12:32:19.143Z,5.10
2019-01-29T12:34:49.319Z,4.77
2019-01-29T12:37:22.461Z,5.73
2019-01-29T12:39:52.603Z,5.73
2019-01-29T12:42:23.228Z,4.53
2019-01-29T12:44:53.375Z,4.97
2019-01-29T12:47:23.486Z,5.50
2019-01-29T12:49:55.949Z,4.80
2019-01-29T12:52:44.209Z,5.73
2019-01-29T12:55:14.413Z,4.97
2019-01-29T12:57:44.983Z,4.47
2019-01-29T13:00:16.606Z,4.30
2019-01-29T13:02:46.859Z,4.40
2019-01-29T13:05:17.134Z,4.60
2019-01-29T13:07:47.230Z,4.13
2019-01-29T13:10:19.390Z,4.00
2019-01-29T13:12:49.730Z,4.30
2019-01-29T13:15:29.046Z,3.90
2019-01-29T13:17:59.526Z,3.90
2019-01-29T13:20:29.660Z,4.10
2019-01-29T13:22:59.867Z,4.00
2019-01-29T13:25:30.016Z,3.60
2019-01-29T13:28:00.028Z,4.20
2019-01-29T13:30:32.496Z,3.70
2019-01-29T13:33:03.605Z,4.20
2019-01-29T13:35:38.466Z,3.73
2019-01-29T13:38:09.160Z,3.60
2019-01-29T13:40:39.245Z,4.10
2019-01-29T13:43:09.779Z,3.73
2019-01-29T13:45:41.624Z,3.90
2019-01-29T13:48:13.091Z,3.93
2019-01-29T13:50:50.156Z,3.40
2019-01-29T13:53:20.268Z,3.90
2019-01-29T13:55:51.756Z,3.50
2019-01-29T13:58:22.416Z,4.07
2019-01-29T14:00:52.695Z,3.70
2019-01-29T14:03:24.421Z,3.53
2019-01-29T14:05:56.407Z,3.80
2019-01-29T14:08:26.510Z,3.37
2019-01-29T14:10:59.054Z,3.73
2019-01-29T14:13:31.380Z,3.47
2019-01-29T14:16:06.110Z,3.17
2019-01-29T14:18:36.279Z,3.23
2019-01-29T14:21:06.320Z,3.00
2019-01-29T14:23:36.331Z,3.30
2019-01-29T14:26:06.400Z,3.33
2019-01-29T14:28:36.677Z,2.83
2019-01-29T14:31:06.844Z,2.93
2019-01-29T14:33:38.562Z,3.43
2019-01-29T14:36:16.467Z,3.43
2019-01-29T14:39:12.484Z,3.37
2019-01-29T14:41:42.583Z,3.87
2019-01-29T14:44:16.619Z,3.90
2019-01-29T14:46:46.668Z,4.10
2019-01-29T14:49:16.783Z,3.83
2019-01-29T14:51:47.924Z,3.87
2019-01-29T14:54:18.073Z,4.00
2019-01-29T14:56:56.308Z,3.63
2019-01-29T14:59:19.982Z,3.90
2019-01-29T15:01:50.089Z,3.60
2019-01-29T15:04:20.244Z,4.30
2019-01-29T15:06:50.431Z,4.53
2019-01-29T15:09:20.661Z,3.90
2019-01-29T15:11:50.906Z,4.47
2019-01-29T15:14:21.016Z,3.87
2019-01-29T15:17:09.186Z,4.70
2019-01-29T15:19:40.808Z,3.73
2019-01-29T15:22:11.154Z,4.13
2019-01-29T15:24:41.270Z,4.33
2019-01-29T15:27:18.448Z,3.80
2019-01-29T15:29:48.539Z,4.30
2019-01-29T15:32:18.593Z,3.67
2019-01-29T15:34:49.049Z,4.17
2019-01-29T15:37:19.102Z,3.80
2019-01-29T15:39:49.249Z,4.40
2019-01-29T15:42:19.418Z,4.40
2019-01-29T15:44:49.435Z,4.17
2019-01-29T15:47:19.501Z,4.03
2019-01-29T15:49:49.536Z,4.17
2019-01-29T15:52:19.650Z,3.70
2019-01-29T15:54:49.660Z,3.93
2019-01-29T15:57:19.851Z,3.87
2019-01-29T15:59:53.420Z,4.30
2019-01-29T16:02:27.640Z,4.40
2019-01-29T16:04:57.676Z,4.30
2019-01-29T16:07:27.725Z,4.60
2019-01-29T16:09:57.729Z,4.40
2019-01-29T16:12:27.776Z,4.27
2019-01-29T16:15:00.298Z,4.33
2019-01-29T16:17:30.341Z,3.97
2019-01-29T16:20:00.358Z,4.50
2019-01-29T16:22:30.462Z,4.43
2019-01-29T16:25:01.152Z,5.03
2019-01-29T16:27:32.877Z,5.17
2019-01-29T16:30:03.052Z,5.30
2019-01-29T16:32:36.347Z,5.50
2019-01-29T16:35:07.178Z,6.20
2019-01-29T16:37:37.466Z,6.50
2019-01-29T16:40:09.740Z,6.60
2019-01-29T16:42:40.431Z,7.30
2019-01-29T16:45:14.598Z,7.10
2019-01-29T16:47:45.195Z,7.17
2019-01-29T16:50:17.326Z,7.60
2019-01-29T16:52:47.614Z,7.50
2019-01-29T16:55:18.783Z,7.63
2019-01-29T16:57:50.880Z,7.50
2019-01-29T17:00:24.026Z,7.90
2019-01-29T17:02:56.619Z,7.37
2019-01-29T17:05:26.874Z,7.73
2019-01-29T17:07:57.003Z,8.20
2019-01-29T17:10:27.800Z,8.30
2019-01-29T17:12:59.562Z,8.93
2019-01-29T17:15:30.283Z,8.33
2019-01-29T17:18:00.724Z,8.53
2019-01-29T17:20:33.102Z,7.97
2019-01-29T17:23:03.150Z,8.60
2019-01-29T17:25:33.225Z,9.00
2019-01-29T17:28:03.403Z,8.27
2019-01-29T17:30:35.710Z,8.53
2019-01-29T17:33:07.126Z,8.73
2019-01-29T17:35:39.742Z,8.97
2019-01-29T17:38:09.911Z,8.63
2019-01-29T17:40:40.020Z,8.63
2019-01-29T17:43:10.171Z,8.47
2019-01-29T17:45:43.377Z,8.67
2019-01-29T17:48:13.428Z,8.93
2019-01-29T17:50:45.000Z,8.20
2019-01-29T17:53:15.115Z,8.33
2019-01-29T17:55:45.625Z,8.60
2019-01-29T17:58:16.539Z,9.00
2019-01-29T18:00:53.506Z,8.20
2019-01-29T18:03:23.706Z,8.97
2019-01-29T18:05:53.752Z,8.77
2019-01-29T18:08:23.908Z,9.00
2019-01-29T18:10:54.223Z,10.17
2019-01-29T18:13:24.305Z,8.97
2019-01-29T18:15:54.408Z,8.57
2019-01-29T18:18:24.538Z,9.07
2019-01-29T18:20:54.742Z,8.80
2019-01-29T18:23:24.968Z,8.40
2019-01-29T18:25:56.979Z,8.47
2019-01-29T18:28:27.191Z,8.17
2019-01-29T18:30:58.895Z,8.97
2019-01-29T18:33:30.039Z,9.10
2019-01-29T18:36:00.144Z,9.33
2019-01-29T18:38:31.263Z,8.30
2019-01-29T18:41:01.298Z,8.70
2019-01-29T18:43:33.159Z,8.73
2019-01-29T18:46:04.896Z,8.20
2019-01-29T18:48:35.083Z,8.93
2019-01-29T18:51:05.239Z,8.93
2019-01-29T18:53:35.333Z,8.60
2019-01-29T18:56:07.067Z,8.93
2019-01-29T18:58:38.439Z,9.07
2019-01-29T19:01:10.247Z,9.07
2019-01-29T19:03:40.290Z,8.30
2019-01-29T19:06:10.352Z,8.43
2019-01-29T19:08:40.400Z,8.90
2019-01-29T19:11:10.441Z,8.93
2019-01-29T19:13:40.622Z,8.43
2019-01-29T19:16:10.757Z,8.70
2019-01-29T19:18:40.888Z,8.90
2019-01-29T19:21:10.991Z,8.67
2019-01-29T19:23:41.520Z,7.67
2019-01-29T19:26:11.657Z,8.20
2019-01-29T19:28:41.821Z,8.00
2019-01-29T19:31:12.001Z,10.37
2019-01-29T19:33:42.269Z,8.47
2019-01-29T19:36:12.434Z,9.67
2019-01-29T19:38:42.657Z,8.27
2019-01-29T19:41:12.765Z,8.27
2019-01-29T19:43:44.262Z,8.43
2019-01-29T19:46:14.383Z,8.27
2019-01-29T19:48:46.302Z,9.67
2019-01-29T19:51:16.902Z,11.43
2019-01-29T19:53:47.101Z,10.17
2019-01-29T19:56:19.340Z,8.47
2019-01-29T19:58:49.587Z,8.57
2019-01-29T20:01:19.695Z,8.23
2019-01-29T20:03:49.928Z,9.60
2019-01-29T20:06:19.970Z,10.40
2019-01-29T20:08:50.081Z,10.03
2019-01-29T20:11:20.347Z,9.03
2019-01-29T20:13:50.437Z,10.60
2019-01-29T20:16:21.305Z,20.33
2019-01-29T20:18:51.484Z,10.40
2019-01-29T20:21:22.040Z,10.83
2019-01-29T20:23:52.270Z,12.20
2019-01-29T20:26:22.308Z,10.00
2019-01-29T20:28:52.431Z,9.33
2019-01-29T20:31:22.619Z,9.33
2019-01-29T20:33:52.815Z,9.17
2019-01-29T20:36:22.959Z,9.23
2019-01-29T20:38:53.131Z,9.40
2019-01-29T20:41:23.310Z,10.33
2019-01-29T20:43:53.501Z,9.53
2019-01-29T20:46:23.704Z,9.20
2019-01-29T20:48:54.123Z,10.20
2019-01-29T20:51:24.163Z,9.90
2019-01-29T20:53:54.567Z,9.80
2019-01-29T20:56:24.676Z,10.80
2019-01-29T20:58:54.867Z,9.73
2019-01-29T21:01:24.994Z,10.07
2019-01-29T21:03:55.358Z,10.03
2019-01-29T21:06:25.414Z,10.43
2019-01-29T21:08:55.641Z,10.17
2019-01-29T21:11:27.323Z,9.73
2019-01-29T21:13:57.464Z,9.93
2019-01-29T21:16:27.679Z,10.13
2019-01-29T21:18:57.753Z,10.13
2019-01-29T21:21:27.758Z,10.43
2019-01-29T21:23:57.928Z,9.63
2019-01-29T21:26:28.024Z,10.00
2019-01-29T21:29:03.285Z,10.30
2019-01-29T21:31:30.004Z,11.40
2019-01-29T21:34:06.115Z,16.77
2019-01-29T21:36:36.157Z,11.33
2019-01-29T21:39:09.303Z,11.57
2019-01-29T21:41:39.456Z,11.10
2019-01-29T21:44:09.568Z,10.80
2019-01-29T21:46:41.441Z,12.10
2019-01-29T21:49:13.990Z,11.23
2019-01-29T21:51:45.986Z,11.53
2019-01-29T21:54:17.733Z,11.07
2019-01-29T21:56:49.839Z,11.60
2019-01-29T21:59:19.697Z,11.43
2019-01-29T22:01:50.813Z,11.40
2019-01-29T22:04:22.559Z,11.33
2019-01-29T22:06:52.669Z,11.93
2019-01-29T22:09:24.074Z,11.30
2019-01-29T22:11:55.695Z,11.50
2019-01-29T22:14:25.882Z,11.23
2019-01-29T22:16:56.315Z,11.67
2019-01-29T22:19:26.485Z,11.80
2019-01-29T22:21:56.555Z,11.53
2019-01-29T22:24:26.773Z,12.27
2019-01-29T22:26:56.827Z,12.17
2019-01-29T22:29:26.893Z,12.10
2019-01-29T22:31:56.945Z,11.60
2019-01-29T22:34:27.100Z,12.30
2019-01-29T22:36:58.127Z,11.43
2019-01-29T22:39:28.207Z,12.00
2019-01-29T22:41:58.360Z,11.83
2019-01-29T22:44:28.481Z,11.60
2019-01-29T22:46:58.664Z,11.87
2019-01-29T22:49:29.218Z,11.47
2019-01-29T22:51:59.283Z,11.77
2019-01-29T22:54:29.373Z,11.40
2019-01-29T22:56:59.549Z,11.67
2019-01-29T22:59:33.287Z,11.47
2019-01-29T23:02:01.535Z,11.77
2019-01-29T23:04:38.154Z,13.00
2019-01-29T23:07:20.206Z,11.77
2019-01-29T23:09:50.292Z,11.83
2019-01-29T23:12:20.387Z,11.37
2019-01-29T23:14:55.294Z,11.50
2019-01-29T23:17:25.458Z,11.10
2019-01-29T23:19:55.680Z,10.77
2019-01-29T23:22:25.856Z,11.17
2019-01-29T23:24:55.984Z,11.30
2019-01-29T23:27:26.033Z,10.93
2019-01-29T23:29:56.149Z,10.57
2019-01-29T23:32:26.228Z,11.30
2019-01-29T23:34:56.309Z,10.97
2019-01-29T23:37:26.422Z,10.90
2019-01-29T23:39:57.293Z,11.60
2019-01-29T23:42:27.428Z,10.73
2019-01-29T23:44:57.550Z,11.23
2019-01-29T23:47:27.582Z,10.73
2019-01-29T23:49:57.601Z,11.07
2019-01-29T23:52:27.637Z,10.30
2019-01-29T23:54:57.733Z,9.97
2019-01-29T23:57:27.829Z,9.77
2019-01-29T23:59:59.569Z,9.83
