createdAt,value
2022-07-31T00:00:02.270Z,0.00
2022-07-31T00:01:02.235Z,0.00
2022-07-31T00:02:02.168Z,0.00
2022-07-31T00:03:02.168Z,0.00
2022-07-31T00:04:02.063Z,0.00
2022-07-31T00:05:02.012Z,0.00
2022-07-31T00:06:01.965Z,0.00
2022-07-31T00:07:02.121Z,0.00
2022-07-31T00:08:01.880Z,0.00
2022-07-31T00:09:01.813Z,0.00
2022-07-31T00:10:01.769Z,0.00
2022-07-31T00:11:01.711Z,0.00
2022-07-31T00:12:01.668Z,0.00
2022-07-31T00:13:01.631Z,0.00
2022-07-31T00:14:01.573Z,0.00
2022-07-31T00:15:01.518Z,0.00
2022-07-31T00:16:01.460Z,0.00
2022-07-31T00:17:01.694Z,0.00
2022-07-31T00:18:01.362Z,0.00
2022-07-31T00:19:01.319Z,0.00
2022-07-31T00:20:01.255Z,0.00
2022-07-31T00:21:01.226Z,0.00
2022-07-31T00:22:01.154Z,0.00
2022-07-31T00:23:01.104Z,0.00
2022-07-31T00:24:01.059Z,0.00
2022-07-31T00:25:01.003Z,0.00
2022-07-31T00:26:00.978Z,0.00
2022-07-31T00:27:01.501Z,0.00
2022-07-31T00:28:00.858Z,0.00
2022-07-31T00:29:00.805Z,0.00
2022-07-31T00:30:00.775Z,0.00
2022-07-31T00:31:00.713Z,0.00
2022-07-31T00:32:00.671Z,0.00
2022-07-31T00:33:00.603Z,0.00
2022-07-31T00:34:00.548Z,0.00
2022-07-31T00:35:00.517Z,0.00
2022-07-31T00:36:00.452Z,0.00
2022-07-31T00:37:00.853Z,0.00
2022-07-31T00:38:25.771Z,0.00
2022-07-31T00:39:00.301Z,0.00
2022-07-31T00:40:00.248Z,0.00
2022-07-31T00:41:00.217Z,0.00
2022-07-31T00:42:00.148Z,0.00
2022-07-31T00:43:00.099Z,0.00
2022-07-31T00:44:00.056Z,0.00
2022-07-31T00:44:59.999Z,0.00
2022-07-31T00:45:59.961Z,0.00
2022-07-31T00:47:00.034Z,0.00
2022-07-31T00:47:59.846Z,0.00
2022-07-31T00:48:59.835Z,0.00
2022-07-31T00:49:59.748Z,0.00
2022-07-31T00:50:59.711Z,0.00
2022-07-31T00:51:59.644Z,0.00
2022-07-31T00:52:59.607Z,0.00
2022-07-31T00:53:59.553Z,0.00
2022-07-31T00:54:59.494Z,0.00
2022-07-31T00:55:59.461Z,0.00
2022-07-31T00:56:59.504Z,0.00
2022-07-31T00:57:59.343Z,0.00
2022-07-31T00:58:59.295Z,0.00
2022-07-31T00:59:59.247Z,0.00
2022-07-31T01:00:59.255Z,0.00
2022-07-31T01:01:59.150Z,0.00
2022-07-31T01:02:59.104Z,0.00
2022-07-31T01:03:59.048Z,0.00
2022-07-31T01:04:59.003Z,0.00
2022-07-31T01:05:58.938Z,0.00
2022-07-31T01:06:58.890Z,0.00
2022-07-31T01:07:58.837Z,0.00
2022-07-31T01:08:58.787Z,0.00
2022-07-31T01:09:58.751Z,0.00
2022-07-31T01:10:58.684Z,0.00
2022-07-31T01:11:58.636Z,0.00
2022-07-31T01:12:58.582Z,0.00
2022-07-31T01:13:58.548Z,0.00
2022-07-31T01:14:58.482Z,0.00
2022-07-31T01:15:59.353Z,0.00
2022-07-31T01:16:58.378Z,0.00
2022-07-31T01:17:58.329Z,0.00
2022-07-31T01:18:58.297Z,0.00
2022-07-31T01:19:58.231Z,0.00
2022-07-31T01:20:58.180Z,0.00
2022-07-31T01:21:58.145Z,0.00
2022-07-31T01:22:58.075Z,0.00
2022-07-31T01:23:58.034Z,0.00
2022-07-31T01:24:57.978Z,0.00
2022-07-31T01:25:57.942Z,0.00
2022-07-31T01:26:57.892Z,0.00
2022-07-31T01:27:57.824Z,0.00
2022-07-31T01:28:57.774Z,0.00
2022-07-31T01:29:57.729Z,0.00
2022-07-31T01:31:17.243Z,0.00
2022-07-31T01:31:57.644Z,0.00
2022-07-31T01:32:57.572Z,0.00
2022-07-31T01:33:57.530Z,0.00
2022-07-31T01:34:57.499Z,0.00
2022-07-31T01:35:57.433Z,0.00
2022-07-31T01:36:57.391Z,0.00
2022-07-31T01:37:57.320Z,0.00
2022-07-31T01:38:57.268Z,0.00
2022-07-31T01:39:57.230Z,0.00
2022-07-31T01:40:57.167Z,0.00
2022-07-31T01:41:57.134Z,0.00
2022-07-31T01:42:57.078Z,0.00
2022-07-31T01:43:57.031Z,0.00
2022-07-31T01:44:56.965Z,0.00
2022-07-31T01:45:56.911Z,0.00
2022-07-31T01:46:56.861Z,0.00
2022-07-31T01:47:56.837Z,0.00
2022-07-31T01:48:56.783Z,0.00
2022-07-31T01:49:56.711Z,0.00
2022-07-31T01:50:56.665Z,0.00
2022-07-31T01:51:56.609Z,0.00
2022-07-31T01:52:56.574Z,0.00
2022-07-31T01:53:56.525Z,0.00
2022-07-31T01:54:56.463Z,0.00
2022-07-31T01:56:02.947Z,0.00
2022-07-31T01:56:56.364Z,0.00
2022-07-31T01:57:56.309Z,0.00
2022-07-31T01:58:56.268Z,0.00
2022-07-31T01:59:56.203Z,0.00
2022-07-31T02:00:56.172Z,0.00
2022-07-31T02:01:56.102Z,0.00
2022-07-31T02:02:56.068Z,0.00
2022-07-31T02:03:56.136Z,0.00
2022-07-31T02:04:55.947Z,0.00
2022-07-31T02:05:55.899Z,0.00
2022-07-31T02:06:55.861Z,0.00
2022-07-31T02:07:55.812Z,0.00
2022-07-31T02:08:55.765Z,0.00
2022-07-31T02:09:58.874Z,0.00
2022-07-31T02:10:55.649Z,0.00
2022-07-31T02:11:55.595Z,0.00
2022-07-31T02:12:55.544Z,0.00
2022-07-31T02:13:55.508Z,0.00
2022-07-31T02:14:55.445Z,0.00
2022-07-31T02:15:55.400Z,0.00
2022-07-31T02:16:55.341Z,0.00
2022-07-31T02:17:55.312Z,0.00
2022-07-31T02:18:55.260Z,0.00
2022-07-31T02:19:59.996Z,0.00
2022-07-31T02:20:55.138Z,0.00
2022-07-31T02:21:55.088Z,0.00
2022-07-31T02:22:55.040Z,0.00
2022-07-31T02:23:54.989Z,0.00
2022-07-31T02:24:54.950Z,0.00
2022-07-31T02:25:54.904Z,0.00
2022-07-31T02:26:54.834Z,0.00
2022-07-31T02:27:58.546Z,0.00
2022-07-31T02:28:54.733Z,0.00
2022-07-31T02:29:54.788Z,0.00
2022-07-31T02:30:54.639Z,0.00
2022-07-31T02:32:03.533Z,0.00
2022-07-31T02:32:54.532Z,0.00
2022-07-31T02:33:54.482Z,0.00
2022-07-31T02:34:54.433Z,0.00
2022-07-31T02:35:54.397Z,0.00
2022-07-31T02:36:54.330Z,0.00
2022-07-31T02:37:54.281Z,0.00
2022-07-31T02:38:54.226Z,0.00
2022-07-31T02:39:54.177Z,0.00
2022-07-31T02:40:54.151Z,0.00
2022-07-31T02:41:54.091Z,0.00
2022-07-31T02:42:54.059Z,0.00
2022-07-31T02:43:53.976Z,0.00
2022-07-31T02:44:53.930Z,0.00
2022-07-31T02:45:53.874Z,0.00
2022-07-31T02:46:53.846Z,0.00
2022-07-31T02:47:53.777Z,0.00
2022-07-31T02:48:53.752Z,0.00
2022-07-31T02:49:53.674Z,0.00
2022-07-31T02:50:53.623Z,0.00
2022-07-31T02:51:53.586Z,0.00
2022-07-31T02:52:53.537Z,0.00
2022-07-31T02:53:53.471Z,0.00
2022-07-31T02:54:53.418Z,0.00
2022-07-31T02:55:53.374Z,0.00
2022-07-31T02:56:53.334Z,0.00
2022-07-31T02:57:53.284Z,0.00
2022-07-31T02:58:53.227Z,0.00
2022-07-31T02:59:53.183Z,0.00
2022-07-31T03:00:53.190Z,0.00
2022-07-31T03:01:53.066Z,0.00
2022-07-31T03:02:53.084Z,0.00
2022-07-31T03:03:52.990Z,0.00
2022-07-31T03:04:52.913Z,0.00
2022-07-31T03:05:52.860Z,0.00
2022-07-31T03:06:52.814Z,0.00
2022-07-31T03:07:52.763Z,0.00
2022-07-31T03:08:52.725Z,0.00
2022-07-31T03:09:52.660Z,0.00
2022-07-31T03:10:52.624Z,0.00
2022-07-31T03:11:52.562Z,0.00
2022-07-31T03:12:52.514Z,0.00
2022-07-31T03:13:52.466Z,0.00
2022-07-31T03:14:52.411Z,0.00
2022-07-31T03:15:52.377Z,0.00
2022-07-31T03:16:52.308Z,0.00
2022-07-31T03:17:52.254Z,0.00
2022-07-31T03:18:52.224Z,0.00
2022-07-31T03:19:52.155Z,0.00
2022-07-31T03:20:52.120Z,0.00
2022-07-31T03:21:52.051Z,0.00
2022-07-31T03:22:52.019Z,0.00
2022-07-31T03:23:51.961Z,0.00
2022-07-31T03:24:51.920Z,0.00
2022-07-31T03:25:51.851Z,0.00
2022-07-31T03:26:51.803Z,0.00
2022-07-31T03:27:52.680Z,0.00
2022-07-31T03:28:51.698Z,0.00
2022-07-31T03:29:51.649Z,0.00
2022-07-31T03:30:51.597Z,0.00
2022-07-31T03:31:51.549Z,0.00
2022-07-31T03:32:51.493Z,0.00
2022-07-31T03:33:51.464Z,0.00
2022-07-31T03:34:51.395Z,0.00
2022-07-31T03:35:51.347Z,0.00
2022-07-31T03:36:51.294Z,0.00
2022-07-31T03:37:51.250Z,0.00
2022-07-31T03:38:51.198Z,0.00
2022-07-31T03:39:51.162Z,0.00
2022-07-31T03:40:51.088Z,0.00
2022-07-31T03:41:51.040Z,0.00
2022-07-31T03:42:50.998Z,0.00
2022-07-31T03:43:50.941Z,0.00
2022-07-31T03:44:50.884Z,0.00
2022-07-31T03:45:59.488Z,0.00
2022-07-31T03:46:50.838Z,0.00
2022-07-31T03:47:50.768Z,0.00
2022-07-31T03:48:50.770Z,0.00
2022-07-31T03:49:50.706Z,0.00
2022-07-31T03:50:50.650Z,5.63
2022-07-31T03:51:50.561Z,5.63
2022-07-31T03:52:50.514Z,5.63
2022-07-31T03:53:50.494Z,5.63
2022-07-31T03:54:50.428Z,5.63
2022-07-31T03:55:50.369Z,5.63
2022-07-31T03:56:50.330Z,5.63
2022-07-31T03:57:50.278Z,5.63
2022-07-31T03:58:52.751Z,5.63
2022-07-31T03:59:50.187Z,5.63
2022-07-31T04:00:50.090Z,5.63
2022-07-31T04:01:58.349Z,5.63
2022-07-31T04:02:50.057Z,5.63
2022-07-31T04:03:49.966Z,5.63
2022-07-31T04:04:49.908Z,5.63
2022-07-31T04:05:49.887Z,5.63
2022-07-31T04:06:49.807Z,5.63
2022-07-31T04:07:49.752Z,5.63
2022-07-31T04:08:49.745Z,5.63
2022-07-31T04:09:49.639Z,5.63
2022-07-31T04:10:49.609Z,5.63
2022-07-31T04:11:49.561Z,5.63
2022-07-31T04:12:49.500Z,5.63
2022-07-31T04:13:49.458Z,5.63
2022-07-31T04:14:49.437Z,5.63
2022-07-31T04:15:49.357Z,5.63
2022-07-31T04:16:49.327Z,11.25
2022-07-31T04:17:49.249Z,11.25
2022-07-31T04:18:50.937Z,11.25
2022-07-31T04:19:49.153Z,11.25
2022-07-31T04:20:49.105Z,11.25
2022-07-31T04:21:49.055Z,11.25
2022-07-31T04:22:49.428Z,11.25
2022-07-31T04:23:50.447Z,11.25
2022-07-31T04:24:48.926Z,11.25
2022-07-31T04:25:48.827Z,11.25
2022-07-31T04:26:48.823Z,11.25
2022-07-31T04:27:49.021Z,11.25
2022-07-31T04:28:48.707Z,16.88
2022-07-31T04:29:48.655Z,16.88
2022-07-31T04:30:48.589Z,16.88
2022-07-31T04:31:48.569Z,16.88
2022-07-31T04:32:48.481Z,16.88
2022-07-31T04:33:51.263Z,16.88
2022-07-31T04:34:48.381Z,16.88
2022-07-31T04:35:48.369Z,16.88
2022-07-31T04:36:48.293Z,16.88
2022-07-31T04:37:48.666Z,22.50
2022-07-31T04:38:48.191Z,22.50
2022-07-31T04:39:48.139Z,22.50
2022-07-31T04:40:48.098Z,22.50
2022-07-31T04:41:48.089Z,22.50
2022-07-31T04:42:48.002Z,22.50
2022-07-31T04:43:47.928Z,28.13
2022-07-31T04:44:47.880Z,28.13
2022-07-31T04:45:47.870Z,33.75
2022-07-31T04:46:47.793Z,33.75
2022-07-31T04:47:47.741Z,33.75
2022-07-31T04:48:49.252Z,33.75
2022-07-31T04:49:47.630Z,39.38
2022-07-31T04:50:47.605Z,39.38
2022-07-31T04:51:47.540Z,39.38
2022-07-31T04:52:47.484Z,39.38
2022-07-31T04:53:47.446Z,39.38
2022-07-31T04:54:47.380Z,39.38
2022-07-31T04:55:47.303Z,39.38
2022-07-31T04:56:47.292Z,39.38
2022-07-31T04:57:47.208Z,39.38
2022-07-31T04:58:47.191Z,39.38
2022-07-31T04:59:57.913Z,39.38
2022-07-31T05:00:47.075Z,45.00
2022-07-31T05:01:47.109Z,45.00
2022-07-31T05:02:46.961Z,45.00
2022-07-31T05:03:46.927Z,50.63
2022-07-31T05:04:46.880Z,50.63
2022-07-31T05:05:46.818Z,56.25
2022-07-31T05:06:46.810Z,56.25
2022-07-31T05:07:46.748Z,56.25
2022-07-31T05:08:46.680Z,61.88
2022-07-31T05:09:46.630Z,61.88
2022-07-31T05:10:46.567Z,61.88
2022-07-31T05:11:46.534Z,61.88
2022-07-31T05:12:46.476Z,67.50
2022-07-31T05:13:46.424Z,73.13
2022-07-31T05:14:46.370Z,73.13
2022-07-31T05:15:46.320Z,73.13
2022-07-31T05:16:46.281Z,73.13
2022-07-31T05:17:46.238Z,73.13
2022-07-31T05:18:46.185Z,78.75
2022-07-31T05:19:46.119Z,78.75
2022-07-31T05:20:46.068Z,84.38
2022-07-31T05:21:54.040Z,84.38
2022-07-31T05:22:45.992Z,84.38
2022-07-31T05:23:45.925Z,84.38
2022-07-31T05:24:45.866Z,84.38
2022-07-31T05:25:45.811Z,84.38
2022-07-31T05:26:45.802Z,90.00
2022-07-31T05:27:45.718Z,90.00
2022-07-31T05:28:46.669Z,95.63
2022-07-31T05:29:45.610Z,95.63
2022-07-31T05:30:45.566Z,95.63
2022-07-31T05:31:59.733Z,95.63
2022-07-31T05:32:45.458Z,95.63
2022-07-31T05:33:45.439Z,95.63
2022-07-31T05:34:45.370Z,101.25
2022-07-31T05:35:45.315Z,101.25
2022-07-31T05:36:45.268Z,101.25
2022-07-31T05:37:45.218Z,101.25
2022-07-31T05:38:45.197Z,101.25
2022-07-31T05:39:45.112Z,106.88
2022-07-31T05:40:45.051Z,101.25
2022-07-31T05:41:45.020Z,101.25
2022-07-31T05:42:44.954Z,101.25
2022-07-31T05:43:44.929Z,101.25
2022-07-31T05:44:44.866Z,101.25
2022-07-31T05:45:44.819Z,101.25
2022-07-31T05:46:44.769Z,106.88
2022-07-31T05:47:44.707Z,106.88
2022-07-31T05:48:44.710Z,112.50
2022-07-31T05:49:44.602Z,112.50
2022-07-31T05:50:44.557Z,112.50
2022-07-31T05:51:44.530Z,112.50
2022-07-31T05:52:44.445Z,112.50
2022-07-31T05:53:45.762Z,112.50
2022-07-31T05:54:44.367Z,112.50
2022-07-31T05:55:44.319Z,118.13
2022-07-31T05:56:44.267Z,118.13
2022-07-31T05:57:44.213Z,123.75
2022-07-31T05:58:44.219Z,123.75
2022-07-31T05:59:44.116Z,123.75
2022-07-31T06:00:44.059Z,123.75
2022-07-31T06:01:44.047Z,123.75
2022-07-31T06:02:43.961Z,123.75
2022-07-31T06:03:51.510Z,123.75
2022-07-31T06:04:43.874Z,118.13
2022-07-31T06:05:43.809Z,118.13
2022-07-31T06:06:43.791Z,112.50
2022-07-31T06:07:47.233Z,123.75
2022-07-31T06:08:43.674Z,129.38
2022-07-31T06:09:43.617Z,140.63
2022-07-31T06:10:43.559Z,146.25
2022-07-31T06:11:43.519Z,151.88
2022-07-31T06:12:43.494Z,157.50
2022-07-31T06:13:43.430Z,157.50
2022-07-31T06:14:43.379Z,163.13
2022-07-31T06:15:49.176Z,168.75
2022-07-31T06:16:43.259Z,168.75
2022-07-31T06:17:44.338Z,168.75
2022-07-31T06:18:43.179Z,168.75
2022-07-31T06:19:43.132Z,163.13
2022-07-31T06:20:43.076Z,163.13
2022-07-31T06:21:43.026Z,163.13
2022-07-31T06:22:43.006Z,163.13
2022-07-31T06:23:42.927Z,163.13
2022-07-31T06:24:43.456Z,168.75
2022-07-31T06:25:42.833Z,168.75
2022-07-31T06:26:42.797Z,168.75
2022-07-31T06:27:42.709Z,174.38
2022-07-31T06:28:48.526Z,185.63
2022-07-31T06:29:42.660Z,191.25
2022-07-31T06:30:42.626Z,202.50
2022-07-31T06:31:42.528Z,208.13
2022-07-31T06:32:42.481Z,219.38
2022-07-31T06:33:42.458Z,225.00
2022-07-31T06:34:42.397Z,230.63
2022-07-31T06:35:42.329Z,230.63
2022-07-31T06:36:42.303Z,236.25
2022-07-31T06:37:42.234Z,241.88
2022-07-31T06:38:42.212Z,241.88
2022-07-31T06:39:55.495Z,241.88
2022-07-31T06:40:42.101Z,241.88
2022-07-31T06:41:42.040Z,236.25
2022-07-31T06:42:41.992Z,236.25
2022-07-31T06:43:41.969Z,230.63
2022-07-31T06:44:46.037Z,230.63
2022-07-31T06:45:51.410Z,225.00
2022-07-31T06:46:48.798Z,219.38
2022-07-31T06:47:41.801Z,213.75
2022-07-31T06:48:41.699Z,213.75
2022-07-31T06:49:41.704Z,213.75
2022-07-31T06:50:41.609Z,213.75
2022-07-31T06:51:41.561Z,213.75
2022-07-31T06:52:41.544Z,219.38
2022-07-31T06:53:41.478Z,219.38
2022-07-31T06:54:41.405Z,219.38
2022-07-31T06:55:44.745Z,225.00
2022-07-31T06:56:41.333Z,225.00
2022-07-31T06:57:41.275Z,225.00
2022-07-31T06:58:41.249Z,225.00
2022-07-31T06:59:41.175Z,225.00
2022-07-31T07:00:41.108Z,219.38
2022-07-31T07:01:41.147Z,219.38
2022-07-31T07:02:41.028Z,213.75
2022-07-31T07:03:41.009Z,208.13
2022-07-31T07:04:57.366Z,202.50
2022-07-31T07:05:45.079Z,202.50
2022-07-31T07:06:40.875Z,196.88
2022-07-31T07:07:40.793Z,191.25
2022-07-31T07:08:40.748Z,191.25
2022-07-31T07:09:40.683Z,191.25
2022-07-31T07:10:40.656Z,191.25
2022-07-31T07:11:40.679Z,191.25
2022-07-31T07:12:40.555Z,191.25
2022-07-31T07:13:46.158Z,191.25
2022-07-31T07:14:40.451Z,191.25
2022-07-31T07:15:40.447Z,191.25
2022-07-31T07:16:40.362Z,191.25
2022-07-31T07:17:40.301Z,191.25
2022-07-31T07:18:40.268Z,191.25
2022-07-31T07:19:40.218Z,191.25
2022-07-31T07:20:40.198Z,191.25
2022-07-31T07:21:40.126Z,191.25
2022-07-31T07:22:40.061Z,191.25
2022-07-31T07:23:40.053Z,185.63
2022-07-31T07:24:39.979Z,180.00
2022-07-31T07:25:39.959Z,174.38
2022-07-31T07:26:39.878Z,168.75
2022-07-31T07:27:39.842Z,163.13
2022-07-31T07:28:39.797Z,157.50
2022-07-31T07:29:39.746Z,157.50
2022-07-31T07:30:39.801Z,157.50
2022-07-31T07:31:39.680Z,174.38
2022-07-31T07:32:39.617Z,168.75
2022-07-31T07:33:42.512Z,163.13
2022-07-31T07:34:39.488Z,163.13
2022-07-31T07:35:39.446Z,157.50
2022-07-31T07:36:39.452Z,163.13
2022-07-31T07:37:39.350Z,163.13
2022-07-31T07:38:39.323Z,163.13
2022-07-31T07:39:39.271Z,163.13
2022-07-31T07:40:39.226Z,163.13
2022-07-31T07:41:39.174Z,163.13
2022-07-31T07:42:39.146Z,168.75
2022-07-31T07:43:39.096Z,168.75
2022-07-31T07:44:39.023Z,174.38
2022-07-31T07:45:41.569Z,180.00
2022-07-31T07:46:38.964Z,180.00
2022-07-31T07:48:04.961Z,185.63
2022-07-31T07:48:38.842Z,185.63
2022-07-31T07:49:38.819Z,191.25
2022-07-31T07:50:38.757Z,202.50
2022-07-31T07:51:59.254Z,196.88
2022-07-31T07:52:53.560Z,202.50
2022-07-31T07:53:41.572Z,208.13
2022-07-31T07:54:41.562Z,213.75
2022-07-31T07:55:38.502Z,225.00
2022-07-31T07:56:38.471Z,230.63
2022-07-31T07:57:38.434Z,253.13
2022-07-31T07:58:38.398Z,286.88
2022-07-31T07:59:38.342Z,303.75
2022-07-31T08:00:38.286Z,292.50
2022-07-31T08:01:38.306Z,315.00
2022-07-31T08:02:38.204Z,315.00
2022-07-31T08:03:48.618Z,326.25
2022-07-31T08:04:38.082Z,337.50
2022-07-31T08:05:38.036Z,343.13
2022-07-31T08:06:37.999Z,337.50
2022-07-31T08:07:41.756Z,371.25
2022-07-31T08:08:37.910Z,382.50
2022-07-31T08:09:37.868Z,399.38
2022-07-31T08:10:37.809Z,382.50
2022-07-31T08:11:37.776Z,382.50
2022-07-31T08:12:37.748Z,376.88
2022-07-31T08:13:39.805Z,348.75
2022-07-31T08:14:37.628Z,348.75
2022-07-31T08:15:37.574Z,354.38
2022-07-31T08:16:37.541Z,371.25
2022-07-31T08:17:37.489Z,388.13
2022-07-31T08:18:37.473Z,427.50
2022-07-31T08:19:37.411Z,438.75
2022-07-31T08:20:37.385Z,466.88
2022-07-31T08:21:37.296Z,483.75
2022-07-31T08:22:37.287Z,483.75
2022-07-31T08:23:37.211Z,472.50
2022-07-31T08:24:37.168Z,466.88
2022-07-31T08:25:37.147Z,455.63
2022-07-31T08:26:37.070Z,483.75
2022-07-31T08:27:40.431Z,466.88
2022-07-31T08:28:36.991Z,455.63
2022-07-31T08:29:37.155Z,472.50
2022-07-31T08:30:36.906Z,461.25
2022-07-31T08:31:36.904Z,466.88
2022-07-31T08:32:36.847Z,455.63
2022-07-31T08:33:36.772Z,450.00
2022-07-31T08:34:41.702Z,433.13
2022-07-31T08:35:36.679Z,438.75
2022-07-31T08:36:36.614Z,393.75
2022-07-31T08:37:51.033Z,388.13
2022-07-31T08:38:36.528Z,376.88
2022-07-31T08:39:36.491Z,371.25
2022-07-31T08:40:43.010Z,371.25
2022-07-31T08:41:36.380Z,365.63
2022-07-31T08:42:36.379Z,376.88
2022-07-31T08:44:00.578Z,376.88
2022-07-31T08:44:36.269Z,371.25
2022-07-31T08:45:40.279Z,388.13
2022-07-31T08:46:36.181Z,382.50
2022-07-31T08:47:36.168Z,416.25
2022-07-31T08:48:36.087Z,399.38
2022-07-31T08:49:36.087Z,466.88
2022-07-31T08:50:35.989Z,438.75
2022-07-31T08:51:51.289Z,540.00
2022-07-31T08:52:35.903Z,551.25
2022-07-31T08:53:35.869Z,551.25
2022-07-31T08:54:35.811Z,579.38
2022-07-31T08:55:56.089Z,540.00
2022-07-31T08:56:35.758Z,511.88
2022-07-31T08:57:35.707Z,466.88
2022-07-31T08:58:39.258Z,421.88
2022-07-31T08:59:35.594Z,388.13
2022-07-31T09:00:35.571Z,388.13
2022-07-31T09:01:35.561Z,376.88
2022-07-31T09:02:35.459Z,393.75
2022-07-31T09:03:35.484Z,410.63
2022-07-31T09:04:35.397Z,399.38
2022-07-31T09:05:42.728Z,405.00
2022-07-31T09:06:35.297Z,427.50
2022-07-31T09:07:35.277Z,421.88
2022-07-31T09:08:35.200Z,455.63
2022-07-31T09:09:45.267Z,472.50
2022-07-31T09:10:35.159Z,483.75
2022-07-31T09:11:35.069Z,433.13
2022-07-31T09:12:35.172Z,421.88
2022-07-31T09:13:35.052Z,416.25
2022-07-31T09:14:34.946Z,416.25
2022-07-31T09:15:34.878Z,433.13
2022-07-31T09:16:34.850Z,444.38
2022-07-31T09:17:34.843Z,483.75
2022-07-31T09:18:34.786Z,506.25
2022-07-31T09:19:52.350Z,545.63
2022-07-31T09:20:34.694Z,489.38
2022-07-31T09:21:34.633Z,472.50
2022-07-31T09:22:34.602Z,472.50
2022-07-31T09:23:34.571Z,455.63
2022-07-31T09:24:36.965Z,450.00
2022-07-31T09:25:34.480Z,433.13
2022-07-31T09:26:34.428Z,421.88
2022-07-31T09:27:34.390Z,427.50
2022-07-31T09:28:34.384Z,427.50
2022-07-31T09:29:34.301Z,421.88
2022-07-31T09:30:34.262Z,410.63
2022-07-31T09:31:34.241Z,410.63
2022-07-31T09:32:34.183Z,416.25
2022-07-31T09:33:34.159Z,416.25
2022-07-31T09:34:34.131Z,472.50
2022-07-31T09:35:34.055Z,472.50
2022-07-31T09:36:34.031Z,455.63
2022-07-31T09:37:33.963Z,495.00
2022-07-31T09:38:33.921Z,489.38
2022-07-31T09:39:35.948Z,506.25
2022-07-31T09:40:33.840Z,517.50
2022-07-31T09:41:57.923Z,523.13
2022-07-31T09:42:33.756Z,483.75
2022-07-31T09:43:33.722Z,483.75
2022-07-31T09:44:33.669Z,455.63
2022-07-31T09:45:33.609Z,421.88
2022-07-31T09:46:33.593Z,416.25
2022-07-31T09:47:33.530Z,427.50
2022-07-31T09:48:33.502Z,427.50
2022-07-31T09:49:33.512Z,410.63
2022-07-31T09:50:33.419Z,393.75
2022-07-31T09:51:33.403Z,410.63
2022-07-31T09:52:33.487Z,410.63
2022-07-31T09:53:33.300Z,433.13
2022-07-31T09:54:33.239Z,399.38
2022-07-31T09:55:34.015Z,444.38
2022-07-31T09:56:33.171Z,438.75
2022-07-31T09:57:33.148Z,461.25
2022-07-31T09:58:33.113Z,433.13
2022-07-31T09:59:33.041Z,427.50
2022-07-31T10:00:44.637Z,427.50
2022-07-31T10:01:32.966Z,405.00
2022-07-31T10:02:32.879Z,388.13
2022-07-31T10:03:32.822Z,393.75
2022-07-31T10:04:33.124Z,382.50
2022-07-31T10:05:32.755Z,421.88
2022-07-31T10:06:32.700Z,483.75
2022-07-31T10:07:33.049Z,523.13
2022-07-31T10:08:32.665Z,450.00
2022-07-31T10:09:32.592Z,455.63
2022-07-31T10:10:32.633Z,506.25
2022-07-31T10:11:32.498Z,416.25
2022-07-31T10:12:32.451Z,405.00
2022-07-31T10:13:32.409Z,416.25
2022-07-31T10:14:32.367Z,427.50
2022-07-31T10:15:32.390Z,427.50
2022-07-31T10:16:32.289Z,427.50
2022-07-31T10:17:35.993Z,450.00
2022-07-31T10:18:36.075Z,393.75
2022-07-31T10:19:32.171Z,371.25
2022-07-31T10:20:32.138Z,360.00
2022-07-31T10:21:32.087Z,354.38
2022-07-31T10:22:32.042Z,376.88
2022-07-31T10:23:32.057Z,365.63
2022-07-31T10:24:31.959Z,331.88
2022-07-31T10:25:31.944Z,315.00
2022-07-31T10:26:57.837Z,286.88
2022-07-31T10:27:31.840Z,275.63
2022-07-31T10:28:31.797Z,264.38
2022-07-31T10:29:32.342Z,264.38
2022-07-31T10:30:31.715Z,275.63
2022-07-31T10:31:31.675Z,292.50
2022-07-31T10:32:31.628Z,315.00
2022-07-31T10:33:46.458Z,315.00
2022-07-31T10:34:31.591Z,315.00
2022-07-31T10:35:31.525Z,315.00
2022-07-31T10:36:31.468Z,315.00
2022-07-31T10:37:31.458Z,309.38
2022-07-31T10:38:34.389Z,309.38
2022-07-31T10:39:31.350Z,298.13
2022-07-31T10:40:31.304Z,286.88
2022-07-31T10:41:31.260Z,281.25
2022-07-31T10:42:31.216Z,275.63
2022-07-31T10:43:31.192Z,264.38
2022-07-31T10:44:33.482Z,253.13
2022-07-31T10:45:31.091Z,241.88
2022-07-31T10:46:31.058Z,230.63
2022-07-31T10:47:31.013Z,230.63
2022-07-31T10:48:30.995Z,219.38
2022-07-31T10:49:30.953Z,219.38
2022-07-31T10:50:30.887Z,225.00
2022-07-31T10:51:30.842Z,225.00
2022-07-31T10:52:30.800Z,225.00
2022-07-31T10:53:50.183Z,230.63
2022-07-31T10:54:30.717Z,225.00
2022-07-31T10:55:30.692Z,219.38
2022-07-31T10:56:30.649Z,213.75
2022-07-31T10:57:30.593Z,202.50
2022-07-31T10:58:30.548Z,202.50
2022-07-31T10:59:30.529Z,185.63
2022-07-31T11:00:30.471Z,180.00
2022-07-31T11:01:30.476Z,174.38
2022-07-31T11:02:30.388Z,174.38
2022-07-31T11:03:30.337Z,174.38
2022-07-31T11:04:30.317Z,180.00
2022-07-31T11:05:30.253Z,185.63
2022-07-31T11:06:30.211Z,191.25
2022-07-31T11:07:30.169Z,202.50
2022-07-31T11:08:30.126Z,213.75
2022-07-31T11:09:30.085Z,219.38
2022-07-31T11:10:30.053Z,225.00
2022-07-31T11:11:29.998Z,253.13
2022-07-31T11:12:29.957Z,281.25
2022-07-31T11:13:33.657Z,264.38
2022-07-31T11:14:29.871Z,315.00
2022-07-31T11:15:29.846Z,427.50
2022-07-31T11:16:29.788Z,365.63
2022-07-31T11:18:22.482Z,320.63
2022-07-31T11:18:33.972Z,331.88
2022-07-31T11:19:29.658Z,326.25
2022-07-31T11:20:29.637Z,444.38
2022-07-31T11:21:38.687Z,472.50
2022-07-31T11:22:31.208Z,511.88
2022-07-31T11:23:29.503Z,523.13
2022-07-31T11:24:29.448Z,410.63
2022-07-31T11:25:29.404Z,365.63
2022-07-31T11:26:33.077Z,354.38
2022-07-31T11:27:29.327Z,348.75
2022-07-31T11:28:29.280Z,326.25
2022-07-31T11:29:58.941Z,320.63
2022-07-31T11:30:29.218Z,315.00
2022-07-31T11:31:29.156Z,354.38
2022-07-31T11:32:29.112Z,365.63
2022-07-31T11:33:29.066Z,331.88
2022-07-31T11:34:29.040Z,326.25
2022-07-31T11:35:28.982Z,348.75
2022-07-31T11:36:28.943Z,309.38
2022-07-31T11:37:34.282Z,365.63
2022-07-31T11:38:28.860Z,298.13
2022-07-31T11:39:36.827Z,281.25
2022-07-31T11:40:28.843Z,275.63
2022-07-31T11:41:28.739Z,270.00
2022-07-31T11:42:32.048Z,253.13
2022-07-31T11:43:28.665Z,247.50
2022-07-31T11:44:28.623Z,236.25
2022-07-31T11:45:28.611Z,230.63
2022-07-31T11:46:28.551Z,225.00
2022-07-31T11:48:12.263Z,219.38
2022-07-31T11:48:28.460Z,213.75
2022-07-31T11:49:47.797Z,208.13
2022-07-31T11:50:28.379Z,208.13
2022-07-31T11:51:28.324Z,202.50
2022-07-31T11:52:31.302Z,208.13
2022-07-31T11:53:28.245Z,208.13
2022-07-31T11:54:28.233Z,202.50
2022-07-31T11:55:28.168Z,196.88
2022-07-31T11:56:28.114Z,185.63
2022-07-31T11:57:28.071Z,185.63
2022-07-31T11:58:28.036Z,185.63
2022-07-31T11:59:44.818Z,185.63
2022-07-31T12:00:30.120Z,185.63
2022-07-31T12:01:27.928Z,185.63
2022-07-31T12:02:27.921Z,185.63
2022-07-31T12:03:27.839Z,185.63
2022-07-31T12:04:27.779Z,180.00
2022-07-31T12:05:37.986Z,174.38
2022-07-31T12:06:30.051Z,174.38
2022-07-31T12:07:27.657Z,174.38
2022-07-31T12:08:27.620Z,180.00
2022-07-31T12:10:00.293Z,180.00
2022-07-31T12:10:27.532Z,180.00
2022-07-31T12:11:27.499Z,180.00
2022-07-31T12:12:27.530Z,180.00
2022-07-31T12:13:27.451Z,180.00
2022-07-31T12:14:27.390Z,191.25
2022-07-31T12:15:27.342Z,202.50
2022-07-31T12:16:27.282Z,208.13
2022-07-31T12:17:27.259Z,213.75
2022-07-31T12:18:27.191Z,230.63
2022-07-31T12:19:27.154Z,225.00
2022-07-31T12:20:35.498Z,230.63
2022-07-31T12:21:27.085Z,241.88
2022-07-31T12:22:27.038Z,247.50
2022-07-31T12:23:41.087Z,253.13
2022-07-31T12:24:26.951Z,258.75
2022-07-31T12:25:26.900Z,264.38
2022-07-31T12:26:26.894Z,264.38
2022-07-31T12:27:26.818Z,264.38
2022-07-31T12:28:26.791Z,264.38
2022-07-31T12:29:26.742Z,258.75
2022-07-31T12:30:30.009Z,258.75
2022-07-31T12:31:26.646Z,253.13
2022-07-31T12:32:26.598Z,253.13
2022-07-31T12:33:26.557Z,264.38
2022-07-31T12:34:26.531Z,275.63
2022-07-31T12:35:26.484Z,286.88
2022-07-31T12:36:26.428Z,320.63
2022-07-31T12:37:26.405Z,303.75
2022-07-31T12:38:44.150Z,320.63
2022-07-31T12:39:26.319Z,360.00
2022-07-31T12:40:26.265Z,360.00
2022-07-31T12:41:26.238Z,399.38
2022-07-31T12:42:31.217Z,382.50
2022-07-31T12:43:26.147Z,410.63
2022-07-31T12:44:26.117Z,303.75
2022-07-31T12:45:26.053Z,281.25
2022-07-31T12:46:26.063Z,286.88