createdAt,value
2018-11-20T00:00:22.545Z,0.00
2018-11-20T00:01:32.640Z,0.00
2018-11-20T00:02:22.169Z,0.00
2018-11-20T00:03:22.311Z,0.00
2018-11-20T00:05:34.329Z,0.00
2018-11-20T00:07:48.937Z,0.00
2018-11-20T00:11:11.728Z,0.00
2018-11-20T00:14:01.664Z,0.00
2018-11-20T00:14:39.048Z,0.00
2018-11-20T00:16:52.261Z,0.00
2018-11-20T00:17:52.035Z,0.00
2018-11-20T00:18:52.131Z,0.00
2018-11-20T00:20:01.417Z,0.00
2018-11-20T00:20:52.110Z,0.00
2018-11-20T00:21:52.000Z,0.00
2018-11-20T00:23:01.946Z,0.00
2018-11-20T00:23:51.948Z,0.00
2018-11-20T00:24:51.963Z,0.00
2018-11-20T00:25:51.914Z,0.00
2018-11-20T00:26:52.919Z,0.00
2018-11-20T00:28:12.833Z,0.00
2018-11-20T00:29:01.300Z,0.00
2018-11-20T00:29:52.055Z,0.00
2018-11-20T00:30:51.854Z,0.00
2018-11-20T00:31:51.878Z,0.00
2018-11-20T00:32:52.222Z,0.00
2018-11-20T00:34:01.174Z,0.00
2018-11-20T00:35:02.609Z,0.00
2018-11-20T00:36:01.242Z,0.00
2018-11-20T00:38:04.116Z,0.00
2018-11-20T00:39:13.305Z,0.00
2018-11-20T00:40:03.882Z,0.00
2018-11-20T00:41:14.605Z,0.00
2018-11-20T00:42:03.896Z,0.00
2018-11-20T00:43:13.340Z,0.00
2018-11-20T00:44:12.406Z,0.00
2018-11-20T00:45:03.867Z,0.00
2018-11-20T00:46:03.853Z,0.00
2018-11-20T00:47:03.842Z,0.00
2018-11-20T00:48:20.246Z,0.00
2018-11-20T00:49:13.355Z,0.00
2018-11-20T00:50:13.027Z,0.00
2018-11-20T00:51:03.797Z,0.00
2018-11-20T00:52:03.770Z,0.00
2018-11-20T00:53:03.748Z,0.00
2018-11-20T00:54:03.791Z,0.00
2018-11-20T00:55:14.542Z,0.00
2018-11-20T00:56:03.682Z,0.00
2018-11-20T00:58:16.936Z,0.00
2018-11-20T00:59:16.862Z,0.00
2018-11-20T01:00:26.651Z,0.00
2018-11-20T01:02:29.905Z,0.00
2018-11-20T01:05:28.934Z,0.00
2018-11-20T01:07:42.672Z,0.00
2018-11-20T01:08:42.613Z,0.00
2018-11-20T01:09:52.124Z,0.00
2018-11-20T01:10:42.862Z,0.00
2018-11-20T01:11:53.127Z,0.00
2018-11-20T01:14:11.293Z,0.00
2018-11-20T01:15:10.815Z,0.00
2018-11-20T01:16:20.058Z,0.00
2018-11-20T01:17:10.885Z,0.00
2018-11-20T01:18:20.115Z,0.00
2018-11-20T01:19:10.822Z,0.00
2018-11-20T01:20:21.335Z,0.00
2018-11-20T01:21:19.335Z,0.00
2018-11-20T01:22:10.824Z,0.00
2018-11-20T01:23:10.669Z,0.00
2018-11-20T01:26:01.694Z,0.00
2018-11-20T01:27:01.189Z,0.00
2018-11-20T01:28:22.232Z,0.00
2018-11-20T01:29:10.896Z,0.00
2018-11-20T01:30:01.124Z,0.00
2018-11-20T01:31:16.508Z,0.00
2018-11-20T01:32:09.765Z,0.00
2018-11-20T01:33:01.083Z,0.00
2018-11-20T01:34:01.373Z,0.00
2018-11-20T01:35:01.018Z,0.00
2018-11-20T01:36:11.356Z,0.00
2018-11-20T01:37:12.301Z,0.00
2018-11-20T01:39:15.155Z,0.00
2018-11-20T01:40:15.151Z,0.00
2018-11-20T01:41:26.644Z,0.00
2018-11-20T01:42:24.802Z,0.00
2018-11-20T01:44:29.443Z,0.00
2018-11-20T01:46:41.645Z,0.00
2018-11-20T01:47:41.645Z,0.00
2018-11-20T01:48:53.148Z,0.00
2018-11-20T01:49:41.713Z,0.00
2018-11-20T01:50:41.568Z,0.00
2018-11-20T01:52:56.316Z,0.00
2018-11-20T01:53:54.853Z,0.00
2018-11-20T01:55:05.511Z,0.00
2018-11-20T01:55:54.745Z,0.00
2018-11-20T01:57:04.126Z,0.00
2018-11-20T01:59:11.915Z,0.00
2018-11-20T02:00:21.317Z,0.00
2018-11-20T02:01:11.898Z,0.00
2018-11-20T02:02:21.292Z,0.00
2018-11-20T02:03:21.837Z,0.00
2018-11-20T02:05:23.986Z,0.00
2018-11-20T02:06:23.904Z,0.00
2018-11-20T02:07:23.873Z,0.00
2018-11-20T02:08:23.854Z,0.00
2018-11-20T02:09:23.930Z,0.00
2018-11-20T02:10:23.806Z,0.00
2018-11-20T02:11:33.445Z,0.00
2018-11-20T02:12:33.416Z,0.00
2018-11-20T02:14:35.601Z,0.00
2018-11-20T02:15:35.527Z,0.00
2018-11-20T02:16:35.722Z,0.00
2018-11-20T02:17:48.087Z,0.00
2018-11-20T02:18:36.280Z,0.00
2018-11-20T02:19:46.606Z,0.00
2018-11-20T02:20:35.497Z,0.00
2018-11-20T02:22:47.675Z,0.00
2018-11-20T02:23:59.306Z,0.00
2018-11-20T02:24:47.721Z,0.00
2018-11-20T02:26:00.113Z,0.00
2018-11-20T02:26:58.222Z,0.00
2018-11-20T02:28:03.095Z,0.00
2018-11-20T02:28:58.705Z,0.00
2018-11-20T02:29:56.189Z,0.00
2018-11-20T02:30:47.657Z,0.00
2018-11-20T02:31:47.635Z,0.00
2018-11-20T02:34:25.100Z,0.00
2018-11-20T02:35:35.454Z,0.00
2018-11-20T02:36:25.253Z,0.00
2018-11-20T02:37:35.765Z,0.00
2018-11-20T02:38:34.607Z,0.00
2018-11-20T02:39:34.470Z,0.00
2018-11-20T02:40:33.585Z,0.00
2018-11-20T02:41:24.895Z,0.00
2018-11-20T02:42:34.224Z,0.00
2018-11-20T02:43:24.848Z,0.00
2018-11-20T02:44:25.091Z,0.00
2018-11-20T02:45:25.698Z,0.00
2018-11-20T02:46:36.469Z,0.00
2018-11-20T02:47:24.905Z,0.00
2018-11-20T02:50:28.981Z,0.00
2018-11-20T02:51:29.113Z,0.00
2018-11-20T02:52:39.224Z,0.00
2018-11-20T02:53:38.357Z,0.00
2018-11-20T02:54:28.986Z,0.00
2018-11-20T02:55:28.873Z,0.00
2018-11-20T02:56:28.869Z,0.00
2018-11-20T02:57:38.353Z,0.00
2018-11-20T02:59:49.420Z,0.00
2018-11-20T03:02:12.576Z,0.00
2018-11-20T03:04:25.208Z,0.00
2018-11-20T03:05:32.585Z,0.00
2018-11-20T03:06:24.049Z,0.00
2018-11-20T03:07:32.602Z,0.00
2018-11-20T03:09:37.854Z,0.00
2018-11-20T03:11:51.714Z,0.00
2018-11-20T03:12:51.837Z,0.00
2018-11-20T03:13:51.584Z,0.00
2018-11-20T03:14:51.650Z,0.00
2018-11-20T03:16:03.072Z,0.00
2018-11-20T03:18:06.044Z,0.00
2018-11-20T03:20:18.456Z,0.00
2018-11-20T03:21:27.471Z,0.00
2018-11-20T03:22:29.233Z,0.00
2018-11-20T03:23:28.116Z,0.00
2018-11-20T03:24:28.440Z,0.00
2018-11-20T03:25:29.758Z,0.00
2018-11-20T03:26:29.154Z,0.00
2018-11-20T03:27:18.470Z,0.00
2018-11-20T03:29:43.460Z,0.00
2018-11-20T03:31:55.951Z,0.00
2018-11-20T03:33:05.354Z,0.00
2018-11-20T03:33:55.724Z,0.00
2018-11-20T03:36:08.836Z,0.00
2018-11-20T03:37:19.955Z,0.00
2018-11-20T03:39:22.393Z,0.00
2018-11-20T03:40:22.541Z,0.00
2018-11-20T03:41:31.374Z,0.00
2018-11-20T03:42:33.331Z,0.00
2018-11-20T03:45:16.560Z,0.00
2018-11-20T03:47:44.742Z,0.00
2018-11-20T03:48:44.532Z,0.00
2018-11-20T03:49:54.320Z,0.00
2018-11-20T03:51:59.006Z,0.00
2018-11-20T03:53:09.492Z,0.00
2018-11-20T03:54:09.681Z,0.00
2018-11-20T03:55:10.378Z,0.00
2018-11-20T03:55:59.865Z,0.00
2018-11-20T03:57:09.705Z,0.00
2018-11-20T03:58:13.743Z,0.00
2018-11-20T03:58:58.918Z,0.00
2018-11-20T03:59:58.862Z,0.00
2018-11-20T04:00:58.804Z,0.00
2018-11-20T04:01:58.776Z,0.00
2018-11-20T04:03:07.538Z,0.00
2018-11-20T04:04:00.261Z,0.00
2018-11-20T04:04:59.671Z,0.00
2018-11-20T04:05:58.815Z,0.00
2018-11-20T04:06:58.724Z,0.00
2018-11-20T04:07:58.749Z,0.00
2018-11-20T04:08:59.508Z,0.00
2018-11-20T04:09:58.668Z,0.00
2018-11-20T04:10:58.669Z,0.00
2018-11-20T04:11:58.651Z,0.00
2018-11-20T04:13:13.533Z,0.00
2018-11-20T04:13:58.673Z,0.00
2018-11-20T04:14:59.459Z,0.00
2018-11-20T04:15:58.622Z,0.00
2018-11-20T04:16:58.550Z,0.00
2018-11-20T04:17:58.662Z,0.00
2018-11-20T04:18:59.644Z,0.00
2018-11-20T04:19:58.589Z,0.00
2018-11-20T04:20:58.533Z,0.00
2018-11-20T04:21:58.545Z,0.00
2018-11-20T04:22:58.549Z,0.00
2018-11-20T04:23:58.508Z,0.00
2018-11-20T04:24:59.504Z,0.00
2018-11-20T04:25:58.458Z,0.00
2018-11-20T04:26:58.578Z,0.00
2018-11-20T04:27:58.462Z,0.00
2018-11-20T04:28:58.458Z,0.00
2018-11-20T04:29:58.459Z,0.00
2018-11-20T04:32:18.380Z,0.00
2018-11-20T04:33:19.268Z,0.00
2018-11-20T04:34:18.538Z,0.00
2018-11-20T04:35:19.366Z,0.00
2018-11-20T04:36:18.007Z,0.00
2018-11-20T04:37:18.086Z,0.00
2018-11-20T04:38:18.952Z,0.00
2018-11-20T04:39:18.825Z,0.00
2018-11-20T04:40:34.226Z,0.00
2018-11-20T04:41:18.336Z,0.00
2018-11-20T04:42:18.491Z,0.00
2018-11-20T04:43:18.571Z,0.00
2018-11-20T04:44:17.956Z,0.00
2018-11-20T04:45:17.936Z,0.00
2018-11-20T04:46:19.049Z,0.00
2018-11-20T04:47:19.118Z,0.00
2018-11-20T04:48:17.969Z,0.00
2018-11-20T04:49:18.913Z,0.00
2018-11-20T04:50:17.899Z,0.00
2018-11-20T04:51:18.997Z,0.00
2018-11-20T04:52:17.912Z,0.00
2018-11-20T04:53:17.834Z,0.00
2018-11-20T04:54:17.877Z,0.00
2018-11-20T04:55:17.810Z,0.00
2018-11-20T04:56:18.387Z,0.00
2018-11-20T04:57:17.780Z,0.00
2018-11-20T04:58:38.980Z,0.00
2018-11-20T04:59:17.856Z,0.00
2018-11-20T05:00:17.837Z,0.00
2018-11-20T05:01:17.797Z,0.00
2018-11-20T05:02:17.768Z,0.00
2018-11-20T05:03:17.875Z,0.00
2018-11-20T05:04:17.710Z,0.00
2018-11-20T05:05:21.019Z,0.00
2018-11-20T05:06:17.749Z,0.00
2018-11-20T05:07:17.810Z,0.00
2018-11-20T05:08:17.629Z,0.00
2018-11-20T05:09:17.679Z,0.00
2018-11-20T05:10:17.674Z,0.00
2018-11-20T05:11:17.695Z,0.00
2018-11-20T05:12:18.374Z,0.00
2018-11-20T05:14:43.164Z,0.00
2018-11-20T05:15:31.443Z,0.00
2018-11-20T05:16:30.415Z,0.00
2018-11-20T05:17:31.409Z,0.00
2018-11-20T05:18:30.375Z,0.00
2018-11-20T05:19:30.355Z,0.00
2018-11-20T05:20:30.297Z,0.00
2018-11-20T05:21:31.055Z,0.00
2018-11-20T05:22:30.352Z,0.00
2018-11-20T05:23:30.400Z,0.00
2018-11-20T05:24:31.355Z,0.00
2018-11-20T05:25:30.352Z,0.00
2018-11-20T05:26:30.960Z,0.00
2018-11-20T05:27:31.338Z,0.00
2018-11-20T05:28:51.380Z,0.00
2018-11-20T05:29:31.130Z,0.00
2018-11-20T05:30:30.825Z,0.00
2018-11-20T05:31:30.255Z,0.00
2018-11-20T05:32:30.261Z,0.00
2018-11-20T05:33:30.193Z,0.00
2018-11-20T05:34:31.612Z,0.00
2018-11-20T05:35:30.295Z,0.00
2018-11-20T05:36:30.248Z,0.00
2018-11-20T05:37:31.241Z,0.00
2018-11-20T05:38:30.203Z,0.00
2018-11-20T05:39:30.108Z,0.00
2018-11-20T05:40:30.310Z,0.00
2018-11-20T05:41:30.116Z,0.00
2018-11-20T05:42:30.039Z,0.00
2018-11-20T05:43:30.133Z,0.00
2018-11-20T05:44:30.078Z,0.00
2018-11-20T05:45:30.162Z,0.00
2018-11-20T05:46:30.066Z,0.00
2018-11-20T05:47:30.097Z,0.00
2018-11-20T05:48:30.996Z,0.00
2018-11-20T05:49:29.980Z,0.00
2018-11-20T05:50:29.955Z,0.00
2018-11-20T05:51:29.980Z,0.00
2018-11-20T05:52:30.616Z,0.00
2018-11-20T05:53:30.003Z,0.00
2018-11-20T05:54:29.972Z,0.00
2018-11-20T05:55:30.110Z,0.00
2018-11-20T05:56:29.942Z,0.00
2018-11-20T05:57:29.946Z,0.00
2018-11-20T05:58:30.977Z,0.00
2018-11-20T05:59:29.970Z,0.00
2018-11-20T06:00:29.861Z,0.00
2018-11-20T06:01:30.463Z,0.00
2018-11-20T06:02:29.861Z,0.00
2018-11-20T06:03:29.925Z,0.00
2018-11-20T06:04:29.867Z,0.00
2018-11-20T06:05:30.735Z,0.00
2018-11-20T06:06:30.601Z,0.00
2018-11-20T06:10:02.495Z,0.00
2018-11-20T06:12:35.592Z,0.00
2018-11-20T06:13:35.547Z,0.00
2018-11-20T06:14:35.622Z,0.00
2018-11-20T06:17:49.238Z,0.00
2018-11-20T06:18:49.051Z,0.00
2018-11-20T06:19:48.951Z,0.00
2018-11-20T06:20:48.605Z,0.00
2018-11-20T06:21:48.475Z,0.00
2018-11-20T06:22:48.423Z,0.00
2018-11-20T06:23:48.500Z,0.00
2018-11-20T06:24:49.387Z,0.00
2018-11-20T06:25:48.408Z,0.00
2018-11-20T06:26:48.512Z,0.00
2018-11-20T06:27:49.352Z,0.00
2018-11-20T06:28:48.524Z,0.00
2018-11-20T06:29:48.426Z,0.00
2018-11-20T06:30:48.556Z,0.00
2018-11-20T06:31:49.360Z,0.00
2018-11-20T06:32:50.985Z,0.00
2018-11-20T06:33:48.303Z,0.00
2018-11-20T06:34:48.475Z,0.00
2018-11-20T06:35:48.375Z,0.00
2018-11-20T06:36:48.379Z,0.00
2018-11-20T06:37:48.284Z,0.00
2018-11-20T06:38:48.280Z,0.00
2018-11-20T06:39:48.916Z,0.00
2018-11-20T06:40:48.885Z,0.00
2018-11-20T06:41:49.262Z,0.00
2018-11-20T06:42:48.377Z,0.00
2018-11-20T06:46:36.109Z,0.00
2018-11-20T06:47:36.070Z,0.00
2018-11-20T06:48:35.821Z,0.00
2018-11-20T06:49:35.695Z,0.00
2018-11-20T06:50:35.706Z,0.00
2018-11-20T06:51:36.631Z,0.00
2018-11-20T06:52:35.658Z,0.00
2018-11-20T06:53:36.760Z,0.00
2018-11-20T06:54:36.619Z,0.00
2018-11-20T06:55:36.148Z,0.00
2018-11-20T06:56:35.548Z,0.00
2018-11-20T06:57:36.663Z,0.00
2018-11-20T07:00:58.816Z,0.00
2018-11-20T07:01:58.865Z,0.00
2018-11-20T07:02:58.885Z,0.00
2018-11-20T07:03:58.754Z,0.00
2018-11-20T07:04:59.628Z,0.00
2018-11-20T07:05:59.575Z,0.00
2018-11-20T07:06:58.731Z,0.00
2018-11-20T07:07:58.713Z,0.00
2018-11-20T07:08:59.425Z,0.00
2018-11-20T07:09:58.530Z,0.00
2018-11-20T07:10:59.551Z,0.00
2018-11-20T07:11:59.498Z,0.00
2018-11-20T07:12:58.548Z,5.62
2018-11-20T07:14:17.036Z,5.62
2018-11-20T07:14:58.563Z,5.62
2018-11-20T07:15:58.562Z,5.62
2018-11-20T07:16:58.492Z,5.62
2018-11-20T07:17:58.481Z,5.62
2018-11-20T07:18:58.448Z,5.62
2018-11-20T07:19:58.470Z,5.62
2018-11-20T07:20:59.451Z,5.62
2018-11-20T07:21:58.453Z,5.62
2018-11-20T07:22:58.483Z,5.62
2018-11-20T07:23:58.449Z,11.25
2018-11-20T07:24:58.364Z,11.25
2018-11-20T07:25:58.401Z,16.88
2018-11-20T07:26:58.370Z,16.88
2018-11-20T07:27:58.314Z,16.88
2018-11-20T07:28:59.333Z,16.88
2018-11-20T07:29:58.348Z,22.50
2018-11-20T07:30:58.624Z,22.50
2018-11-20T07:31:58.371Z,16.88
2018-11-20T07:32:58.307Z,16.88
2018-11-20T07:33:58.286Z,16.88
2018-11-20T07:34:58.313Z,16.88
2018-11-20T07:35:59.315Z,16.88
2018-11-20T07:36:58.339Z,22.50
2018-11-20T07:37:59.917Z,22.50
2018-11-20T07:38:58.206Z,16.88
2018-11-20T07:39:58.237Z,22.50
2018-11-20T07:40:58.313Z,22.50
2018-11-20T07:41:58.224Z,16.88
2018-11-20T07:42:58.153Z,16.88
2018-11-20T07:44:19.319Z,16.88
2018-11-20T07:44:58.177Z,16.88
2018-11-20T07:45:58.114Z,16.88
2018-11-20T07:46:58.126Z,16.88
2018-11-20T07:47:58.159Z,11.25
2018-11-20T07:49:00.826Z,11.25
2018-11-20T07:49:58.070Z,11.25
2018-11-20T07:50:58.114Z,11.25
2018-11-20T07:51:58.110Z,11.25
2018-11-20T07:52:58.135Z,11.25
2018-11-20T07:53:58.080Z,11.25
2018-11-20T07:54:58.129Z,11.25
2018-11-20T07:55:58.042Z,11.25
2018-11-20T07:56:58.090Z,16.88
2018-11-20T07:57:58.157Z,11.25
2018-11-20T07:58:58.996Z,16.88
2018-11-20T07:59:58.016Z,16.88
2018-11-20T08:00:58.955Z,16.88
2018-11-20T08:01:58.030Z,16.88
2018-11-20T08:02:57.977Z,11.25
2018-11-20T08:03:57.974Z,11.25
2018-11-20T08:04:58.017Z,16.88
2018-11-20T08:05:57.963Z,16.88
2018-11-20T08:06:57.926Z,11.25
2018-11-20T08:07:57.947Z,11.25
2018-11-20T08:08:57.916Z,16.88
2018-11-20T08:09:57.926Z,16.88
2018-11-20T08:10:58.262Z,11.25
2018-11-20T08:11:58.873Z,16.88
2018-11-20T08:13:08.750Z,11.25
2018-11-20T08:14:00.208Z,16.88
2018-11-20T08:14:57.953Z,11.25
2018-11-20T08:15:58.150Z,16.88
2018-11-20T08:16:57.845Z,16.88
2018-11-20T08:17:57.848Z,11.25
2018-11-20T08:18:57.799Z,16.88
2018-11-20T08:19:57.783Z,16.88
2018-11-20T08:20:57.818Z,16.88
2018-11-20T08:21:57.747Z,16.88
2018-11-20T08:22:57.810Z,16.88
2018-11-20T08:23:57.748Z,16.88
2018-11-20T08:24:57.731Z,16.88
2018-11-20T08:25:57.841Z,16.88
2018-11-20T08:26:57.756Z,16.88
2018-11-20T08:27:57.673Z,16.88
2018-11-20T08:28:57.687Z,16.88
2018-11-20T08:29:57.651Z,16.88
2018-11-20T08:30:57.756Z,11.25
2018-11-20T08:31:57.635Z,11.25
2018-11-20T08:32:57.652Z,11.25
2018-11-20T08:33:57.644Z,11.25
2018-11-20T08:34:57.607Z,11.25
2018-11-20T08:35:57.610Z,11.25
2018-11-20T08:36:57.623Z,11.25
2018-11-20T08:37:58.584Z,11.25
2018-11-20T08:38:57.607Z,11.25
2018-11-20T08:39:57.545Z,11.25
2018-11-20T08:40:57.544Z,11.25
2018-11-20T08:41:57.545Z,11.25
2018-11-20T08:42:57.900Z,11.25
2018-11-20T08:43:57.527Z,11.25
2018-11-20T08:44:58.425Z,5.62
2018-11-20T08:45:58.514Z,11.25
2018-11-20T08:46:57.517Z,5.62
2018-11-20T08:47:59.507Z,5.62
2018-11-20T08:48:57.491Z,5.62
2018-11-20T08:49:57.454Z,5.62
2018-11-20T08:50:57.398Z,11.25
2018-11-20T08:51:57.393Z,11.25
2018-11-20T08:52:57.497Z,11.25
2018-11-20T08:53:57.422Z,11.25
2018-11-20T08:54:57.377Z,11.25
2018-11-20T08:55:57.341Z,11.25
2018-11-20T08:56:57.347Z,11.25
2018-11-20T08:57:57.409Z,11.25
2018-11-20T08:59:18.462Z,11.25
2018-11-20T08:59:57.310Z,11.25
2018-11-20T09:00:57.310Z,16.88
2018-11-20T09:01:57.308Z,11.25
2018-11-20T09:02:57.295Z,16.88
2018-11-20T09:04:01.952Z,16.88
2018-11-20T09:04:57.378Z,16.88
2018-11-20T09:05:57.267Z,16.88
2018-11-20T09:06:57.278Z,11.25
2018-11-20T09:07:57.206Z,11.25
2018-11-20T09:08:57.234Z,11.25
2018-11-20T09:09:58.373Z,11.25
2018-11-20T09:10:57.187Z,11.25
2018-11-20T09:11:57.198Z,11.25
2018-11-20T09:12:57.172Z,11.25
2018-11-20T09:13:57.172Z,11.25
2018-11-20T09:14:57.206Z,11.25
2018-11-20T09:15:57.213Z,11.25
2018-11-20T09:16:57.155Z,11.25
2018-11-20T09:17:57.227Z,11.25
2018-11-20T09:18:57.108Z,11.25
2018-11-20T09:19:57.115Z,11.25
2018-11-20T09:20:58.472Z,11.25
2018-11-20T09:21:58.525Z,11.25
2018-11-20T09:22:57.083Z,11.25
2018-11-20T09:23:58.060Z,5.62
2018-11-20T09:24:57.023Z,5.62
2018-11-20T09:25:57.097Z,5.62
2018-11-20T09:26:57.037Z,5.62
2018-11-20T09:27:57.032Z,5.62
2018-11-20T09:29:18.065Z,5.62
2018-11-20T09:29:56.986Z,5.62
2018-11-20T09:31:05.679Z,5.62
2018-11-20T09:31:57.096Z,5.62
2018-11-20T09:32:57.249Z,5.62
2018-11-20T09:33:57.118Z,5.62
2018-11-20T09:34:57.134Z,5.62
2018-11-20T09:35:57.025Z,5.62
2018-11-20T09:36:56.990Z,11.25
2018-11-20T09:37:56.904Z,11.25
2018-11-20T09:38:56.872Z,11.25
2018-11-20T09:39:56.866Z,11.25
2018-11-20T09:40:56.923Z,5.62
2018-11-20T09:41:56.906Z,5.62
2018-11-20T09:42:56.863Z,5.62
2018-11-20T09:43:56.856Z,5.62
2018-11-20T09:44:56.808Z,11.25
2018-11-20T09:45:56.830Z,5.62
2018-11-20T09:46:56.907Z,5.62
2018-11-20T09:47:56.787Z,5.62
2018-11-20T09:48:56.826Z,5.62
2018-11-20T09:49:56.785Z,11.25
2018-11-20T09:50:56.735Z,11.25
2018-11-20T09:51:56.858Z,11.25
2018-11-20T09:52:56.920Z,11.25
2018-11-20T09:53:57.774Z,11.25
2018-11-20T09:54:56.744Z,11.25
2018-11-20T09:55:56.677Z,11.25
2018-11-20T09:56:56.746Z,16.88
2018-11-20T09:57:56.699Z,22.50
2018-11-20T09:59:18.448Z,22.50
2018-11-20T09:59:56.763Z,22.50
2018-11-20T10:00:56.675Z,22.50
2018-11-20T10:01:56.697Z,22.50
2018-11-20T10:02:56.665Z,22.50
2018-11-20T10:03:56.763Z,22.50
2018-11-20T10:04:57.607Z,22.50
2018-11-20T10:05:56.593Z,22.50
2018-11-20T10:06:56.704Z,28.12
2018-11-20T10:07:56.609Z,28.12
2018-11-20T10:08:56.630Z,22.50
2018-11-20T10:09:56.588Z,22.50
2018-11-20T10:12:11.055Z,22.50
2018-11-20T10:13:10.916Z,28.12
2018-11-20T10:14:11.045Z,28.12
2018-11-20T10:15:11.140Z,28.12
2018-11-20T10:16:10.741Z,28.12
2018-11-20T10:17:10.694Z,28.12
2018-11-20T10:18:11.620Z,28.12
2018-11-20T10:19:11.563Z,33.75
2018-11-20T10:20:10.620Z,33.75
2018-11-20T10:21:11.573Z,33.75
2018-11-20T10:22:10.618Z,39.38
2018-11-20T10:23:10.546Z,39.38
2018-11-20T10:24:10.497Z,39.38
2018-11-20T10:25:10.540Z,39.38
2018-11-20T10:26:11.761Z,39.38
2018-11-20T10:27:10.465Z,39.38
2018-11-20T10:28:10.456Z,39.38
2018-11-20T10:29:10.507Z,33.75
2018-11-20T10:31:10.437Z,33.75
2018-11-20T10:32:10.437Z,28.12
2018-11-20T10:33:11.406Z,22.50
2018-11-20T10:34:10.422Z,22.50
2018-11-20T10:35:11.473Z,22.50
2018-11-20T10:36:10.432Z,22.50
2018-11-20T10:37:10.381Z,22.50
2018-11-20T10:38:10.504Z,16.88
2018-11-20T10:39:21.408Z,16.88
2018-11-20T10:40:10.682Z,11.25
2018-11-20T10:41:10.414Z,11.25
2018-11-20T10:42:10.688Z,11.25
2018-11-20T10:43:10.384Z,11.25
2018-11-20T10:45:49.316Z,11.25
2018-11-20T10:46:23.339Z,11.25
2018-11-20T10:47:21.379Z,5.62
2018-11-20T10:48:21.523Z,5.62
2018-11-20T10:49:21.403Z,11.25
2018-11-20T10:50:21.365Z,11.25
2018-11-20T10:51:21.380Z,11.25
2018-11-20T10:52:22.391Z,11.25
2018-11-20T10:53:21.394Z,11.25
2018-11-20T10:54:21.441Z,11.25
2018-11-20T10:55:21.320Z,11.25
2018-11-20T10:56:22.704Z,11.25
2018-11-20T10:57:33.949Z,11.25
2018-11-20T10:58:21.463Z,5.62
2018-11-20T10:59:21.448Z,5.62
2018-11-20T11:00:21.385Z,5.62
2018-11-20T11:01:21.518Z,5.62
2018-11-20T11:02:21.289Z,5.62
2018-11-20T11:03:21.264Z,5.62
2018-11-20T11:04:21.280Z,5.62
2018-11-20T11:05:21.200Z,5.62
2018-11-20T11:06:21.308Z,5.62
2018-11-20T11:07:21.235Z,5.62
2018-11-20T11:08:21.165Z,5.62
2018-11-20T11:09:22.153Z,5.62
2018-11-20T11:10:21.146Z,5.62
2018-11-20T11:11:21.184Z,5.62
2018-11-20T11:12:21.168Z,5.62
2018-11-20T11:13:21.153Z,5.62
2018-11-20T11:14:21.244Z,5.62
2018-11-20T11:15:21.102Z,5.62
2018-11-20T11:16:21.047Z,5.62
2018-11-20T11:17:21.131Z,5.62
2018-11-20T11:18:21.056Z,5.62
2018-11-20T11:19:21.045Z,5.62
2018-11-20T11:20:21.046Z,5.62
2018-11-20T11:21:21.039Z,5.62
2018-11-20T11:22:21.008Z,5.62
2018-11-20T11:23:21.039Z,5.62
2018-11-20T11:24:20.978Z,5.62
2018-11-20T11:25:20.988Z,11.25
2018-11-20T11:26:21.116Z,11.25
2018-11-20T11:27:20.952Z,11.25
2018-11-20T11:28:21.685Z,11.25
2018-11-20T11:31:53.792Z,16.88
2018-11-20T11:32:53.389Z,16.88
2018-11-20T11:33:53.384Z,16.88
2018-11-20T11:34:53.201Z,16.88
2018-11-20T11:36:11.522Z,16.88
2018-11-20T11:36:54.470Z,16.88
2018-11-20T11:37:53.166Z,16.88
2018-11-20T11:38:53.931Z,22.50
2018-11-20T11:39:53.002Z,22.50
2018-11-20T11:40:53.843Z,16.88
2018-11-20T11:41:53.005Z,16.88
2018-11-20T11:42:53.021Z,22.50
2018-11-20T11:43:52.986Z,22.50
2018-11-20T11:44:52.990Z,16.88
2018-11-20T11:45:53.037Z,16.88
2018-11-20T11:46:53.999Z,16.88
2018-11-20T11:47:53.895Z,16.88
2018-11-20T11:48:54.904Z,16.88
2018-11-20T11:49:53.996Z,16.88
2018-11-20T11:50:52.904Z,16.88
2018-11-20T11:51:52.867Z,16.88
2018-11-20T11:52:53.927Z,16.88
2018-11-20T11:55:36.695Z,16.88
2018-11-20T11:56:39.233Z,16.88
2018-11-20T11:57:39.439Z,16.88
2018-11-20T11:58:36.392Z,16.88
2018-11-20T12:00:53.236Z,22.50
2018-11-20T12:03:25.700Z,22.50
2018-11-20T12:05:40.006Z,22.50
2018-11-20T12:08:43.076Z,22.50
2018-11-20T12:09:43.946Z,22.50
2018-11-20T12:10:44.115Z,22.50
2018-11-20T12:11:45.553Z,22.50
2018-11-20T12:12:44.026Z,22.50
2018-11-20T12:13:42.795Z,22.50
2018-11-20T12:15:58.050Z,22.50
2018-11-20T12:18:45.523Z,22.50
2018-11-20T12:19:42.902Z,22.50
2018-11-20T12:20:43.425Z,22.50
2018-11-20T12:21:41.970Z,22.50
2018-11-20T12:22:41.360Z,22.50
2018-11-20T12:23:41.738Z,22.50
2018-11-20T12:24:40.779Z,28.12
2018-11-20T12:25:47.451Z,22.50
2018-11-20T12:30:44.173Z,28.12
2018-11-20T12:31:45.177Z,22.50
2018-11-20T12:34:10.373Z,28.12
2018-11-20T12:37:01.110Z,22.50
2018-11-20T12:38:01.105Z,22.50
2018-11-20T12:43:16.307Z,22.50
2018-11-20T12:47:02.155Z,28.12
2018-11-20T12:48:03.827Z,28.12
2018-11-20T12:48:50.134Z,28.12
2018-11-20T12:50:05.238Z,28.12
2018-11-20T12:50:50.063Z,28.12
2018-11-20T12:51:49.944Z,33.75
2018-11-20T12:54:15.544Z,39.38
2018-11-20T12:55:15.734Z,39.38
2018-11-20T12:56:15.401Z,45.00
2018-11-20T12:57:18.191Z,50.62
2018-11-20T12:58:16.163Z,50.62
2018-11-20T13:00:53.156Z,56.25
2018-11-20T13:01:27.013Z,61.88
2018-11-20T13:02:40.034Z,61.88
2018-11-20T13:04:50.036Z,61.88
2018-11-20T13:07:15.102Z,67.50
2018-11-20T13:09:28.160Z,67.50
2018-11-20T13:10:28.002Z,73.12
2018-11-20T13:11:27.846Z,78.75
2018-11-20T13:12:27.758Z,78.75
2018-11-20T13:13:28.249Z,84.38
2018-11-20T13:14:49.397Z,84.38
2018-11-20T13:15:27.666Z,90.00
2018-11-20T13:16:28.622Z,90.00
2018-11-20T13:17:27.660Z,90.00
2018-11-20T13:18:28.928Z,95.62
2018-11-20T13:19:29.381Z,95.62
2018-11-20T13:20:29.503Z,95.62
2018-11-20T13:21:27.592Z,101.25
2018-11-20T13:22:27.575Z,101.25
2018-11-20T13:23:29.271Z,101.25
2018-11-20T13:24:29.426Z,101.25
2018-11-20T13:25:27.500Z,101.25
2018-11-20T13:26:27.568Z,95.62
2018-11-20T13:27:27.477Z,95.62
2018-11-20T13:28:27.490Z,95.62
2018-11-20T13:29:27.492Z,95.62
2018-11-20T13:30:27.456Z,95.62
2018-11-20T13:31:27.444Z,95.62
2018-11-20T13:32:27.450Z,90.00
2018-11-20T13:33:27.456Z,84.38
2018-11-20T13:34:29.039Z,78.75
2018-11-20T13:35:27.414Z,78.75
2018-11-20T13:36:37.281Z,73.12
2018-11-20T13:37:28.531Z,73.12
2018-11-20T13:38:29.302Z,73.12
2018-11-20T13:39:27.421Z,67.50
2018-11-20T13:40:27.384Z,67.50
2018-11-20T13:41:27.381Z,67.50
2018-11-20T13:42:27.351Z,67.50
2018-11-20T13:43:27.324Z,61.88
2018-11-20T13:44:48.367Z,61.88
2018-11-20T13:45:27.314Z,61.88
2018-11-20T13:46:27.292Z,61.88
2018-11-20T13:47:27.265Z,61.88
2018-11-20T13:48:27.371Z,61.88
2018-11-20T13:49:27.238Z,61.88
2018-11-20T13:50:27.267Z,61.88
2018-11-20T13:51:27.220Z,61.88
2018-11-20T13:52:27.188Z,61.88
2018-11-20T13:53:27.235Z,61.88
2018-11-20T13:54:27.212Z,56.25
2018-11-20T13:55:27.452Z,61.88
2018-11-20T13:56:27.239Z,61.88
2018-11-20T13:57:27.183Z,56.25
2018-11-20T13:58:27.174Z,56.25
2018-11-20T13:59:27.148Z,56.25
2018-11-20T14:00:27.162Z,56.25
2018-11-20T14:01:27.136Z,50.62
2018-11-20T14:02:27.108Z,50.62
2018-11-20T14:03:27.078Z,50.62
2018-11-20T14:04:27.103Z,50.62
2018-11-20T14:05:27.048Z,45.00
2018-11-20T14:06:27.933Z,45.00
2018-11-20T14:07:27.083Z,45.00
2018-11-20T14:08:27.087Z,39.38
2018-11-20T14:09:27.034Z,39.38
2018-11-20T14:10:27.013Z,33.75
2018-11-20T14:11:27.041Z,33.75
2018-11-20T14:12:28.041Z,33.75
2018-11-20T14:13:26.976Z,33.75
2018-11-20T14:14:27.027Z,33.75
2018-11-20T14:15:26.968Z,33.75
2018-11-20T14:16:26.951Z,33.75
2018-11-20T14:17:26.929Z,33.75
2018-11-20T14:18:26.955Z,33.75
2018-11-20T14:19:26.901Z,33.75
2018-11-20T14:20:26.921Z,28.12
2018-11-20T14:21:26.907Z,28.12
2018-11-20T14:22:26.873Z,28.12
2018-11-20T14:23:26.881Z,22.50
2018-11-20T14:24:26.887Z,22.50
2018-11-20T14:25:26.834Z,16.88
2018-11-20T14:26:26.873Z,16.88
2018-11-20T14:27:26.799Z,16.88
2018-11-20T14:28:26.847Z,16.88
2018-11-20T14:29:26.975Z,16.88
2018-11-20T14:30:26.848Z,11.25
2018-11-20T14:31:26.799Z,11.25
2018-11-20T14:32:26.791Z,11.25
2018-11-20T14:33:26.797Z,11.25
2018-11-20T14:34:26.732Z,11.25
2018-11-20T14:35:26.796Z,11.25
2018-11-20T14:36:27.695Z,11.25
2018-11-20T14:37:26.722Z,5.62
2018-11-20T14:38:26.739Z,5.62
2018-11-20T14:39:26.683Z,5.62
2018-11-20T14:40:26.685Z,5.62
2018-11-20T14:41:26.650Z,5.62
2018-11-20T14:42:26.630Z,5.62
2018-11-20T14:43:26.639Z,5.62
2018-11-20T14:44:26.618Z,5.62
2018-11-20T14:45:26.620Z,5.62
2018-11-20T14:46:26.611Z,5.62
2018-11-20T14:47:26.570Z,0.00