createdAt,value
2018-10-12T00:02:21.723Z,443.23
2018-10-12T00:04:53.447Z,431.63
2018-10-12T00:07:23.946Z,436.68
2018-10-12T00:09:54.353Z,426.95
2018-10-12T00:12:24.702Z,434.70
2018-10-12T00:14:54.994Z,427.37
2018-10-12T00:17:25.330Z,421.60
2018-10-12T00:19:55.670Z,413.68
2018-10-12T00:22:25.974Z,401.63
2018-10-12T00:24:56.293Z,406.90
2018-10-12T00:27:26.634Z,397.67
2018-10-12T00:29:57.043Z,391.63
2018-10-12T00:32:27.454Z,383.23
2018-10-12T00:34:57.846Z,379.63
2018-10-12T00:37:28.192Z,376.65
2018-10-12T00:39:58.542Z,367.75
2018-10-12T00:42:28.890Z,364.20
2018-10-12T00:44:59.222Z,363.98
2018-10-12T00:47:29.542Z,350.68
2018-10-12T00:50:01.082Z,357.87
2018-10-12T00:52:31.439Z,353.42
2018-10-12T00:55:01.728Z,349.00
2018-10-12T00:57:32.747Z,343.85
2018-10-12T01:00:03.118Z,338.20
2018-10-12T01:02:33.508Z,332.57
2018-10-12T01:05:03.859Z,335.20
2018-10-12T01:07:34.294Z,327.87
2018-10-12T01:10:04.615Z,323.65
2018-10-12T01:12:36.478Z,322.90
2018-10-12T01:15:07.808Z,318.12
2018-10-12T01:17:38.563Z,317.10
2018-10-12T01:20:09.646Z,308.85
2018-10-12T01:22:40.105Z,306.93
2018-10-12T01:25:10.743Z,307.40
2018-10-12T01:27:41.074Z,300.85
2018-10-12T01:30:11.397Z,299.25
2018-10-12T01:32:47.614Z,300.02
2018-10-12T01:35:17.978Z,296.87
2018-10-12T01:37:48.343Z,291.15
2018-10-12T01:40:18.607Z,285.02
2018-10-12T01:42:48.874Z,285.45
2018-10-12T01:45:19.192Z,283.25
2018-10-12T01:47:49.466Z,274.20
2018-10-12T01:50:19.894Z,276.82
2018-10-12T01:52:50.323Z,276.88
2018-10-12T01:55:20.586Z,268.20
2018-10-12T01:57:50.946Z,270.52
2018-10-12T02:00:21.275Z,264.23
2018-10-12T02:02:51.582Z,261.27
2018-10-12T02:05:21.914Z,255.45
2018-10-12T02:07:52.238Z,253.15
2018-10-12T02:10:22.510Z,255.07
2018-10-12T02:12:52.778Z,247.93
2018-10-12T02:15:23.018Z,249.00
2018-10-12T02:17:53.300Z,244.70
2018-10-12T02:20:23.534Z,243.57
2018-10-12T02:22:53.814Z,242.40
2018-10-12T02:25:24.074Z,239.85
2018-10-12T02:27:54.384Z,237.40
2018-10-12T02:30:24.814Z,231.38
2018-10-12T02:32:55.082Z,227.82
2018-10-12T02:35:25.385Z,226.18
2018-10-12T02:37:55.643Z,227.32
2018-10-12T02:40:25.919Z,224.27
2018-10-12T02:42:56.241Z,217.75
2018-10-12T02:45:26.595Z,213.92
2018-10-12T02:47:57.046Z,213.05
2018-10-12T02:50:29.030Z,211.80
2018-10-12T02:52:59.386Z,209.47
2018-10-12T02:55:29.750Z,206.45
2018-10-12T02:58:00.035Z,201.20
2018-10-12T03:00:30.847Z,202.03
2018-10-12T03:03:01.106Z,201.37
2018-10-12T03:05:31.430Z,196.22
2018-10-12T03:08:02.311Z,197.50
2018-10-12T03:10:32.596Z,192.85
2018-10-12T03:13:02.902Z,191.22
2018-10-12T03:15:33.495Z,189.37
2018-10-12T03:18:03.766Z,188.18
2018-10-12T03:20:34.096Z,182.55
2018-10-12T03:23:04.346Z,180.05
2018-10-12T03:25:34.718Z,181.45
2018-10-12T03:28:26.239Z,177.95
2018-10-12T03:30:57.163Z,174.72
2018-10-12T03:33:28.877Z,174.35
2018-10-12T03:35:59.539Z,171.30
2018-10-12T03:38:29.840Z,172.45
2018-10-12T03:41:00.199Z,167.70
2018-10-12T03:43:30.871Z,165.52
2018-10-12T03:46:01.194Z,162.77
2018-10-12T03:48:31.449Z,163.87
2018-10-12T03:51:01.755Z,159.90
2018-10-12T03:53:32.168Z,158.32
2018-10-12T03:56:02.432Z,155.55
2018-10-12T03:58:32.719Z,154.97
2018-10-12T04:01:03.046Z,151.90
2018-10-12T04:03:33.414Z,154.72
2018-10-12T04:06:03.825Z,151.27
2018-10-12T04:08:34.107Z,150.10
2018-10-12T04:11:04.367Z,147.80
2018-10-12T04:13:34.662Z,145.62
2018-10-12T04:16:04.994Z,144.90
2018-10-12T04:18:35.306Z,141.18
2018-10-12T04:21:05.567Z,140.03
2018-10-12T04:23:36.288Z,138.25
2018-10-12T04:26:06.630Z,137.90
2018-10-12T04:28:37.895Z,137.52
2018-10-12T04:31:08.155Z,137.32
2018-10-12T04:33:38.490Z,133.93
2018-10-12T04:36:09.042Z,134.18
2018-10-12T04:41:19.648Z,131.30
2018-10-12T04:43:54.402Z,129.60
2018-10-12T04:46:36.504Z,130.15
2018-10-12T04:49:09.767Z,125.18
2018-10-12T04:51:52.587Z,124.60
2018-10-12T04:54:23.063Z,121.67
2018-10-12T04:56:53.654Z,122.70
2018-10-12T04:59:23.956Z,116.60
2018-10-12T05:01:54.328Z,118.37
2018-10-12T05:04:24.594Z,115.70
2018-10-12T05:06:54.851Z,117.60
2018-10-12T05:09:25.130Z,114.45
2018-10-12T05:11:55.458Z,116.37
2018-10-12T05:14:25.880Z,113.75
2018-10-12T05:16:56.660Z,112.45
2018-10-12T05:19:28.378Z,111.08
2018-10-12T05:21:58.738Z,106.70
2018-10-12T05:24:28.983Z,107.65
2018-10-12T05:26:59.317Z,106.17
2018-10-12T05:29:29.579Z,102.67
2018-10-12T05:31:59.871Z,103.07
2018-10-12T05:34:30.235Z,103.10
2018-10-12T05:37:01.135Z,101.42
2018-10-12T05:39:31.499Z,100.45
2018-10-12T05:42:01.751Z,98.17
2018-10-12T05:44:32.088Z,97.30
2018-10-12T05:47:02.407Z,94.72
2018-10-12T05:50:03.411Z,96.32
2018-10-12T05:52:35.115Z,95.85
2018-10-12T05:55:05.383Z,92.85
2018-10-12T05:57:40.490Z,93.60
2018-10-12T06:00:12.039Z,92.60
2018-10-12T06:02:42.362Z,90.25
2018-10-12T06:05:12.706Z,92.72
2018-10-12T06:07:42.967Z,89.58
2018-10-12T06:10:13.263Z,89.22
2018-10-12T06:12:43.527Z,86.37
2018-10-12T06:15:13.768Z,87.08
2018-10-12T06:17:44.043Z,83.97
2018-10-12T06:20:14.510Z,82.53
2018-10-12T06:22:44.911Z,81.57
2018-10-12T06:25:15.170Z,81.15
2018-10-12T06:27:45.431Z,81.02
2018-10-12T06:30:15.691Z,79.17
2018-10-12T06:32:46.196Z,79.72
2018-10-12T06:35:16.500Z,78.05
2018-10-12T06:37:46.843Z,74.70
2018-10-12T06:40:17.099Z,74.77
2018-10-12T06:42:47.371Z,72.82
2018-10-12T06:45:17.615Z,72.08
2018-10-12T06:47:47.870Z,73.83
2018-10-12T06:50:18.250Z,70.92
2018-10-12T06:52:48.594Z,69.27
2018-10-12T06:55:18.910Z,69.00
2018-10-12T06:57:49.174Z,68.42
2018-10-12T07:00:19.420Z,68.97
2018-10-12T07:02:49.826Z,67.45
2018-10-12T07:05:20.255Z,67.45
2018-10-12T07:07:50.650Z,66.12
2018-10-12T07:10:20.895Z,64.22
2018-10-12T07:12:51.189Z,64.03
2018-10-12T07:15:21.459Z,64.60
2018-10-12T07:17:51.718Z,62.23
2018-10-12T07:20:21.994Z,62.53
2018-10-12T07:22:52.268Z,60.73
2018-10-12T07:25:22.510Z,59.50
2018-10-12T07:27:53.031Z,59.40
2018-10-12T07:30:23.278Z,59.25
2018-10-12T07:32:53.563Z,57.03
2018-10-12T07:35:23.892Z,58.70
2018-10-12T07:37:54.250Z,57.35
2018-10-12T07:40:24.499Z,59.03
2018-10-12T07:42:55.035Z,56.40
2018-10-12T07:45:25.302Z,56.50
2018-10-12T07:47:55.684Z,54.50
2018-10-12T07:50:25.905Z,54.33
2018-10-12T07:52:56.187Z,63.38
2018-10-12T07:55:26.512Z,133.87
2018-10-12T07:57:56.783Z,105.32
2018-10-12T08:00:27.209Z,72.85
2018-10-12T08:02:57.500Z,54.33
2018-10-12T08:05:27.846Z,45.80
2018-10-12T08:07:58.171Z,37.30
2018-10-12T08:10:28.593Z,33.50
2018-10-12T08:12:58.886Z,27.32
2018-10-12T08:15:29.223Z,23.25
2018-10-12T08:17:59.525Z,23.77
2018-10-12T08:20:29.927Z,25.82
2018-10-12T08:23:00.606Z,24.32
2018-10-12T08:25:30.955Z,26.62
2018-10-12T08:28:01.216Z,20.55
2018-10-12T08:30:32.099Z,20.70
2018-10-12T08:33:02.570Z,34.95
2018-10-12T08:35:32.875Z,26.12
2018-10-12T08:38:03.254Z,49.90
2018-10-12T08:40:33.507Z,57.08
2018-10-12T08:43:03.882Z,43.23
2018-10-12T08:45:34.262Z,33.08
2018-10-12T08:48:04.479Z,25.57
2018-10-12T08:50:35.983Z,14.58
2018-10-12T08:53:06.339Z,9.40
2018-10-12T08:55:36.678Z,7.30
2018-10-12T08:58:06.967Z,6.83
2018-10-12T09:00:37.300Z,55.30
2018-10-12T09:03:07.840Z,62.15
2018-10-12T09:05:38.183Z,72.32
2018-10-12T09:08:08.505Z,46.08
2018-10-12T09:10:38.807Z,29.35
2018-10-12T09:13:09.119Z,21.85
2018-10-12T09:15:39.515Z,71.00
2018-10-12T09:18:09.870Z,47.20
2018-10-12T09:20:40.273Z,24.45
2018-10-12T09:23:10.546Z,23.52
2018-10-12T09:25:40.869Z,139.15
2018-10-12T09:28:11.198Z,168.35
2018-10-12T09:30:41.759Z,104.07
2018-10-12T09:33:12.015Z,50.10
2018-10-12T09:35:42.354Z,21.95
2018-10-12T09:38:12.599Z,13.93
2018-10-12T09:40:42.871Z,11.22
2018-10-12T09:43:13.116Z,10.03
2018-10-12T09:45:43.444Z,8.98
2018-10-12T09:48:13.675Z,8.70
2018-10-12T09:50:44.039Z,10.10
2018-10-12T09:53:14.307Z,9.98
2018-10-12T09:55:44.661Z,8.08
2018-10-12T09:58:14.859Z,8.13
2018-10-12T10:00:50.385Z,7.95
2018-10-12T10:03:25.935Z,16.93
2018-10-12T10:05:56.344Z,42.48
2018-10-12T10:08:26.807Z,34.88
2018-10-12T10:10:56.995Z,28.83
2018-10-12T10:13:27.352Z,20.17
2018-10-12T10:15:57.718Z,33.78
2018-10-12T10:18:27.983Z,27.32
2018-10-12T10:20:58.235Z,27.58
2018-10-12T10:23:28.659Z,39.98
2018-10-12T10:25:59.262Z,36.93
2018-10-12T10:28:29.686Z,32.88
2018-10-12T10:31:00.062Z,44.15
2018-10-12T10:33:30.378Z,31.15
2018-10-12T10:36:01.640Z,60.03
2018-10-12T10:38:31.610Z,54.05
2018-10-12T10:41:02.040Z,55.08
2018-10-12T10:43:32.375Z,44.83
2018-10-12T10:46:02.772Z,38.58
2018-10-12T10:48:39.735Z,29.77
2018-10-12T10:51:10.218Z,21.17
2018-10-12T10:53:40.993Z,15.50
2018-10-12T10:56:11.414Z,12.65
2018-10-12T10:58:41.663Z,10.50
2018-10-12T11:01:11.936Z,9.70
2018-10-12T11:03:42.311Z,8.68
2018-10-12T11:06:12.700Z,7.90
2018-10-12T11:08:42.995Z,7.92
2018-10-12T11:11:13.318Z,6.70
2018-10-12T11:13:43.675Z,6.40
2018-10-12T11:16:14.032Z,13.93
2018-10-12T11:18:44.584Z,21.77
2018-10-12T11:21:14.986Z,36.53
2018-10-12T11:23:45.375Z,30.27
2018-10-12T11:26:15.892Z,22.15
2018-10-12T11:28:46.604Z,19.75
2018-10-12T11:31:17.367Z,15.68
2018-10-12T11:33:47.798Z,14.23
2018-10-12T11:36:18.123Z,22.85
2018-10-12T11:38:48.463Z,36.90
2018-10-12T11:41:18.891Z,42.67
2018-10-12T11:43:49.698Z,42.43
2018-10-12T11:46:20.406Z,36.60
2018-10-12T11:48:51.057Z,33.30
2018-10-12T11:51:21.751Z,28.60
2018-10-12T11:53:52.433Z,25.80
2018-10-12T11:56:22.783Z,22.60
2018-10-12T11:58:53.163Z,18.67
2018-10-12T12:01:23.420Z,16.25
2018-10-12T12:03:53.693Z,16.27
2018-10-12T12:06:23.970Z,32.80
2018-10-12T12:08:54.275Z,37.48
2018-10-12T12:11:24.604Z,53.25
2018-10-12T12:13:55.020Z,52.60
2018-10-12T12:16:25.810Z,43.28
2018-10-12T12:18:56.104Z,33.63
2018-10-12T12:21:26.434Z,29.10
2018-10-12T12:23:56.757Z,22.80
2018-10-12T12:26:27.013Z,19.30
2018-10-12T12:28:57.290Z,16.00
2018-10-12T12:31:27.695Z,118.35
2018-10-12T12:33:57.972Z,115.52
2018-10-12T12:36:28.262Z,87.00
2018-10-12T12:38:58.514Z,62.85
2018-10-12T12:41:28.820Z,40.85
2018-10-12T12:43:59.147Z,24.00
2018-10-12T12:46:29.510Z,14.60
2018-10-12T12:49:00.215Z,11.03
2018-10-12T12:51:30.777Z,8.30
2018-10-12T12:54:01.215Z,8.80
2018-10-12T12:56:31.555Z,5.58
2018-10-12T12:59:01.929Z,5.05
2018-10-12T13:01:32.216Z,4.92
2018-10-12T13:04:02.571Z,4.40
2018-10-12T13:06:33.135Z,47.95
2018-10-12T13:09:04.943Z,48.42
2018-10-12T13:11:35.354Z,59.35
2018-10-12T13:14:05.710Z,57.98
2018-10-12T13:16:36.075Z,44.33
2018-10-12T13:19:06.368Z,38.25
2018-10-12T13:21:36.614Z,33.02
2018-10-12T13:24:06.947Z,29.80
2018-10-12T13:26:37.314Z,26.95
2018-10-12T13:29:08.062Z,22.65
2018-10-12T13:31:38.366Z,19.75
2018-10-12T13:34:08.859Z,18.98
2018-10-12T13:36:39.252Z,18.00
2018-10-12T13:39:12.631Z,18.12
2018-10-12T13:41:42.951Z,16.48
2018-10-12T13:44:13.283Z,16.20
2018-10-12T13:46:44.062Z,48.78
2018-10-12T13:49:15.278Z,68.75
2018-10-12T13:51:45.654Z,84.13
2018-10-12T13:54:16.985Z,79.45
2018-10-12T13:56:47.262Z,59.58
2018-10-12T13:59:17.668Z,46.15
2018-10-12T14:01:48.058Z,28.05
2018-10-12T14:04:18.565Z,22.05
2018-10-12T14:06:48.938Z,16.17
2018-10-12T14:09:19.196Z,12.43
2018-10-12T14:11:49.527Z,9.38
2018-10-12T14:14:19.834Z,7.40
2018-10-12T14:16:50.164Z,6.55
2018-10-12T14:19:21.349Z,4.78
2018-10-12T14:21:51.619Z,5.00
2018-10-12T14:24:22.028Z,5.00
2018-10-12T14:26:52.535Z,4.28
2018-10-12T14:29:22.864Z,3.90
2018-10-12T14:31:53.148Z,4.03
2018-10-12T14:34:23.580Z,2.80
2018-10-12T14:36:53.926Z,14.63
2018-10-12T14:39:24.247Z,42.70
2018-10-12T14:41:54.704Z,39.55
2018-10-12T14:44:25.235Z,32.17
2018-10-12T14:46:55.423Z,23.87
2018-10-12T14:49:25.926Z,18.70
2018-10-12T14:51:56.870Z,14.93
2018-10-12T14:54:27.123Z,15.53
2018-10-12T14:56:57.415Z,30.62
2018-10-12T14:59:27.678Z,39.98
2018-10-12T15:01:58.096Z,52.10
2018-10-12T15:04:28.394Z,53.20
2018-10-12T15:06:58.769Z,39.92
2018-10-12T15:09:29.135Z,34.67
2018-10-12T15:11:59.470Z,26.35
2018-10-12T15:14:53.050Z,21.42
2018-10-12T15:17:23.359Z,17.50
2018-10-12T15:19:53.690Z,14.70
2018-10-12T15:22:23.998Z,26.27
2018-10-12T15:24:54.295Z,44.18
2018-10-12T15:27:24.571Z,41.55
2018-10-12T15:29:54.887Z,62.25
2018-10-12T15:32:26.223Z,74.95
2018-10-12T15:34:57.090Z,74.67
2018-10-12T15:37:27.379Z,67.32
2018-10-12T15:39:57.720Z,57.50
2018-10-12T15:42:27.979Z,51.48
2018-10-12T15:44:58.245Z,51.95
2018-10-12T15:47:28.494Z,45.75
2018-10-12T15:49:58.791Z,45.48
2018-10-12T15:52:29.119Z,41.58
2018-10-12T15:54:59.506Z,35.70
2018-10-12T15:57:31.786Z,32.05
2018-10-12T16:00:02.051Z,29.35
2018-10-12T16:02:32.659Z,26.80
2018-10-12T16:05:04.104Z,107.95
2018-10-12T16:07:34.479Z,93.45
2018-10-12T16:10:04.799Z,63.13
2018-10-12T16:12:36.215Z,51.60
2018-10-12T16:15:06.954Z,49.95
2018-10-12T16:17:37.371Z,40.60
2018-10-12T16:20:07.731Z,104.53
2018-10-12T16:22:38.147Z,73.33
2018-10-12T16:26:03.730Z,69.95
2018-10-12T16:28:34.479Z,63.80
2018-10-12T16:31:05.259Z,57.60
2018-10-12T16:33:35.657Z,63.80
2018-10-12T16:36:06.038Z,43.05
2018-10-12T16:38:36.452Z,33.58
2018-10-12T16:41:07.446Z,26.52
2018-10-12T16:43:37.806Z,18.45
2018-10-12T16:46:11.075Z,13.20
2018-10-12T16:48:41.402Z,9.00
2018-10-12T16:51:11.707Z,6.65
2018-10-12T16:53:42.071Z,4.90
2018-10-12T16:56:12.424Z,5.85
2018-10-12T16:58:42.720Z,6.40
2018-10-12T17:01:13.030Z,5.42
2018-10-12T17:03:43.342Z,4.85
2018-10-12T17:06:13.732Z,4.00
2018-10-12T17:08:44.088Z,3.83
2018-10-12T17:11:18.463Z,3.17
2018-10-12T17:13:48.843Z,3.25
2018-10-12T17:16:19.162Z,2.70
2018-10-12T17:18:49.424Z,2.65
2018-10-12T17:21:19.767Z,2.47
2018-10-12T17:23:50.194Z,2.58
2018-10-12T17:26:20.576Z,2.70
2018-10-12T17:28:50.902Z,3.65
2018-10-12T17:31:21.212Z,3.30
2018-10-12T17:33:51.531Z,3.80
2018-10-12T17:36:21.883Z,5.42
2018-10-12T17:38:53.666Z,3.75
2018-10-12T17:41:24.007Z,2.92
2018-10-12T17:43:54.430Z,2.90
2018-10-12T17:46:24.716Z,13.22
2018-10-12T17:48:55.689Z,41.05
2018-10-12T17:51:26.227Z,37.15
2018-10-12T17:53:56.670Z,31.10
2018-10-12T17:56:27.195Z,22.13
2018-10-12T17:58:57.602Z,13.45
2018-10-12T18:01:28.279Z,9.70
2018-10-12T18:03:58.710Z,7.37
2018-10-12T18:06:29.146Z,9.15
2018-10-12T18:08:59.505Z,5.33
2018-10-12T18:11:29.731Z,4.78
2018-10-12T18:14:00.383Z,4.55
2018-10-12T18:16:37.686Z,5.37
2018-10-12T18:19:08.326Z,5.00
2018-10-12T18:21:38.706Z,4.90
2018-10-12T18:24:09.094Z,4.40
2018-10-12T18:26:40.033Z,5.50
2018-10-12T18:29:10.491Z,4.22
2018-10-12T18:31:40.888Z,4.08
2018-10-12T18:34:11.146Z,4.12
2018-10-12T18:36:41.436Z,5.30
2018-10-12T18:39:12.013Z,17.35
2018-10-12T18:41:42.306Z,21.35
2018-10-12T18:44:12.594Z,29.63
2018-10-12T18:46:42.871Z,34.00
2018-10-12T18:49:13.147Z,39.08
2018-10-12T18:51:43.619Z,42.85
2018-10-12T18:54:13.991Z,48.10
2018-10-12T18:56:44.454Z,50.83
2018-10-12T18:59:14.799Z,50.67
2018-10-12T19:01:45.464Z,51.20
2018-10-12T19:04:19.569Z,51.90
2018-10-12T19:06:49.888Z,66.47
2018-10-12T19:09:21.125Z,61.68
2018-10-12T19:11:51.935Z,63.28
2018-10-12T19:14:22.284Z,67.97
2018-10-12T19:16:53.670Z,76.20
2018-10-12T19:19:24.872Z,84.60
2018-10-12T19:21:55.177Z,93.15
2018-10-12T19:24:25.561Z,104.58
2018-10-12T19:26:55.955Z,110.72
2018-10-12T19:29:26.626Z,112.30
2018-10-12T19:31:57.206Z,108.72
2018-10-12T19:34:27.515Z,111.25
2018-10-12T19:36:57.913Z,109.97
2018-10-12T19:39:28.427Z,111.50
2018-10-12T19:41:58.873Z,113.17
2018-10-12T19:44:30.316Z,109.55
2018-10-12T19:47:00.852Z,118.75
2018-10-12T19:49:31.263Z,142.65
2018-10-12T19:52:01.780Z,141.28
2018-10-12T19:54:32.377Z,149.87
2018-10-12T19:57:02.967Z,157.07
2018-10-12T19:59:33.463Z,159.60
2018-10-12T20:02:03.962Z,162.03
2018-10-12T20:04:34.959Z,162.30
2018-10-12T20:07:05.361Z,161.52
2018-10-12T20:09:35.885Z,161.73
2018-10-12T20:12:06.456Z,159.78
2018-10-12T20:14:36.899Z,159.12
2018-10-12T20:17:07.308Z,157.03
2018-10-12T20:19:37.780Z,152.95
2018-10-12T20:22:10.999Z,149.72
2018-10-12T20:24:41.696Z,152.55
2018-10-12T20:27:12.070Z,149.18
2018-10-12T20:29:42.535Z,153.78
2018-10-12T20:32:12.903Z,154.53
2018-10-12T20:34:43.240Z,155.70
2018-10-12T20:37:13.620Z,160.00
2018-10-12T20:39:44.455Z,162.75
2018-10-12T20:42:14.758Z,167.90
2018-10-12T20:44:45.164Z,173.32
2018-10-12T20:47:15.472Z,180.03
2018-10-12T20:49:45.813Z,190.30
2018-10-12T20:52:16.663Z,207.07
2018-10-12T20:54:47.091Z,217.05
2018-10-12T20:57:18.636Z,218.80
2018-10-12T20:59:49.072Z,217.37
2018-10-12T21:02:19.524Z,210.72
2018-10-12T21:04:50.019Z,214.93
2018-10-12T21:07:20.291Z,202.13
2018-10-12T21:09:50.795Z,204.87
2018-10-12T21:12:21.207Z,205.20
2018-10-12T21:14:51.583Z,172.05
2018-10-12T21:17:21.907Z,164.37
2018-10-12T21:19:53.209Z,163.10
2018-10-12T21:22:23.582Z,163.20
2018-10-12T21:24:53.995Z,163.72
2018-10-12T21:27:24.362Z,163.37
2018-10-12T21:29:54.671Z,160.85
2018-10-12T21:32:25.538Z,163.50
2018-10-12T21:34:56.008Z,167.32
2018-10-12T21:37:26.278Z,173.13
2018-10-12T21:39:56.694Z,191.15
2018-10-12T21:42:26.999Z,216.00
2018-10-12T21:44:57.307Z,238.62
2018-10-12T21:47:27.612Z,244.97
2018-10-12T21:49:58.083Z,341.85
2018-10-12T21:52:28.378Z,381.47
2018-10-12T21:54:58.735Z,328.27
2018-10-12T21:57:29.199Z,300.32
2018-10-12T21:59:59.633Z,285.50
2018-10-12T22:02:29.910Z,275.90
2018-10-12T22:05:00.422Z,274.92
2018-10-12T22:07:30.803Z,287.63
2018-10-12T22:10:01.279Z,300.13
2018-10-12T22:12:31.611Z,314.05
2018-10-12T22:15:01.997Z,321.27
2018-10-12T22:17:33.547Z,312.50
2018-10-12T22:20:03.939Z,311.05
2018-10-12T22:22:34.610Z,308.57
2018-10-12T22:25:04.981Z,300.27
2018-10-12T22:27:35.340Z,297.65
2018-10-12T22:30:06.738Z,298.30
2018-10-12T22:32:37.134Z,290.65
2018-10-12T22:35:07.567Z,282.02
2018-10-12T22:37:37.922Z,278.62
2018-10-12T22:40:08.275Z,275.80
2018-10-12T22:42:38.589Z,272.85
2018-10-12T22:49:28.309Z,270.20
2018-10-12T22:51:58.607Z,257.00
2018-10-12T22:54:28.944Z,252.70
2018-10-12T22:56:59.847Z,248.47
2018-10-12T22:59:30.202Z,240.82
2018-10-12T23:02:00.562Z,239.32
2018-10-12T23:04:30.946Z,234.90
2018-10-12T23:07:01.257Z,234.12
2018-10-12T23:09:31.603Z,226.02
2018-10-12T23:12:01.962Z,224.75
2018-10-12T23:14:32.346Z,225.28
2018-10-12T23:17:02.691Z,222.98
2018-10-12T23:19:33.006Z,234.60
2018-10-12T23:22:04.071Z,247.17
2018-10-12T23:24:34.356Z,259.02
2018-10-12T23:27:04.634Z,263.27
2018-10-12T23:29:34.891Z,274.75
2018-10-12T23:32:05.194Z,281.02
2018-10-12T23:34:35.587Z,292.27
2018-10-12T23:37:06.087Z,298.02
2018-10-12T23:39:36.393Z,300.38
2018-10-12T23:42:06.687Z,305.80
2018-10-12T23:44:37.052Z,312.90
2018-10-12T23:47:07.621Z,306.63
2018-10-12T23:49:37.898Z,313.62
2018-10-12T23:52:08.475Z,303.98
2018-10-12T23:54:38.770Z,303.45
2018-10-12T23:57:09.403Z,296.90
2018-10-12T23:59:39.750Z,286.23
