createdAt,value
2023-03-06T00:00:10.051Z,0.00
2023-03-06T00:01:10.099Z,0.00
2023-03-06T00:02:09.975Z,0.00
2023-03-06T00:03:09.979Z,0.00
2023-03-06T00:04:10.080Z,0.00
2023-03-06T00:05:09.992Z,0.00
2023-03-06T00:06:10.180Z,0.00
2023-03-06T00:07:10.004Z,0.00
2023-03-06T00:08:09.975Z,0.00
2023-03-06T00:09:10.089Z,0.00
2023-03-06T00:10:09.904Z,0.00
2023-03-06T00:11:09.915Z,0.00
2023-03-06T00:12:09.853Z,0.00
2023-03-06T00:13:09.844Z,0.00
2023-03-06T00:14:09.977Z,0.00
2023-03-06T00:15:09.838Z,0.00
2023-03-06T00:16:09.838Z,0.00
2023-03-06T00:17:09.793Z,0.00
2023-03-06T00:18:09.780Z,0.00
2023-03-06T00:19:09.818Z,0.00
2023-03-06T00:20:09.810Z,0.00
2023-03-06T00:21:09.815Z,0.00
2023-03-06T00:22:09.762Z,0.00
2023-03-06T00:23:09.783Z,0.00
2023-03-06T00:24:09.863Z,0.00
2023-03-06T00:25:09.775Z,0.00
2023-03-06T00:26:09.789Z,0.00
2023-03-06T00:27:09.736Z,0.00
2023-03-06T00:28:09.740Z,0.00
2023-03-06T00:29:09.733Z,0.00
2023-03-06T00:30:09.657Z,0.00
2023-03-06T00:31:09.736Z,0.00
2023-03-06T00:32:09.753Z,0.00
2023-03-06T00:33:09.657Z,0.00
2023-03-06T00:34:09.652Z,0.00
2023-03-06T00:35:09.779Z,0.00
2023-03-06T00:36:09.713Z,0.00
2023-03-06T00:37:09.846Z,0.00
2023-03-06T00:38:09.765Z,0.00
2023-03-06T00:39:09.742Z,0.00
2023-03-06T00:40:09.584Z,0.00
2023-03-06T00:41:09.585Z,0.00
2023-03-06T00:42:09.605Z,0.00
2023-03-06T00:43:09.624Z,0.00
2023-03-06T00:44:09.520Z,0.00
2023-03-06T00:45:09.744Z,0.00
2023-03-06T00:46:09.541Z,0.00
2023-03-06T00:47:09.493Z,0.00
2023-03-06T00:48:09.584Z,0.00
2023-03-06T00:49:09.575Z,0.00
2023-03-06T00:50:09.429Z,0.00
2023-03-06T00:51:10.482Z,0.00
2023-03-06T00:52:09.446Z,0.00
2023-03-06T00:53:09.511Z,0.00
2023-03-06T00:54:09.481Z,0.00
2023-03-06T00:55:09.396Z,0.00
2023-03-06T00:56:09.661Z,0.00
2023-03-06T00:57:09.389Z,0.00
2023-03-06T00:58:09.423Z,0.00
2023-03-06T00:59:09.390Z,0.00
2023-03-06T01:00:09.356Z,0.00
2023-03-06T01:01:09.354Z,0.00
2023-03-06T01:02:09.313Z,0.00
2023-03-06T01:03:09.426Z,0.00
2023-03-06T01:04:09.338Z,0.00
2023-03-06T01:05:09.287Z,0.00
2023-03-06T01:06:09.348Z,0.00
2023-03-06T01:07:09.267Z,0.00
2023-03-06T01:08:09.262Z,0.00
2023-03-06T01:09:09.272Z,0.00
2023-03-06T01:10:09.357Z,0.00
2023-03-06T01:11:09.209Z,0.00
2023-03-06T01:12:09.299Z,0.00
2023-03-06T01:13:09.330Z,0.00
2023-03-06T01:14:09.380Z,0.00
2023-03-06T01:15:09.381Z,0.00
2023-03-06T01:16:09.416Z,0.00
2023-03-06T01:17:09.358Z,0.00
2023-03-06T01:18:09.219Z,0.00
2023-03-06T01:19:09.501Z,0.00
2023-03-06T01:20:09.235Z,0.00
2023-03-06T01:21:09.354Z,0.00
2023-03-06T01:22:09.173Z,0.00
2023-03-06T01:23:09.149Z,0.00
2023-03-06T01:24:09.316Z,0.00
2023-03-06T01:25:09.076Z,0.00
2023-03-06T01:26:09.056Z,0.00
2023-03-06T01:27:09.056Z,0.00
2023-03-06T01:28:09.044Z,0.00
2023-03-06T01:29:09.004Z,0.00
2023-03-06T01:30:09.009Z,0.00
2023-03-06T01:31:09.000Z,0.00
2023-03-06T01:32:09.013Z,0.00
2023-03-06T01:33:08.985Z,0.00
2023-03-06T01:34:08.986Z,0.00
2023-03-06T01:35:08.954Z,0.00
2023-03-06T01:36:08.969Z,0.00
2023-03-06T01:37:08.933Z,0.00
2023-03-06T01:38:08.964Z,0.00
2023-03-06T01:39:08.910Z,0.00
2023-03-06T01:40:08.935Z,0.00
2023-03-06T01:41:08.885Z,0.00
2023-03-06T01:42:08.897Z,0.00
2023-03-06T01:43:08.868Z,0.00
2023-03-06T01:44:08.908Z,0.00
2023-03-06T01:45:08.847Z,0.00
2023-03-06T01:46:08.915Z,0.00
2023-03-06T01:47:08.840Z,0.00
2023-03-06T01:48:08.840Z,0.00
2023-03-06T01:49:08.809Z,0.00
2023-03-06T01:50:08.895Z,0.00
2023-03-06T01:51:08.783Z,0.00
2023-03-06T01:52:08.800Z,0.00
2023-03-06T01:53:08.788Z,0.00
2023-03-06T01:54:08.823Z,0.00
2023-03-06T01:55:08.788Z,0.00
2023-03-06T01:56:08.753Z,0.00
2023-03-06T01:57:08.782Z,0.00
2023-03-06T01:58:09.159Z,0.00
2023-03-06T01:59:09.009Z,0.00
2023-03-06T02:00:08.928Z,0.00
2023-03-06T02:01:08.779Z,0.00
2023-03-06T02:02:08.773Z,0.00
2023-03-06T02:03:08.811Z,0.00
2023-03-06T02:04:08.788Z,0.00
2023-03-06T02:05:08.733Z,0.00
2023-03-06T02:06:08.654Z,0.00
2023-03-06T02:07:08.822Z,0.00
2023-03-06T02:08:08.657Z,0.00
2023-03-06T02:09:08.778Z,0.00
2023-03-06T02:10:08.987Z,0.00
2023-03-06T02:11:08.912Z,0.00
2023-03-06T02:12:08.903Z,0.00
2023-03-06T02:13:08.781Z,0.00
2023-03-06T02:14:08.811Z,0.00
2023-03-06T02:15:08.640Z,0.00
2023-03-06T02:16:08.735Z,0.00
2023-03-06T02:17:09.077Z,0.00
2023-03-06T02:18:09.657Z,0.00
2023-03-06T02:19:08.665Z,0.00
2023-03-06T02:20:08.689Z,0.00
2023-03-06T02:21:08.473Z,0.00
2023-03-06T02:22:08.500Z,0.00
2023-03-06T02:23:08.537Z,0.00
2023-03-06T02:24:08.609Z,0.00
2023-03-06T02:25:08.547Z,0.00
2023-03-06T02:26:08.557Z,0.00
2023-03-06T02:27:08.444Z,0.00
2023-03-06T02:28:08.408Z,0.00
2023-03-06T02:29:08.414Z,0.00
2023-03-06T02:30:08.406Z,0.00
2023-03-06T02:31:08.421Z,0.00
2023-03-06T02:32:08.449Z,0.00
2023-03-06T02:33:08.383Z,0.00
2023-03-06T02:34:08.378Z,0.00
2023-03-06T02:35:08.337Z,0.00
2023-03-06T02:36:08.323Z,0.00
2023-03-06T02:37:08.332Z,0.00
2023-03-06T02:38:08.306Z,0.00
2023-03-06T02:39:08.300Z,0.00
2023-03-06T02:40:08.282Z,0.00
2023-03-06T02:41:08.279Z,0.00
2023-03-06T02:42:08.267Z,0.00
2023-03-06T02:43:08.247Z,0.00
2023-03-06T02:44:08.244Z,0.00
2023-03-06T02:45:08.230Z,0.00
2023-03-06T02:46:08.285Z,0.00
2023-03-06T02:47:08.199Z,0.00
2023-03-06T02:48:08.339Z,0.00
2023-03-06T02:49:08.182Z,0.00
2023-03-06T02:50:08.167Z,0.00
2023-03-06T02:51:08.152Z,0.00
2023-03-06T02:52:08.155Z,0.00
2023-03-06T02:53:08.122Z,0.00
2023-03-06T02:54:08.123Z,0.00
2023-03-06T02:55:08.111Z,0.00
2023-03-06T02:56:08.118Z,0.00
2023-03-06T02:57:08.166Z,0.00
2023-03-06T02:58:08.104Z,0.00
2023-03-06T02:59:08.060Z,0.00
2023-03-06T03:00:08.071Z,0.00
2023-03-06T03:01:08.082Z,0.00
2023-03-06T03:02:08.060Z,0.00
2023-03-06T03:03:08.014Z,0.00
2023-03-06T03:04:08.082Z,0.00
2023-03-06T03:05:08.004Z,0.00
2023-03-06T03:06:08.064Z,0.00
2023-03-06T03:07:07.973Z,0.00
2023-03-06T03:08:08.011Z,0.00
2023-03-06T03:09:07.966Z,0.00
2023-03-06T03:10:07.971Z,0.00
2023-03-06T03:11:07.955Z,0.00
2023-03-06T03:12:07.961Z,0.00
2023-03-06T03:13:07.914Z,0.00
2023-03-06T03:14:07.912Z,0.00
2023-03-06T03:15:07.896Z,0.00
2023-03-06T03:16:07.922Z,0.00
2023-03-06T03:17:07.875Z,0.00
2023-03-06T03:18:07.879Z,0.00
2023-03-06T03:19:08.214Z,0.00
2023-03-06T03:20:07.860Z,0.00
2023-03-06T03:21:07.816Z,0.00
2023-03-06T03:22:07.817Z,0.00
2023-03-06T03:23:07.837Z,0.00
2023-03-06T03:24:07.794Z,0.00
2023-03-06T03:25:07.810Z,0.00
2023-03-06T03:26:07.791Z,0.00
2023-03-06T03:27:16.277Z,0.00
2023-03-06T03:28:08.514Z,0.00
2023-03-06T03:29:07.729Z,0.00
2023-03-06T03:30:07.758Z,0.00
2023-03-06T03:31:07.778Z,0.00
2023-03-06T03:32:07.755Z,0.00
2023-03-06T03:33:07.709Z,0.00
2023-03-06T03:34:07.680Z,0.00
2023-03-06T03:35:07.665Z,0.00
2023-03-06T03:36:07.687Z,0.00
2023-03-06T03:37:07.629Z,0.00
2023-03-06T03:38:07.636Z,0.00
2023-03-06T03:39:07.637Z,0.00
2023-03-06T03:40:16.277Z,0.00
2023-03-06T03:41:18.726Z,0.00
2023-03-06T03:42:07.602Z,0.00
2023-03-06T03:43:07.612Z,0.00
2023-03-06T03:44:07.606Z,0.00
2023-03-06T03:45:07.582Z,0.00
2023-03-06T03:46:07.595Z,0.00
2023-03-06T03:47:07.531Z,0.00
2023-03-06T03:48:07.550Z,0.00
2023-03-06T03:49:07.532Z,0.00
2023-03-06T03:50:07.573Z,0.00
2023-03-06T03:51:07.529Z,0.00
2023-03-06T03:52:07.543Z,0.00
2023-03-06T03:53:07.488Z,0.00
2023-03-06T03:54:07.482Z,0.00
2023-03-06T03:55:07.460Z,0.00
2023-03-06T03:56:07.458Z,0.00
2023-03-06T03:57:07.429Z,0.00
2023-03-06T03:58:07.467Z,0.00
2023-03-06T03:59:07.431Z,0.00
2023-03-06T04:00:07.461Z,0.00
2023-03-06T04:01:07.393Z,0.00
2023-03-06T04:02:07.462Z,0.00
2023-03-06T04:03:07.364Z,0.00
2023-03-06T04:04:07.363Z,0.00
2023-03-06T04:05:07.403Z,0.00
2023-03-06T04:06:07.368Z,0.00
2023-03-06T04:07:07.336Z,0.00
2023-03-06T04:08:07.341Z,0.00
2023-03-06T04:09:07.313Z,0.00
2023-03-06T04:10:07.313Z,0.00
2023-03-06T04:11:07.287Z,0.00
2023-03-06T04:12:07.297Z,0.00
2023-03-06T04:13:09.900Z,0.00
2023-03-06T04:14:07.280Z,0.00
2023-03-06T04:15:07.244Z,0.00
2023-03-06T04:16:07.274Z,0.00
2023-03-06T04:17:07.241Z,0.00
2023-03-06T04:18:07.236Z,0.00
2023-03-06T04:19:07.225Z,0.00
2023-03-06T04:20:07.253Z,0.00
2023-03-06T04:21:07.529Z,0.00
2023-03-06T04:22:07.224Z,0.00
2023-03-06T04:23:07.148Z,0.00
2023-03-06T04:24:07.154Z,0.00
2023-03-06T04:25:07.141Z,0.00
2023-03-06T04:26:07.146Z,0.00
2023-03-06T04:27:07.141Z,0.00
2023-03-06T04:28:07.130Z,0.00
2023-03-06T04:29:07.106Z,0.00
2023-03-06T04:30:07.112Z,0.00
2023-03-06T04:31:07.120Z,0.00
2023-03-06T04:32:07.167Z,0.00
2023-03-06T04:33:07.074Z,0.00
2023-03-06T04:34:07.064Z,0.00
2023-03-06T04:35:07.047Z,0.00
2023-03-06T04:36:07.066Z,0.00
2023-03-06T04:37:07.028Z,0.00
2023-03-06T04:38:07.018Z,0.00
2023-03-06T04:39:07.092Z,0.00
2023-03-06T04:40:07.006Z,0.00
2023-03-06T04:45:42.136Z,0.00
2023-03-06T04:46:47.966Z,0.00
2023-03-06T04:47:40.370Z,0.00
2023-03-06T04:48:40.389Z,0.00
2023-03-06T04:49:40.375Z,0.00
2023-03-06T04:50:40.359Z,0.00
2023-03-06T04:51:40.378Z,0.00
2023-03-06T04:52:40.366Z,0.00
2023-03-06T04:53:40.342Z,0.00
2023-03-06T04:54:40.340Z,0.00
2023-03-06T04:55:40.315Z,0.00
2023-03-06T04:56:40.306Z,0.00
2023-03-06T04:57:40.303Z,0.00
2023-03-06T04:58:40.297Z,0.00
2023-03-06T04:59:40.284Z,0.00
2023-03-06T05:00:40.287Z,0.00
2023-03-06T05:01:40.250Z,0.00
2023-03-06T05:02:40.262Z,0.00
2023-03-06T05:03:40.223Z,0.00
2023-03-06T05:04:40.214Z,0.00
2023-03-06T05:05:40.197Z,0.00
2023-03-06T05:06:40.202Z,0.00
2023-03-06T05:07:40.164Z,0.00
2023-03-06T05:08:40.190Z,0.00
2023-03-06T05:09:40.182Z,0.00
2023-03-06T05:10:40.150Z,0.00
2023-03-06T05:11:40.131Z,0.00
2023-03-06T05:12:40.190Z,0.00
2023-03-06T05:13:40.311Z,0.00
2023-03-06T05:14:40.392Z,0.00
2023-03-06T05:15:40.447Z,0.00
2023-03-06T05:16:40.246Z,0.00
2023-03-06T05:17:41.350Z,0.00
2023-03-06T05:18:40.425Z,0.00
2023-03-06T05:19:40.103Z,0.00
2023-03-06T05:20:40.400Z,0.00
2023-03-06T05:21:40.170Z,0.00
2023-03-06T05:22:42.707Z,0.00
2023-03-06T05:23:40.191Z,0.00
2023-03-06T05:24:40.399Z,0.00
2023-03-06T05:25:40.291Z,0.00
2023-03-06T05:26:40.091Z,0.00
2023-03-06T05:27:40.473Z,0.00
2023-03-06T05:28:40.830Z,0.00
2023-03-06T05:29:40.643Z,0.00
2023-03-06T05:30:40.085Z,0.00
2023-03-06T05:31:40.339Z,0.00
2023-03-06T05:32:40.470Z,0.00
2023-03-06T05:33:42.714Z,4.00
2023-03-06T05:34:42.607Z,4.00
2023-03-06T05:36:07.846Z,0.00
2023-03-06T05:37:05.533Z,4.00
2023-03-06T05:38:02.773Z,4.00
2023-03-06T05:38:40.872Z,4.00
2023-03-06T05:39:39.856Z,8.00
2023-03-06T05:40:39.828Z,4.00
2023-03-06T05:41:39.840Z,8.00
2023-03-06T05:42:39.804Z,8.00
2023-03-06T05:43:39.832Z,8.00
2023-03-06T05:44:39.790Z,12.00
2023-03-06T05:45:39.815Z,16.00
2023-03-06T05:46:39.798Z,16.00
2023-03-06T05:47:39.773Z,20.00
2023-03-06T05:48:39.756Z,24.00
2023-03-06T05:49:39.747Z,28.00
2023-03-06T05:50:39.723Z,32.00
2023-03-06T05:51:39.735Z,36.00
2023-03-06T05:52:39.758Z,40.00
2023-03-06T05:53:39.752Z,44.00
2023-03-06T05:54:39.716Z,52.00
2023-03-06T05:55:39.731Z,60.00
2023-03-06T05:56:41.919Z,64.00
2023-03-06T05:57:39.694Z,72.00
2023-03-06T05:58:39.647Z,84.00
2023-03-06T05:59:39.671Z,92.00
2023-03-06T06:00:39.643Z,100.00
2023-03-06T06:01:39.616Z,108.00
2023-03-06T06:02:39.675Z,120.00
2023-03-06T06:03:39.669Z,132.00
2023-03-06T06:04:39.596Z,144.00
2023-03-06T06:05:39.613Z,152.00
2023-03-06T06:06:39.569Z,168.00
2023-03-06T06:07:39.625Z,180.00
2023-03-06T06:08:39.543Z,196.00
2023-03-06T06:09:39.563Z,212.00
2023-03-06T06:10:39.530Z,228.00
2023-03-06T06:11:39.538Z,244.00
2023-03-06T06:12:39.485Z,256.00
2023-03-06T06:13:39.499Z,272.00
2023-03-06T06:14:39.505Z,288.00
2023-03-06T06:15:39.504Z,300.00
2023-03-06T06:16:39.447Z,316.00
2023-03-06T06:17:39.451Z,332.00
2023-03-06T06:18:41.322Z,348.00
2023-03-06T06:19:39.434Z,364.00
2023-03-06T06:20:39.430Z,376.00
2023-03-06T06:21:39.422Z,396.00
2023-03-06T06:22:39.439Z,412.00
2023-03-06T06:23:39.418Z,428.00
2023-03-06T06:24:39.601Z,444.00
2023-03-06T06:25:39.360Z,452.00
2023-03-06T06:26:39.337Z,468.00
2023-03-06T06:27:39.363Z,480.00
2023-03-06T06:28:39.316Z,488.00
2023-03-06T06:29:39.339Z,504.00
2023-03-06T06:30:39.310Z,528.00
2023-03-06T06:31:39.328Z,544.00
2023-03-06T06:32:39.316Z,556.00
2023-03-06T06:33:39.309Z,580.00
2023-03-06T06:34:39.280Z,628.00
2023-03-06T06:35:39.308Z,676.00
2023-03-06T06:36:39.721Z,740.00
2023-03-06T06:37:41.279Z,788.00
2023-03-06T06:38:39.441Z,836.00
2023-03-06T06:39:39.406Z,864.00
2023-03-06T06:40:39.665Z,892.00
2023-03-06T06:42:00.057Z,916.00
2023-03-06T06:42:41.673Z,936.00
2023-03-06T06:43:40.282Z,960.00
2023-03-06T06:44:40.040Z,1004.00
2023-03-06T06:45:41.724Z,1056.00
2023-03-06T06:47:49.377Z,1212.00
2023-03-06T06:48:49.274Z,1304.00
2023-03-06T06:49:49.274Z,1384.00
2023-03-06T06:50:49.269Z,1464.00
2023-03-06T06:51:49.274Z,1540.00
2023-03-06T06:52:49.240Z,1592.00
2023-03-06T06:53:49.243Z,1596.00
2023-03-06T06:54:49.256Z,1660.00
2023-03-06T06:55:49.226Z,1692.00
2023-03-06T06:56:49.195Z,1648.00
2023-03-06T06:57:49.185Z,1668.00
2023-03-06T06:58:49.210Z,1700.00
2023-03-06T06:59:50.722Z,1608.00
2023-03-06T07:00:49.154Z,1568.00
2023-03-06T07:01:49.259Z,1524.00
2023-03-06T07:02:49.228Z,1480.00
2023-03-06T07:03:49.129Z,1456.00
2023-03-06T07:05:02.519Z,1452.00
2023-03-06T07:05:50.114Z,1456.00
2023-03-06T07:06:49.090Z,1472.00
2023-03-06T07:07:49.089Z,1480.00
2023-03-06T07:08:49.060Z,1496.00
2023-03-06T07:09:49.067Z,1516.00
2023-03-06T07:10:49.037Z,1528.00
2023-03-06T07:11:49.843Z,1560.00
2023-03-06T07:12:49.050Z,1588.00
2023-03-06T07:13:49.034Z,1620.00
2023-03-06T07:14:48.995Z,1656.00
2023-03-06T07:15:49.034Z,1700.00
2023-03-06T07:16:48.999Z,1768.00
2023-03-06T07:17:50.283Z,1848.00
2023-03-06T07:18:48.956Z,1936.00
2023-03-06T07:19:49.004Z,2036.00
2023-03-06T07:20:48.980Z,2120.00
2023-03-06T07:21:48.934Z,2164.00
2023-03-06T07:22:51.606Z,2200.00
2023-03-06T07:23:48.918Z,2232.00
2023-03-06T07:24:48.892Z,2268.00
2023-03-06T07:25:48.975Z,2316.00
2023-03-06T07:26:48.879Z,2392.00
2023-03-06T07:27:53.391Z,2472.00
2023-03-06T07:28:52.638Z,2524.00
2023-03-06T07:29:48.852Z,2536.00
2023-03-06T07:30:48.842Z,2496.00
2023-03-06T07:31:48.839Z,2456.00
2023-03-06T07:32:48.832Z,2428.00
2023-03-06T07:33:48.829Z,2400.00
2023-03-06T07:34:48.841Z,2304.00
2023-03-06T07:35:48.808Z,2168.00
2023-03-06T07:36:48.789Z,2092.00
2023-03-06T07:37:48.773Z,2100.00
2023-03-06T07:38:48.775Z,2208.00
2023-03-06T07:39:48.766Z,2260.00
2023-03-06T07:40:48.776Z,2172.00
2023-03-06T07:41:48.718Z,2136.00
2023-03-06T07:42:48.749Z,2056.00
2023-03-06T07:43:48.748Z,2068.00
2023-03-06T07:44:48.728Z,2072.00
2023-03-06T07:45:48.692Z,2016.00
2023-03-06T07:46:48.712Z,1976.00
2023-03-06T07:47:48.679Z,1932.00
2023-03-06T07:48:48.675Z,1944.00
2023-03-06T07:49:48.646Z,1788.00
2023-03-06T07:50:48.629Z,1712.00
2023-03-06T07:51:48.692Z,1920.00
2023-03-06T07:52:48.624Z,2112.00
2023-03-06T07:53:48.605Z,2280.00
2023-03-06T07:54:48.613Z,2200.00
2023-03-06T07:55:48.575Z,2456.00
2023-03-06T07:56:48.737Z,2564.00
2023-03-06T07:57:48.554Z,2612.00
2023-03-06T07:58:48.590Z,2700.00
2023-03-06T07:59:48.548Z,2708.00
2023-03-06T08:00:48.567Z,2592.00
2023-03-06T08:01:48.518Z,2372.00
2023-03-06T08:02:48.549Z,2236.00
2023-03-06T08:03:48.553Z,2152.00
2023-03-06T08:04:48.510Z,2200.00
2023-03-06T08:05:48.496Z,2280.00
2023-03-06T08:06:48.479Z,2196.00
2023-03-06T08:07:48.459Z,2176.00
2023-03-06T08:08:48.456Z,2120.00
2023-03-06T08:09:48.439Z,1908.00
2023-03-06T08:10:48.438Z,1688.00
2023-03-06T08:11:48.424Z,1528.00
2023-03-06T08:12:48.429Z,1448.00
2023-03-06T08:13:48.401Z,1600.00
2023-03-06T08:14:48.407Z,1488.00
2023-03-06T08:15:48.369Z,1260.00
2023-03-06T08:16:48.381Z,1168.00
2023-03-06T08:17:48.380Z,1288.00
2023-03-06T08:18:48.349Z,1348.00
2023-03-06T08:19:48.337Z,1384.00
2023-03-06T08:20:48.328Z,1360.00
2023-03-06T08:21:48.319Z,1332.00
2023-03-06T08:22:48.314Z,1448.00
2023-03-06T08:23:48.304Z,1644.00
2023-03-06T08:24:48.301Z,1552.00
2023-03-06T08:25:48.259Z,1476.00
2023-03-06T08:26:48.264Z,1584.00
2023-03-06T08:27:48.330Z,1556.00
2023-03-06T08:28:48.249Z,1508.00
2023-03-06T08:29:48.225Z,1496.00
2023-03-06T08:30:48.245Z,1484.00
2023-03-06T08:31:48.239Z,1512.00
2023-03-06T08:32:48.203Z,1608.00
2023-03-06T08:33:48.179Z,1716.00
2023-03-06T08:34:48.187Z,1620.00
2023-03-06T08:35:48.186Z,1464.00
2023-03-06T08:36:48.154Z,1224.00
2023-03-06T08:37:48.165Z,1064.00
2023-03-06T08:38:48.147Z,1108.00
2023-03-06T08:39:48.126Z,1168.00
2023-03-06T08:40:48.125Z,1236.00
2023-03-06T08:41:48.117Z,1360.00
2023-03-06T08:42:48.100Z,1644.00
2023-03-06T08:43:48.077Z,1772.00
2023-03-06T08:44:48.077Z,1804.00
2023-03-06T08:45:48.055Z,1636.00
2023-03-06T08:46:48.057Z,1512.00
2023-03-06T08:47:48.036Z,1292.00
2023-03-06T08:48:48.037Z,1176.00
2023-03-06T08:49:48.016Z,1140.00
2023-03-06T08:50:48.020Z,1196.00
2023-03-06T08:51:48.003Z,1204.00
2023-03-06T08:52:48.197Z,1356.00
2023-03-06T08:53:47.971Z,1512.00
2023-03-06T08:54:47.973Z,1780.00
2023-03-06T08:55:47.952Z,2096.00
2023-03-06T08:56:47.947Z,2244.00
2023-03-06T08:57:47.929Z,2352.00
2023-03-06T08:58:48.002Z,2288.00
2023-03-06T08:59:47.907Z,1976.00
2023-03-06T09:00:48.000Z,1800.00
2023-03-06T09:01:47.890Z,1592.00
2023-03-06T09:02:47.882Z,1520.00
2023-03-06T09:03:47.890Z,1452.00
2023-03-06T09:04:47.923Z,1372.00
2023-03-06T09:05:47.869Z,1316.00
2023-03-06T09:06:47.842Z,1256.00
2023-03-06T09:07:47.810Z,1264.00
2023-03-06T09:08:47.845Z,1188.00
2023-03-06T09:09:47.824Z,1084.00
2023-03-06T09:10:47.850Z,1016.00
2023-03-06T09:11:47.776Z,984.00
2023-03-06T09:12:51.411Z,1040.00
2023-03-06T09:13:47.771Z,1160.00
2023-03-06T09:14:47.752Z,1232.00
2023-03-06T09:15:47.743Z,1332.00
2023-03-06T09:16:47.762Z,1544.00
2023-03-06T09:17:47.787Z,1724.00
2023-03-06T09:18:47.728Z,2016.00
2023-03-06T09:19:47.704Z,2088.00
2023-03-06T09:20:47.700Z,2132.00
2023-03-06T09:21:47.668Z,2280.00
2023-03-06T09:22:47.668Z,2132.00
2023-03-06T09:23:47.666Z,1968.00
2023-03-06T09:24:47.644Z,2008.00
2023-03-06T09:25:47.655Z,1936.00
2023-03-06T09:26:49.387Z,1912.00
2023-03-06T09:27:51.403Z,1952.00
2023-03-06T09:28:48.958Z,1908.00
2023-03-06T09:29:47.585Z,1892.00
2023-03-06T09:30:47.675Z,1840.00
2023-03-06T09:31:48.550Z,1860.00
2023-03-06T09:32:47.572Z,1632.00
2023-03-06T09:33:47.548Z,1560.00
2023-03-06T09:34:47.570Z,1796.00
2023-03-06T09:35:47.573Z,2080.00
2023-03-06T09:36:56.451Z,2256.00
2023-03-06T09:37:48.530Z,2288.00
2023-03-06T09:38:47.515Z,2676.00
2023-03-06T09:39:47.511Z,2500.00
2023-03-06T09:40:47.498Z,2296.00
2023-03-06T09:41:47.481Z,2072.00
2023-03-06T09:42:47.455Z,1720.00
2023-03-06T09:43:47.460Z,1476.00
2023-03-06T09:44:47.456Z,1376.00
2023-03-06T09:45:47.476Z,1372.00
2023-03-06T09:46:47.430Z,1372.00
2023-03-06T09:47:47.396Z,1252.00
2023-03-06T09:48:47.412Z,1172.00
2023-03-06T09:49:47.392Z,1176.00
2023-03-06T09:50:47.386Z,1168.00
2023-03-06T09:51:47.360Z,1136.00
2023-03-06T09:52:47.369Z,1108.00
2023-03-06T09:53:47.348Z,1088.00
2023-03-06T09:54:47.354Z,1120.00
2023-03-06T09:55:47.329Z,1176.00
2023-03-06T09:56:47.338Z,1356.00
2023-03-06T09:57:47.322Z,1352.00
2023-03-06T09:58:47.326Z,1276.00
2023-03-06T09:59:47.372Z,1364.00
2023-03-06T10:00:47.272Z,1324.00
2023-03-06T10:01:47.258Z,1328.00
2023-03-06T10:02:47.382Z,1336.00
2023-03-06T10:03:47.255Z,1324.00
2023-03-06T10:04:47.276Z,1316.00
2023-03-06T10:05:47.238Z,1312.00
2023-03-06T10:06:47.219Z,1336.00
2023-03-06T10:07:47.193Z,1336.00
2023-03-06T10:08:47.188Z,1368.00
2023-03-06T10:09:47.188Z,1408.00
2023-03-06T10:10:47.163Z,1368.00
2023-03-06T10:11:47.159Z,1364.00
2023-03-06T10:12:47.166Z,1476.00
2023-03-06T10:13:47.141Z,1500.00
2023-03-06T10:14:49.157Z,1524.00
2023-03-06T10:15:47.146Z,1580.00
2023-03-06T10:16:47.118Z,1604.00
2023-03-06T10:17:47.095Z,1700.00
2023-03-06T10:18:47.536Z,1796.00
2023-03-06T10:19:47.067Z,1980.00
2023-03-06T10:20:48.025Z,2332.00
2023-03-06T10:21:47.048Z,2632.00
2023-03-06T10:23:00.012Z,2764.00
2023-03-06T10:23:48.169Z,2900.00
2023-03-06T10:24:47.048Z,2892.00
2023-03-06T10:25:47.014Z,2760.00
2023-03-06T10:26:47.068Z,2832.00
2023-03-06T10:27:46.991Z,3096.00
2023-03-06T10:28:47.000Z,3232.00
2023-03-06T10:30:01.269Z,3076.00
2023-03-06T10:30:47.996Z,2936.00
2023-03-06T10:31:46.952Z,2740.00
2023-03-06T10:32:49.010Z,2332.00
2023-03-06T10:33:46.930Z,1864.00
2023-03-06T10:34:46.934Z,1388.00
2023-03-06T10:35:46.995Z,1184.00
2023-03-06T10:36:46.901Z,1392.00
2023-03-06T10:37:46.886Z,1744.00
2023-03-06T10:38:46.914Z,2156.00
2023-03-06T10:39:46.878Z,2528.00
2023-03-06T10:40:46.872Z,2848.00
2023-03-06T10:41:46.846Z,3148.00
2023-03-06T10:42:46.841Z,3668.00
2023-03-06T10:43:46.825Z,4620.00
2023-03-06T10:44:46.842Z,6052.00
2023-03-06T10:45:49.206Z,8120.00
2023-03-06T10:46:46.853Z,10152.00
2023-03-06T10:47:46.791Z,11252.00
2023-03-06T10:48:46.784Z,11636.00
2023-03-06T10:49:46.759Z,11340.00
2023-03-06T10:50:46.765Z,9060.00
2023-03-06T10:51:46.736Z,8000.00
2023-03-06T10:52:46.727Z,8244.00
2023-03-06T10:53:46.715Z,9188.00
2023-03-06T10:54:46.711Z,10004.00
2023-03-06T10:55:46.690Z,10532.00
2023-03-06T10:56:46.694Z,10792.00
2023-03-06T10:57:46.672Z,11052.00
2023-03-06T10:58:46.677Z,11012.00
2023-03-06T10:59:46.663Z,10064.00
2023-03-06T11:00:46.740Z,8508.00
2023-03-06T11:01:46.663Z,6808.00
2023-03-06T11:02:46.631Z,6460.00
2023-03-06T11:03:46.605Z,6420.00
2023-03-06T11:04:46.640Z,5984.00
2023-03-06T11:05:46.601Z,4992.00
2023-03-06T11:06:46.580Z,4456.00
2023-03-06T11:07:46.567Z,4556.00
2023-03-06T11:08:46.567Z,5028.00
2023-03-06T11:09:46.574Z,5088.00
2023-03-06T11:10:46.538Z,4848.00
2023-03-06T11:11:46.519Z,4596.00
2023-03-06T11:12:46.527Z,4400.00
2023-03-06T11:13:46.509Z,4236.00
2023-03-06T11:14:46.514Z,4136.00
2023-03-06T11:15:46.505Z,4132.00
2023-03-06T11:16:46.485Z,4192.00
2023-03-06T11:17:46.476Z,4316.00
2023-03-06T11:18:46.459Z,4468.00
2023-03-06T11:19:46.444Z,4644.00
2023-03-06T11:20:52.353Z,4804.00
2023-03-06T11:21:47.428Z,4912.00
2023-03-06T11:22:49.023Z,5024.00
2023-03-06T11:23:46.412Z,5120.00
2023-03-06T11:24:46.417Z,5156.00
2023-03-06T11:25:46.383Z,5120.00
2023-03-06T11:26:46.390Z,5048.00
2023-03-06T11:27:46.356Z,4908.00
2023-03-06T11:28:46.444Z,4684.00
2023-03-06T11:29:46.327Z,4416.00
2023-03-06T11:30:46.354Z,4284.00
2023-03-06T11:31:46.428Z,4192.00
2023-03-06T11:32:46.328Z,4132.00
2023-03-06T11:33:46.296Z,4136.00
2023-03-06T11:34:47.676Z,4240.00
2023-03-06T11:35:46.299Z,4492.00
2023-03-06T11:36:46.272Z,4812.00
2023-03-06T11:37:46.254Z,5184.00
2023-03-06T11:38:46.251Z,5556.00
2023-03-06T11:39:46.226Z,5952.00
2023-03-06T11:40:46.244Z,6336.00
2023-03-06T11:41:46.194Z,6764.00
2023-03-06T11:42:46.221Z,7260.00
2023-03-06T11:43:46.196Z,7732.00
2023-03-06T11:44:46.162Z,8308.00
2023-03-06T11:45:46.176Z,9240.00
2023-03-06T11:46:46.162Z,10284.00
2023-03-06T11:47:46.169Z,11052.00
2023-03-06T11:48:46.138Z,11536.00
2023-03-06T11:49:46.141Z,11956.00
2023-03-06T11:50:46.116Z,12092.00
2023-03-06T11:51:46.112Z,11944.00
2023-03-06T11:52:46.098Z,11816.00
2023-03-06T11:53:47.048Z,12152.00
2023-03-06T11:54:46.096Z,13208.00
2023-03-06T11:55:46.068Z,14024.00
2023-03-06T11:56:46.110Z,15060.00
2023-03-06T11:57:46.046Z,17120.00
2023-03-06T11:58:46.048Z,18720.00
2023-03-06T11:59:46.037Z,18816.00
2023-03-06T12:00:46.003Z,20384.00
2023-03-06T12:01:46.046Z,21472.00
2023-03-06T12:02:46.075Z,26944.00
2023-03-06T12:03:45.986Z,27360.00
2023-03-06T12:04:45.992Z,19424.00
2023-03-06T12:05:46.060Z,18976.00
2023-03-06T12:06:45.950Z,18272.00
2023-03-06T12:07:45.956Z,18016.00
2023-03-06T12:08:45.943Z,18464.00
2023-03-06T12:09:45.918Z,19712.00
2023-03-06T12:10:51.446Z,21216.00
2023-03-06T12:11:46.910Z,22400.00
2023-03-06T12:12:45.911Z,23232.00
2023-03-06T12:13:45.881Z,26144.00
2023-03-06T12:14:45.882Z,25344.00
2023-03-06T12:15:45.874Z,26432.00
2023-03-06T12:16:45.842Z,21760.00
2023-03-06T12:17:45.837Z,18720.00
2023-03-06T12:18:45.814Z,16640.00
2023-03-06T12:19:45.818Z,15336.00
2023-03-06T12:20:45.801Z,14400.00
2023-03-06T12:21:45.796Z,13728.00
2023-03-06T12:22:57.426Z,13076.00
2023-03-06T12:23:46.782Z,12200.00
2023-03-06T12:24:45.755Z,10976.00
2023-03-06T12:25:45.783Z,9628.00
2023-03-06T12:26:45.748Z,8548.00
2023-03-06T12:27:45.758Z,7672.00
2023-03-06T12:28:46.518Z,6988.00
2023-03-06T12:29:45.721Z,6448.00
2023-03-06T12:30:45.688Z,5944.00
2023-03-06T12:31:45.709Z,5532.00
2023-03-06T12:32:45.684Z,5152.00
2023-03-06T12:33:45.909Z,4856.00
2023-03-06T12:34:45.644Z,4628.00
2023-03-06T12:35:45.677Z,4480.00
2023-03-06T12:36:45.615Z,4384.00
2023-03-06T12:37:45.628Z,4332.00
2023-03-06T12:38:45.606Z,4336.00
2023-03-06T12:39:45.605Z,4388.00
2023-03-06T12:40:45.578Z,4492.00
2023-03-06T12:41:45.591Z,4628.00
2023-03-06T12:42:45.557Z,4824.00