createdAt,value
2022-10-13T00:00:16.321Z,101711.03
2022-10-13T00:02:48.854Z,101705.78
2022-10-13T00:05:21.479Z,101712.78
2022-10-13T00:07:54.035Z,101711.94
2022-10-13T00:10:27.849Z,101708.41
2022-10-13T00:13:00.569Z,101705.78
2022-10-13T00:15:33.820Z,101701.38
2022-10-13T00:18:06.740Z,101694.31
2022-10-13T00:20:49.686Z,101685.47
2022-10-13T00:23:22.491Z,101689.88
2022-10-13T00:25:55.314Z,101676.69
2022-10-13T00:28:28.032Z,101686.38
2022-10-13T00:31:00.769Z,101679.34
2022-10-13T00:33:33.422Z,101690.81
2022-10-13T00:36:06.409Z,101685.53
2022-10-13T00:38:39.121Z,101689.06
2022-10-13T00:41:12.194Z,101683.75
2022-10-13T00:43:58.419Z,101682.88
2022-10-13T00:46:35.704Z,101678.47
2022-10-13T00:49:12.814Z,101682.88
2022-10-13T00:51:50.497Z,101681.13
2022-10-13T00:54:25.531Z,101678.47
2022-10-13T00:56:58.124Z,101674.06
2022-10-13T00:59:31.030Z,101682.88
2022-10-13T01:02:04.723Z,101679.31
2022-10-13T01:04:44.016Z,101681.97
2022-10-13T01:07:19.902Z,101674.88
2022-10-13T01:09:52.787Z,101679.31
2022-10-13T01:12:52.572Z,101674.00
2022-10-13T01:15:44.090Z,101675.81
2022-10-13T01:18:27.238Z,101680.19
2022-10-13T01:21:18.312Z,101674.03
2022-10-13T01:24:17.652Z,101673.16
2022-10-13T01:27:24.440Z,101673.16
2022-10-13T01:30:16.303Z,101675.81
2022-10-13T01:33:07.333Z,101675.81
2022-10-13T01:35:49.332Z,101674.03
2022-10-13T01:38:43.493Z,101677.56
2022-10-13T01:41:38.675Z,101667.84
2022-10-13T01:44:37.760Z,101672.22
2022-10-13T01:47:16.368Z,101661.63
2022-10-13T01:49:53.027Z,101661.59
2022-10-13T01:52:33.580Z,101656.31
2022-10-13T01:55:10.056Z,101658.06
2022-10-13T01:57:45.094Z,101659.81
2022-10-13T02:00:22.206Z,101651.88
2022-10-13T02:03:10.088Z,101657.16
2022-10-13T02:06:02.583Z,101650.09
2022-10-13T02:09:03.201Z,101648.34
2022-10-13T02:11:35.942Z,101653.63
2022-10-13T02:14:18.541Z,101638.59
2022-10-13T02:16:55.498Z,101638.59
2022-10-13T02:19:30.703Z,101638.56
2022-10-13T02:22:05.419Z,101630.59
2022-10-13T02:24:38.266Z,101627.06
2022-10-13T02:27:11.053Z,101626.16
2022-10-13T02:29:56.826Z,101615.59
2022-10-13T02:32:29.637Z,101620.00
2022-10-13T02:35:02.280Z,101612.94
2022-10-13T02:37:35.116Z,101621.75
2022-10-13T02:40:08.742Z,101618.22
2022-10-13T02:42:41.437Z,101621.69
2022-10-13T02:45:14.948Z,101615.50
2022-10-13T02:47:50.462Z,101611.06
2022-10-13T02:50:23.138Z,101618.13
2022-10-13T02:52:55.836Z,101612.78
2022-10-13T02:55:28.462Z,101613.69
2022-10-13T02:58:01.011Z,101604.84
2022-10-13T03:00:34.073Z,101605.75
2022-10-13T03:03:07.087Z,101604.88
2022-10-13T03:05:39.788Z,101606.66
2022-10-13T03:08:12.374Z,101610.16
2022-10-13T03:10:44.986Z,101604.00
2022-10-13T03:13:17.482Z,101598.72
2022-10-13T03:15:50.345Z,101596.09
2022-10-13T03:18:23.133Z,101592.56
2022-10-13T03:21:02.220Z,101589.94
2022-10-13T03:23:34.715Z,101592.59
2022-10-13T03:26:07.427Z,101604.03
2022-10-13T03:28:40.140Z,101596.09
2022-10-13T03:31:12.869Z,101596.13
2022-10-13T03:33:46.172Z,101589.06
2022-10-13T03:36:18.973Z,101586.38
2022-10-13T03:38:51.605Z,101589.00
2022-10-13T03:41:24.212Z,101588.09
2022-10-13T03:43:56.869Z,101582.78
2022-10-13T03:46:30.421Z,101594.25
2022-10-13T03:49:03.204Z,101587.13
2022-10-13T03:51:35.740Z,101580.06
2022-10-13T03:54:12.904Z,101580.94
2022-10-13T03:56:45.584Z,101572.13
2022-10-13T03:59:18.674Z,101565.94
2022-10-13T04:01:51.357Z,101557.94
2022-10-13T04:04:24.066Z,101553.53
2022-10-13T04:06:56.746Z,101553.53
2022-10-13T04:09:29.318Z,101552.66
2022-10-13T04:12:01.922Z,101543.81
2022-10-13T04:14:34.517Z,101552.63
2022-10-13T04:17:07.221Z,101551.72
2022-10-13T04:19:39.808Z,101559.63
2022-10-13T04:22:12.363Z,101560.50
2022-10-13T04:24:45.026Z,101558.72
2022-10-13T04:27:19.938Z,101544.59
2022-10-13T04:29:53.484Z,101537.53
2022-10-13T04:32:26.063Z,101530.44
2022-10-13T04:34:58.852Z,101531.34
2022-10-13T04:37:31.639Z,101537.53
2022-10-13T04:40:04.692Z,101538.41
2022-10-13T04:42:37.237Z,101544.56
2022-10-13T04:45:10.085Z,101526.03
2022-10-13T04:47:42.887Z,101534.00
2022-10-13T04:50:15.588Z,101532.19
2022-10-13T04:52:48.277Z,101538.41
2022-10-13T04:55:20.931Z,101543.72
2022-10-13T04:57:53.583Z,101549.00
2022-10-13T05:00:26.425Z,101534.00
2022-10-13T05:02:59.313Z,101527.78
2022-10-13T05:05:35.449Z,101527.81
2022-10-13T05:08:08.018Z,101531.41
2022-10-13T05:10:40.812Z,101534.94
2022-10-13T05:13:13.340Z,101527.84
2022-10-13T05:15:45.954Z,101530.53
2022-10-13T05:18:18.601Z,101528.75
2022-10-13T05:20:51.179Z,101531.38
2022-10-13T05:23:23.836Z,101527.84
2022-10-13T05:25:56.434Z,101527.81
2022-10-13T05:28:29.547Z,101534.03
2022-10-13T05:31:10.141Z,101538.50
2022-10-13T05:33:45.518Z,101537.63
2022-10-13T05:36:33.975Z,101542.03
2022-10-13T05:39:10.168Z,101534.13
2022-10-13T05:41:42.669Z,101535.91
2022-10-13T05:44:17.350Z,101542.09
2022-10-13T05:46:49.898Z,101536.78
2022-10-13T05:49:22.476Z,101533.28
2022-10-13T05:52:04.397Z,101524.44
2022-10-13T05:54:48.250Z,101528.84
2022-10-13T05:57:26.159Z,101541.19
2022-10-13T06:00:04.995Z,101540.31
2022-10-13T06:03:11.369Z,101533.25
2022-10-13T06:05:47.473Z,101534.06
2022-10-13T06:08:20.051Z,101521.66
2022-10-13T06:10:52.675Z,101526.94
2022-10-13T06:13:25.252Z,101520.75
2022-10-13T06:15:57.743Z,101520.72
2022-10-13T06:18:30.315Z,101514.47
2022-10-13T06:21:02.985Z,101502.97
2022-10-13T06:23:35.446Z,101501.16
2022-10-13T06:26:11.184Z,101513.53
2022-10-13T06:28:49.016Z,101502.94
2022-10-13T06:31:22.583Z,101516.09
2022-10-13T06:33:55.174Z,101513.41
2022-10-13T06:36:28.001Z,101508.09
2022-10-13T06:39:00.486Z,101507.19
2022-10-13T06:41:32.963Z,101510.66
2022-10-13T06:44:05.600Z,101508.91
2022-10-13T06:46:38.124Z,101510.59
2022-10-13T06:49:10.596Z,101517.66
2022-10-13T06:51:43.093Z,101503.44
2022-10-13T06:54:16.623Z,101512.25
2022-10-13T06:56:49.153Z,101505.13
2022-10-13T06:59:21.882Z,101499.72
2022-10-13T07:01:54.465Z,101503.22
2022-10-13T07:04:28.177Z,101500.56
2022-10-13T07:07:00.706Z,101500.56
2022-10-13T07:09:33.170Z,101496.97
2022-10-13T07:12:07.413Z,101509.28
2022-10-13T07:14:43.034Z,101507.53
2022-10-13T07:17:16.564Z,101505.78
2022-10-13T07:19:49.221Z,101519.13
2022-10-13T07:22:21.698Z,101503.09
2022-10-13T07:24:54.171Z,101511.09
2022-10-13T07:27:28.099Z,101514.44
2022-10-13T07:30:00.550Z,101510.88
2022-10-13T07:32:33.428Z,101513.38
2022-10-13T07:35:06.074Z,101516.91
2022-10-13T07:37:39.278Z,101520.31
2022-10-13T07:40:12.060Z,101513.16
2022-10-13T07:42:44.561Z,101506.06
2022-10-13T07:45:17.389Z,101510.47
2022-10-13T07:47:50.055Z,101498.81
2022-10-13T07:50:23.145Z,101513.66
2022-10-13T07:52:55.711Z,101504.66
2022-10-13T07:55:28.272Z,101515.06
2022-10-13T07:58:04.245Z,101508.69
2022-10-13T08:00:37.174Z,101513.75
2022-10-13T08:03:09.663Z,101503.81
2022-10-13T08:05:42.374Z,101505.34
2022-10-13T08:08:14.848Z,101499.81
2022-10-13T08:10:48.190Z,101509.50
2022-10-13T08:13:21.301Z,101501.56
2022-10-13T08:15:53.830Z,101510.50
2022-10-13T08:18:26.522Z,101501.69
2022-10-13T08:21:33.098Z,101504.19
2022-10-13T08:23:56.026Z,101501.44
2022-10-13T08:26:29.138Z,101501.41
2022-10-13T08:29:21.912Z,101500.31
2022-10-13T08:31:54.826Z,101491.19
2022-10-13T08:34:27.343Z,101490.97
2022-10-13T08:37:00.233Z,101486.47
2022-10-13T08:39:32.759Z,101497.72
2022-10-13T08:42:18.386Z,101500.06
2022-10-13T08:45:40.459Z,101503.63
2022-10-13T08:48:22.388Z,101499.03
2022-10-13T08:50:59.714Z,101503.81
2022-10-13T08:53:45.063Z,101494.88
2022-10-13T08:56:27.770Z,101498.28
2022-10-13T08:59:04.398Z,101490.25
2022-10-13T09:01:37.254Z,101493.00
2022-10-13T09:04:27.859Z,101485.56
2022-10-13T09:07:09.561Z,101480.13
2022-10-13T09:09:42.536Z,101482.72
2022-10-13T09:12:15.786Z,101479.25
2022-10-13T09:15:09.841Z,101478.56
2022-10-13T09:17:42.414Z,101488.56
2022-10-13T09:20:29.518Z,101480.56
2022-10-13T09:23:25.576Z,101478.38
2022-10-13T09:26:06.404Z,101474.06
2022-10-13T09:28:39.402Z,101482.81
2022-10-13T09:31:28.772Z,101482.59
2022-10-13T09:34:14.082Z,101476.44
2022-10-13T09:37:06.375Z,101468.09
2022-10-13T09:39:38.887Z,101473.44
2022-10-13T09:42:30.213Z,101474.09
2022-10-13T09:45:16.872Z,101472.28
2022-10-13T09:48:06.622Z,101466.25
2022-10-13T09:50:50.629Z,101464.53
2022-10-13T09:53:34.747Z,101467.59
2022-10-13T09:56:22.490Z,101473.78
2022-10-13T09:59:41.445Z,101478.19
2022-10-13T10:03:07.592Z,101466.09
2022-10-13T10:05:48.158Z,101470.72
2022-10-13T10:09:02.683Z,101461.03
2022-10-13T10:11:48.206Z,101462.91
2022-10-13T10:14:28.894Z,101459.34
2022-10-13T10:17:33.408Z,101460.25
2022-10-13T10:20:29.966Z,101456.75
2022-10-13T10:23:34.698Z,101457.53
2022-10-13T10:26:30.158Z,101452.25
2022-10-13T10:29:20.199Z,101449.84
2022-10-13T10:32:49.243Z,101450.53
2022-10-13T10:35:46.475Z,101454.16
2022-10-13T10:38:46.065Z,101453.06
2022-10-13T10:42:02.975Z,101451.84
2022-10-13T10:44:47.844Z,101438.47
2022-10-13T10:47:42.261Z,101453.25
2022-10-13T10:50:18.762Z,101451.19
2022-10-13T10:53:13.459Z,101444.72
2022-10-13T10:56:09.501Z,101449.75
2022-10-13T10:59:07.873Z,101441.78
2022-10-13T11:02:08.838Z,101435.38
2022-10-13T11:04:48.539Z,101430.00
2022-10-13T11:07:24.074Z,101425.91
2022-10-13T11:09:57.237Z,101416.88
2022-10-13T11:12:52.917Z,101423.81
2022-10-13T11:15:46.991Z,101417.44
2022-10-13T11:19:05.920Z,101420.78
2022-10-13T11:21:53.762Z,101417.97
2022-10-13T11:24:41.604Z,101423.06
2022-10-13T11:27:14.365Z,101420.91
2022-10-13T11:29:47.084Z,101411.94
2022-10-13T11:32:25.905Z,101415.38
2022-10-13T11:35:10.156Z,101406.38
2022-10-13T11:38:18.049Z,101397.66
2022-10-13T11:41:17.057Z,101402.84
2022-10-13T11:44:49.952Z,101407.69
2022-10-13T11:47:55.780Z,101388.97
2022-10-13T11:50:52.569Z,101398.84
2022-10-13T11:53:39.629Z,101405.09
2022-10-13T11:56:48.688Z,101399.91
2022-10-13T11:59:37.632Z,101388.69
2022-10-13T12:02:10.189Z,101394.72
2022-10-13T12:05:01.073Z,101386.94
2022-10-13T12:07:39.345Z,101393.09
2022-10-13T12:10:33.529Z,101392.19
2022-10-13T12:13:07.389Z,101392.13
2022-10-13T12:15:44.708Z,101392.06
2022-10-13T12:18:30.031Z,101393.88
2022-10-13T12:21:20.952Z,101388.44
2022-10-13T12:24:08.869Z,101386.59
2022-10-13T12:26:41.812Z,101387.69
2022-10-13T12:29:15.598Z,101385.06
2022-10-13T12:31:50.986Z,101379.75
2022-10-13T12:34:30.902Z,101383.50
2022-10-13T12:37:14.935Z,101381.03
2022-10-13T12:39:48.435Z,101383.84
2022-10-13T12:42:30.376Z,101375.97
2022-10-13T12:45:04.719Z,101374.22
2022-10-13T12:47:44.598Z,101375.06
2022-10-13T12:50:30.188Z,101367.03
2022-10-13T12:53:08.934Z,101369.88
2022-10-13T12:56:04.449Z,101369.03
2022-10-13T12:58:42.534Z,101368.16
2022-10-13T13:01:36.231Z,101367.00
2022-10-13T13:04:20.928Z,101352.44
2022-10-13T13:07:03.023Z,101351.53
2022-10-13T13:09:38.784Z,101355.66
2022-10-13T13:12:11.161Z,101360.19
2022-10-13T13:14:49.550Z,101350.97
2022-10-13T13:17:52.842Z,101356.06
2022-10-13T13:20:25.736Z,101353.50
2022-10-13T13:22:59.344Z,101351.94
2022-10-13T13:25:32.034Z,101362.84
2022-10-13T13:28:12.759Z,101363.91
2022-10-13T13:30:45.429Z,101357.03
2022-10-13T13:33:17.987Z,101358.03
2022-10-13T13:35:51.841Z,101358.09
2022-10-13T13:38:24.356Z,101346.59
2022-10-13T13:41:00.126Z,101349.19
2022-10-13T13:43:35.787Z,101338.53
2022-10-13T13:46:17.917Z,101343.81
2022-10-13T13:48:50.765Z,101342.91
2022-10-13T13:51:23.381Z,101339.25
2022-10-13T13:53:56.746Z,101338.22
2022-10-13T13:56:29.422Z,101339.19
2022-10-13T13:59:01.912Z,101336.53
2022-10-13T14:01:34.487Z,101336.34
2022-10-13T14:04:07.040Z,101340.03
2022-10-13T14:06:39.668Z,101344.28
2022-10-13T14:09:12.319Z,101345.84
2022-10-13T14:11:44.862Z,101338.56
2022-10-13T14:14:17.346Z,101336.88
2022-10-13T14:16:50.000Z,101334.84
2022-10-13T14:19:22.628Z,101333.72
2022-10-13T14:21:57.752Z,101332.63
2022-10-13T14:24:30.462Z,101338.19
2022-10-13T14:27:03.082Z,101331.69
2022-10-13T14:29:36.892Z,101331.84
2022-10-13T14:32:09.443Z,101338.75
2022-10-13T14:34:42.772Z,101339.88
2022-10-13T14:37:15.301Z,101339.75
2022-10-13T14:39:47.787Z,101336.28
2022-10-13T14:42:20.357Z,101339.94
2022-10-13T14:44:52.861Z,101337.53
2022-10-13T14:47:25.378Z,101330.44
2022-10-13T14:49:57.994Z,101332.31
2022-10-13T14:52:30.530Z,101322.47
2022-10-13T14:55:03.434Z,101328.69
2022-10-13T14:57:35.991Z,101329.53
2022-10-13T15:00:10.708Z,101330.44
2022-10-13T15:02:43.253Z,101315.38
2022-10-13T15:05:15.877Z,101319.03
2022-10-13T15:07:48.330Z,101318.09
2022-10-13T15:10:20.858Z,101320.72
2022-10-13T15:12:53.363Z,101309.06
2022-10-13T15:15:25.927Z,101305.72
2022-10-13T15:17:58.517Z,101311.78
2022-10-13T15:20:31.006Z,101305.72
2022-10-13T15:23:03.508Z,101315.44
2022-10-13T15:25:35.974Z,101304.88
2022-10-13T15:28:08.467Z,101314.69
2022-10-13T15:30:40.938Z,101312.78
2022-10-13T15:33:13.630Z,101308.50
2022-10-13T15:35:51.362Z,101311.19
2022-10-13T15:38:23.964Z,101296.97
2022-10-13T15:41:01.147Z,101305.16
2022-10-13T15:43:34.623Z,101306.75
2022-10-13T15:46:12.651Z,101306.84
2022-10-13T15:48:45.264Z,101315.03
2022-10-13T15:51:22.194Z,101302.78
2022-10-13T15:53:55.246Z,101302.91
2022-10-13T15:56:27.767Z,101308.19
2022-10-13T15:59:00.469Z,101304.75
2022-10-13T16:01:33.992Z,101304.75
2022-10-13T16:04:06.482Z,101307.53
2022-10-13T16:06:39.025Z,101299.63
2022-10-13T16:09:11.602Z,101304.03
2022-10-13T16:11:44.098Z,101301.59
2022-10-13T16:14:16.633Z,101299.75
2022-10-13T16:16:49.285Z,101305.28
2022-10-13T16:19:21.916Z,101294.59
2022-10-13T16:21:54.408Z,101295.44
2022-10-13T16:24:26.945Z,101292.69
2022-10-13T16:26:59.862Z,101291.84
2022-10-13T16:29:32.587Z,101300.03
2022-10-13T16:32:05.210Z,101301.94
2022-10-13T16:34:38.021Z,101303.66
2022-10-13T16:37:10.466Z,101300.25
2022-10-13T16:39:46.514Z,101299.41
2022-10-13T16:42:21.597Z,101309.16
2022-10-13T16:44:54.220Z,101294.22
2022-10-13T16:47:26.730Z,101295.06
2022-10-13T16:49:59.275Z,101306.59
2022-10-13T16:52:31.854Z,101306.66
2022-10-13T16:55:06.042Z,101311.19
2022-10-13T16:57:38.545Z,101319.09
2022-10-13T17:00:12.530Z,101317.38
2022-10-13T17:02:45.023Z,101324.38
2022-10-13T17:05:17.652Z,101325.31
2022-10-13T17:07:51.941Z,101326.25
2022-10-13T17:10:24.644Z,101325.47
2022-10-13T17:12:57.238Z,101322.75
2022-10-13T17:15:29.837Z,101331.66
2022-10-13T17:18:04.272Z,101336.16
2022-10-13T17:20:36.831Z,101330.00
2022-10-13T17:23:09.575Z,101340.69
2022-10-13T17:25:42.049Z,101338.88
2022-10-13T17:28:15.951Z,101342.50
2022-10-13T17:31:03.962Z,101338.94
2022-10-13T17:33:39.007Z,101338.94
2022-10-13T17:36:26.864Z,101341.66
2022-10-13T17:39:05.858Z,101339.16
2022-10-13T17:41:38.399Z,101338.28
2022-10-13T17:44:11.635Z,101341.88
2022-10-13T17:46:44.158Z,101341.97
2022-10-13T17:49:17.321Z,101342.00
2022-10-13T17:51:53.857Z,101343.03
2022-10-13T17:54:26.323Z,101351.00
2022-10-13T17:56:58.848Z,101343.03
2022-10-13T17:59:31.367Z,101349.19
2022-10-13T18:02:04.023Z,101341.28
2022-10-13T18:04:36.648Z,101343.88
2022-10-13T18:07:09.338Z,101351.00
2022-10-13T18:09:41.997Z,101350.22
2022-10-13T18:12:14.584Z,101344.91
2022-10-13T18:14:47.143Z,101346.72
2022-10-13T18:17:20.114Z,101347.56
2022-10-13T18:19:53.763Z,101348.50
2022-10-13T18:22:26.302Z,101352.00
2022-10-13T18:24:58.898Z,101348.50
2022-10-13T18:27:31.542Z,101350.34
2022-10-13T18:30:04.656Z,101360.13
2022-10-13T18:32:37.159Z,101360.97
2022-10-13T18:35:09.765Z,101355.63
2022-10-13T18:37:42.439Z,101368.88
2022-10-13T18:40:15.038Z,101367.97
2022-10-13T18:42:51.689Z,101365.28
2022-10-13T18:45:27.257Z,101373.09
2022-10-13T18:47:59.778Z,101370.34
2022-10-13T18:50:36.784Z,101383.50
2022-10-13T18:53:09.292Z,101375.59
2022-10-13T18:55:43.676Z,101372.88
2022-10-13T18:58:16.191Z,101378.25
2022-10-13T19:00:48.835Z,101367.56
2022-10-13T19:03:21.405Z,101375.69
2022-10-13T19:05:54.023Z,101368.53
2022-10-13T19:08:29.106Z,101370.38
2022-10-13T19:11:09.542Z,101374.88
2022-10-13T19:13:42.778Z,101374.84
2022-10-13T19:16:21.250Z,101381.06
2022-10-13T19:18:53.870Z,101379.31
2022-10-13T19:21:26.699Z,101380.22
2022-10-13T19:24:00.209Z,101379.31
2022-10-13T19:26:35.805Z,101383.72
2022-10-13T19:29:12.309Z,101377.47
2022-10-13T19:31:45.046Z,101384.41
2022-10-13T19:34:17.849Z,101378.19
2022-10-13T19:36:50.491Z,101379.94
2022-10-13T19:39:25.825Z,101384.19
2022-10-13T19:41:58.575Z,101385.13
2022-10-13T19:44:31.311Z,101382.16
2022-10-13T19:47:03.856Z,101373.06
2022-10-13T19:49:36.454Z,101379.94
2022-10-13T19:52:09.179Z,101382.25
2022-10-13T19:54:41.812Z,101381.50
2022-10-13T19:57:14.374Z,101384.72
2022-10-13T19:59:47.931Z,101378.06
2022-10-13T20:02:20.510Z,101392.41
2022-10-13T20:04:53.090Z,101389.63
2022-10-13T20:07:25.713Z,101385.13
2022-10-13T20:09:58.272Z,101379.81
2022-10-13T20:12:30.857Z,101387.78
2022-10-13T20:15:03.732Z,101393.00
2022-10-13T20:17:36.314Z,101383.44
2022-10-13T20:20:09.219Z,101388.63
2022-10-13T20:22:41.818Z,101392.34
2022-10-13T20:25:15.839Z,101395.84
2022-10-13T20:27:48.393Z,101392.38
2022-10-13T20:30:20.959Z,101400.31
2022-10-13T20:32:53.526Z,101396.69
2022-10-13T20:35:26.072Z,101396.16
2022-10-13T20:37:58.654Z,101395.91
2022-10-13T20:40:31.926Z,101392.25
2022-10-13T20:43:04.447Z,101399.28
2022-10-13T20:45:37.082Z,101392.28
2022-10-13T20:48:09.598Z,101397.66
2022-10-13T20:50:42.241Z,101401.06
2022-10-13T20:53:14.839Z,101403.63
2022-10-13T20:55:58.733Z,101391.28
2022-10-13T20:58:34.514Z,101403.94
2022-10-13T21:01:07.513Z,101401.09
2022-10-13T21:03:40.539Z,101408.28
2022-10-13T21:06:14.795Z,101410.81
2022-10-13T21:08:47.535Z,101409.97
2022-10-13T21:11:23.122Z,101415.34
2022-10-13T21:13:55.691Z,101402.91
2022-10-13T21:16:28.999Z,101408.94
2022-10-13T21:19:02.304Z,101407.19
2022-10-13T21:21:36.056Z,101411.66
2022-10-13T21:24:09.791Z,101402.78
2022-10-13T21:26:42.346Z,101402.84
2022-10-13T21:29:15.337Z,101409.00
2022-10-13T21:31:47.934Z,101392.06
2022-10-13T21:34:20.726Z,101400.91
2022-10-13T21:36:53.210Z,101392.94
2022-10-13T21:39:25.826Z,101392.91
2022-10-13T21:41:58.430Z,101395.66
2022-10-13T21:44:31.060Z,101391.34
2022-10-13T21:47:03.909Z,101387.06
2022-10-13T21:49:36.581Z,101386.78
2022-10-13T21:52:09.086Z,101387.78
2022-10-13T21:54:41.865Z,101387.72
2022-10-13T21:57:14.553Z,101387.78
2022-10-13T21:59:47.650Z,101378.78
2022-10-13T22:02:20.153Z,101377.88
2022-10-13T22:04:52.682Z,101379.63
2022-10-13T22:07:25.361Z,101376.97
2022-10-13T22:09:58.006Z,101374.28
2022-10-13T22:12:30.496Z,101382.34
2022-10-13T22:15:04.220Z,101366.38
2022-10-13T22:17:36.795Z,101367.25
2022-10-13T22:20:09.473Z,101370.78
2022-10-13T22:22:41.975Z,101368.13
2022-10-13T22:25:14.770Z,101363.00
2022-10-13T22:27:47.350Z,101358.53
2022-10-13T22:30:19.896Z,101359.44
2022-10-13T22:32:52.494Z,101362.00
2022-10-13T22:35:24.973Z,101362.84
2022-10-13T22:37:57.489Z,101360.16
2022-10-13T22:40:30.730Z,101355.75
2022-10-13T22:43:03.266Z,101348.69
2022-10-13T22:45:35.910Z,101344.22
2022-10-13T22:48:11.164Z,101340.00
2022-10-13T22:50:44.748Z,101340.50
2022-10-13T22:53:17.303Z,101345.78
2022-10-13T22:55:49.945Z,101334.41
2022-10-13T22:58:22.476Z,101330.53
2022-10-13T23:00:55.034Z,101336.94
2022-10-13T23:03:27.567Z,101335.97
2022-10-13T23:06:00.511Z,101348.13
2022-10-13T23:08:34.713Z,101348.22
2022-10-13T23:11:07.530Z,101337.66
2022-10-13T23:13:40.439Z,101345.69
2022-10-13T23:16:20.652Z,101337.41
2022-10-13T23:18:54.408Z,101335.53
2022-10-13T23:21:29.524Z,101336.56
2022-10-13T23:24:06.024Z,101332.03
2022-10-13T23:26:38.628Z,101326.63
2022-10-13T23:29:11.222Z,101319.56
2022-10-13T23:31:43.746Z,101318.66
2022-10-13T23:34:16.393Z,101311.41
2022-10-13T23:36:48.983Z,101314.97
2022-10-13T23:39:21.555Z,101313.28
2022-10-13T23:41:54.029Z,101316.66
2022-10-13T23:44:26.649Z,101309.59
2022-10-13T23:46:59.172Z,101300.59
2022-10-13T23:49:31.733Z,101298.72
2022-10-13T23:52:09.987Z,101299.56
2022-10-13T23:54:43.429Z,101300.41
2022-10-13T23:57:15.941Z,101303.84
2022-10-13T23:59:48.471Z,101301.09
