createdAt,value
2018-02-19T00:00:01.800Z,0.00
2018-02-19T00:01:01.727Z,0.00
2018-02-19T00:02:01.631Z,0.00
2018-02-19T00:03:01.546Z,0.00
2018-02-19T00:04:01.472Z,0.00
2018-02-19T00:05:01.379Z,0.00
2018-02-19T00:06:01.301Z,0.00
2018-02-19T00:07:01.213Z,0.00
2018-02-19T00:08:01.136Z,0.00
2018-02-19T00:09:01.041Z,0.00
2018-02-19T00:10:00.970Z,0.00
2018-02-19T00:11:00.874Z,0.00
2018-02-19T00:12:00.795Z,0.00
2018-02-19T00:13:00.702Z,0.00
2018-02-19T00:14:00.624Z,0.00
2018-02-19T00:15:00.534Z,0.00
2018-02-19T00:16:00.459Z,0.00
2018-02-19T00:17:00.364Z,0.00
2018-02-19T00:18:00.288Z,0.00
2018-02-19T00:19:00.198Z,0.00
2018-02-19T00:20:00.122Z,0.00
2018-02-19T00:21:00.028Z,0.00
2018-02-19T00:21:59.954Z,0.00
2018-02-19T00:22:59.857Z,0.00
2018-02-19T00:23:59.779Z,0.00
2018-02-19T00:24:59.696Z,0.00
2018-02-19T00:26:00.614Z,0.00
2018-02-19T00:26:59.521Z,0.00
2018-02-19T00:27:59.447Z,0.00
2018-02-19T00:28:59.352Z,0.00
2018-02-19T00:29:59.277Z,0.00
2018-02-19T00:30:59.180Z,0.00
2018-02-19T00:31:59.104Z,0.00
2018-02-19T00:32:59.015Z,0.00
2018-02-19T00:33:58.938Z,0.00
2018-02-19T00:34:58.846Z,0.00
2018-02-19T00:35:58.769Z,0.00
2018-02-19T00:36:58.677Z,0.00
2018-02-19T00:37:58.598Z,0.00
2018-02-19T00:38:58.506Z,0.00
2018-02-19T00:39:58.426Z,0.00
2018-02-19T00:40:58.338Z,0.00
2018-02-19T00:41:58.261Z,0.00
2018-02-19T00:42:58.166Z,0.00
2018-02-19T00:43:58.089Z,0.00
2018-02-19T00:44:57.998Z,0.00
2018-02-19T00:45:57.924Z,0.00
2018-02-19T00:46:57.830Z,0.00
2018-02-19T00:47:57.758Z,0.00
2018-02-19T00:48:57.660Z,0.00
2018-02-19T00:49:57.581Z,0.00
2018-02-19T00:50:57.496Z,0.00
2018-02-19T00:51:57.416Z,0.00
2018-02-19T00:52:57.321Z,0.00
2018-02-19T00:53:57.246Z,0.00
2018-02-19T00:54:57.155Z,0.00
2018-02-19T00:55:57.073Z,0.00
2018-02-19T00:56:56.984Z,0.00
2018-02-19T00:57:56.908Z,0.00
2018-02-19T00:58:56.816Z,0.00
2018-02-19T00:59:56.738Z,0.00
2018-02-19T01:00:56.643Z,0.00
2018-02-19T01:01:56.572Z,0.00
2018-02-19T01:02:56.485Z,0.00
2018-02-19T01:03:56.401Z,0.00
2018-02-19T01:04:56.308Z,0.00
2018-02-19T01:05:56.229Z,0.00
2018-02-19T01:06:56.139Z,0.00
2018-02-19T01:07:56.060Z,0.00
2018-02-19T01:08:55.966Z,0.00
2018-02-19T01:09:55.898Z,0.00
2018-02-19T01:10:55.800Z,0.00
2018-02-19T01:11:55.724Z,0.00
2018-02-19T01:12:55.669Z,0.00
2018-02-19T01:13:55.554Z,0.00
2018-02-19T01:14:55.459Z,0.00
2018-02-19T01:15:55.379Z,0.00
2018-02-19T01:16:55.293Z,0.00
2018-02-19T01:17:55.213Z,0.00
2018-02-19T01:18:55.127Z,0.00
2018-02-19T01:19:55.044Z,0.00
2018-02-19T01:20:54.957Z,0.00
2018-02-19T01:21:54.876Z,0.00
2018-02-19T01:22:54.785Z,0.00
2018-02-19T01:23:54.706Z,0.00
2018-02-19T01:24:54.621Z,0.00
2018-02-19T01:25:54.535Z,0.00
2018-02-19T01:26:54.443Z,0.00
2018-02-19T01:27:54.371Z,0.00
2018-02-19T01:28:54.277Z,0.00
2018-02-19T01:29:54.197Z,0.00
2018-02-19T01:30:54.105Z,0.00
2018-02-19T01:31:54.029Z,0.00
2018-02-19T01:32:53.937Z,0.00
2018-02-19T01:33:53.861Z,0.00
2018-02-19T01:34:53.767Z,0.00
2018-02-19T01:35:53.696Z,0.00
2018-02-19T01:36:53.597Z,0.00
2018-02-19T01:37:53.518Z,0.00
2018-02-19T01:38:53.428Z,0.00
2018-02-19T01:39:53.351Z,0.00
2018-02-19T01:40:53.259Z,0.00
2018-02-19T01:41:53.180Z,0.00
2018-02-19T01:42:53.088Z,0.00
2018-02-19T01:43:53.011Z,0.00
2018-02-19T01:44:52.919Z,0.00
2018-02-19T01:45:52.844Z,0.00
2018-02-19T01:46:52.753Z,0.00
2018-02-19T01:47:52.671Z,0.00
2018-02-19T01:48:52.579Z,0.00
2018-02-19T01:49:52.501Z,0.00
2018-02-19T01:50:52.411Z,0.00
2018-02-19T01:51:52.333Z,0.00
2018-02-19T01:52:52.246Z,0.00
2018-02-19T01:53:52.163Z,0.00
2018-02-19T01:54:52.069Z,0.00
2018-02-19T01:55:51.996Z,0.00
2018-02-19T01:56:51.909Z,0.00
2018-02-19T01:57:51.826Z,0.00
2018-02-19T01:58:51.731Z,0.00
2018-02-19T01:59:51.648Z,0.00
2018-02-19T02:00:51.560Z,0.00
2018-02-19T02:01:51.486Z,0.00
2018-02-19T02:02:51.397Z,0.00
2018-02-19T02:03:51.315Z,0.00
2018-02-19T02:04:51.220Z,0.00
2018-02-19T02:05:51.145Z,0.00
2018-02-19T02:06:51.051Z,0.00
2018-02-19T02:07:50.975Z,0.00
2018-02-19T02:08:50.881Z,0.00
2018-02-19T02:09:50.802Z,0.00
2018-02-19T02:10:50.711Z,0.00
2018-02-19T02:11:50.640Z,0.00
2018-02-19T02:12:50.546Z,0.00
2018-02-19T02:13:50.465Z,0.00
2018-02-19T02:14:50.370Z,0.00
2018-02-19T02:15:50.295Z,0.00
2018-02-19T02:16:50.204Z,0.00
2018-02-19T02:17:50.130Z,0.00
2018-02-19T02:18:50.033Z,0.00
2018-02-19T02:19:49.951Z,0.00
2018-02-19T02:20:49.865Z,0.00
2018-02-19T02:21:49.784Z,0.00
2018-02-19T02:22:49.690Z,0.00
2018-02-19T02:23:49.617Z,0.00
2018-02-19T02:24:49.519Z,0.00
2018-02-19T02:25:49.444Z,0.00
2018-02-19T02:26:49.351Z,0.00
2018-02-19T02:27:49.276Z,0.00
2018-02-19T02:28:49.180Z,0.00
2018-02-19T02:29:49.106Z,0.00
2018-02-19T02:30:49.013Z,0.00
2018-02-19T02:31:48.933Z,0.00
2018-02-19T02:32:48.840Z,0.00
2018-02-19T02:33:48.765Z,0.00
2018-02-19T02:34:48.668Z,0.00
2018-02-19T02:35:48.596Z,0.00
2018-02-19T02:36:48.498Z,0.00
2018-02-19T02:37:48.420Z,0.00
2018-02-19T02:38:48.330Z,0.00
2018-02-19T02:39:48.256Z,0.00
2018-02-19T02:40:48.157Z,0.00
2018-02-19T02:41:48.082Z,0.00
2018-02-19T02:42:47.987Z,0.00
2018-02-19T02:43:47.912Z,0.00
2018-02-19T02:44:47.815Z,0.00
2018-02-19T02:45:47.736Z,0.00
2018-02-19T02:46:47.646Z,0.00
2018-02-19T02:47:47.570Z,0.00
2018-02-19T02:48:47.476Z,0.00
2018-02-19T02:49:47.397Z,0.00
2018-02-19T02:50:47.304Z,0.00
2018-02-19T02:51:47.225Z,0.00
2018-02-19T02:52:47.130Z,0.00
2018-02-19T02:53:47.055Z,0.00
2018-02-19T02:54:46.960Z,0.00
2018-02-19T02:55:46.887Z,0.00
2018-02-19T02:56:46.793Z,0.00
2018-02-19T02:57:46.721Z,0.00
2018-02-19T02:58:46.620Z,0.00
2018-02-19T02:59:46.548Z,0.00
2018-02-19T03:00:46.449Z,0.00
2018-02-19T03:01:46.374Z,0.00
2018-02-19T03:02:46.275Z,0.00
2018-02-19T03:03:46.202Z,0.00
2018-02-19T03:04:46.107Z,0.00
2018-02-19T03:05:46.028Z,0.00
2018-02-19T03:06:45.934Z,0.00
2018-02-19T03:07:45.859Z,0.00
2018-02-19T03:08:45.763Z,0.00
2018-02-19T03:09:45.689Z,0.00
2018-02-19T03:10:45.594Z,0.00
2018-02-19T03:11:45.510Z,0.00
2018-02-19T03:12:45.424Z,0.00
2018-02-19T03:13:45.347Z,0.00
2018-02-19T03:14:45.252Z,0.00
2018-02-19T03:15:45.171Z,0.00
2018-02-19T03:16:45.081Z,0.00
2018-02-19T03:17:45.004Z,0.00
2018-02-19T03:18:44.912Z,0.00
2018-02-19T03:19:44.830Z,0.00
2018-02-19T03:20:44.739Z,0.00
2018-02-19T03:21:44.660Z,0.00
2018-02-19T03:22:44.567Z,0.00
2018-02-19T03:23:44.493Z,0.00
2018-02-19T03:24:44.396Z,0.00
2018-02-19T03:25:44.316Z,0.00
2018-02-19T03:26:44.225Z,0.00
2018-02-19T03:27:44.147Z,0.00
2018-02-19T03:28:44.055Z,0.00
2018-02-19T03:29:43.977Z,0.00
2018-02-19T03:30:43.882Z,0.00
2018-02-19T03:31:43.798Z,0.00
2018-02-19T03:32:43.709Z,0.00
2018-02-19T03:33:43.638Z,0.00
2018-02-19T03:34:43.539Z,0.00
2018-02-19T03:35:43.462Z,0.00
2018-02-19T03:36:43.369Z,0.00
2018-02-19T03:37:43.294Z,0.00
2018-02-19T03:38:43.197Z,0.00
2018-02-19T03:39:43.119Z,0.00
2018-02-19T03:40:43.025Z,0.00
2018-02-19T03:41:42.949Z,0.00
2018-02-19T03:42:42.857Z,0.00
2018-02-19T03:43:42.777Z,0.00
2018-02-19T03:44:42.681Z,0.00
2018-02-19T03:45:42.603Z,0.00
2018-02-19T03:46:42.511Z,0.00
2018-02-19T03:47:42.434Z,0.00
2018-02-19T03:48:42.340Z,0.00
2018-02-19T03:49:42.263Z,0.00
2018-02-19T03:50:42.169Z,0.00
2018-02-19T03:51:42.092Z,0.00
2018-02-19T03:52:41.999Z,0.00
2018-02-19T03:53:41.925Z,0.00
2018-02-19T03:54:41.827Z,0.00
2018-02-19T03:55:41.745Z,0.00
2018-02-19T03:56:41.655Z,0.00
2018-02-19T03:57:41.577Z,0.00
2018-02-19T03:58:41.483Z,0.00
2018-02-19T03:59:41.406Z,0.00
2018-02-19T04:00:41.311Z,0.00
2018-02-19T04:01:41.234Z,0.00
2018-02-19T04:02:41.137Z,0.00
2018-02-19T04:03:41.056Z,0.00
2018-02-19T04:04:40.968Z,0.00
2018-02-19T04:05:40.890Z,0.00
2018-02-19T04:06:40.800Z,0.00
2018-02-19T04:07:40.718Z,0.00
2018-02-19T04:08:40.625Z,0.00
2018-02-19T04:09:40.549Z,0.00
2018-02-19T04:10:40.455Z,0.00
2018-02-19T04:11:40.374Z,0.00
2018-02-19T04:12:40.279Z,0.00
2018-02-19T04:13:40.203Z,0.00
2018-02-19T04:14:40.111Z,0.00
2018-02-19T04:15:40.038Z,0.00
2018-02-19T04:16:39.940Z,0.00
2018-02-19T04:17:39.866Z,0.00
2018-02-19T04:18:39.767Z,0.00
2018-02-19T04:19:39.689Z,0.00
2018-02-19T04:20:39.596Z,0.00
2018-02-19T04:21:39.516Z,0.00
2018-02-19T04:22:39.428Z,0.00
2018-02-19T04:23:39.348Z,0.00
2018-02-19T04:24:39.252Z,0.00
2018-02-19T04:25:39.179Z,0.00
2018-02-19T04:26:39.079Z,0.00
2018-02-19T04:27:39.006Z,0.00
2018-02-19T04:28:38.910Z,0.00
2018-02-19T04:29:38.833Z,0.00
2018-02-19T04:30:38.739Z,0.00
2018-02-19T04:31:38.659Z,0.00
2018-02-19T04:32:38.567Z,0.00
2018-02-19T04:33:38.489Z,0.00
2018-02-19T04:34:38.396Z,0.00
2018-02-19T04:35:38.323Z,0.00
2018-02-19T04:36:38.225Z,0.00
2018-02-19T04:37:38.145Z,0.00
2018-02-19T04:38:38.052Z,0.00
2018-02-19T04:39:37.981Z,0.00
2018-02-19T04:40:37.879Z,0.00
2018-02-19T04:41:37.800Z,0.00
2018-02-19T04:42:37.706Z,0.00
2018-02-19T04:43:37.629Z,0.00
2018-02-19T04:44:37.537Z,0.00
2018-02-19T04:45:37.463Z,0.00
2018-02-19T04:46:37.373Z,0.00
2018-02-19T04:47:37.278Z,0.00
2018-02-19T04:48:37.257Z,0.00
2018-02-19T04:49:37.105Z,0.00
2018-02-19T04:50:37.066Z,0.00
2018-02-19T04:51:36.934Z,0.00
2018-02-19T04:52:36.873Z,0.00
2018-02-19T04:53:36.765Z,0.00
2018-02-19T04:54:36.684Z,0.00
2018-02-19T04:55:36.591Z,0.00
2018-02-19T04:56:36.592Z,0.00
2018-02-19T04:57:36.420Z,0.00
2018-02-19T04:58:36.403Z,0.00
2018-02-19T04:59:36.246Z,0.00
2018-02-19T05:00:36.211Z,0.00
2018-02-19T05:01:36.076Z,0.00
2018-02-19T05:02:36.017Z,0.00
2018-02-19T05:03:35.904Z,0.00
2018-02-19T05:04:35.928Z,0.00
2018-02-19T05:05:35.734Z,0.00
2018-02-19T05:06:35.737Z,0.00
2018-02-19T05:07:35.561Z,0.00
2018-02-19T05:08:35.544Z,0.00
2018-02-19T05:09:35.387Z,0.00
2018-02-19T05:10:35.353Z,0.00
2018-02-19T05:11:35.216Z,0.00
2018-02-19T05:12:35.162Z,0.00
2018-02-19T05:13:35.045Z,0.00
2018-02-19T05:14:35.075Z,0.00
2018-02-19T05:15:34.872Z,0.00
2018-02-19T05:16:34.883Z,0.00
2018-02-19T05:17:34.701Z,0.00
2018-02-19T05:18:34.689Z,0.00
2018-02-19T05:19:34.528Z,0.00
2018-02-19T05:20:34.497Z,0.00
2018-02-19T05:21:34.359Z,0.00
2018-02-19T05:22:34.307Z,0.00
2018-02-19T05:23:34.191Z,0.00
2018-02-19T05:24:34.213Z,0.00
2018-02-19T05:25:34.016Z,0.00
2018-02-19T05:26:34.027Z,0.00
2018-02-19T05:27:33.840Z,0.00
2018-02-19T05:28:33.764Z,0.00
2018-02-19T05:29:33.671Z,0.00
2018-02-19T05:30:33.592Z,0.00
2018-02-19T05:31:33.502Z,0.00
2018-02-19T05:32:33.446Z,0.00
2018-02-19T05:33:33.323Z,0.00
2018-02-19T05:34:33.263Z,0.00
2018-02-19T05:35:33.153Z,0.00
2018-02-19T05:36:33.075Z,0.00
2018-02-19T05:37:32.980Z,0.00
2018-02-19T05:38:32.902Z,0.00
2018-02-19T05:39:32.811Z,0.00
2018-02-19T05:40:32.784Z,0.00
2018-02-19T05:41:32.632Z,0.00
2018-02-19T05:42:32.593Z,0.00
2018-02-19T05:43:32.465Z,0.00
2018-02-19T05:44:32.403Z,0.00
2018-02-19T05:45:32.293Z,0.00
2018-02-19T05:46:32.313Z,0.00
2018-02-19T05:47:32.119Z,0.00
2018-02-19T05:48:32.120Z,0.00
2018-02-19T05:49:31.950Z,0.00
2018-02-19T05:50:31.869Z,0.00
2018-02-19T05:51:31.776Z,0.00
2018-02-19T05:52:31.697Z,0.00
2018-02-19T05:53:31.602Z,4.00
2018-02-19T05:54:31.524Z,0.00
2018-02-19T05:55:31.430Z,0.00
2018-02-19T05:56:31.457Z,4.00
2018-02-19T05:57:31.259Z,0.00
2018-02-19T05:58:31.265Z,4.00
2018-02-19T05:59:31.092Z,0.00
2018-02-19T06:00:31.077Z,4.00
2018-02-19T06:01:30.914Z,4.00
2018-02-19T06:02:30.882Z,4.00
2018-02-19T06:03:30.741Z,4.00
2018-02-19T06:04:30.664Z,4.00
2018-02-19T06:05:30.568Z,4.00
2018-02-19T06:06:30.492Z,4.00
2018-02-19T06:07:30.401Z,12.00
2018-02-19T06:08:30.317Z,12.00
2018-02-19T06:09:30.228Z,12.00
2018-02-19T06:10:30.146Z,16.00
2018-02-19T06:11:30.055Z,16.00
2018-02-19T06:12:30.014Z,16.00
2018-02-19T06:13:29.885Z,20.00
2018-02-19T06:14:29.795Z,20.00
2018-02-19T06:15:29.704Z,24.00
2018-02-19T06:16:29.632Z,28.00
2018-02-19T06:17:29.548Z,28.00
2018-02-19T06:18:29.454Z,32.00
2018-02-19T06:19:29.370Z,36.00
2018-02-19T06:20:29.283Z,40.00
2018-02-19T06:21:29.187Z,44.00
2018-02-19T06:22:29.110Z,44.00
2018-02-19T06:23:29.020Z,48.00
2018-02-19T06:24:28.937Z,52.00
2018-02-19T06:25:28.843Z,56.00
2018-02-19T06:26:28.760Z,64.00
2018-02-19T06:27:28.677Z,68.00
2018-02-19T06:28:28.596Z,72.00
2018-02-19T06:29:28.501Z,76.00
2018-02-19T06:30:28.421Z,80.00
2018-02-19T06:31:28.330Z,84.00
2018-02-19T06:32:28.251Z,92.00
2018-02-19T06:33:28.156Z,100.00
2018-02-19T06:34:28.079Z,108.00
2018-02-19T06:35:27.982Z,112.00
2018-02-19T06:36:27.904Z,120.00
2018-02-19T06:37:27.807Z,128.00
2018-02-19T06:38:27.738Z,132.00
2018-02-19T06:39:27.638Z,136.00
2018-02-19T06:40:27.570Z,140.00
2018-02-19T06:41:27.466Z,148.00
2018-02-19T06:42:27.387Z,152.00
2018-02-19T06:43:27.295Z,160.00
2018-02-19T06:44:27.217Z,164.00
2018-02-19T06:45:27.122Z,172.00
2018-02-19T06:46:27.040Z,180.00
2018-02-19T06:47:26.949Z,188.00
2018-02-19T06:48:26.871Z,196.00
2018-02-19T06:49:26.779Z,204.00
2018-02-19T06:50:26.701Z,212.00
2018-02-19T06:51:26.605Z,220.00
2018-02-19T06:52:26.533Z,224.00
2018-02-19T06:53:26.433Z,232.00
2018-02-19T06:54:26.401Z,240.00
2018-02-19T06:55:26.262Z,252.00
2018-02-19T06:56:26.180Z,256.00
2018-02-19T06:57:26.091Z,268.00
2018-02-19T06:58:26.006Z,268.00
2018-02-19T06:59:25.917Z,260.00
2018-02-19T07:00:25.837Z,244.00
2018-02-19T07:01:25.744Z,228.00
2018-02-19T07:02:25.665Z,220.00
2018-02-19T07:03:25.572Z,224.00
2018-02-19T07:04:25.492Z,224.00
2018-02-19T07:05:25.399Z,228.00
2018-02-19T07:06:25.318Z,236.00
2018-02-19T07:07:25.227Z,236.00
2018-02-19T07:08:25.146Z,236.00
2018-02-19T07:09:25.050Z,244.00
2018-02-19T07:10:24.978Z,248.00
2018-02-19T07:11:24.878Z,256.00
2018-02-19T07:12:24.807Z,264.00
2018-02-19T07:13:24.708Z,272.00
2018-02-19T07:14:24.633Z,288.00
2018-02-19T07:15:24.539Z,300.00
2018-02-19T07:16:24.462Z,304.00
2018-02-19T07:17:24.366Z,324.00
2018-02-19T07:18:24.286Z,340.00
2018-02-19T07:19:24.197Z,356.00
2018-02-19T07:20:24.118Z,384.00
2018-02-19T07:21:24.025Z,404.00
2018-02-19T07:22:23.950Z,408.00
2018-02-19T07:23:23.853Z,412.00
2018-02-19T07:24:23.778Z,436.00
2018-02-19T07:25:23.680Z,460.00
2018-02-19T07:26:23.600Z,464.00
2018-02-19T07:27:23.507Z,440.00
2018-02-19T07:28:23.446Z,404.00
2018-02-19T07:29:23.336Z,388.00
2018-02-19T07:30:23.261Z,404.00
2018-02-19T07:31:23.164Z,424.00
2018-02-19T07:32:23.089Z,460.00
2018-02-19T07:33:22.996Z,528.00
2018-02-19T07:34:22.913Z,592.00
2018-02-19T07:35:22.821Z,660.00
2018-02-19T07:36:22.749Z,720.00
2018-02-19T07:37:22.649Z,752.00
2018-02-19T07:38:22.569Z,736.00
2018-02-19T07:39:22.475Z,696.00
2018-02-19T07:40:22.404Z,752.00
2018-02-19T07:41:22.306Z,880.00
2018-02-19T07:42:22.226Z,1084.00
2018-02-19T07:43:22.135Z,1180.00
2018-02-19T07:44:22.079Z,1156.00
2018-02-19T07:45:21.961Z,1020.00
2018-02-19T07:46:21.885Z,1052.00
2018-02-19T07:47:21.792Z,1504.00
2018-02-19T07:48:21.715Z,1652.00
2018-02-19T07:49:21.620Z,1680.00
2018-02-19T07:50:21.545Z,1716.00
2018-02-19T07:51:21.449Z,1728.00
2018-02-19T07:52:21.373Z,1744.00
2018-02-19T07:53:21.280Z,1844.00
2018-02-19T07:54:21.206Z,1868.00
2018-02-19T07:55:21.112Z,1852.00
2018-02-19T07:56:21.027Z,1860.00
2018-02-19T07:57:20.937Z,1880.00
2018-02-19T07:58:20.860Z,1924.00
2018-02-19T07:59:20.765Z,1944.00
2018-02-19T08:00:20.696Z,1976.00
2018-02-19T08:01:20.599Z,2036.00
2018-02-19T08:02:20.523Z,2088.00
2018-02-19T08:03:20.428Z,2140.00
2018-02-19T08:04:20.352Z,2168.00
2018-02-19T08:05:20.263Z,2204.00
2018-02-19T08:06:20.179Z,2196.00
2018-02-19T08:07:20.091Z,2188.00
2018-02-19T08:08:20.013Z,2236.00
2018-02-19T08:09:19.924Z,2264.00
2018-02-19T08:10:19.843Z,2336.00
2018-02-19T08:11:19.757Z,2364.00
2018-02-19T08:12:19.677Z,2420.00
2018-02-19T08:13:19.583Z,2512.00
2018-02-19T08:14:19.504Z,2448.00
2018-02-19T08:15:19.417Z,2468.00
2018-02-19T08:16:19.339Z,2516.00
2018-02-19T08:17:19.244Z,2548.00
2018-02-19T08:18:19.182Z,2704.00
2018-02-19T08:19:19.078Z,2792.00
2018-02-19T08:20:19.002Z,2664.00
2018-02-19T08:21:18.913Z,2636.00
2018-02-19T08:22:18.839Z,2516.00
2018-02-19T08:23:18.744Z,2404.00
2018-02-19T08:24:18.666Z,2592.00
2018-02-19T08:25:18.577Z,2432.00
2018-02-19T08:26:18.505Z,2092.00
2018-02-19T08:27:18.412Z,1932.00
2018-02-19T08:28:18.332Z,1944.00
2018-02-19T08:29:18.246Z,2188.00
2018-02-19T08:30:18.169Z,2076.00
2018-02-19T08:31:18.078Z,1892.00
2018-02-19T08:32:18.010Z,2172.00
2018-02-19T08:33:17.912Z,2672.00
2018-02-19T08:34:17.838Z,3252.00
2018-02-19T08:35:17.746Z,3084.00
2018-02-19T08:36:17.673Z,3480.00
2018-02-19T08:37:17.582Z,3500.00
2018-02-19T08:38:17.504Z,3460.00
2018-02-19T08:39:17.417Z,3488.00
2018-02-19T08:40:17.345Z,3364.00
2018-02-19T08:41:17.249Z,2828.00
2018-02-19T08:42:17.175Z,2748.00
2018-02-19T08:43:17.083Z,2420.00
2018-02-19T08:44:17.013Z,2360.00
2018-02-19T08:45:16.921Z,2180.00
2018-02-19T08:46:16.848Z,1868.00
2018-02-19T08:47:16.762Z,1736.00
2018-02-19T08:48:16.679Z,1604.00
2018-02-19T08:49:16.591Z,1600.00
2018-02-19T08:50:16.515Z,1612.00
2018-02-19T08:51:16.427Z,1596.00
2018-02-19T08:52:16.354Z,1524.00
2018-02-19T08:53:16.275Z,1528.00
2018-02-19T08:54:16.188Z,1540.00
2018-02-19T08:55:16.100Z,1568.00
2018-02-19T08:56:16.028Z,1600.00
2018-02-19T08:57:15.927Z,1624.00
2018-02-19T08:58:15.858Z,1652.00
2018-02-19T08:59:15.770Z,1700.00
2018-02-19T09:00:15.694Z,1660.00
2018-02-19T09:01:15.605Z,1616.00
2018-02-19T09:02:15.532Z,1620.00
2018-02-19T09:03:15.440Z,1580.00
2018-02-19T09:04:15.367Z,1592.00
2018-02-19T09:05:15.276Z,1612.00
2018-02-19T09:06:15.206Z,1740.00
2018-02-19T09:07:15.111Z,1820.00
2018-02-19T09:08:15.037Z,1964.00
2018-02-19T09:09:14.946Z,1772.00
2018-02-19T09:10:14.872Z,1648.00
2018-02-19T09:11:14.781Z,1596.00
2018-02-19T09:12:14.712Z,1688.00
2018-02-19T09:13:14.618Z,1700.00
2018-02-19T09:14:14.543Z,1708.00
2018-02-19T09:15:14.454Z,1716.00
2018-02-19T09:16:14.380Z,1716.00
2018-02-19T09:17:14.293Z,1736.00
2018-02-19T09:18:14.214Z,1752.00
2018-02-19T09:19:14.127Z,1764.00
2018-02-19T09:20:14.054Z,1736.00
2018-02-19T09:21:13.964Z,1704.00
2018-02-19T09:22:13.887Z,1728.00
2018-02-19T09:23:13.799Z,1768.00
2018-02-19T09:24:13.730Z,1840.00
2018-02-19T09:25:13.632Z,1792.00
2018-02-19T09:26:13.559Z,1952.00
2018-02-19T09:27:13.470Z,2016.00
2018-02-19T09:28:13.395Z,2076.00
2018-02-19T09:29:13.307Z,1992.00
2018-02-19T09:30:13.231Z,1972.00
2018-02-19T09:31:13.145Z,1780.00
2018-02-19T09:32:13.072Z,1656.00
2018-02-19T09:33:12.979Z,1676.00
2018-02-19T09:34:12.903Z,1744.00
2018-02-19T09:35:12.811Z,1812.00
2018-02-19T09:36:12.774Z,1904.00
2018-02-19T09:37:12.652Z,1848.00
2018-02-19T09:38:12.596Z,1808.00
2018-02-19T09:39:12.489Z,1848.00
2018-02-19T09:40:12.413Z,1864.00
2018-02-19T09:41:12.326Z,1996.00
2018-02-19T09:42:12.909Z,2032.00
2018-02-19T09:43:12.163Z,1960.00
2018-02-19T09:44:12.090Z,1848.00
2018-02-19T09:45:12.002Z,1688.00
2018-02-19T09:46:11.929Z,1868.00
2018-02-19T09:47:11.836Z,1764.00
2018-02-19T09:48:11.761Z,1752.00
2018-02-19T09:49:11.678Z,1588.00
2018-02-19T09:50:11.596Z,1632.00
2018-02-19T09:51:11.511Z,1688.00
2018-02-19T09:52:11.440Z,1512.00
2018-02-19T09:53:11.345Z,1396.00
2018-02-19T09:54:11.270Z,1232.00
2018-02-19T09:55:11.184Z,1132.00
2018-02-19T09:56:11.112Z,1108.00
2018-02-19T09:57:11.020Z,1028.00
2018-02-19T09:58:10.947Z,948.00
2018-02-19T09:59:10.858Z,908.00
2018-02-19T10:00:10.785Z,944.00
2018-02-19T10:01:10.691Z,1016.00
2018-02-19T10:02:10.616Z,1040.00
2018-02-19T10:03:10.529Z,1044.00
2018-02-19T10:04:10.457Z,1368.00
2018-02-19T10:05:10.368Z,1216.00
2018-02-19T10:06:10.292Z,1248.00
2018-02-19T10:07:10.201Z,1164.00
2018-02-19T10:08:10.129Z,1116.00
2018-02-19T10:09:10.042Z,1072.00
2018-02-19T10:10:09.961Z,1028.00
2018-02-19T10:11:09.876Z,1040.00
2018-02-19T10:12:09.804Z,1084.00
2018-02-19T10:13:09.713Z,1104.00
2018-02-19T10:14:09.641Z,1064.00
2018-02-19T10:15:09.554Z,1024.00
2018-02-19T10:16:09.538Z,976.00
2018-02-19T10:17:09.388Z,916.00
2018-02-19T10:18:09.313Z,896.00
2018-02-19T10:19:09.222Z,904.00
2018-02-19T10:20:09.150Z,900.00
2018-02-19T10:21:09.108Z,916.00
2018-02-19T10:22:08.996Z,944.00
2018-02-19T10:23:08.897Z,936.00
2018-02-19T10:24:08.823Z,892.00
2018-02-19T10:25:08.732Z,860.00
2018-02-19T10:26:08.659Z,844.00
2018-02-19T10:27:08.568Z,864.00
2018-02-19T10:28:08.498Z,1040.00
2018-02-19T10:29:08.404Z,996.00
2018-02-19T10:30:08.330Z,1128.00
2018-02-19T10:31:08.236Z,1212.00
2018-02-19T10:32:08.169Z,1200.00
2018-02-19T10:33:08.077Z,1304.00
2018-02-19T10:34:08.001Z,1200.00
2018-02-19T10:35:07.913Z,1260.00
2018-02-19T10:36:07.839Z,1268.00
2018-02-19T10:37:07.750Z,1192.00
2018-02-19T10:38:07.674Z,1132.00
2018-02-19T10:39:07.586Z,1080.00
2018-02-19T10:40:07.509Z,1060.00
2018-02-19T10:41:07.422Z,1104.00
2018-02-19T10:42:07.345Z,1200.00
2018-02-19T10:43:07.258Z,1268.00
2018-02-19T10:44:07.184Z,1488.00
2018-02-19T10:45:07.108Z,2236.00
2018-02-19T10:46:07.042Z,1668.00
2018-02-19T10:47:06.933Z,2012.00
2018-02-19T10:48:06.947Z,3096.00
2018-02-19T10:49:06.767Z,3960.00
2018-02-19T10:50:06.754Z,2740.00
2018-02-19T10:51:06.604Z,2648.00
2018-02-19T10:52:06.563Z,2156.00
2018-02-19T10:53:06.439Z,1896.00
2018-02-19T10:54:06.476Z,1708.00
2018-02-19T10:55:06.277Z,1644.00
2018-02-19T10:56:06.283Z,1676.00
2018-02-19T10:57:06.114Z,1876.00
2018-02-19T10:58:06.094Z,2132.00
2018-02-19T10:59:05.953Z,1708.00
2018-02-19T11:00:05.901Z,1624.00
2018-02-19T11:01:05.789Z,2012.00
2018-02-19T11:02:05.811Z,1724.00
2018-02-19T11:03:05.624Z,1680.00
2018-02-19T11:04:06.647Z,1620.00
2018-02-19T11:05:05.463Z,1708.00
2018-02-19T11:06:05.428Z,2272.00
2018-02-19T11:07:05.299Z,3056.00
2018-02-19T11:08:05.237Z,3020.00
2018-02-19T11:09:05.138Z,3032.00
2018-02-19T11:10:05.069Z,1732.00
2018-02-19T11:11:04.977Z,2896.00
2018-02-19T11:12:04.956Z,2788.00
2018-02-19T11:13:04.816Z,2608.00
2018-02-19T11:14:04.765Z,1796.00
2018-02-19T11:15:04.649Z,1640.00
2018-02-19T11:16:04.677Z,1908.00
2018-02-19T11:17:04.489Z,2444.00
2018-02-19T11:18:04.481Z,2116.00
2018-02-19T11:19:04.376Z,2432.00
2018-02-19T11:20:04.290Z,2316.00
2018-02-19T11:21:04.164Z,1992.00
2018-02-19T11:22:04.200Z,1912.00
2018-02-19T11:23:04.003Z,1928.00
2018-02-19T11:24:04.010Z,1932.00
2018-02-19T11:25:03.851Z,1656.00
2018-02-19T11:26:03.765Z,2160.00
2018-02-19T11:27:03.676Z,1756.00
2018-02-19T11:28:03.627Z,1772.00
2018-02-19T11:29:03.516Z,2252.00
2018-02-19T11:30:03.539Z,2248.00
2018-02-19T11:31:03.356Z,2212.00
2018-02-19T11:32:03.341Z,2044.00
2018-02-19T11:33:03.195Z,1600.00
2018-02-19T11:34:03.154Z,1932.00
2018-02-19T11:35:03.034Z,1800.00
2018-02-19T11:36:02.962Z,1856.00
2018-02-19T11:37:02.872Z,1984.00
2018-02-19T11:38:02.808Z,2120.00
2018-02-19T11:39:02.710Z,1776.00
2018-02-19T11:40:02.681Z,1572.00
2018-02-19T11:41:02.553Z,1512.00
2018-02-19T11:42:02.487Z,1572.00
2018-02-19T11:43:02.388Z,1924.00
2018-02-19T11:44:02.314Z,1260.00
2018-02-19T11:45:02.230Z,1168.00
2018-02-19T11:46:02.156Z,1128.00
2018-02-19T11:47:02.080Z,1144.00
2018-02-19T11:48:02.019Z,1492.00
2018-02-19T11:49:01.906Z,1464.00
2018-02-19T11:50:01.928Z,1396.00
2018-02-19T11:51:01.744Z,1312.00
2018-02-19T11:52:01.734Z,1208.00
2018-02-19T11:53:01.618Z,1240.00
2018-02-19T11:54:01.540Z,1148.00
2018-02-19T11:55:01.421Z,1248.00
2018-02-19T11:56:01.454Z,1168.00
2018-02-19T11:57:01.262Z,1152.00
2018-02-19T11:58:01.267Z,1160.00
2018-02-19T11:59:01.101Z,1212.00
2018-02-19T12:00:01.071Z,1544.00
2018-02-19T12:01:00.989Z,1508.00
2018-02-19T12:02:00.880Z,1200.00
2018-02-19T12:03:00.776Z,1228.00
2018-02-19T12:04:00.790Z,1092.00
2018-02-19T12:05:00.628Z,1156.00
2018-02-19T12:06:00.655Z,1048.00
2018-02-19T12:07:00.460Z,1012.00
2018-02-19T12:08:00.408Z,1000.00
2018-02-19T12:09:00.299Z,1020.00
2018-02-19T12:10:00.315Z,1088.00
2018-02-19T12:11:00.135Z,1176.00
2018-02-19T12:12:00.125Z,1312.00
2018-02-19T12:12:59.988Z,1328.00
2018-02-19T12:13:59.931Z,1372.00
2018-02-19T12:14:59.814Z,1284.00
2018-02-19T12:15:59.847Z,1416.00
2018-02-19T12:16:59.656Z,1836.00
2018-02-19T12:17:59.653Z,1984.00
2018-02-19T12:18:59.493Z,1524.00
2018-02-19T12:19:59.461Z,1416.00
2018-02-19T12:20:59.333Z,1524.00
2018-02-19T12:21:59.269Z,1456.00
2018-02-19T12:22:59.192Z,1504.00
2018-02-19T12:23:59.177Z,1828.00
2018-02-19T12:24:59.013Z,2064.00
2018-02-19T12:25:58.990Z,1912.00
2018-02-19T12:26:58.850Z,1964.00
2018-02-19T12:27:58.794Z,1704.00
2018-02-19T12:28:58.689Z,2172.00
2018-02-19T12:29:58.707Z,1600.00
2018-02-19T12:30:58.531Z,1504.00
2018-02-19T12:31:58.515Z,2056.00
2018-02-19T12:32:58.373Z,2108.00
2018-02-19T12:33:58.322Z,1960.00
2018-02-19T12:34:58.211Z,1604.00
2018-02-19T12:35:58.234Z,1632.00
2018-02-19T12:36:58.049Z,1496.00
2018-02-19T12:37:58.044Z,1440.00
2018-02-19T12:38:57.893Z,1500.00
2018-02-19T12:39:57.851Z,1696.00
2018-02-19T12:40:57.727Z,1300.00
2018-02-19T12:41:57.763Z,1168.00