createdAt,value
2017-02-08T00:00:47.819Z,22.36
2017-02-08T00:01:47.753Z,22.44
2017-02-08T00:02:47.690Z,22.39
2017-02-08T00:03:47.627Z,22.44
2017-02-08T00:04:47.576Z,22.48
2017-02-08T00:05:47.499Z,22.47
2017-02-08T00:06:47.436Z,22.51
2017-02-08T00:07:47.370Z,22.45
2017-02-08T00:08:47.312Z,22.44
2017-02-08T00:09:47.246Z,22.45
2017-02-08T00:10:47.183Z,22.44
2017-02-08T00:11:47.122Z,22.45
2017-02-08T00:12:47.056Z,22.45
2017-02-08T00:13:46.991Z,22.45
2017-02-08T00:14:46.931Z,22.53
2017-02-08T00:15:46.865Z,22.45
2017-02-08T00:16:46.804Z,22.44
2017-02-08T00:17:46.777Z,22.45
2017-02-08T00:18:46.677Z,22.41
2017-02-08T00:19:46.611Z,22.45
2017-02-08T00:20:46.551Z,22.53
2017-02-08T00:21:46.094Z,22.48
2017-02-08T00:22:46.419Z,22.44
2017-02-08T00:23:46.357Z,22.48
2017-02-08T00:24:46.295Z,22.47
2017-02-08T00:25:46.231Z,22.48
2017-02-08T00:26:46.170Z,22.5
2017-02-08T00:27:46.111Z,22.41
2017-02-08T00:28:46.045Z,22.43
2017-02-08T00:29:45.982Z,22.45
2017-02-08T00:30:45.917Z,22.44
2017-02-08T00:31:45.883Z,22.47
2017-02-08T00:32:45.790Z,22.5
2017-02-08T00:33:45.338Z,22.45
2017-02-08T00:34:45.663Z,22.5
2017-02-08T00:35:45.597Z,22.45
2017-02-08T00:36:45.533Z,22.43
2017-02-08T00:37:45.482Z,22.47
2017-02-08T00:38:45.411Z,22.47
2017-02-08T00:39:45.355Z,22.47
2017-02-08T00:40:45.280Z,22.43
2017-02-08T00:41:45.223Z,22.44
2017-02-08T00:42:45.155Z,22.45
2017-02-08T00:43:45.104Z,22.53
2017-02-08T00:44:44.641Z,22.43
2017-02-08T00:45:44.968Z,22.45
2017-02-08T00:46:44.906Z,22.47
2017-02-08T00:47:44.844Z,22.47
2017-02-08T00:48:44.778Z,22.51
2017-02-08T00:49:44.714Z,22.44
2017-02-08T00:50:44.656Z,22.45
2017-02-08T00:51:44.587Z,22.44
2017-02-08T00:52:44.522Z,22.43
2017-02-08T00:53:44.460Z,22.48
2017-02-08T00:54:44.428Z,22.47
2017-02-08T00:55:44.333Z,22.48
2017-02-08T00:56:44.272Z,22.44
2017-02-08T00:57:44.210Z,22.51
2017-02-08T00:58:44.143Z,22.5
2017-02-08T00:59:44.080Z,22.53
2017-02-08T01:01:21.822Z,22.47
2017-02-08T01:02:15.444Z,22.45
2017-02-08T01:03:15.379Z,22.47
2017-02-08T01:04:15.315Z,22.41
2017-02-08T01:05:15.250Z,22.54
2017-02-08T01:06:15.504Z,22.51
2017-02-08T01:07:15.126Z,22.45
2017-02-08T01:08:15.062Z,22.48
2017-02-08T01:09:15.003Z,22.45
2017-02-08T01:10:14.544Z,22.5
2017-02-08T01:11:14.886Z,22.44
2017-02-08T01:12:14.810Z,22.51
2017-02-08T01:13:14.754Z,22.48
2017-02-08T01:14:14.684Z,22.43
2017-02-08T01:15:14.618Z,22.45
2017-02-08T01:16:14.561Z,22.45
2017-02-08T01:17:14.494Z,22.48
2017-02-08T01:18:14.430Z,22.5
2017-02-08T01:19:14.368Z,22.53
2017-02-08T01:20:14.303Z,22.48
2017-02-08T01:21:14.238Z,22.45
2017-02-08T01:22:14.173Z,22.47
2017-02-08T01:23:13.721Z,22.45
2017-02-08T01:24:14.050Z,22.45
2017-02-08T01:25:13.985Z,22.51
2017-02-08T01:26:13.532Z,22.51
2017-02-08T01:27:13.858Z,22.54
2017-02-08T01:28:13.794Z,22.51
2017-02-08T01:29:13.745Z,22.45
2017-02-08T01:30:13.668Z,22.5
2017-02-08T01:31:13.606Z,22.5
2017-02-08T01:32:13.154Z,22.44
2017-02-08T01:33:13.088Z,22.39
2017-02-08T01:34:13.417Z,22.59
2017-02-08T01:35:13.552Z,22.47
2017-02-08T01:36:13.292Z,22.47
2017-02-08T01:37:13.225Z,22.54
2017-02-08T01:38:13.160Z,22.59
2017-02-08T01:39:12.708Z,22.47
2017-02-08T01:40:13.038Z,22.54
2017-02-08T01:41:12.578Z,22.57
2017-02-08T01:42:12.908Z,22.48
2017-02-08T01:43:12.844Z,22.53
2017-02-08T01:44:12.781Z,22.51
2017-02-08T01:45:12.327Z,22.55
2017-02-08T01:46:12.655Z,22.48
2017-02-08T01:47:12.593Z,22.51
2017-02-08T01:48:12.528Z,22.5
2017-02-08T01:49:12.074Z,22.43
2017-02-08T01:50:12.011Z,22.47
2017-02-08T01:51:12.340Z,22.59
2017-02-08T01:52:12.275Z,22.51
2017-02-08T01:53:12.214Z,22.53
2017-02-08T01:54:12.150Z,22.51
2017-02-08T01:55:12.084Z,22.57
2017-02-08T01:56:12.021Z,22.54
2017-02-08T01:57:11.962Z,22.5
2017-02-08T01:58:11.902Z,22.51
2017-02-08T01:59:11.831Z,22.43
2017-02-08T02:00:11.769Z,22.48
2017-02-08T02:01:11.706Z,22.59
2017-02-08T02:02:10.858Z,22.57
2017-02-08T02:03:11.584Z,22.44
2017-02-08T02:04:11.516Z,22.53
2017-02-08T02:05:11.060Z,22.51
2017-02-08T02:06:11.390Z,22.51
2017-02-08T02:07:11.326Z,22.53
2017-02-08T02:08:11.262Z,22.48
2017-02-08T02:09:11.200Z,22.54
2017-02-08T02:10:10.744Z,22.51
2017-02-08T02:11:10.681Z,22.55
2017-02-08T02:12:11.009Z,22.53
2017-02-08T02:13:10.949Z,22.51
2017-02-08T02:14:10.491Z,22.48
2017-02-08T02:15:10.841Z,22.55
2017-02-08T02:16:10.756Z,22.53
2017-02-08T02:17:10.692Z,22.62
2017-02-08T02:18:09.865Z,22.51
2017-02-08T02:19:10.565Z,22.43
2017-02-08T02:20:10.111Z,22.54
2017-02-08T02:21:10.440Z,22.44
2017-02-08T02:22:10.374Z,22.41
2017-02-08T02:23:09.921Z,22.53
2017-02-08T02:24:09.864Z,22.48
2017-02-08T02:25:10.185Z,22.5
2017-02-08T02:26:09.731Z,22.54
2017-02-08T02:27:09.668Z,22.5
2017-02-08T02:28:09.993Z,22.5
2017-02-08T02:29:09.932Z,22.5
2017-02-08T02:30:09.731Z,22.59
2017-02-08T02:31:09.807Z,22.47
2017-02-08T02:32:09.354Z,22.54
2017-02-08T02:33:09.290Z,22.45
2017-02-08T02:34:09.616Z,22.45
2017-02-08T02:35:09.864Z,22.53
2017-02-08T02:36:09.490Z,22.44
2017-02-08T02:37:09.430Z,22.45
2017-02-08T02:38:08.974Z,22.5
2017-02-08T02:39:09.297Z,22.53
2017-02-08T02:40:09.237Z,22.53
2017-02-08T02:41:09.174Z,22.48
2017-02-08T02:42:08.754Z,22.54
2017-02-08T02:43:09.050Z,22.48
2017-02-08T02:44:08.593Z,22.5
2017-02-08T02:45:08.920Z,22.47
2017-02-08T02:46:08.854Z,22.54
2017-02-08T02:47:08.793Z,22.48
2017-02-08T02:48:08.731Z,22.5
2017-02-08T02:49:08.668Z,22.5
2017-02-08T02:50:08.858Z,22.43
2017-02-08T02:51:08.545Z,22.48
2017-02-08T02:52:07.708Z,22.59
2017-02-08T02:53:08.414Z,22.53
2017-02-08T02:54:08.351Z,22.43
2017-02-08T02:55:08.287Z,22.45
2017-02-08T02:56:08.224Z,22.48
2017-02-08T02:57:08.364Z,22.47
2017-02-08T02:58:08.097Z,22.45
2017-02-08T02:59:08.036Z,22.44
2017-02-08T03:00:07.975Z,22.44
2017-02-08T03:01:07.918Z,22.54
2017-02-08T03:02:07.452Z,22.54
2017-02-08T03:03:07.783Z,22.44
2017-02-08T03:04:07.720Z,22.48
2017-02-08T03:05:07.656Z,22.44
2017-02-08T03:06:07.591Z,22.48
2017-02-08T03:07:07.528Z,22.5
2017-02-08T03:08:07.074Z,22.51
2017-02-08T03:09:07.403Z,22.47
2017-02-08T03:10:07.366Z,22.47
2017-02-08T03:11:07.277Z,22.44
2017-02-08T03:12:07.213Z,22.45
2017-02-08T03:13:07.149Z,22.48
2017-02-08T03:14:07.086Z,22.44
2017-02-08T03:15:07.024Z,22.5
2017-02-08T03:16:06.962Z,22.45
2017-02-08T03:17:06.507Z,22.48
2017-02-08T03:18:06.836Z,22.44
2017-02-08T03:19:06.768Z,22.5
2017-02-08T03:20:06.316Z,22.54
2017-02-08T03:21:06.645Z,22.5
2017-02-08T03:22:06.189Z,22.47
2017-02-08T03:23:06.518Z,22.48
2017-02-08T03:24:06.452Z,22.44
2017-02-08T03:25:06.391Z,22.47
2017-02-08T03:26:06.374Z,22.44
2017-02-08T03:27:06.266Z,22.47
2017-02-08T03:28:06.201Z,22.48
2017-02-08T03:29:06.138Z,22.43
2017-02-08T03:30:06.325Z,22.45
2017-02-08T03:31:06.013Z,22.35
2017-02-08T03:32:05.945Z,22.44
2017-02-08T03:33:05.887Z,22.48
2017-02-08T03:34:05.432Z,22.47
2017-02-08T03:35:05.757Z,22.44
2017-02-08T03:36:05.693Z,22.5
2017-02-08T03:37:05.237Z,22.43
2017-02-08T03:38:05.567Z,22.44
2017-02-08T03:39:05.505Z,22.5
2017-02-08T03:40:05.444Z,22.44
2017-02-08T03:41:05.379Z,22.53
2017-02-08T03:42:05.312Z,22.45
2017-02-08T03:43:05.249Z,22.51
2017-02-08T03:44:05.187Z,22.41
2017-02-08T03:45:05.123Z,22.45
2017-02-08T03:46:05.059Z,22.45
2017-02-08T03:47:04.997Z,22.45
2017-02-08T03:48:04.936Z,22.44
2017-02-08T03:49:04.873Z,22.36
2017-02-08T03:50:04.807Z,22.44
2017-02-08T03:51:04.745Z,22.51
2017-02-08T03:52:04.681Z,22.43
2017-02-08T03:53:04.621Z,22.43
2017-02-08T03:54:04.554Z,22.45
2017-02-08T03:55:04.495Z,22.41
2017-02-08T03:56:04.432Z,22.47
2017-02-08T03:57:04.365Z,22.39
2017-02-08T03:58:04.303Z,22.43
2017-02-08T03:59:04.242Z,22.45
2017-02-08T04:00:04.174Z,22.43
2017-02-08T04:01:04.114Z,22.43
2017-02-08T04:02:04.050Z,22.38
2017-02-08T04:03:03.987Z,22.41
2017-02-08T04:04:03.929Z,22.45
2017-02-08T04:05:03.860Z,22.41
2017-02-08T04:06:03.796Z,22.45
2017-02-08T04:07:03.731Z,22.47
2017-02-08T04:08:03.669Z,22.39
2017-02-08T04:09:03.609Z,22.41
2017-02-08T04:10:03.543Z,22.39
2017-02-08T04:11:03.486Z,22.41
2017-02-08T04:12:03.416Z,22.44
2017-02-08T04:13:03.354Z,22.47
2017-02-08T04:14:03.293Z,22.41
2017-02-08T04:15:03.230Z,22.44
2017-02-08T04:16:03.166Z,22.41
2017-02-08T04:17:03.100Z,22.38
2017-02-08T04:18:03.038Z,22.44
2017-02-08T04:19:02.995Z,22.41
2017-02-08T04:20:02.909Z,22.35
2017-02-08T04:21:02.847Z,22.39
2017-02-08T04:22:02.782Z,22.38
2017-02-08T04:23:02.719Z,22.39
2017-02-08T04:24:02.656Z,22.43
2017-02-08T04:25:02.594Z,22.38
2017-02-08T04:26:02.529Z,22.39
2017-02-08T04:27:02.467Z,22.33
2017-02-08T04:28:02.409Z,22.35
2017-02-08T04:29:02.341Z,22.38
2017-02-08T04:30:02.281Z,22.43
2017-02-08T04:31:02.219Z,22.39
2017-02-08T04:32:02.152Z,22.43
2017-02-08T04:33:02.091Z,22.36
2017-02-08T04:34:02.024Z,22.43
2017-02-08T04:35:01.961Z,22.45
2017-02-08T04:36:01.898Z,22.44
2017-02-08T04:37:01.835Z,22.39
2017-02-08T04:38:01.770Z,22.35
2017-02-08T04:39:01.707Z,22.35
2017-02-08T04:40:01.641Z,22.35
2017-02-08T04:41:01.581Z,22.33
2017-02-08T04:42:01.520Z,22.43
2017-02-08T04:43:01.453Z,22.33
2017-02-08T04:44:01.390Z,22.36
2017-02-08T04:45:01.328Z,22.35
2017-02-08T04:46:01.264Z,22.35
2017-02-08T04:47:01.200Z,22.33
2017-02-08T04:48:01.136Z,22.33
2017-02-08T04:49:01.071Z,22.41
2017-02-08T04:50:01.011Z,22.39
2017-02-08T04:51:00.951Z,22.41
2017-02-08T04:52:00.884Z,22.43
2017-02-08T04:53:00.821Z,22.36
2017-02-08T04:54:00.759Z,22.43
2017-02-08T04:55:00.693Z,22.43
2017-02-08T04:56:00.628Z,22.44
2017-02-08T04:57:00.567Z,22.39
2017-02-08T04:58:00.503Z,22.39
2017-02-08T04:59:00.443Z,22.43
2017-02-08T05:00:00.377Z,22.41
2017-02-08T05:01:00.311Z,22.43
2017-02-08T05:02:00.251Z,22.38
2017-02-08T05:03:00.187Z,22.41
2017-02-08T05:04:00.125Z,22.43
2017-02-08T05:05:00.060Z,22.38
2017-02-08T05:06:00.001Z,22.35
2017-02-08T05:06:59.934Z,22.41
2017-02-08T05:07:59.868Z,22.35
2017-02-08T05:08:59.807Z,22.35
2017-02-08T05:09:59.746Z,22.26
2017-02-08T05:10:59.678Z,22.35
2017-02-08T05:11:59.617Z,22.23
2017-02-08T05:12:59.558Z,22.23
2017-02-08T05:13:59.491Z,22.25
2017-02-08T05:14:59.428Z,22.28
2017-02-08T05:15:59.363Z,22.26
2017-02-08T05:16:59.297Z,22.3
2017-02-08T05:17:59.234Z,22.23
2017-02-08T05:18:59.176Z,22.25
2017-02-08T05:19:59.108Z,22.3
2017-02-08T05:20:59.044Z,22.25
2017-02-08T05:21:58.980Z,22.25
2017-02-08T05:22:58.920Z,22.32
2017-02-08T05:23:58.888Z,22.29
2017-02-08T05:24:58.792Z,22.28
2017-02-08T05:25:58.739Z,22.32
2017-02-08T05:26:58.663Z,22.17
2017-02-08T05:27:58.604Z,22.3
2017-02-08T05:28:58.539Z,22.32
2017-02-08T05:29:58.474Z,22.25
2017-02-08T05:30:58.408Z,22.17
2017-02-08T05:31:58.347Z,22.23
2017-02-08T05:32:58.289Z,22.23
2017-02-08T05:33:58.256Z,22.25
2017-02-08T05:34:58.159Z,22.29
2017-02-08T05:35:58.119Z,22.18
2017-02-08T05:36:58.032Z,22.25
2017-02-08T05:37:57.968Z,22.15
2017-02-08T05:38:57.903Z,22.15
2017-02-08T05:39:57.838Z,22.15
2017-02-08T05:41:12.271Z,22.18
2017-02-08T05:41:57.712Z,22.23
2017-02-08T05:42:57.650Z,22.23
2017-02-08T05:43:57.585Z,22.13
2017-02-08T05:44:57.523Z,22.17
2017-02-08T05:45:57.460Z,22.2
2017-02-08T05:46:57.398Z,22.23
2017-02-08T05:47:57.334Z,22.17
2017-02-08T05:48:57.303Z,22.2
2017-02-08T05:49:57.216Z,22.14
2017-02-08T05:50:57.142Z,22.2
2017-02-08T05:51:57.079Z,22.17
2017-02-08T05:52:57.018Z,22.17
2017-02-08T05:53:56.952Z,22.15
2017-02-08T05:54:56.890Z,22.2
2017-02-08T05:55:56.825Z,22.18
2017-02-08T05:56:56.761Z,22.2
2017-02-08T05:57:56.699Z,22.2
2017-02-08T05:58:56.634Z,22.17
2017-02-08T05:59:56.571Z,22.15
2017-02-08T06:00:56.507Z,22.2
2017-02-08T06:01:56.446Z,22.17
2017-02-08T06:02:56.384Z,22.17
2017-02-08T06:03:56.317Z,22.15
2017-02-08T06:04:56.254Z,22.11
2017-02-08T06:05:56.190Z,22.22
2017-02-08T06:06:56.127Z,22.14
2017-02-08T06:07:56.064Z,22.2
2017-02-08T06:08:55.999Z,22.18
2017-02-08T06:09:55.939Z,22.18
2017-02-08T06:10:55.874Z,22.14
2017-02-08T06:11:55.808Z,22.23
2017-02-08T06:12:55.745Z,22.18
2017-02-08T06:13:55.682Z,22.23
2017-02-08T06:14:55.229Z,22.22
2017-02-08T06:15:55.164Z,22.15
2017-02-08T06:16:55.490Z,22.17
2017-02-08T06:17:55.425Z,22.17
2017-02-08T06:18:54.972Z,22.17
2017-02-08T06:19:54.911Z,22.17
2017-02-08T06:20:55.238Z,22.14
2017-02-08T06:21:55.173Z,22.2
2017-02-08T06:22:55.108Z,22.08
2017-02-08T06:23:55.048Z,22.08
2017-02-08T06:24:54.984Z,22.15
2017-02-08T06:25:55.222Z,22.14
2017-02-08T06:26:54.855Z,22.14
2017-02-08T06:27:54.792Z,22.14
2017-02-08T06:28:54.732Z,22.2
2017-02-08T06:29:54.668Z,22.15
2017-02-08T06:30:54.901Z,22.14
2017-02-08T06:31:54.540Z,22.22
2017-02-08T06:32:54.676Z,22.11
2017-02-08T06:33:54.416Z,22.17
2017-02-08T06:34:54.349Z,22.22
2017-02-08T06:35:54.286Z,22.18
2017-02-08T06:36:54.220Z,22.2
2017-02-08T06:37:54.160Z,22.22
2017-02-08T06:38:54.094Z,22.22
2017-02-08T06:39:54.027Z,22.15
2017-02-08T06:40:53.966Z,22.22
2017-02-08T06:41:53.904Z,22.07
2017-02-08T06:42:53.841Z,22.11
2017-02-08T06:43:53.779Z,22.1
2017-02-08T06:44:53.710Z,22.13
2017-02-08T06:45:53.651Z,22.15
2017-02-08T06:46:53.586Z,22.14
2017-02-08T06:47:53.520Z,22.17
2017-02-08T06:48:53.457Z,22.2
2017-02-08T06:49:53.393Z,22.22
2017-02-08T06:50:53.331Z,22.15
2017-02-08T06:51:53.269Z,22.2
2017-02-08T06:52:53.203Z,22.13
2017-02-08T06:53:53.143Z,22.13
2017-02-08T06:54:52.686Z,22.11
2017-02-08T06:55:52.620Z,22.13
2017-02-08T06:56:52.951Z,22.07
2017-02-08T06:57:52.889Z,22.14
2017-02-08T06:58:52.823Z,22.17
2017-02-08T06:59:52.765Z,22.2
2017-02-08T07:00:52.698Z,22.18
2017-02-08T07:01:52.634Z,22.13
2017-02-08T07:02:52.568Z,22.15
2017-02-08T07:03:52.503Z,22.18
2017-02-08T07:04:52.442Z,22.11
2017-02-08T07:05:52.376Z,22.14
2017-02-08T07:06:52.312Z,22.13
2017-02-08T07:07:52.250Z,22.2
2017-02-08T07:08:52.190Z,22.1
2017-02-08T07:09:52.122Z,22.15
2017-02-08T07:10:52.059Z,22.14
2017-02-08T07:11:51.994Z,22.15
2017-02-08T07:12:51.933Z,22.13
2017-02-08T07:13:51.866Z,22.07
2017-02-08T07:14:51.804Z,22.17
2017-02-08T07:15:51.742Z,22.17
2017-02-08T07:16:51.677Z,22.13
2017-02-08T07:17:51.614Z,22.07
2017-02-08T07:18:51.554Z,22.22
2017-02-08T07:19:51.486Z,22.15
2017-02-08T07:20:51.424Z,22.22
2017-02-08T07:21:51.361Z,22.2
2017-02-08T07:22:51.298Z,22.14
2017-02-08T07:23:51.234Z,22.14
2017-02-08T07:24:51.170Z,22.15
2017-02-08T07:25:51.145Z,22.11
2017-02-08T07:26:51.042Z,22.14
2017-02-08T07:27:50.978Z,22.18
2017-02-08T07:28:50.913Z,22.11
2017-02-08T07:29:50.851Z,22.1
2017-02-08T07:30:50.788Z,22.17
2017-02-08T07:31:50.723Z,22.14
2017-02-08T07:32:50.660Z,22.17
2017-02-08T07:33:50.602Z,22.15
2017-02-08T07:34:50.531Z,22.13
2017-02-08T07:35:50.470Z,22.1
2017-02-08T07:36:50.406Z,22.17
2017-02-08T07:37:50.343Z,22.11
2017-02-08T07:38:50.278Z,22.18
2017-02-08T07:39:50.214Z,22.17
2017-02-08T07:40:50.151Z,22.14
2017-02-08T07:41:50.087Z,22.14
2017-02-08T07:42:50.027Z,22.17
2017-02-08T07:43:49.989Z,22.18
2017-02-08T07:44:49.898Z,22.23
2017-02-08T07:45:49.834Z,22.13
2017-02-08T07:46:49.779Z,22.15
2017-02-08T07:47:49.710Z,22.08
2017-02-08T07:48:49.645Z,22.17
2017-02-08T07:49:49.585Z,22.14
2017-02-08T07:50:49.515Z,22.14
2017-02-08T07:51:49.449Z,22.17
2017-02-08T07:52:49.389Z,22.11
2017-02-08T07:53:49.326Z,22.14
2017-02-08T07:54:49.259Z,22.13
2017-02-08T07:55:48.813Z,22.11
2017-02-08T07:56:49.137Z,22.17
2017-02-08T07:57:49.074Z,22.13
2017-02-08T07:58:49.007Z,22.17
2017-02-08T07:59:48.942Z,22.15
2017-02-08T08:00:48.877Z,22.17
2017-02-08T08:01:48.817Z,22.1
2017-02-08T08:02:48.405Z,22.17
2017-02-08T08:03:48.689Z,22.15
2017-02-08T08:04:48.940Z,22.15
2017-02-08T08:05:48.562Z,22.22
2017-02-08T08:06:48.498Z,22.18
2017-02-08T08:07:48.436Z,22.22
2017-02-08T08:08:48.372Z,22.18
2017-02-08T08:09:48.306Z,22.15
2017-02-08T08:10:48.243Z,22.17
2017-02-08T08:11:48.177Z,22.15
2017-02-08T08:12:48.115Z,22.15
2017-02-08T08:13:48.052Z,22.11
2017-02-08T08:14:47.993Z,22.11
2017-02-08T08:15:47.934Z,22.15
2017-02-08T08:16:47.869Z,22.14
2017-02-08T08:17:47.800Z,22.2
2017-02-08T08:18:47.342Z,22.14
2017-02-08T08:19:47.671Z,22.2
2017-02-08T08:20:47.607Z,22.22
2017-02-08T08:21:47.544Z,22.13
2017-02-08T08:22:46.697Z,22.18
2017-02-08T08:23:47.412Z,22.2
2017-02-08T08:24:46.963Z,22.14
2017-02-08T08:25:47.289Z,22.15
2017-02-08T08:26:47.224Z,22.25
2017-02-08T08:27:47.158Z,22.22
2017-02-08T08:28:47.097Z,22.13
2017-02-08T08:29:47.032Z,22.18
2017-02-08T08:30:46.971Z,22.1
2017-02-08T08:31:46.907Z,22.15
2017-02-08T08:32:46.845Z,22.14
2017-02-08T08:33:46.779Z,22.15
2017-02-08T08:34:46.716Z,22.17
2017-02-08T08:35:46.650Z,22.08
2017-02-08T08:36:46.590Z,22.14
2017-02-08T08:37:46.522Z,22.14
2017-02-08T08:38:46.469Z,22.15
2017-02-08T08:39:46.396Z,22.14
2017-02-08T08:40:46.333Z,22.22
2017-02-08T08:41:46.270Z,22.15
2017-02-08T08:42:46.213Z,22.17
2017-02-08T08:43:45.750Z,22.14
2017-02-08T08:44:46.078Z,22.17
2017-02-08T08:45:45.626Z,22.17
2017-02-08T08:46:45.954Z,22.18
2017-02-08T08:47:45.886Z,22.14
2017-02-08T08:48:45.824Z,22.2
2017-02-08T08:49:45.766Z,22.14
2017-02-08T08:50:45.950Z,22.14
2017-02-08T08:51:45.637Z,22.14
2017-02-08T08:52:45.428Z,22.25
2017-02-08T08:53:45.538Z,22.13
2017-02-08T08:54:45.448Z,22.22
2017-02-08T08:55:45.387Z,22.15
2017-02-08T08:56:45.320Z,22.14
2017-02-08T08:57:45.254Z,22.2
2017-02-08T08:58:44.797Z,22.14
2017-02-08T08:59:44.735Z,22.2
2017-02-08T09:00:45.062Z,22.18
2017-02-08T09:01:45.001Z,22.18
2017-02-08T09:02:44.935Z,22.11
2017-02-08T09:03:44.873Z,22.18
2017-02-08T09:04:44.416Z,22.22
2017-02-08T09:05:45.047Z,22.18
2017-02-08T09:06:44.680Z,22.1
2017-02-08T09:07:44.620Z,22.25
2017-02-08T09:08:44.554Z,22.08
2017-02-08T09:09:44.491Z,22.14
2017-02-08T09:10:58.922Z,22.17
2017-02-08T09:11:44.365Z,22.15
2017-02-08T09:12:44.309Z,22.15
2017-02-08T09:13:44.234Z,22.17
2017-02-08T09:14:43.779Z,22.2
2017-02-08T09:15:44.109Z,22.23
2017-02-08T09:16:44.295Z,22.15
2017-02-08T09:17:43.982Z,22.17
2017-02-08T09:18:43.919Z,22.2
2017-02-08T09:19:43.885Z,22.18
2017-02-08T09:20:43.793Z,22.18
2017-02-08T09:21:43.730Z,22.2
2017-02-08T09:22:43.666Z,22.13
2017-02-08T09:23:43.602Z,22.14
2017-02-08T09:24:43.537Z,22.15
2017-02-08T09:25:43.476Z,22.14
2017-02-08T09:26:43.409Z,22.14
2017-02-08T09:27:43.347Z,22.2
2017-02-08T09:28:43.296Z,22.17
2017-02-08T09:29:43.225Z,22.08
2017-02-08T09:30:57.652Z,22.15
2017-02-08T09:31:43.096Z,22.15
2017-02-08T09:32:43.029Z,22.14
2017-02-08T09:33:42.968Z,22.17
2017-02-08T09:34:42.903Z,22.15
2017-02-08T09:35:42.837Z,22.18
2017-02-08T09:36:42.778Z,22.17
2017-02-08T09:37:42.710Z,22.18
2017-02-08T09:38:42.713Z,22.11
2017-02-08T09:39:42.586Z,22.14
2017-02-08T09:40:42.525Z,22.2
2017-02-08T09:41:42.463Z,22.2
2017-02-08T09:42:42.394Z,22.2
2017-02-08T09:43:42.331Z,22.17
2017-02-08T09:44:42.467Z,22.15
2017-02-08T09:45:42.202Z,22.28
2017-02-08T09:46:42.143Z,22.23
2017-02-08T09:47:42.081Z,22.2
2017-02-08T09:48:42.013Z,22.18
2017-02-08T09:49:41.956Z,22.18
2017-02-08T09:50:41.885Z,22.15
2017-02-08T09:51:41.826Z,22.18
2017-02-08T09:52:41.763Z,22.23
2017-02-08T09:53:41.697Z,22.17
2017-02-08T09:54:41.631Z,22.17
2017-02-08T09:55:41.569Z,22.18
2017-02-08T09:56:41.506Z,22.25
2017-02-08T09:57:41.444Z,22.33
2017-02-08T09:58:41.380Z,22.18
2017-02-08T09:59:41.315Z,22.28
2017-02-08T10:00:41.558Z,22.29
2017-02-08T10:01:41.184Z,22.3
2017-02-08T10:02:40.730Z,22.38
2017-02-08T10:03:41.060Z,22.25
2017-02-08T10:04:40.997Z,22.38
2017-02-08T10:05:41.182Z,22.33
2017-02-08T10:06:40.867Z,22.3
2017-02-08T10:07:40.803Z,22.33
2017-02-08T10:08:40.739Z,22.35
2017-02-08T10:09:40.676Z,22.38
2017-02-08T10:10:40.965Z,22.36
2017-02-08T10:11:40.551Z,22.41
2017-02-08T10:12:40.485Z,22.38
2017-02-08T10:13:40.424Z,22.39
2017-02-08T10:14:40.361Z,22.39
2017-02-08T10:15:40.296Z,22.39
2017-02-08T10:16:40.234Z,22.36
2017-02-08T10:17:40.169Z,22.41
2017-02-08T10:18:40.105Z,22.41
2017-02-08T10:19:40.108Z,22.45
2017-02-08T10:20:39.982Z,22.39
2017-02-08T10:21:39.923Z,22.43
2017-02-08T10:22:39.855Z,22.43
2017-02-08T10:23:39.786Z,22.45
2017-02-08T10:24:39.727Z,22.45
2017-02-08T10:25:39.662Z,22.44
2017-02-08T10:26:39.598Z,22.47
2017-02-08T10:27:39.539Z,22.45
2017-02-08T10:28:39.484Z,22.5
2017-02-08T10:29:39.408Z,22.44
2017-02-08T10:30:38.958Z,22.47
2017-02-08T10:31:39.282Z,22.47
2017-02-08T10:32:39.221Z,22.45
2017-02-08T10:33:39.157Z,22.47
2017-02-08T10:34:39.091Z,22.57
2017-02-08T10:35:39.032Z,22.53
2017-02-08T10:36:38.971Z,22.44
2017-02-08T10:37:38.906Z,22.53
2017-02-08T10:38:38.703Z,22.45
2017-02-08T10:39:38.841Z,22.59
2017-02-08T10:40:39.063Z,22.57
2017-02-08T10:41:38.650Z,22.51
2017-02-08T10:42:38.587Z,22.51
2017-02-08T10:43:38.524Z,22.57
2017-02-08T10:44:38.463Z,22.55
2017-02-08T10:45:38.396Z,22.57
2017-02-08T10:46:38.332Z,22.54
2017-02-08T10:47:38.271Z,22.6
2017-02-08T10:48:38.225Z,22.59
2017-02-08T10:49:37.793Z,22.57
2017-02-08T10:50:52.574Z,22.55
2017-02-08T10:51:38.020Z,22.5
2017-02-08T10:52:52.450Z,22.54
2017-02-08T10:53:37.892Z,22.53
2017-02-08T10:54:37.825Z,22.51
2017-02-08T10:55:38.232Z,22.51
2017-02-08T10:56:37.358Z,22.44
2017-02-08T10:57:37.838Z,22.41
2017-02-08T10:58:37.575Z,22.36
2017-02-08T10:59:37.542Z,22.33
2017-02-08T11:00:37.475Z,22.38
2017-02-08T11:01:37.387Z,22.43
2017-02-08T11:02:50.058Z,22.39
2017-02-08T11:03:37.569Z,22.41
2017-02-08T11:04:37.197Z,22.39
2017-02-08T11:05:37.158Z,22.39
2017-02-08T11:06:37.071Z,22.33
2017-02-08T11:07:37.004Z,22.36
2017-02-08T11:08:37.393Z,22.33
2017-02-08T11:09:36.875Z,22.39
2017-02-08T11:10:36.813Z,22.39
2017-02-08T11:11:36.750Z,22.35
2017-02-08T11:12:36.685Z,22.36
2017-02-08T11:13:36.927Z,22.35
2017-02-08T11:14:36.559Z,22.38
2017-02-08T11:15:36.515Z,22.41
2017-02-08T11:16:36.433Z,22.36
2017-02-08T11:17:36.373Z,22.41
2017-02-08T11:18:36.306Z,22.39
2017-02-08T11:19:36.248Z,22.41
2017-02-08T11:20:36.183Z,22.36
2017-02-08T11:21:36.117Z,22.38
2017-02-08T11:22:36.071Z,22.36
2017-02-08T11:23:35.992Z,22.33
2017-02-08T11:24:35.930Z,22.41
2017-02-08T11:25:35.862Z,22.43
2017-02-08T11:26:35.798Z,22.44
2017-02-08T11:27:35.741Z,22.43
2017-02-08T11:28:35.672Z,22.43
2017-02-08T11:29:35.621Z,22.35
2017-02-08T11:30:35.554Z,22.33
2017-02-08T11:31:35.494Z,22.35
2017-02-08T11:32:35.420Z,22.39
2017-02-08T11:33:34.964Z,22.33
2017-02-08T11:34:34.901Z,22.41
2017-02-08T11:35:35.230Z,22.43
2017-02-08T11:36:35.166Z,22.39
2017-02-08T11:37:34.711Z,22.43
2017-02-08T11:38:35.047Z,22.44
2017-02-08T11:39:35.176Z,22.47
2017-02-08T11:40:34.913Z,22.39
2017-02-08T11:41:34.851Z,22.48
2017-02-08T11:42:34.561Z,22.38
2017-02-08T11:43:34.726Z,22.36
2017-02-08T11:44:34.658Z,22.39
2017-02-08T11:45:34.452Z,22.44
2017-02-08T11:46:34.198Z,22.38
2017-02-08T11:47:34.566Z,22.41
2017-02-08T11:48:34.479Z,22.41
2017-02-08T11:49:34.342Z,22.38
2017-02-08T11:50:34.279Z,22.36
2017-02-08T11:51:34.287Z,22.38
2017-02-08T11:52:34.261Z,22.38
2017-02-08T11:53:34.149Z,22.38
2017-02-08T11:54:34.025Z,22.36
2017-02-08T11:55:33.961Z,22.43
2017-02-08T11:56:33.918Z,22.41
2017-02-08T11:57:33.885Z,22.45
2017-02-08T11:58:33.991Z,22.38
2017-02-08T11:59:33.715Z,22.47
2017-02-08T12:00:33.649Z,22.36
2017-02-08T12:01:33.659Z,22.35
2017-02-08T12:02:33.561Z,22.39
2017-02-08T12:03:33.519Z,22.43
2017-02-08T12:04:33.395Z,22.35
2017-02-08T12:05:33.429Z,22.39
2017-02-08T12:06:33.284Z,22.41
2017-02-08T12:07:33.258Z,22.44
2017-02-08T12:08:33.188Z,22.41
2017-02-08T12:09:33.075Z,22.47
2017-02-08T12:10:33.238Z,22.5
2017-02-08T12:11:32.950Z,22.53
2017-02-08T12:12:32.884Z,22.44
2017-02-08T12:13:32.430Z,22.45
2017-02-08T12:14:32.763Z,22.47
2017-02-08T12:15:32.698Z,22.5
2017-02-08T12:16:32.694Z,22.5
2017-02-08T12:17:32.641Z,22.51
2017-02-08T12:18:32.504Z,22.55
2017-02-08T12:19:32.496Z,22.6
2017-02-08T12:20:32.638Z,22.54
2017-02-08T12:21:31.981Z,22.51
2017-02-08T12:22:32.334Z,22.55
2017-02-08T12:23:31.876Z,22.59
2017-02-08T12:24:32.206Z,22.5
2017-02-08T12:25:32.606Z,22.57
2017-02-08T12:26:31.996Z,22.54
2017-02-08T12:27:31.934Z,22.62
2017-02-08T12:28:31.869Z,22.63
2017-02-08T12:29:31.805Z,22.6
2017-02-08T12:30:31.740Z,22.59
2017-02-08T12:31:31.678Z,22.54
2017-02-08T12:32:31.225Z,22.59
2017-02-08T12:33:31.551Z,22.65
2017-02-08T12:34:31.489Z,22.59
2017-02-08T12:35:31.880Z,22.54
2017-02-08T12:36:31.362Z,22.65
2017-02-08T12:37:31.299Z,22.7
2017-02-08T12:38:30.844Z,22.62
2017-02-08T12:39:31.177Z,22.62
2017-02-08T12:40:30.724Z,22.66
2017-02-08T12:41:30.656Z,22.62
2017-02-08T12:42:30.590Z,22.69
2017-02-08T12:43:30.529Z,22.62
2017-02-08T12:44:30.467Z,22.59
2017-02-08T12:45:30.795Z,22.62
2017-02-08T12:46:30.731Z,22.7
2017-02-08T12:47:30.668Z,22.72
2017-02-08T12:48:30.603Z,22.73
2017-02-08T12:49:30.568Z,22.57
2017-02-08T12:50:30.775Z,22.7
2017-02-08T12:51:30.415Z,22.72
2017-02-08T12:52:30.356Z,22.68
2017-02-08T12:53:30.285Z,22.75
2017-02-08T12:54:30.228Z,22.73
2017-02-08T12:55:30.462Z,22.73