createdAt,value
2022-09-05T01:12:10.850Z,15.90
2022-09-05T01:14:56.431Z,15.90
2022-09-05T01:17:35.145Z,15.90
2022-09-05T01:20:31.463Z,15.80
2022-09-05T01:23:01.542Z,15.80
2022-09-05T01:26:01.086Z,15.90
2022-09-05T01:29:18.188Z,15.80
2022-09-05T01:32:11.036Z,15.80
2022-09-05T01:35:22.538Z,15.80
2022-09-05T01:38:18.670Z,15.80
2022-09-05T01:41:21.871Z,15.80
2022-09-05T01:44:29.023Z,15.80
2022-09-05T01:47:14.418Z,15.70
2022-09-05T01:50:03.317Z,15.80
2022-09-05T01:52:58.945Z,15.70
2022-09-05T01:56:03.993Z,15.70
2022-09-05T01:58:39.247Z,15.70
2022-09-05T02:01:39.314Z,15.70
2022-09-05T02:04:43.999Z,15.70
2022-09-05T02:07:37.658Z,15.70
2022-09-05T02:10:25.741Z,15.70
2022-09-05T02:13:43.316Z,15.70
2022-09-05T02:16:21.749Z,15.70
2022-09-05T02:18:54.580Z,15.70
2022-09-05T02:21:29.105Z,15.70
2022-09-05T02:24:22.501Z,15.70
2022-09-05T02:26:58.289Z,15.70
2022-09-05T02:29:36.735Z,15.80
2022-09-05T02:32:29.764Z,15.70
2022-09-05T02:35:46.089Z,15.70
2022-09-05T02:39:34.877Z,15.70
2022-09-05T02:45:07.356Z,15.70
2022-09-05T02:45:20.263Z,15.70
2022-09-05T02:47:59.699Z,15.80
2022-09-05T02:57:25.370Z,15.80
2022-09-05T02:57:35.919Z,15.80
2022-09-05T02:57:43.081Z,15.80
2022-09-05T02:59:51.315Z,15.90
2022-09-05T03:02:35.235Z,15.90
2022-09-05T03:05:08.021Z,15.90
2022-09-05T03:08:00.843Z,15.90
2022-09-05T03:10:54.197Z,15.80
2022-09-05T03:13:54.120Z,15.90
2022-09-05T03:16:47.501Z,15.90
2022-09-05T03:19:56.544Z,15.90
2022-09-05T03:22:38.464Z,15.90
2022-09-05T03:25:17.210Z,15.90
2022-09-05T03:27:52.928Z,15.90
2022-09-05T03:30:25.210Z,15.90
2022-09-05T03:33:10.795Z,15.90
2022-09-05T03:35:55.433Z,15.90
2022-09-05T03:38:49.229Z,15.90
2022-09-05T03:41:40.127Z,15.90
2022-09-05T03:44:32.524Z,15.90
2022-09-05T03:47:14.797Z,15.90
2022-09-05T03:53:57.132Z,15.90
2022-09-05T03:57:16.379Z,15.90
2022-09-05T03:57:25.623Z,15.90
2022-09-05T03:59:09.228Z,15.90
2022-09-05T04:03:05.747Z,15.90
2022-09-05T04:08:23.678Z,15.90
2022-09-05T04:08:26.331Z,15.90
2022-09-05T04:11:01.075Z,15.90
2022-09-05T09:12:45.622Z,16.20
2022-09-05T09:15:40.105Z,16.20
2022-09-05T09:18:16.090Z,16.20
2022-09-05T09:20:45.180Z,16.20
2022-09-05T09:23:33.565Z,16.30
2022-09-05T09:26:20.363Z,16.30
2022-09-05T09:29:04.205Z,16.20
2022-09-05T09:31:39.155Z,16.30
2022-09-05T09:34:26.325Z,16.30
2022-09-05T09:37:15.319Z,16.30
2022-09-05T09:40:09.236Z,16.30
2022-09-05T09:42:51.461Z,16.30
2022-09-05T09:45:29.116Z,16.40
2022-09-05T09:48:24.807Z,16.40
2022-09-05T09:51:09.456Z,16.40
2022-09-05T09:53:45.465Z,16.50
2022-09-05T09:56:30.766Z,16.60
2022-09-05T09:59:35.241Z,16.60
2022-09-05T10:03:32.423Z,16.60
2022-09-05T10:10:33.406Z,16.60
2022-09-05T10:10:52.196Z,16.50
2022-09-05T10:11:54.110Z,16.50
2022-09-05T10:14:50.791Z,16.50
2022-09-05T10:17:40.579Z,16.50
2022-09-05T10:20:35.397Z,16.60
2022-09-05T10:23:21.608Z,16.60
2022-09-05T10:26:07.293Z,16.80
2022-09-05T10:28:52.386Z,16.90
2022-09-05T10:34:56.486Z,16.90
2022-09-05T10:35:13.967Z,16.80
2022-09-05T10:37:15.029Z,16.90
2022-09-05T10:39:51.435Z,17.00
2022-09-05T10:42:29.288Z,17.00
2022-09-05T10:44:58.157Z,17.10
2022-09-05T10:47:45.118Z,17.20
2022-09-05T10:50:32.823Z,17.20
2022-09-05T10:53:14.502Z,17.10
2022-09-05T10:56:02.926Z,17.10
2022-09-05T10:59:48.048Z,17.10
2022-09-05T11:02:28.712Z,17.20
2022-09-05T11:04:53.178Z,17.10
2022-09-05T11:07:46.095Z,17.10
2022-09-05T11:10:35.134Z,17.00
2022-09-05T11:13:10.398Z,17.00
2022-09-05T11:16:06.043Z,17.00
2022-09-05T11:18:55.888Z,16.90
2022-09-05T11:21:32.610Z,16.90
2022-09-05T11:24:24.159Z,17.00
2022-09-05T11:27:25.031Z,16.90
2022-09-05T11:30:29.836Z,16.80
2022-09-05T11:39:45.501Z,16.80
2022-09-05T11:39:51.369Z,16.80
2022-09-05T11:40:28.468Z,16.80
2022-09-05T11:43:14.684Z,16.70
2022-09-05T11:46:02.787Z,16.80
2022-09-05T11:48:53.156Z,16.90
2022-09-05T11:51:33.613Z,16.80
2022-09-05T11:54:55.787Z,16.80
2022-09-05T11:57:49.685Z,16.80
2022-09-05T12:00:33.620Z,16.80
2022-09-05T12:03:57.357Z,16.80
2022-09-05T12:06:31.124Z,16.90
2022-09-05T12:09:10.510Z,17.00
2022-09-05T12:11:48.538Z,17.00
2022-09-05T12:14:21.376Z,17.00
2022-09-05T12:17:10.105Z,17.10
2022-09-05T12:19:58.314Z,17.10
2022-09-05T12:22:35.882Z,17.10
2022-09-05T12:27:36.623Z,17.20
2022-09-05T12:29:32.861Z,17.30
2022-09-05T12:33:39.401Z,17.30
2022-09-05T12:36:11.387Z,17.50
2022-09-05T12:40:55.539Z,17.50
2022-09-05T12:41:45.266Z,17.60
2022-09-05T12:44:45.274Z,17.60
2022-09-05T12:47:18.705Z,17.50
2022-09-05T12:50:14.986Z,17.70
2022-09-05T12:52:50.627Z,17.70
2022-09-05T12:55:17.505Z,17.80
2022-09-05T13:02:57.164Z,17.80
2022-09-05T13:03:03.808Z,18.00
2022-09-05T13:03:34.864Z,18.10
2022-09-05T13:06:19.386Z,18.10
2022-09-05T13:09:00.824Z,18.30
2022-09-05T13:14:49.096Z,18.40
2022-09-05T13:15:06.711Z,18.40
2022-09-05T13:17:59.533Z,18.50
2022-09-05T13:20:35.804Z,18.40
2022-09-05T13:23:19.883Z,18.40
2022-09-05T13:26:01.304Z,18.50
2022-09-05T13:28:52.876Z,18.50
2022-09-05T13:37:55.781Z,18.40
2022-09-05T13:38:19.874Z,18.40
2022-09-05T13:38:20.158Z,18.40
2022-09-05T13:40:32.126Z,18.40
2022-09-05T13:43:07.893Z,18.40
2022-09-05T13:46:06.506Z,18.50
2022-09-05T13:51:51.208Z,18.40
2022-09-05T13:54:41.250Z,18.50
2022-09-05T13:57:31.492Z,18.40
2022-09-05T14:00:27.882Z,18.40
2022-09-05T14:03:38.131Z,18.30
2022-09-05T14:06:49.235Z,18.30
2022-09-05T14:09:51.780Z,18.10
2022-09-05T14:12:48.713Z,18.10
2022-09-05T14:15:24.934Z,18.00
2022-09-05T14:18:26.658Z,18.00
2022-09-05T14:21:15.870Z,18.00
2022-09-05T14:24:16.788Z,18.00
2022-09-05T14:26:55.070Z,18.00
2022-09-05T14:29:35.489Z,17.90
2022-09-05T14:37:48.498Z,17.80
2022-09-05T14:37:55.377Z,17.90
2022-09-05T14:38:55.655Z,18.00
2022-09-05T14:41:44.224Z,18.10
2022-09-05T14:44:48.563Z,18.00
2022-09-05T14:47:43.177Z,18.00
2022-09-05T14:50:35.005Z,18.00
2022-09-05T14:58:32.524Z,17.90
2022-09-05T15:02:43.842Z,17.90
2022-09-05T15:02:51.406Z,17.80
2022-09-05T15:05:15.335Z,17.60
2022-09-05T15:07:44.076Z,17.60
2022-09-05T15:12:19.834Z,17.40
2022-09-05T15:13:12.700Z,17.40
2022-09-05T15:16:01.981Z,17.40
2022-09-05T15:18:45.430Z,17.40
2022-09-05T15:21:33.261Z,17.40
2022-09-05T15:24:24.534Z,17.40
2022-09-05T15:26:57.586Z,17.50
2022-09-05T15:29:35.980Z,17.30
2022-09-05T15:32:24.018Z,17.30
2022-09-05T15:34:54.512Z,17.20
2022-09-05T15:37:40.822Z,17.20
2022-09-05T15:40:22.679Z,17.20
2022-09-05T15:43:00.770Z,17.20
2022-09-05T15:45:36.297Z,17.20
2022-09-05T15:48:14.714Z,17.20
2022-09-05T15:50:51.396Z,17.20
2022-09-05T15:53:34.224Z,17.10
2022-09-05T15:56:10.370Z,17.10
2022-09-05T15:58:53.172Z,17.00
2022-09-05T16:01:37.113Z,17.00
2022-09-05T16:10:28.504Z,17.00
2022-09-05T16:10:41.559Z,16.90
2022-09-05T16:10:42.030Z,17.00
2022-09-05T16:13:33.813Z,16.80
2022-09-05T16:23:13.708Z,16.80
2022-09-05T16:23:23.751Z,16.80
2022-09-05T16:23:28.687Z,16.80
2022-09-05T16:24:58.123Z,16.80
2022-09-05T16:27:43.847Z,16.80
2022-09-05T16:30:19.212Z,16.80
2022-09-05T16:32:51.552Z,16.70
2022-09-05T16:35:25.142Z,16.70
2022-09-05T16:38:06.920Z,16.60
2022-09-05T16:40:44.609Z,16.70
2022-09-05T16:43:23.770Z,16.70
2022-09-05T16:45:58.850Z,16.70
2022-09-05T16:48:35.966Z,16.70
2022-09-05T16:51:35.523Z,16.70
2022-09-05T16:54:12.154Z,16.70
2022-09-05T16:56:40.916Z,16.70
2022-09-05T16:59:21.655Z,16.80
2022-09-05T17:02:06.031Z,16.70
2022-09-05T17:05:03.585Z,16.80
2022-09-05T17:07:42.437Z,16.80
2022-09-05T17:10:21.453Z,16.70
2022-09-05T17:12:53.349Z,16.70
2022-09-05T17:15:22.913Z,16.70
2022-09-05T17:18:19.598Z,16.70
2022-09-05T17:20:56.769Z,16.70
2022-09-05T17:29:17.570Z,16.70
2022-09-05T17:29:49.093Z,16.80
2022-09-05T17:32:48.203Z,16.70
2022-09-05T17:35:20.391Z,16.60
2022-09-05T17:38:14.194Z,16.60
2022-09-05T17:40:59.520Z,16.60
2022-09-05T17:43:28.341Z,16.50
2022-09-05T17:46:22.662Z,16.60
2022-09-05T17:49:17.989Z,16.60
2022-09-05T17:51:41.560Z,16.50
2022-09-05T17:54:27.293Z,16.50
2022-09-05T17:56:54.359Z,16.50
2022-09-05T17:59:22.286Z,16.50
2022-09-05T18:02:07.150Z,16.50
2022-09-05T18:04:48.940Z,16.50
2022-09-05T18:07:29.453Z,16.50
2022-09-05T18:10:12.447Z,16.50
2022-09-05T18:13:12.816Z,16.50
2022-09-05T18:15:36.351Z,16.50
2022-09-05T18:18:08.697Z,16.50
2022-09-05T18:21:21.890Z,16.40
2022-09-05T18:23:57.806Z,16.40
2022-09-05T18:26:26.540Z,16.40
2022-09-05T18:29:01.758Z,16.40
2022-09-05T18:31:41.407Z,16.50
2022-09-05T18:34:19.123Z,16.40
2022-09-05T18:36:51.447Z,16.40
2022-09-05T18:39:27.401Z,16.40
2022-09-05T18:42:04.235Z,16.40
2022-09-05T18:44:50.997Z,16.40
2022-09-05T18:47:33.049Z,16.40
2022-09-05T18:50:26.522Z,16.40
2022-09-05T18:53:10.216Z,16.40
2022-09-05T18:56:12.809Z,16.40
2022-09-05T18:59:16.125Z,16.40
2022-09-05T19:02:00.828Z,16.40
2022-09-05T19:04:49.686Z,16.40
2022-09-05T19:07:22.496Z,16.40
2022-09-05T19:10:34.872Z,16.40
2022-09-05T19:13:09.469Z,16.40
2022-09-05T19:15:49.933Z,16.30
2022-09-05T19:18:27.006Z,16.40
2022-09-05T19:21:12.558Z,16.30
2022-09-05T19:23:55.665Z,16.30
2022-09-05T19:26:24.141Z,16.30
2022-09-05T19:36:45.426Z,16.30
2022-09-05T19:37:08.025Z,16.30
2022-09-05T19:37:13.411Z,16.30
2022-09-05T19:37:37.461Z,16.30
2022-09-05T19:45:48.902Z,16.30
2022-09-05T19:47:28.746Z,16.30
2022-09-05T19:47:37.189Z,16.20
2022-09-05T19:48:34.591Z,16.30
2022-09-05T19:51:16.750Z,16.20
2022-09-05T19:54:03.794Z,16.20
2022-09-05T19:56:43.140Z,16.30
2022-09-05T19:59:23.036Z,16.20
2022-09-05T20:01:51.874Z,16.20
2022-09-05T20:04:19.965Z,16.20
2022-09-05T20:06:50.505Z,16.20
2022-09-05T20:09:17.368Z,16.20
2022-09-05T20:11:58.150Z,16.20
2022-09-05T20:14:30.479Z,16.10
2022-09-05T20:17:23.544Z,16.10
2022-09-05T20:20:08.838Z,16.20
2022-09-05T20:22:48.159Z,16.10
2022-09-05T20:25:39.735Z,16.10
2022-09-05T20:28:21.946Z,16.20
2022-09-05T20:30:54.145Z,16.30
2022-09-05T20:33:51.898Z,16.30
2022-09-05T20:43:11.731Z,16.30
2022-09-05T20:43:22.293Z,16.20
2022-09-05T20:43:35.799Z,16.30
2022-09-05T20:45:52.052Z,16.30
2022-09-05T20:54:17.616Z,16.30
2022-09-05T20:54:24.430Z,16.30
2022-09-05T20:54:31.785Z,16.30
2022-09-05T20:56:59.775Z,16.30
2022-09-05T20:59:44.626Z,16.30
2022-09-05T21:02:27.336Z,16.30
2022-09-05T21:05:20.787Z,16.30
2022-09-05T21:07:51.224Z,16.20
2022-09-05T21:10:55.141Z,16.30
2022-09-05T21:13:37.286Z,16.30
2022-09-05T21:16:27.621Z,16.40
2022-09-05T21:18:55.053Z,16.30
2022-09-05T21:21:31.646Z,16.30
2022-09-05T21:24:16.379Z,16.30
2022-09-05T21:26:49.665Z,16.30
2022-09-05T21:29:27.223Z,16.40
2022-09-05T21:32:01.842Z,16.40
2022-09-05T21:34:31.376Z,16.40
2022-09-05T21:37:07.696Z,16.40
2022-09-05T21:39:57.133Z,16.40
2022-09-05T21:45:16.717Z,16.40
2022-09-05T21:47:38.026Z,16.30
2022-09-05T21:48:15.335Z,16.30
2022-09-05T21:50:49.657Z,16.30
2022-09-05T21:57:37.438Z,16.40
2022-09-05T21:59:26.028Z,16.30
2022-09-05T21:59:32.963Z,16.30
2022-09-05T22:01:55.243Z,16.30
2022-09-05T22:04:22.467Z,16.30
2022-09-05T22:06:50.170Z,16.30
2022-09-05T22:09:18.854Z,16.30
2022-09-05T22:11:50.566Z,16.30
2022-09-05T22:14:19.401Z,16.30
2022-09-05T22:16:47.567Z,16.20
2022-09-05T22:19:22.967Z,16.30
2022-09-05T22:22:03.258Z,16.20
2022-09-05T22:24:34.222Z,16.20
2022-09-05T22:27:11.238Z,16.20
2022-09-05T22:29:40.067Z,16.20
2022-09-05T22:32:07.438Z,16.20
2022-09-05T22:34:34.360Z,16.20
2022-09-05T22:37:01.309Z,16.20
2022-09-05T22:39:36.940Z,16.20
2022-09-05T22:42:10.101Z,16.20
2022-09-05T22:44:41.820Z,16.20
2022-09-05T22:47:10.315Z,16.20
2022-09-05T22:49:37.743Z,16.20
2022-09-05T22:52:08.981Z,16.10
2022-09-05T22:54:36.430Z,16.10
2022-09-05T22:57:04.549Z,16.10
2022-09-05T22:59:31.790Z,16.10
2022-09-05T23:01:58.903Z,16.10
2022-09-05T23:04:26.337Z,16.10
2022-09-05T23:06:53.664Z,16.10
2022-09-05T23:09:20.825Z,16.00
2022-09-05T23:11:48.483Z,16.10
2022-09-05T23:14:15.418Z,16.10
2022-09-05T23:16:42.371Z,16.10
2022-09-05T23:19:09.341Z,16.10
2022-09-05T23:21:36.319Z,16.10
2022-09-05T23:24:03.542Z,16.10
2022-09-05T23:26:30.489Z,16.10
2022-09-05T23:28:57.400Z,16.00
2022-09-05T23:31:24.436Z,16.00
2022-09-05T23:33:52.033Z,16.00
2022-09-05T23:36:18.965Z,16.00
2022-09-05T23:38:45.949Z,16.00
2022-09-05T23:41:14.990Z,16.00
2022-09-05T23:43:42.677Z,16.00
2022-09-05T23:46:09.744Z,16.00
2022-09-05T23:48:36.769Z,16.00
2022-09-05T23:51:08.866Z,16.00
2022-09-05T23:53:36.072Z,16.00
2022-09-05T23:56:04.899Z,16.00
2022-09-05T23:58:32.398Z,16.00
