createdAt,value
2022-09-24T00:01:34.508Z,5.03
2022-09-24T00:04:04.900Z,3.10
2022-09-24T00:06:35.938Z,4.25
2022-09-24T00:09:02.361Z,3.38
2022-09-24T00:11:33.250Z,3.17
2022-09-24T00:13:59.960Z,4.35
2022-09-24T00:16:28.400Z,3.65
2022-09-24T00:18:54.987Z,3.90
2022-09-24T00:21:24.197Z,3.38
2022-09-24T00:23:56.149Z,6.50
2022-09-24T00:26:41.605Z,2.90
2022-09-24T00:29:09.499Z,3.28
2022-09-24T00:31:36.698Z,3.25
2022-09-24T00:34:03.815Z,3.17
2022-09-24T00:36:30.646Z,3.60
2022-09-24T00:38:58.368Z,4.68
2022-09-24T00:41:31.158Z,4.35
2022-09-24T00:43:58.093Z,3.22
2022-09-24T00:46:38.617Z,3.15
2022-09-24T00:49:11.991Z,3.28
2022-09-24T00:51:38.411Z,4.35
2022-09-24T00:54:08.408Z,3.60
2022-09-24T00:56:36.681Z,3.15
2022-09-24T00:59:04.480Z,6.53
2022-09-24T01:01:30.896Z,3.33
2022-09-24T01:03:58.462Z,3.08
2022-09-24T01:06:25.485Z,3.35
2022-09-24T01:08:52.961Z,3.00
2022-09-24T01:11:42.726Z,3.30
2022-09-24T01:14:26.022Z,3.67
2022-09-24T01:17:13.837Z,3.10
2022-09-24T01:20:17.686Z,3.47
2022-09-24T01:23:12.138Z,3.13
2022-09-24T01:26:19.988Z,4.10
2022-09-24T01:29:21.041Z,4.38
2022-09-24T01:32:18.770Z,4.13
2022-09-24T01:34:52.591Z,3.15
2022-09-24T01:37:22.463Z,3.42
2022-09-24T01:39:49.499Z,4.65
2022-09-24T01:42:16.651Z,4.20
2022-09-24T01:44:44.296Z,3.50
2022-09-24T01:47:16.416Z,4.55
2022-09-24T01:49:42.809Z,4.57
2022-09-24T01:52:10.746Z,6.63
2022-09-24T01:54:40.479Z,5.60
2022-09-24T01:57:17.381Z,3.70
2022-09-24T01:59:52.319Z,4.50
2022-09-24T02:02:28.638Z,3.97
2022-09-24T02:05:03.267Z,5.13
2022-09-24T02:07:33.793Z,4.85
2022-09-24T02:10:00.271Z,3.97
2022-09-24T02:12:31.647Z,3.55
2022-09-24T02:15:13.561Z,3.30
2022-09-24T02:17:41.936Z,4.05
2022-09-24T02:20:13.709Z,4.38
2022-09-24T02:22:40.450Z,4.05
2022-09-24T02:25:09.953Z,3.88
2022-09-24T02:27:36.397Z,4.93
2022-09-24T02:30:02.881Z,4.50
2022-09-24T02:32:31.139Z,5.60
2022-09-24T02:35:02.562Z,4.63
2022-09-24T02:37:29.553Z,3.90
2022-09-24T02:39:55.991Z,5.75
2022-09-24T02:42:22.453Z,4.85
2022-09-24T02:44:49.084Z,5.15
2022-09-24T02:47:15.507Z,4.65
2022-09-24T02:49:41.936Z,5.15
2022-09-24T02:52:08.390Z,4.38
2022-09-24T02:54:34.797Z,6.07
2022-09-24T02:57:01.202Z,4.57
2022-09-24T02:59:27.604Z,4.80
2022-09-24T03:01:54.168Z,4.35
2022-09-24T03:04:20.674Z,4.25
2022-09-24T03:06:47.186Z,4.88
2022-09-24T03:09:13.646Z,4.85
2022-09-24T03:11:40.070Z,3.90
2022-09-24T03:14:06.617Z,4.25
2022-09-24T03:16:33.626Z,4.45
2022-09-24T03:19:00.136Z,4.97
2022-09-24T03:21:26.537Z,3.90
2022-09-24T03:23:52.962Z,5.30
2022-09-24T03:26:19.334Z,5.93
2022-09-24T03:28:46.028Z,4.20
2022-09-24T03:31:12.976Z,4.25
2022-09-24T03:33:45.381Z,4.97
2022-09-24T03:36:12.974Z,4.38
2022-09-24T03:38:40.462Z,3.95
2022-09-24T03:41:07.757Z,5.60
2022-09-24T03:43:34.571Z,4.40
2022-09-24T03:46:01.199Z,5.15
2022-09-24T03:48:28.507Z,5.82
2022-09-24T03:50:54.906Z,4.60
2022-09-24T03:53:22.015Z,5.22
2022-09-24T03:55:53.534Z,4.80
2022-09-24T03:58:19.945Z,4.10
2022-09-24T04:00:46.383Z,4.57
2022-09-24T04:03:12.862Z,5.03
2022-09-24T04:05:40.148Z,6.70
2022-09-24T04:08:07.090Z,4.65
2022-09-24T04:10:33.570Z,4.18
2022-09-24T04:13:00.034Z,4.35
2022-09-24T04:15:26.451Z,5.72
2022-09-24T04:17:54.613Z,6.53
2022-09-24T04:20:22.696Z,4.10
2022-09-24T04:22:55.002Z,3.70
2022-09-24T04:25:22.415Z,4.97
2022-09-24T04:27:56.869Z,5.07
2022-09-24T04:30:24.481Z,6.07
2022-09-24T04:32:51.512Z,6.22
2022-09-24T04:35:19.301Z,4.80
2022-09-24T04:37:46.457Z,4.30
2022-09-24T04:40:12.965Z,4.65
2022-09-24T04:42:40.360Z,4.40
2022-09-24T04:45:07.943Z,4.57
2022-09-24T04:47:34.975Z,4.60
2022-09-24T04:50:02.646Z,6.70
2022-09-24T04:52:32.555Z,5.45
2022-09-24T04:54:59.765Z,4.47
2022-09-24T04:57:27.069Z,4.00
2022-09-24T04:59:53.497Z,4.25
2022-09-24T05:02:20.099Z,5.57
2022-09-24T05:04:47.058Z,4.55
2022-09-24T05:07:13.660Z,4.28
2022-09-24T05:09:40.034Z,4.43
2022-09-24T05:12:06.516Z,4.50
2022-09-24T05:14:32.893Z,5.72
2022-09-24T05:16:59.296Z,4.93
2022-09-24T05:19:25.743Z,7.40
2022-09-24T05:21:52.152Z,4.57
2022-09-24T05:24:18.529Z,4.15
2022-09-24T05:27:03.698Z,6.32
2022-09-24T05:29:30.106Z,5.72
2022-09-24T05:31:56.558Z,5.35
2022-09-24T05:34:22.958Z,5.20
2022-09-24T05:36:49.388Z,5.10
2022-09-24T05:39:15.801Z,5.25
2022-09-24T05:41:43.638Z,4.72
2022-09-24T05:44:11.212Z,5.30
2022-09-24T05:46:38.183Z,5.03
2022-09-24T05:49:04.818Z,6.32
2022-09-24T05:51:31.304Z,7.70
2022-09-24T05:53:57.750Z,5.65
2022-09-24T05:56:24.137Z,4.97
2022-09-24T05:58:50.715Z,5.47
2022-09-24T06:01:17.619Z,5.18
2022-09-24T06:03:44.037Z,6.25
2022-09-24T06:06:10.499Z,4.95
2022-09-24T06:08:36.882Z,8.50
2022-09-24T06:11:05.520Z,8.43
2022-09-24T06:13:33.654Z,6.72
2022-09-24T06:16:09.223Z,6.68
2022-09-24T06:18:38.535Z,5.85
2022-09-24T06:21:07.830Z,5.13
2022-09-24T06:23:35.295Z,4.13
2022-09-24T06:26:02.278Z,5.10
2022-09-24T06:28:28.683Z,4.45
2022-09-24T06:30:55.093Z,6.78
2022-09-24T06:33:22.058Z,7.53
2022-09-24T06:35:48.444Z,5.75
2022-09-24T06:38:16.636Z,6.00
2022-09-24T06:40:45.533Z,4.40
2022-09-24T06:43:13.449Z,5.20
2022-09-24T06:45:41.606Z,5.75
2022-09-24T06:48:10.097Z,5.25
2022-09-24T06:50:39.841Z,6.18
2022-09-24T06:53:06.776Z,5.40
2022-09-24T06:55:34.462Z,5.10
2022-09-24T06:58:06.129Z,5.00
2022-09-24T07:00:33.063Z,5.70
2022-09-24T07:02:59.515Z,6.80
2022-09-24T07:05:25.923Z,5.97
2022-09-24T07:07:52.418Z,4.97
2022-09-24T07:10:18.846Z,6.50
2022-09-24T07:12:45.667Z,4.80
2022-09-24T07:15:12.144Z,5.15
2022-09-24T07:17:38.530Z,6.32
2022-09-24T07:20:05.340Z,6.65
2022-09-24T07:22:31.817Z,6.00
2022-09-24T07:24:58.194Z,5.13
2022-09-24T07:27:24.600Z,5.07
2022-09-24T07:29:51.000Z,5.93
2022-09-24T07:32:17.484Z,5.85
2022-09-24T07:34:45.223Z,6.43
2022-09-24T07:37:12.051Z,6.13
2022-09-24T07:39:38.450Z,5.45
2022-09-24T07:42:05.786Z,6.72
2022-09-24T07:44:32.187Z,6.15
2022-09-24T07:46:58.760Z,6.80
2022-09-24T07:49:25.233Z,5.82
2022-09-24T07:51:51.647Z,6.00
2022-09-24T07:54:18.179Z,5.32
2022-09-24T07:56:44.719Z,5.30
2022-09-24T07:59:11.195Z,7.95
2022-09-24T08:01:37.647Z,6.03
2022-09-24T08:04:04.684Z,5.45
2022-09-24T08:06:38.333Z,5.70
2022-09-24T08:09:06.874Z,6.28
2022-09-24T08:11:33.554Z,5.95
2022-09-24T08:14:00.664Z,5.07
2022-09-24T08:16:27.234Z,5.35
2022-09-24T08:18:54.059Z,5.47
2022-09-24T08:21:20.535Z,6.68
2022-09-24T08:23:47.077Z,6.53
2022-09-24T08:26:14.375Z,6.88
2022-09-24T08:28:42.038Z,7.18
2022-09-24T08:31:11.839Z,6.97
2022-09-24T08:33:39.010Z,6.25
2022-09-24T08:36:09.721Z,7.40
2022-09-24T08:38:36.415Z,6.13
2022-09-24T08:41:14.539Z,6.72
2022-09-24T08:43:57.602Z,6.55
2022-09-24T08:46:51.335Z,6.70
2022-09-24T08:49:31.310Z,5.97
2022-09-24T08:52:05.091Z,7.13
2022-09-24T08:54:33.828Z,6.63
2022-09-24T08:57:03.308Z,6.88
2022-09-24T08:59:32.167Z,5.57
2022-09-24T09:02:27.001Z,7.00
2022-09-24T09:05:15.067Z,6.53
2022-09-24T09:08:09.675Z,6.55
2022-09-24T09:10:49.516Z,6.57
2022-09-24T09:13:23.864Z,7.07
2022-09-24T09:15:58.091Z,6.38
2022-09-24T09:18:31.120Z,6.65
2022-09-24T09:21:10.754Z,8.02
2022-09-24T09:23:47.599Z,7.20
2022-09-24T09:26:14.149Z,7.45
2022-09-24T09:28:40.781Z,6.80
2022-09-24T09:31:30.421Z,7.80
2022-09-24T09:34:18.574Z,7.35
2022-09-24T09:37:04.337Z,9.32
2022-09-24T09:39:50.790Z,6.05
2022-09-24T09:42:20.473Z,6.97
2022-09-24T09:44:46.888Z,8.32
2022-09-24T09:47:45.950Z,7.28
2022-09-24T09:50:26.908Z,9.77
2022-09-24T09:52:53.346Z,6.80
2022-09-24T09:55:27.109Z,8.05
2022-09-24T09:57:54.007Z,6.88
2022-09-24T10:00:26.569Z,7.00
2022-09-24T10:02:53.663Z,7.82
2022-09-24T10:05:27.003Z,7.47
2022-09-24T10:07:54.152Z,6.88
2022-09-24T10:10:25.945Z,5.75
2022-09-24T10:12:54.213Z,7.45
2022-09-24T10:15:22.674Z,8.40
2022-09-24T10:17:51.094Z,6.10
2022-09-24T10:20:32.658Z,6.78
2022-09-24T10:23:08.235Z,6.70
2022-09-24T10:25:36.309Z,6.78
2022-09-24T10:28:25.878Z,6.82
2022-09-24T10:31:01.163Z,6.70
2022-09-24T10:33:36.077Z,6.15
2022-09-24T10:36:32.969Z,8.18
2022-09-24T10:39:08.540Z,5.70
2022-09-24T10:41:35.804Z,5.88
2022-09-24T10:44:05.463Z,7.15
2022-09-24T10:46:44.882Z,6.70
2022-09-24T10:49:23.479Z,6.20
2022-09-24T10:52:04.178Z,7.47
2022-09-24T10:55:02.721Z,6.32
2022-09-24T10:57:49.399Z,6.03
2022-09-24T11:00:21.797Z,8.40
2022-09-24T11:03:01.599Z,6.43
2022-09-24T11:05:33.579Z,6.57
2022-09-24T11:08:15.603Z,6.97
2022-09-24T11:11:15.031Z,6.43
2022-09-24T11:14:35.790Z,7.30
2022-09-24T11:17:15.708Z,5.30
2022-09-24T11:19:57.369Z,5.47
2022-09-24T11:22:33.682Z,7.22
2022-09-24T11:25:18.438Z,5.43
2022-09-24T11:27:56.210Z,6.78
2022-09-24T11:30:24.986Z,5.00
2022-09-24T11:33:22.849Z,7.47
2022-09-24T11:36:05.412Z,6.65
2022-09-24T11:38:57.305Z,4.78
2022-09-24T11:41:35.910Z,6.28
2022-09-24T11:44:27.014Z,7.30
2022-09-24T11:47:27.650Z,5.22
2022-09-24T11:50:21.958Z,4.95
2022-09-24T11:52:55.315Z,4.10
2022-09-24T11:55:44.267Z,4.68
2022-09-24T11:58:30.070Z,4.32
2022-09-24T12:01:02.196Z,4.50
2022-09-24T12:03:39.497Z,5.53
2022-09-24T12:06:13.806Z,4.13
2022-09-24T12:08:55.855Z,5.75
2022-09-24T12:11:30.739Z,3.70
2022-09-24T12:14:02.992Z,3.60
2022-09-24T12:16:33.362Z,6.28
2022-09-24T12:19:23.234Z,4.28
2022-09-24T12:21:52.158Z,5.10
2022-09-24T12:24:24.404Z,4.20
2022-09-24T12:26:51.138Z,4.30
2022-09-24T12:30:00.291Z,7.85
2022-09-24T12:32:54.689Z,5.13
2022-09-24T12:35:42.622Z,4.90
2022-09-24T12:38:14.910Z,4.88
2022-09-24T12:41:08.487Z,4.43
2022-09-24T12:43:59.061Z,6.88
2022-09-24T12:46:43.200Z,4.38
2022-09-24T12:49:29.521Z,4.20
2022-09-24T12:51:57.759Z,4.45
2022-09-24T12:54:28.383Z,7.03
2022-09-24T12:57:26.183Z,4.70
2022-09-24T12:59:54.218Z,7.88
2022-09-24T13:02:29.298Z,4.57
2022-09-24T13:05:01.732Z,5.65
2022-09-24T13:07:36.322Z,3.97
2022-09-24T13:10:18.376Z,4.40
2022-09-24T13:12:45.326Z,4.38
2022-09-24T13:15:31.415Z,4.50
2022-09-24T13:18:10.793Z,3.90
2022-09-24T13:20:38.922Z,4.43
2022-09-24T13:23:37.741Z,4.13
2022-09-24T13:26:06.963Z,3.40
2022-09-24T13:28:58.568Z,3.75
2022-09-24T13:31:28.011Z,3.95
2022-09-24T13:34:09.848Z,3.47
2022-09-24T13:36:40.567Z,3.50
2022-09-24T13:39:17.278Z,3.70
2022-09-24T13:42:15.323Z,4.20
2022-09-24T13:44:43.869Z,3.47
2022-09-24T13:47:36.191Z,5.68
2022-09-24T13:50:15.303Z,3.65
2022-09-24T13:52:49.850Z,4.00
2022-09-24T13:55:20.612Z,4.60
2022-09-24T13:57:47.867Z,3.88
2022-09-24T14:00:26.166Z,3.50
2022-09-24T14:02:54.161Z,3.47
2022-09-24T14:05:21.951Z,3.63
2022-09-24T14:08:15.325Z,3.20
2022-09-24T14:10:42.492Z,3.17
2022-09-24T14:13:08.816Z,3.38
2022-09-24T14:15:36.305Z,3.83
2022-09-24T14:18:02.975Z,3.75
2022-09-24T14:20:33.581Z,3.50
2022-09-24T14:23:00.394Z,3.75
2022-09-24T14:25:30.859Z,4.75
2022-09-24T14:27:58.576Z,3.20
2022-09-24T14:30:27.472Z,2.95
2022-09-24T14:32:56.616Z,3.00
2022-09-24T14:35:37.454Z,4.53
2022-09-24T14:38:12.037Z,3.35
2022-09-24T14:40:48.346Z,2.60
2022-09-24T14:43:16.982Z,2.63
2022-09-24T14:45:43.532Z,3.00
2022-09-24T14:48:28.938Z,5.47
2022-09-24T14:50:55.562Z,2.70
2022-09-24T14:53:36.562Z,2.92
2022-09-24T14:56:28.157Z,2.83
2022-09-24T14:58:54.817Z,2.30
2022-09-24T15:01:22.675Z,3.08
2022-09-24T15:03:55.324Z,3.47
2022-09-24T15:06:35.828Z,2.50
2022-09-24T15:09:05.314Z,3.22
2022-09-24T15:11:34.475Z,2.35
2022-09-24T15:14:30.899Z,3.30
2022-09-24T15:17:10.434Z,2.53
2022-09-24T15:19:37.710Z,2.70
2022-09-24T15:22:04.435Z,2.72
2022-09-24T15:24:30.830Z,2.90
2022-09-24T15:27:03.185Z,2.17
2022-09-24T15:29:29.996Z,2.17
2022-09-24T15:31:57.563Z,2.08
2022-09-24T15:34:24.035Z,4.35
2022-09-24T15:36:54.073Z,2.13
2022-09-24T15:39:20.485Z,3.13
2022-09-24T15:41:47.082Z,3.53
2022-09-24T15:44:27.301Z,2.25
2022-09-24T15:46:57.883Z,2.80
2022-09-24T15:49:24.797Z,2.58
2022-09-24T15:51:54.059Z,2.72
2022-09-24T15:54:21.672Z,2.53
2022-09-24T15:56:52.291Z,4.18
2022-09-24T15:59:20.030Z,3.00
2022-09-24T16:01:48.326Z,2.30
2022-09-24T16:04:14.863Z,3.03
2022-09-24T16:06:41.298Z,5.05
2022-09-24T16:09:07.761Z,7.35
2022-09-24T16:11:34.497Z,7.88
2022-09-24T16:14:00.898Z,3.90
2022-09-24T16:16:27.315Z,3.53
2022-09-24T16:18:53.965Z,1.98
2022-09-24T16:21:20.437Z,2.85
2022-09-24T16:23:46.995Z,2.35
2022-09-24T16:26:13.403Z,2.55
2022-09-24T16:28:39.817Z,2.45
2022-09-24T16:31:07.282Z,2.35
2022-09-24T16:33:38.174Z,2.65
2022-09-24T16:36:08.109Z,2.05
2022-09-24T16:38:35.986Z,10.35
2022-09-24T16:41:02.741Z,11.35
2022-09-24T16:43:29.452Z,19.48
2022-09-24T16:46:04.071Z,10.70
2022-09-24T16:48:31.260Z,16.52
2022-09-24T16:51:08.591Z,20.75
2022-09-24T16:53:35.441Z,13.27
2022-09-24T16:56:10.313Z,6.65
2022-09-24T16:58:36.727Z,9.43
2022-09-24T17:01:04.907Z,8.38
2022-09-24T17:03:31.338Z,8.30
2022-09-24T17:05:58.027Z,8.27
2022-09-24T17:08:44.361Z,21.63
2022-09-24T17:11:10.831Z,29.80
2022-09-24T17:13:37.217Z,22.30
2022-09-24T17:16:03.689Z,21.65
2022-09-24T17:18:30.138Z,8.82
2022-09-24T17:21:23.145Z,5.47
2022-09-24T17:23:50.413Z,3.28
2022-09-24T17:26:18.729Z,4.72
2022-09-24T17:28:46.370Z,4.05
2022-09-24T17:31:15.493Z,5.40
2022-09-24T17:33:44.077Z,4.47
2022-09-24T17:36:12.537Z,3.88
2022-09-24T17:38:39.048Z,5.13
2022-09-24T17:41:08.013Z,5.28
2022-09-24T17:43:34.797Z,5.68
2022-09-24T17:46:10.158Z,5.72
2022-09-24T17:48:42.719Z,6.55
2022-09-24T17:51:23.997Z,5.43
2022-09-24T17:53:52.940Z,11.85
2022-09-24T17:56:20.943Z,20.35
2022-09-24T17:58:47.779Z,23.63
2022-09-24T18:01:20.246Z,20.20
2022-09-24T18:03:46.813Z,8.75
2022-09-24T18:06:15.121Z,5.47
2022-09-24T18:08:43.233Z,5.13
2022-09-24T18:11:40.208Z,3.95
2022-09-24T18:14:07.133Z,4.20
2022-09-24T18:16:34.254Z,4.05
2022-09-24T18:19:01.820Z,4.82
2022-09-24T18:21:29.197Z,4.00
2022-09-24T18:23:56.854Z,5.47
2022-09-24T18:26:29.304Z,7.95
2022-09-24T18:28:57.983Z,5.93
2022-09-24T18:31:28.151Z,4.85
2022-09-24T18:33:56.706Z,6.22
2022-09-24T18:36:25.478Z,5.00
2022-09-24T18:38:51.937Z,5.20
2022-09-24T18:41:23.943Z,3.85
2022-09-24T18:43:51.340Z,5.32
2022-09-24T18:46:20.108Z,5.28
2022-09-24T18:48:48.462Z,4.00
2022-09-24T18:51:23.405Z,4.18
2022-09-24T18:53:58.110Z,4.63
2022-09-24T18:56:27.012Z,4.18
2022-09-24T18:59:09.719Z,5.05
2022-09-24T19:01:37.433Z,7.03
2022-09-24T19:04:04.471Z,4.30
2022-09-24T19:06:31.333Z,4.13
2022-09-24T19:08:57.757Z,3.50
2022-09-24T19:11:24.166Z,4.60
2022-09-24T19:13:52.814Z,4.55
2022-09-24T19:16:21.202Z,4.93
2022-09-24T19:18:47.643Z,4.38
2022-09-24T19:21:15.445Z,3.75
2022-09-24T19:23:47.409Z,4.47
2022-09-24T19:26:19.733Z,4.47
2022-09-24T19:28:50.821Z,5.28
2022-09-24T19:31:22.809Z,4.40
2022-09-24T19:33:50.185Z,4.70
2022-09-24T19:36:19.857Z,4.13
2022-09-24T19:38:47.180Z,5.25
2022-09-24T19:41:26.203Z,5.15
2022-09-24T19:43:54.254Z,5.50
2022-09-24T19:46:24.074Z,3.92
2022-09-24T19:48:50.583Z,5.03
2022-09-24T19:51:19.476Z,4.20
2022-09-24T19:53:53.413Z,5.00
2022-09-24T19:56:22.372Z,4.70
2022-09-24T19:58:55.878Z,6.07
2022-09-24T20:01:28.107Z,5.05
2022-09-24T20:03:55.182Z,5.20
2022-09-24T20:06:24.238Z,4.70
2022-09-24T20:08:51.417Z,4.57
2022-09-24T20:11:20.378Z,4.90
2022-09-24T20:13:48.009Z,5.68
2022-09-24T20:16:19.986Z,5.03
2022-09-24T20:18:47.962Z,4.80
2022-09-24T20:21:17.159Z,4.95
2022-09-24T20:23:44.289Z,8.27
2022-09-24T20:26:30.514Z,5.60
2022-09-24T20:28:57.311Z,4.75
2022-09-24T20:31:24.200Z,4.28
2022-09-24T20:33:50.744Z,4.95
2022-09-24T20:36:20.709Z,4.82
2022-09-24T20:38:49.791Z,5.85
2022-09-24T20:41:24.233Z,8.00
2022-09-24T20:43:51.361Z,5.05
2022-09-24T20:46:23.994Z,5.45
2022-09-24T20:48:51.714Z,5.22
2022-09-24T20:51:20.105Z,5.35
2022-09-24T20:53:47.691Z,5.63
2022-09-24T20:56:14.763Z,5.20
2022-09-24T20:58:41.681Z,4.68
2022-09-24T21:01:09.143Z,4.55
2022-09-24T21:03:44.541Z,5.72
2022-09-24T21:06:12.657Z,4.28
2022-09-24T21:08:40.998Z,6.22
2022-09-24T21:11:16.093Z,4.97
2022-09-24T21:13:49.941Z,4.20
2022-09-24T21:16:19.680Z,5.07
2022-09-24T21:18:47.266Z,3.97
2022-09-24T21:21:19.303Z,4.53
2022-09-24T21:23:47.594Z,5.30
2022-09-24T21:26:19.603Z,5.32
2022-09-24T21:28:51.051Z,4.63
2022-09-24T21:31:21.266Z,5.07
2022-09-24T21:33:49.679Z,5.32
2022-09-24T21:36:19.418Z,4.63
2022-09-24T21:38:54.175Z,6.20
2022-09-24T21:41:22.611Z,5.47
2022-09-24T21:43:49.091Z,3.95
2022-09-24T21:46:15.847Z,5.88
2022-09-24T21:48:42.467Z,6.10
2022-09-24T21:51:10.927Z,4.65
2022-09-24T21:53:37.890Z,4.88
2022-09-24T21:56:05.118Z,4.75
2022-09-24T21:58:31.701Z,3.97
2022-09-24T22:01:04.689Z,4.95
2022-09-24T22:03:31.878Z,4.40
2022-09-24T22:06:00.189Z,3.78
2022-09-24T22:08:31.505Z,4.47
2022-09-24T22:11:03.613Z,7.03
2022-09-24T22:13:31.031Z,7.88
2022-09-24T22:15:59.789Z,6.00
2022-09-24T22:18:27.900Z,6.15
2022-09-24T22:20:55.522Z,6.35
2022-09-24T22:23:21.983Z,5.22
2022-09-24T22:25:55.343Z,5.30
2022-09-24T22:28:25.088Z,6.07
2022-09-24T22:30:52.861Z,5.53
2022-09-24T22:33:38.073Z,5.55
2022-09-24T22:36:04.611Z,6.70
2022-09-24T22:38:31.506Z,6.55
2022-09-24T22:41:02.194Z,4.43
2022-09-24T22:43:29.455Z,5.15
2022-09-24T22:45:59.753Z,5.45
2022-09-24T22:48:26.485Z,4.57
2022-09-24T22:50:52.985Z,4.45
2022-09-24T22:53:19.882Z,5.50
2022-09-24T22:55:50.483Z,4.97
2022-09-24T22:58:18.960Z,4.28
2022-09-24T23:00:45.489Z,5.88
2022-09-24T23:03:11.967Z,5.72
2022-09-24T23:05:39.093Z,5.20
2022-09-24T23:08:05.502Z,5.53
2022-09-24T23:10:31.918Z,4.72
2022-09-24T23:12:58.296Z,5.15
2022-09-24T23:15:25.454Z,5.10
2022-09-24T23:17:52.304Z,4.95
2022-09-24T23:20:18.761Z,4.80
2022-09-24T23:22:45.146Z,4.43
2022-09-24T23:25:11.543Z,5.70
2022-09-24T23:27:37.959Z,5.03
2022-09-24T23:30:04.979Z,5.18
2022-09-24T23:32:31.998Z,5.43
2022-09-24T23:34:58.429Z,5.43
2022-09-24T23:37:24.850Z,4.65
2022-09-24T23:39:51.257Z,5.47
2022-09-24T23:42:17.647Z,6.47
2022-09-24T23:44:45.321Z,6.40
2022-09-24T23:47:11.861Z,6.75
2022-09-24T23:49:38.290Z,6.22
2022-09-24T23:52:05.767Z,6.65
2022-09-24T23:54:32.166Z,6.07
2022-09-24T23:56:58.546Z,6.85
2022-09-24T23:59:24.953Z,5.80
