createdAt,value
2017-05-20T00:00:12.899Z,8.76
2017-05-20T00:00:53.377Z,8.81
2017-05-20T00:01:33.872Z,8.81
2017-05-20T00:02:14.362Z,8.76
2017-05-20T00:02:54.884Z,8.86
2017-05-20T00:03:35.364Z,8.79
2017-05-20T00:04:15.800Z,8.86
2017-05-20T00:04:56.266Z,8.79
2017-05-20T00:06:33.623Z,8.77
2017-05-20T00:07:14.119Z,8.66
2017-05-20T00:07:54.575Z,8.58
2017-05-20T00:08:35.029Z,8.63
2017-05-20T00:10:12.353Z,8.63
2017-05-20T00:10:52.848Z,8.61
2017-05-20T00:12:40.341Z,8.61
2017-05-20T00:13:20.699Z,8.45
2017-05-20T00:14:01.146Z,8.5
2017-05-20T00:14:41.591Z,8.52
2017-05-20T00:15:22.127Z,8.53
2017-05-20T00:16:02.696Z,8.47
2017-05-20T00:16:43.184Z,8.43
2017-05-20T00:17:23.656Z,8.45
2017-05-20T00:18:04.148Z,8.44
2017-05-20T00:18:44.615Z,8.38
2017-05-20T00:19:25.115Z,8.37
2017-05-20T00:20:05.597Z,8.34
2017-05-20T00:20:46.072Z,8.34
2017-05-20T00:21:26.562Z,8.33
2017-05-20T00:22:07.035Z,8.41
2017-05-20T00:22:47.444Z,8.4
2017-05-20T00:23:27.909Z,8.4
2017-05-20T00:24:08.400Z,8.38
2017-05-20T00:24:48.864Z,8.41
2017-05-20T00:25:29.356Z,8.37
2017-05-20T00:26:09.845Z,8.37
2017-05-20T00:26:50.327Z,8.29
2017-05-20T00:27:30.828Z,8.37
2017-05-20T00:28:11.299Z,8.37
2017-05-20T00:28:51.786Z,8.4
2017-05-20T00:29:32.296Z,8.34
2017-05-20T00:30:12.742Z,8.37
2017-05-20T00:30:53.228Z,8.34
2017-05-20T00:31:33.706Z,8.29
2017-05-20T00:32:14.213Z,8.23
2017-05-20T00:32:54.677Z,8.33
2017-05-20T00:33:35.165Z,8.33
2017-05-20T00:34:15.640Z,8.26
2017-05-20T00:34:56.076Z,8.33
2017-05-20T00:35:36.532Z,8.33
2017-05-20T00:36:17.024Z,8.3
2017-05-20T00:36:57.516Z,8.19
2017-05-20T00:37:37.983Z,8.12
2017-05-20T00:38:18.449Z,8.2
2017-05-20T00:38:58.905Z,8.18
2017-05-20T00:39:39.382Z,8.1
2017-05-20T00:40:19.868Z,8.2
2017-05-20T00:41:00.364Z,8.15
2017-05-20T00:41:40.854Z,8.12
2017-05-20T00:42:21.348Z,8.1
2017-05-20T00:43:01.835Z,8.07
2017-05-20T00:43:42.300Z,8.07
2017-05-20T00:44:22.735Z,8.1
2017-05-20T00:45:03.198Z,8.07
2017-05-20T00:45:43.644Z,8.01
2017-05-20T00:46:24.145Z,8.04
2017-05-20T00:47:04.618Z,7.98
2017-05-20T00:47:45.091Z,7.95
2017-05-20T00:48:25.556Z,7.93
2017-05-20T00:49:06.012Z,7.93
2017-05-20T00:49:46.452Z,7.93
2017-05-20T00:51:33.924Z,7.89
2017-05-20T00:52:14.372Z,7.97
2017-05-20T00:52:54.853Z,7.87
2017-05-20T00:53:35.333Z,7.93
2017-05-20T00:54:15.808Z,7.9
2017-05-20T00:54:56.292Z,7.85
2017-05-20T00:55:36.754Z,7.87
2017-05-20T00:56:17.241Z,7.85
2017-05-20T00:56:57.717Z,7.9
2017-05-20T00:57:38.194Z,7.87
2017-05-20T00:58:18.682Z,7.79
2017-05-20T00:58:59.126Z,7.8
2017-05-20T01:00:36.473Z,7.82
2017-05-20T01:01:16.906Z,7.8
2017-05-20T01:01:57.401Z,7.83
2017-05-20T01:02:37.867Z,7.77
2017-05-20T01:03:18.346Z,7.8
2017-05-20T01:03:58.837Z,7.8
2017-05-20T01:04:39.327Z,7.87
2017-05-20T01:05:19.831Z,7.77
2017-05-20T01:07:17.531Z,7.86
2017-05-20T01:07:57.971Z,7.79
2017-05-20T01:08:38.424Z,7.89
2017-05-20T01:09:18.921Z,7.83
2017-05-20T01:09:59.435Z,7.85
2017-05-20T01:10:39.934Z,7.75
2017-05-20T01:11:20.424Z,7.77
2017-05-20T01:12:00.914Z,7.8
2017-05-20T01:12:41.397Z,7.79
2017-05-20T01:13:21.886Z,7.75
2017-05-20T01:14:02.388Z,7.75
2017-05-20T01:14:42.867Z,7.8
2017-05-20T01:15:23.341Z,7.69
2017-05-20T01:16:03.832Z,7.69
2017-05-20T01:16:44.290Z,7.71
2017-05-20T01:17:24.770Z,7.58
2017-05-20T01:18:05.253Z,7.61
2017-05-20T01:18:45.738Z,7.61
2017-05-20T01:19:26.233Z,7.61
2017-05-20T01:20:06.718Z,7.63
2017-05-20T01:20:47.195Z,7.49
2017-05-20T01:22:34.659Z,7.46
2017-05-20T01:23:15.091Z,7.52
2017-05-20T01:23:55.542Z,7.52
2017-05-20T01:24:36.020Z,7.52
2017-05-20T01:25:16.474Z,7.57
2017-05-20T01:25:56.941Z,7.45
2017-05-20T01:26:37.408Z,7.45
2017-05-20T01:28:35.010Z,7.49
2017-05-20T01:29:15.513Z,7.43
2017-05-20T01:29:55.952Z,7.48
2017-05-20T01:30:36.414Z,7.49
2017-05-20T01:31:16.892Z,7.46
2017-05-20T01:31:57.361Z,7.48
2017-05-20T01:32:37.838Z,7.5
2017-05-20T01:33:18.316Z,7.48
2017-05-20T01:35:10.880Z,7.55
2017-05-20T01:35:51.312Z,7.53
2017-05-20T01:36:31.818Z,7.49
2017-05-20T01:37:12.283Z,7.5
2017-05-20T01:37:52.751Z,7.48
2017-05-20T01:38:33.228Z,7.45
2017-05-20T01:39:13.707Z,7.46
2017-05-20T01:39:54.199Z,7.46
2017-05-20T01:40:34.691Z,7.45
2017-05-20T01:41:15.162Z,7.46
2017-05-20T01:41:55.645Z,7.43
2017-05-20T01:42:36.125Z,7.4
2017-05-20T01:43:16.612Z,7.43
2017-05-20T01:43:57.105Z,7.43
2017-05-20T01:44:37.558Z,7.42
2017-05-20T01:45:18.050Z,7.48
2017-05-20T01:45:58.534Z,7.39
2017-05-20T01:46:39.009Z,7.4
2017-05-20T01:47:19.446Z,7.4
2017-05-20T01:47:59.917Z,7.37
2017-05-20T01:48:40.332Z,7.45
2017-05-20T01:49:20.833Z,7.4
2017-05-20T01:51:08.283Z,7.43
2017-05-20T01:51:48.744Z,7.3
2017-05-20T01:52:29.219Z,7.39
2017-05-20T01:53:09.697Z,7.4
2017-05-20T01:53:50.138Z,7.28
2017-05-20T01:54:30.677Z,7.3
2017-05-20T01:55:11.166Z,7.27
2017-05-20T01:55:51.688Z,7.34
2017-05-20T01:56:32.168Z,7.3
2017-05-20T01:57:12.637Z,7.35
2017-05-20T01:57:53.073Z,7.27
2017-05-20T01:58:33.530Z,7.28
2017-05-20T01:59:14.001Z,7.34
2017-05-20T01:59:54.491Z,7.37
2017-05-20T02:00:34.940Z,7.32
2017-05-20T02:01:15.397Z,7.3
2017-05-20T02:01:55.837Z,7.27
2017-05-20T02:03:33.232Z,7.35
2017-05-20T02:04:13.632Z,7.21
2017-05-20T02:04:54.113Z,7.21
2017-05-20T02:05:34.595Z,7.24
2017-05-20T02:06:15.066Z,7.27
2017-05-20T02:06:55.557Z,7.21
2017-05-20T02:07:36.047Z,7.24
2017-05-20T02:08:16.527Z,7.28
2017-05-20T02:08:57.001Z,7.21
2017-05-20T02:09:37.497Z,7.23
2017-05-20T02:10:17.990Z,7.21
2017-05-20T02:10:58.468Z,7.23
2017-05-20T02:11:38.947Z,7.21
2017-05-20T02:12:19.439Z,7.23
2017-05-20T02:12:59.920Z,7.24
2017-05-20T02:13:40.409Z,7.16
2017-05-20T02:14:20.899Z,7.24
2017-05-20T02:15:01.400Z,7.12
2017-05-20T02:15:41.876Z,7.09
2017-05-20T02:16:22.355Z,7.12
2017-05-20T02:17:02.844Z,7.09
2017-05-20T02:17:43.330Z,7.1
2017-05-20T02:18:23.818Z,7.07
2017-05-20T02:19:04.311Z,7.13
2017-05-20T02:19:44.773Z,7.09
2017-05-20T02:20:25.264Z,7.07
2017-05-20T02:21:05.721Z,7.13
2017-05-20T02:21:46.211Z,7.02
2017-05-20T02:23:58.998Z,7.06
2017-05-20T02:24:39.385Z,7.02
2017-05-20T02:25:19.852Z,7.02
2017-05-20T02:27:07.346Z,6.99
2017-05-20T02:27:47.751Z,6.95
2017-05-20T02:29:45.413Z,6.92
2017-05-20T02:30:25.810Z,6.95
2017-05-20T02:31:06.278Z,6.91
2017-05-20T02:31:46.759Z,6.94
2017-05-20T02:32:27.251Z,7.02
2017-05-20T02:33:07.745Z,6.97
2017-05-20T02:33:48.242Z,6.88
2017-05-20T02:34:28.730Z,6.99
2017-05-20T02:35:09.227Z,6.87
2017-05-20T02:35:49.686Z,7.03
2017-05-20T02:36:30.142Z,6.94
2017-05-20T02:37:10.595Z,7.03
2017-05-20T02:37:51.055Z,6.97
2017-05-20T02:39:48.715Z,6.92
2017-05-20T02:40:29.186Z,6.92
2017-05-20T02:41:09.623Z,6.95
2017-05-20T02:41:50.095Z,6.89
2017-05-20T02:42:30.576Z,6.89
2017-05-20T02:43:11.061Z,6.89
2017-05-20T02:43:51.493Z,6.87
2017-05-20T02:44:31.964Z,6.91
2017-05-20T02:45:12.450Z,6.85
2017-05-20T02:45:52.943Z,6.92
2017-05-20T02:46:33.401Z,6.89
2017-05-20T02:47:13.880Z,6.89
2017-05-20T02:47:54.379Z,6.89
2017-05-20T02:48:34.829Z,6.88
2017-05-20T02:49:15.285Z,6.89
2017-05-20T02:49:55.757Z,6.85
2017-05-20T02:50:36.248Z,6.81
2017-05-20T02:51:16.717Z,6.81
2017-05-20T02:51:57.194Z,6.79
2017-05-20T02:52:37.679Z,6.88
2017-05-20T02:54:50.472Z,6.84
2017-05-20T02:55:30.839Z,6.81
2017-05-20T02:56:11.338Z,6.87
2017-05-20T02:56:51.818Z,6.74
2017-05-20T02:57:32.363Z,6.84
2017-05-20T02:58:12.784Z,6.69
2017-05-20T02:58:53.271Z,6.8
2017-05-20T02:59:33.765Z,6.8
2017-05-20T03:00:14.248Z,6.76
2017-05-20T03:00:54.749Z,6.76
2017-05-20T03:01:35.235Z,6.81
2017-05-20T03:02:15.736Z,6.73
2017-05-20T03:02:56.226Z,6.76
2017-05-20T03:03:36.694Z,6.71
2017-05-20T03:04:17.143Z,6.77
2017-05-20T03:04:57.646Z,6.69
2017-05-20T03:05:38.125Z,6.77
2017-05-20T03:06:18.615Z,6.7
2017-05-20T03:06:59.097Z,6.67
2017-05-20T03:07:39.592Z,6.67
2017-05-20T03:08:20.076Z,6.76
2017-05-20T03:10:32.815Z,6.77
2017-05-20T03:11:13.235Z,6.76
2017-05-20T03:11:53.711Z,6.71
2017-05-20T03:12:34.185Z,6.69
2017-05-20T03:13:14.669Z,6.66
2017-05-20T03:13:55.160Z,6.67
2017-05-20T03:14:35.665Z,6.59
2017-05-20T03:15:16.143Z,6.69
2017-05-20T03:15:56.621Z,6.62
2017-05-20T03:16:37.141Z,6.61
2017-05-20T03:17:17.572Z,6.67
2017-05-20T03:17:58.058Z,6.64
2017-05-20T03:18:38.536Z,6.67
2017-05-20T03:19:19.017Z,6.66
2017-05-20T03:19:59.499Z,6.66
2017-05-20T03:20:39.986Z,6.71
2017-05-20T03:21:20.458Z,6.7
2017-05-20T03:22:00.926Z,6.7
2017-05-20T03:22:41.406Z,6.69
2017-05-20T03:23:21.896Z,6.71
2017-05-20T03:24:02.354Z,6.66
2017-05-20T03:24:42.837Z,6.67
2017-05-20T03:25:23.324Z,6.71
2017-05-20T03:26:03.810Z,6.74
2017-05-20T03:26:44.302Z,6.64
2017-05-20T03:27:24.777Z,6.64
2017-05-20T03:28:05.258Z,6.7
2017-05-20T03:28:45.749Z,6.7
2017-05-20T03:29:26.236Z,6.76
2017-05-20T03:30:06.729Z,6.84
2017-05-20T03:30:47.232Z,6.87
2017-05-20T03:31:27.696Z,6.79
2017-05-20T03:32:08.356Z,6.77
2017-05-20T03:32:48.828Z,6.76
2017-05-20T03:33:29.321Z,6.73
2017-05-20T03:34:09.829Z,6.79
2017-05-20T03:34:50.307Z,6.81
2017-05-20T03:35:30.792Z,6.81
2017-05-20T03:36:11.269Z,6.84
2017-05-20T03:36:51.733Z,6.81
2017-05-20T03:37:32.215Z,6.8
2017-05-20T03:38:12.692Z,6.88
2017-05-20T03:38:53.160Z,6.79
2017-05-20T03:39:33.626Z,6.77
2017-05-20T03:41:11.039Z,6.76
2017-05-20T03:41:51.399Z,6.67
2017-05-20T03:42:31.871Z,6.77
2017-05-20T03:43:12.323Z,6.7
2017-05-20T03:43:52.768Z,6.67
2017-05-20T03:44:33.218Z,6.66
2017-05-20T03:46:25.761Z,6.73
2017-05-20T03:47:06.218Z,6.69
2017-05-20T03:47:46.684Z,6.67
2017-05-20T03:48:27.157Z,6.66
2017-05-20T03:49:07.651Z,6.66
2017-05-20T03:49:48.112Z,6.64
2017-05-20T03:50:28.536Z,6.71
2017-05-20T03:52:06.114Z,6.67
2017-05-20T03:52:46.318Z,6.64
2017-05-20T03:53:26.797Z,6.69
2017-05-20T03:54:07.291Z,6.66
2017-05-20T03:54:47.765Z,6.69
2017-05-20T03:55:28.239Z,6.67
2017-05-20T03:56:08.718Z,6.69
2017-05-20T03:56:49.210Z,6.69
2017-05-20T03:57:29.682Z,6.67
2017-05-20T03:58:10.175Z,6.69
2017-05-20T03:58:50.649Z,6.7
2017-05-20T03:59:31.092Z,6.66
2017-05-20T04:00:11.516Z,6.64
2017-05-20T04:00:51.949Z,6.67
2017-05-20T04:03:04.709Z,6.79
2017-05-20T04:03:45.109Z,6.74
2017-05-20T04:04:25.552Z,6.87
2017-05-20T04:05:06.014Z,6.71
2017-05-20T04:05:46.499Z,6.7
2017-05-20T04:06:26.971Z,6.67
2017-05-20T04:07:07.465Z,6.59
2017-05-20T04:07:47.939Z,6.7
2017-05-20T04:08:28.422Z,6.8
2017-05-20T04:09:08.910Z,6.73
2017-05-20T04:09:49.409Z,6.84
2017-05-20T04:10:29.884Z,6.81
2017-05-20T04:11:10.372Z,6.73
2017-05-20T04:11:50.854Z,6.71
2017-05-20T04:12:31.343Z,6.73
2017-05-20T04:13:11.855Z,6.84
2017-05-20T04:13:52.294Z,6.79
2017-05-20T04:15:44.916Z,6.69
2017-05-20T04:16:25.314Z,6.73
2017-05-20T04:17:05.760Z,6.81
2017-05-20T04:17:46.235Z,6.85
2017-05-20T04:18:26.739Z,6.8
2017-05-20T04:19:07.215Z,6.8
2017-05-20T04:19:47.685Z,6.88
2017-05-20T04:20:28.167Z,6.85
2017-05-20T04:21:08.631Z,6.79
2017-05-20T04:21:49.076Z,6.8
2017-05-20T04:23:26.407Z,6.85
2017-05-20T04:24:06.897Z,7.03
2017-05-20T04:24:47.965Z,7.02
2017-05-20T04:25:28.423Z,6.98
2017-05-20T04:26:08.901Z,6.97
2017-05-20T04:26:49.370Z,7.09
2017-05-20T04:27:29.858Z,7.12
2017-05-20T04:28:10.341Z,7.25
2017-05-20T04:28:50.812Z,7.28
2017-05-20T04:29:31.312Z,7.27
2017-05-20T04:30:11.787Z,7.31
2017-05-20T04:30:52.276Z,7.39
2017-05-20T04:31:32.701Z,7.42
2017-05-20T04:33:20.195Z,7.5
2017-05-20T04:34:00.629Z,7.53
2017-05-20T04:34:41.127Z,7.57
2017-05-20T04:35:21.604Z,7.55
2017-05-20T04:36:02.074Z,7.71
2017-05-20T04:36:42.561Z,7.72
2017-05-20T04:37:23.070Z,7.82
2017-05-20T04:38:03.527Z,7.75
2017-05-20T04:39:40.880Z,7.9
2017-05-20T04:40:21.322Z,7.92
2017-05-20T04:41:01.779Z,7.9
2017-05-20T04:41:42.278Z,7.93
2017-05-20T04:42:22.770Z,8.11
2017-05-20T04:43:03.246Z,8.19
2017-05-20T04:43:43.720Z,8.43
2017-05-20T04:44:24.221Z,8.38
2017-05-20T04:45:04.697Z,8.62
2017-05-20T04:45:45.167Z,8.66
2017-05-20T04:46:25.654Z,8.71
2017-05-20T04:47:06.142Z,8.77
2017-05-20T04:47:46.611Z,8.8
2017-05-20T04:48:27.100Z,8.95
2017-05-20T04:49:07.565Z,9.02
2017-05-20T04:49:48.042Z,9.17
2017-05-20T04:50:28.556Z,9.29
2017-05-20T04:51:09.004Z,9.35
2017-05-20T04:51:49.474Z,9.54
2017-05-20T04:52:29.932Z,9.66
2017-05-20T04:54:07.275Z,9.9
2017-05-20T04:54:47.737Z,10.05
2017-05-20T04:55:28.223Z,10.14
2017-05-20T04:56:08.709Z,10.2
2017-05-20T04:56:49.193Z,10.32
2017-05-20T04:58:41.759Z,10.74
2017-05-20T04:59:22.191Z,10.79
2017-05-20T05:00:02.654Z,10.56
2017-05-20T05:00:43.152Z,10.45
2017-05-20T05:01:23.635Z,10.2
2017-05-20T05:02:04.126Z,10.26
2017-05-20T05:02:44.624Z,10.32
2017-05-20T05:03:25.122Z,10.34
2017-05-20T05:04:05.602Z,10.42
2017-05-20T05:04:46.104Z,10.56
2017-05-20T05:05:26.579Z,10.67
2017-05-20T05:06:07.060Z,10.82
2017-05-20T05:06:47.528Z,10.89
2017-05-20T05:07:28.006Z,10.96
2017-05-20T05:08:08.495Z,11.15
2017-05-20T05:08:48.990Z,11.18
2017-05-20T05:09:29.473Z,11.1
2017-05-20T05:10:09.941Z,11.15
2017-05-20T05:10:50.414Z,11.18
2017-05-20T05:11:30.882Z,11.29
2017-05-20T05:12:11.357Z,11.44
2017-05-20T05:12:51.848Z,11.62
2017-05-20T05:13:32.332Z,11.61
2017-05-20T05:14:12.778Z,11.39
2017-05-20T05:14:53.252Z,11.4
2017-05-20T05:15:33.672Z,11.51
2017-05-20T05:16:14.143Z,11.6
2017-05-20T05:16:54.611Z,11.73
2017-05-20T05:17:35.071Z,11.8
2017-05-20T05:18:15.495Z,11.61
2017-05-20T05:18:55.977Z,11.83
2017-05-20T05:19:36.462Z,11.91
2017-05-20T05:20:16.936Z,12.17
2017-05-20T05:20:57.436Z,12.23
2017-05-20T05:21:38.693Z,12.24
2017-05-20T05:22:19.125Z,12.5
2017-05-20T05:22:59.576Z,12.54
2017-05-20T05:23:40.045Z,12.5
2017-05-20T05:24:20.545Z,12.47
2017-05-20T05:25:01.038Z,12.57
2017-05-20T05:25:41.522Z,12.57
2017-05-20T05:26:21.992Z,12.59
2017-05-20T05:27:02.486Z,12.64
2017-05-20T05:27:42.986Z,12.49
2017-05-20T05:28:23.460Z,12.54
2017-05-20T05:29:03.953Z,12.45
2017-05-20T05:29:44.445Z,12.46
2017-05-20T05:30:24.945Z,12.56
2017-05-20T05:31:05.420Z,12.39
2017-05-20T05:31:45.918Z,12.45
2017-05-20T05:32:26.374Z,12.68
2017-05-20T05:33:06.821Z,12.49
2017-05-20T05:33:47.310Z,12.41
2017-05-20T05:34:27.783Z,12.74
2017-05-20T05:35:08.282Z,12.9
2017-05-20T05:35:48.765Z,13.01
2017-05-20T05:36:29.234Z,13.05
2017-05-20T05:37:09.727Z,13.07
2017-05-20T05:37:50.166Z,12.97
2017-05-20T05:38:30.625Z,13.14
2017-05-20T05:39:11.094Z,13.26
2017-05-20T05:39:51.549Z,13.46
2017-05-20T05:40:32.043Z,13.3
2017-05-20T05:41:12.520Z,13.17
2017-05-20T05:41:53.008Z,13.04
2017-05-20T05:42:33.492Z,12.92
2017-05-20T05:43:13.979Z,13.08
2017-05-20T05:43:54.468Z,13.29
2017-05-20T05:44:34.931Z,13.39
2017-05-20T05:45:15.391Z,13.44
2017-05-20T05:46:52.749Z,13.36
2017-05-20T05:47:33.202Z,13.12
2017-05-20T05:48:13.696Z,13.42
2017-05-20T05:48:54.171Z,13.42
2017-05-20T05:49:34.658Z,13.19
2017-05-20T05:50:15.151Z,13.12
2017-05-20T05:50:55.639Z,13.29
2017-05-20T05:51:36.128Z,13.42
2017-05-20T05:52:16.621Z,13.48
2017-05-20T05:52:57.122Z,13.48
2017-05-20T05:53:37.611Z,13.59
2017-05-20T05:55:35.269Z,13.3
2017-05-20T05:56:15.662Z,13.14
2017-05-20T05:56:56.154Z,13.48
2017-05-20T05:57:36.652Z,13.75
2017-05-20T05:58:17.130Z,13.89
2017-05-20T05:58:57.608Z,14.15
2017-05-20T05:59:38.111Z,13.95
2017-05-20T06:00:18.574Z,14.03
2017-05-20T06:00:59.074Z,14.02
2017-05-20T06:01:39.525Z,14.2
2017-05-20T06:02:19.991Z,14.29
2017-05-20T06:03:00.464Z,14.07
2017-05-20T06:03:40.943Z,14.39
2017-05-20T06:04:21.435Z,14.57
2017-05-20T06:05:01.920Z,14.83
2017-05-20T06:05:42.398Z,14.84
2017-05-20T06:06:22.871Z,14.69
2017-05-20T06:07:03.351Z,14.98
2017-05-20T06:07:43.856Z,14.98
2017-05-20T06:08:24.342Z,15.02
2017-05-20T06:09:04.832Z,15.23
2017-05-20T06:09:45.287Z,15.23
2017-05-20T06:10:25.791Z,15.47
2017-05-20T06:11:06.238Z,15.57
2017-05-20T06:11:46.690Z,15.74
2017-05-20T06:13:59.415Z,16.2
2017-05-20T06:14:39.923Z,15.93
2017-05-20T06:15:20.366Z,16.02
2017-05-20T06:16:00.888Z,16.09
2017-05-20T06:16:41.369Z,16.34
2017-05-20T06:17:21.858Z,16.5
2017-05-20T06:18:02.349Z,16.71
2017-05-20T06:18:42.809Z,16.93
2017-05-20T06:19:23.238Z,16.91
2017-05-20T06:21:00.594Z,16.49
2017-05-20T06:21:41.080Z,16.27
2017-05-20T06:22:21.568Z,16.43
2017-05-20T06:23:02.051Z,16.31
2017-05-20T06:23:42.542Z,15.86
2017-05-20T06:24:23.047Z,15.82
2017-05-20T06:25:03.538Z,15.89
2017-05-20T06:25:44.002Z,16.21
2017-05-20T06:27:31.517Z,16.66
2017-05-20T06:28:11.918Z,16.71
2017-05-20T06:28:52.435Z,16.71
2017-05-20T06:29:32.908Z,16.56
2017-05-20T06:30:13.374Z,16.61
2017-05-20T06:30:53.828Z,16.83
2017-05-20T06:32:31.247Z,16.42
2017-05-20T06:33:11.626Z,16.31
2017-05-20T06:33:52.102Z,16
2017-05-20T06:34:32.604Z,16.27
2017-05-20T06:35:13.073Z,16.09
2017-05-20T06:35:53.497Z,16.33
2017-05-20T06:36:33.944Z,16.49
2017-05-20T06:37:14.423Z,16.67
2017-05-20T06:37:54.895Z,16.71
2017-05-20T06:38:35.358Z,16.98
2017-05-20T06:40:33.019Z,17.75
2017-05-20T06:41:13.448Z,17.46
2017-05-20T06:41:53.942Z,17.56
2017-05-20T06:42:34.394Z,16.96
2017-05-20T06:43:14.856Z,16.88
2017-05-20T06:43:55.325Z,16.82
2017-05-20T06:44:35.788Z,17.16
2017-05-20T06:45:16.263Z,17.06
2017-05-20T06:45:56.778Z,17.43
2017-05-20T06:46:37.272Z,17.12
2017-05-20T06:47:17.723Z,16.85
2017-05-20T06:47:58.173Z,16.89
2017-05-20T06:48:38.621Z,17.25
2017-05-20T06:49:19.071Z,17.43
2017-05-20T06:49:59.542Z,17.95
2017-05-20T06:50:40.029Z,17.66
2017-05-20T06:51:20.517Z,18.21
2017-05-20T06:52:01.027Z,18.54
2017-05-20T06:52:41.515Z,18.62
2017-05-20T06:53:21.975Z,18.69
2017-05-20T06:54:02.469Z,18.92
2017-05-20T06:54:42.957Z,19
2017-05-20T06:55:23.450Z,18.72
2017-05-20T06:56:03.916Z,18.39
2017-05-20T06:56:44.396Z,18.6
2017-05-20T06:57:24.858Z,18.8
2017-05-20T06:58:05.286Z,19.07
2017-05-20T06:58:45.730Z,19.19
2017-05-20T06:59:26.194Z,19.22
2017-05-20T07:01:38.917Z,19.5
2017-05-20T07:02:19.398Z,19.41
2017-05-20T07:02:59.879Z,19.54
2017-05-20T07:03:40.361Z,18.66
2017-05-20T07:04:20.834Z,18.48
2017-05-20T07:05:01.282Z,18.98
2017-05-20T07:05:41.715Z,18.67
2017-05-20T07:06:22.203Z,18.69
2017-05-20T07:07:02.670Z,18.81
2017-05-20T07:07:43.106Z,18.76
2017-05-20T07:09:30.633Z,19.18
2017-05-20T07:10:11.074Z,18.73
2017-05-20T07:10:51.496Z,18.8
2017-05-20T07:11:31.998Z,18.85
2017-05-20T07:12:12.482Z,18.8
2017-05-20T07:12:52.947Z,18.69
2017-05-20T07:13:33.442Z,18.8
2017-05-20T07:14:13.933Z,19.19
2017-05-20T07:14:54.423Z,19.29
2017-05-20T07:15:34.934Z,19.63
2017-05-20T07:17:12.299Z,19.92
2017-05-20T07:17:52.755Z,20.26
2017-05-20T07:18:33.239Z,20.33
2017-05-20T07:19:13.730Z,20.41
2017-05-20T07:19:54.154Z,20.7
2017-05-20T07:20:34.615Z,20.41
2017-05-20T07:21:15.073Z,20.01
2017-05-20T07:21:55.525Z,20.24
2017-05-20T07:22:35.985Z,20.11
2017-05-20T07:23:16.459Z,20.26
2017-05-20T07:23:56.971Z,20.52
2017-05-20T07:24:37.456Z,20.5
2017-05-20T07:25:17.945Z,20.55
2017-05-20T07:25:58.417Z,20.31
2017-05-20T07:26:38.925Z,20.33
2017-05-20T07:27:19.399Z,20.55
2017-05-20T07:27:59.851Z,20.69
2017-05-20T07:28:40.327Z,21.09
2017-05-20T07:29:20.784Z,21.62
2017-05-20T07:30:01.271Z,21.96
2017-05-20T07:32:13.983Z,22.51
2017-05-20T07:32:54.466Z,22.83
2017-05-20T07:33:34.952Z,22.97
2017-05-20T07:34:15.480Z,22.37
2017-05-20T07:34:55.936Z,22.52
2017-05-20T07:35:36.424Z,22.67
2017-05-20T07:36:16.939Z,22.33
2017-05-20T07:36:57.428Z,22.43
2017-05-20T07:37:37.913Z,22.54
2017-05-20T07:38:18.435Z,22.27
2017-05-20T07:38:58.942Z,22.05
2017-05-20T07:39:39.433Z,22.18
2017-05-20T07:40:19.937Z,21.99
2017-05-20T07:41:00.411Z,22.51
2017-05-20T07:41:40.898Z,22.17
2017-05-20T07:42:21.391Z,22.45
2017-05-20T07:43:01.889Z,22.31
2017-05-20T07:43:42.395Z,23.12
2017-05-20T07:44:22.907Z,22.82
2017-05-20T07:45:03.407Z,22.8
2017-05-20T07:45:43.941Z,22.4
2017-05-20T07:46:24.426Z,22.49
2017-05-20T07:47:04.940Z,21.61
2017-05-20T07:47:45.382Z,21.91
2017-05-20T07:48:25.874Z,22.21
2017-05-20T07:49:06.361Z,21.86
2017-05-20T07:49:46.823Z,22.17
2017-05-20T07:50:27.292Z,22.4
2017-05-20T07:51:07.775Z,22.83
2017-05-20T07:51:48.290Z,22.88
2017-05-20T07:53:45.994Z,22.62
2017-05-20T07:54:26.490Z,22.61
2017-05-20T07:55:06.971Z,22.2
2017-05-20T07:55:47.456Z,22.12
2017-05-20T07:56:27.937Z,21.88
2017-05-20T07:57:08.418Z,21.53
2017-05-20T07:57:48.893Z,22.03
2017-05-20T07:58:29.355Z,22.17
2017-05-20T07:59:09.854Z,22.36
2017-05-20T07:59:50.302Z,22.77
2017-05-20T08:00:30.746Z,22.67
2017-05-20T08:01:11.205Z,22.2
2017-05-20T08:01:51.650Z,21.94
2017-05-20T08:02:32.117Z,21.59
2017-05-20T08:04:09.551Z,21.46
2017-05-20T08:04:49.980Z,21.83
2017-05-20T08:06:42.587Z,22.39
2017-05-20T08:07:22.954Z,22.36
2017-05-20T08:08:03.449Z,22.82
2017-05-20T08:08:43.943Z,23
2017-05-20T08:09:24.437Z,22.72
2017-05-20T08:10:04.917Z,23.2
2017-05-20T08:10:45.390Z,23.4
2017-05-20T08:11:25.863Z,24.43
2017-05-20T08:12:06.321Z,24.65
2017-05-20T08:13:43.691Z,24.5
2017-05-20T08:14:24.166Z,24.6
2017-05-20T08:15:04.650Z,23.68
2017-05-20T08:15:45.160Z,23.6
2017-05-20T08:16:25.640Z,23.31
2017-05-20T08:17:06.112Z,22.8
2017-05-20T08:17:46.578Z,22.77
2017-05-20T08:18:27.072Z,22.45
2017-05-20T08:19:07.561Z,21.38
2017-05-20T08:19:48.061Z,20.62
2017-05-20T08:20:28.547Z,20.2
2017-05-20T08:21:09.047Z,19.88
2017-05-20T08:21:49.511Z,19.69
2017-05-20T08:22:29.970Z,18.51
2017-05-20T08:23:10.439Z,18.62
2017-05-20T08:23:50.873Z,19.1
2017-05-20T08:25:43.455Z,20.31
2017-05-20T08:26:23.891Z,20.98
2017-05-20T08:27:04.344Z,21.14
2017-05-20T08:28:41.771Z,21.98
2017-05-20T08:29:22.238Z,21.98
2017-05-20T08:30:02.728Z,22.1
2017-05-20T08:30:43.213Z,22.3
2017-05-20T08:31:23.707Z,21.82
2017-05-20T08:32:04.199Z,22.02
2017-05-20T08:32:44.694Z,22.49
2017-05-20T08:33:25.178Z,22.31
2017-05-20T08:34:05.671Z,21.8
2017-05-20T08:34:46.161Z,21.84
2017-05-20T08:35:26.639Z,22.8
2017-05-20T08:36:07.117Z,23.58
2017-05-20T08:36:47.595Z,24.43
2017-05-20T08:37:28.097Z,24.77
2017-05-20T08:38:08.597Z,24.15
2017-05-20T08:38:49.053Z,21.58
2017-05-20T08:39:29.542Z,20.64
2017-05-20T08:40:10.026Z,20.55
2017-05-20T08:40:50.470Z,21.35
2017-05-20T08:41:30.997Z,22.43
2017-05-20T08:42:11.475Z,23.51
2017-05-20T08:42:51.909Z,24.46
2017-05-20T08:44:39.427Z,24.62
2017-05-20T08:45:19.902Z,24.34
2017-05-20T08:46:00.359Z,24.24
2017-05-20T08:46:40.849Z,23.57
2017-05-20T08:47:21.297Z,23.22
2017-05-20T08:49:34.101Z,24.08
2017-05-20T08:50:14.483Z,23.97
2017-05-20T08:50:54.975Z,24.49
2017-05-20T08:51:35.438Z,24.58
2017-05-20T08:52:15.934Z,25.2
2017-05-20T08:52:56.417Z,25.23
2017-05-20T08:53:36.904Z,25.51
2017-05-20T08:54:17.395Z,25.38
2017-05-20T08:54:57.867Z,25.9
2017-05-20T08:55:38.353Z,26.3
2017-05-20T08:56:19.090Z,26.73
2017-05-20T08:56:59.573Z,27.34
2017-05-20T08:59:12.345Z,27.1
2017-05-20T08:59:52.798Z,27.43
2017-05-20T09:00:33.345Z,28.31
2017-05-20T09:01:13.764Z,29.21
2017-05-20T09:01:54.221Z,29.16
2017-05-20T09:02:34.687Z,28.78
2017-05-20T09:03:15.144Z,28.77
2017-05-20T09:03:55.633Z,28.18
2017-05-20T09:04:36.089Z,27.49
2017-05-20T09:05:16.562Z,27.19
2017-05-20T09:05:57.031Z,27.4
2017-05-20T09:07:49.656Z,28.64
2017-05-20T09:08:30.078Z,28.14
2017-05-20T09:09:10.573Z,27.77
2017-05-20T09:09:51.082Z,27.96
2017-05-20T09:10:31.522Z,28.02
2017-05-20T09:11:11.955Z,28.19
2017-05-20T09:12:49.384Z,28.64
2017-05-20T09:13:29.760Z,28.67
2017-05-20T09:14:10.271Z,28.71
2017-05-20T09:14:50.760Z,28.3
2017-05-20T09:15:31.252Z,28.89
2017-05-20T09:16:11.719Z,29.76
2017-05-20T09:16:52.190Z,29.53
2017-05-20T09:17:32.658Z,28.58
2017-05-20T09:18:13.148Z,28.43
2017-05-20T09:20:11.120Z,28.12
2017-05-20T09:20:51.552Z,28.24
2017-05-20T09:21:32.029Z,28.68
2017-05-20T09:22:12.494Z,28.54
2017-05-20T09:22:52.982Z,29.65
2017-05-20T09:23:33.480Z,29.24
2017-05-20T09:24:13.953Z,29.73
2017-05-20T09:24:54.462Z,29.76
2017-05-20T09:25:34.915Z,29.27
2017-05-20T09:26:15.415Z,29.27
2017-05-20T09:26:55.920Z,28.93
2017-05-20T09:27:36.386Z,28.62
2017-05-20T09:28:16.834Z,27.46
2017-05-20T09:28:57.306Z,27.25
2017-05-20T09:29:37.810Z,27.55
2017-05-20T09:30:18.284Z,28.21
2017-05-20T09:30:58.761Z,29.02
2017-05-20T09:31:39.216Z,28.95
2017-05-20T09:32:19.694Z,28.3
2017-05-20T09:33:00.159Z,28.46
2017-05-20T09:33:40.674Z,29.06
2017-05-20T09:34:21.157Z,28.51
2017-05-20T09:35:01.635Z,28.62
2017-05-20T09:35:42.145Z,28.46
2017-05-20T09:36:22.603Z,27.77
2017-05-20T09:37:03.092Z,27.54
2017-05-20T09:37:43.581Z,26.92
2017-05-20T09:38:24.065Z,25.69
2017-05-20T09:39:04.571Z,24.78
2017-05-20T09:39:45.014Z,24.09
2017-05-20T09:41:42.769Z,23.12
2017-05-20T09:42:23.112Z,22.88
2017-05-20T09:43:03.611Z,22.82
2017-05-20T09:43:44.077Z,23.19
2017-05-20T09:44:24.563Z,23.88
2017-05-20T09:45:05.056Z,24.93
2017-05-20T09:45:45.534Z,25.47
2017-05-20T09:46:25.996Z,24.96
2017-05-20T09:47:06.453Z,24.6
2017-05-20T09:47:46.940Z,24.22
2017-05-20T09:48:27.399Z,24.08
2017-05-20T09:49:07.860Z,24.15
2017-05-20T09:49:48.355Z,24.53
2017-05-20T09:51:40.951Z,26.15
2017-05-20T09:52:21.404Z,26.81
2017-05-20T09:53:01.872Z,26.73