createdAt,value
2018-06-02T00:01:51.298Z,4.63
2018-06-02T00:04:17.544Z,4.23
2018-06-02T00:06:43.873Z,5.50
2018-06-02T00:09:10.192Z,6.27
2018-06-02T00:11:36.639Z,6.43
2018-06-02T00:14:02.921Z,6.37
2018-06-02T00:16:29.946Z,5.20
2018-06-02T00:18:56.476Z,4.50
2018-06-02T00:21:22.790Z,4.07
2018-06-02T00:23:49.109Z,3.90
2018-06-02T00:26:15.778Z,4.47
2018-06-02T00:28:42.208Z,4.73
2018-06-02T00:31:08.578Z,3.90
2018-06-02T00:33:35.095Z,4.70
2018-06-02T00:36:01.741Z,3.30
2018-06-02T00:38:28.031Z,4.03
2018-06-02T00:40:55.252Z,4.77
2018-06-02T00:43:21.771Z,5.23
2018-06-02T00:45:48.645Z,4.43
2018-06-02T00:48:15.053Z,5.23
2018-06-02T00:50:41.649Z,4.23
2018-06-02T00:53:07.974Z,5.00
2018-06-02T00:55:34.257Z,4.10
2018-06-02T00:58:00.585Z,4.53
2018-06-02T01:00:26.861Z,3.43
2018-06-02T01:02:53.319Z,3.07
2018-06-02T01:05:19.595Z,4.33
2018-06-02T01:07:45.853Z,5.20
2018-06-02T01:10:12.133Z,5.33
2018-06-02T01:12:38.378Z,5.37
2018-06-02T01:15:05.388Z,5.13
2018-06-02T01:17:31.737Z,5.13
2018-06-02T01:19:58.026Z,5.50
2018-06-02T01:22:24.293Z,5.23
2018-06-02T01:24:50.540Z,5.40
2018-06-02T01:27:16.847Z,3.90
2018-06-02T01:29:43.118Z,5.57
2018-06-02T01:32:09.404Z,4.37
2018-06-02T01:34:35.653Z,5.67
2018-06-02T01:37:02.002Z,4.77
2018-06-02T01:39:28.266Z,5.80
2018-06-02T01:41:55.153Z,5.90
2018-06-02T01:44:22.165Z,3.63
2018-06-02T01:46:48.457Z,6.10
2018-06-02T01:49:14.766Z,5.23
2018-06-02T01:51:41.777Z,5.47
2018-06-02T01:54:08.006Z,4.47
2018-06-02T01:56:34.307Z,3.90
2018-06-02T01:59:00.678Z,4.80
2018-06-02T02:01:26.970Z,4.10
2018-06-02T02:03:53.962Z,4.17
2018-06-02T02:06:20.245Z,4.30
2018-06-02T02:08:47.296Z,5.40
2018-06-02T02:11:14.318Z,5.03
2018-06-02T02:13:40.670Z,5.47
2018-06-02T02:16:09.688Z,5.37
2018-06-02T02:18:36.065Z,5.90
2018-06-02T02:21:02.333Z,5.03
2018-06-02T02:23:28.578Z,5.60
2018-06-02T02:25:54.920Z,3.87
2018-06-02T02:28:21.225Z,5.13
2018-06-02T02:30:47.478Z,6.30
2018-06-02T02:33:13.763Z,6.00
2018-06-02T02:35:40.082Z,4.90
2018-06-02T02:38:07.106Z,5.80
2018-06-02T02:40:33.413Z,7.25
2018-06-02T02:42:59.689Z,5.97
2018-06-02T02:45:25.957Z,6.23
2018-06-02T02:47:52.253Z,6.40
2018-06-02T02:50:18.541Z,6.73
2018-06-02T02:52:44.821Z,7.03
2018-06-02T02:55:11.118Z,6.27
2018-06-02T02:57:37.438Z,7.47
2018-06-02T03:00:03.730Z,7.33
2018-06-02T03:02:30.039Z,5.70
2018-06-02T03:04:56.322Z,6.67
2018-06-02T03:07:23.449Z,5.50
2018-06-02T03:09:49.740Z,5.30
2018-06-02T03:12:15.998Z,6.10
2018-06-02T03:14:42.290Z,6.53
2018-06-02T03:17:09.265Z,7.23
2018-06-02T03:19:35.549Z,8.03
2018-06-02T03:22:01.866Z,7.73
2018-06-02T03:24:28.163Z,6.83
2018-06-02T03:26:55.177Z,7.17
2018-06-02T03:29:21.457Z,5.77
2018-06-02T03:31:48.443Z,6.03
2018-06-02T03:34:14.725Z,5.13
2018-06-02T03:36:41.773Z,5.37
2018-06-02T03:39:08.805Z,7.37
2018-06-02T03:41:35.114Z,8.00
2018-06-02T03:44:01.427Z,5.20
2018-06-02T03:46:27.703Z,5.30
2018-06-02T03:48:54.004Z,6.00
2018-06-02T03:51:20.328Z,5.63
2018-06-02T03:53:46.601Z,6.83
2018-06-02T03:56:12.869Z,7.17
2018-06-02T03:58:40.790Z,6.50
2018-06-02T04:01:07.171Z,8.00
2018-06-02T04:03:33.417Z,6.00
2018-06-02T04:05:59.749Z,7.57
2018-06-02T04:08:26.049Z,7.67
2018-06-02T04:10:52.380Z,8.57
2018-06-02T04:13:18.665Z,6.43
2018-06-02T04:15:44.986Z,7.90
2018-06-02T04:18:11.241Z,7.93
2018-06-02T04:20:38.239Z,8.63
2018-06-02T04:23:04.559Z,7.70
2018-06-02T04:25:30.872Z,8.13
2018-06-02T04:27:57.890Z,7.53
2018-06-02T04:30:24.189Z,7.33
2018-06-02T04:32:50.446Z,7.97
2018-06-02T04:35:16.774Z,7.90
2018-06-02T04:37:43.070Z,8.53
2018-06-02T04:40:09.328Z,8.50
2018-06-02T04:42:35.592Z,8.73
2018-06-02T04:45:01.898Z,7.60
2018-06-02T04:47:28.181Z,7.53
2018-06-02T04:49:54.452Z,7.90
2018-06-02T04:52:21.445Z,8.23
2018-06-02T04:54:47.746Z,8.93
2018-06-02T04:57:14.765Z,8.13
2018-06-02T04:59:41.829Z,7.80
2018-06-02T05:02:09.617Z,8.33
2018-06-02T05:04:36.601Z,8.30
2018-06-02T05:07:03.274Z,7.97
2018-06-02T05:09:29.564Z,6.90
2018-06-02T05:11:56.575Z,6.87
2018-06-02T05:14:22.886Z,6.57
2018-06-02T05:16:49.145Z,7.30
2018-06-02T05:19:15.429Z,6.63
2018-06-02T05:21:41.784Z,7.47
2018-06-02T05:24:09.995Z,7.20
2018-06-02T05:26:36.470Z,7.23
2018-06-02T05:29:02.765Z,6.80
2018-06-02T05:31:29.054Z,6.10
2018-06-02T05:33:55.369Z,6.37
2018-06-02T05:36:21.680Z,6.50
2018-06-02T05:38:47.980Z,6.30
2018-06-02T05:41:14.291Z,6.67
2018-06-02T05:43:41.356Z,6.27
2018-06-02T05:46:08.405Z,6.47
2018-06-02T05:48:34.699Z,6.77
2018-06-02T05:51:01.006Z,7.30
2018-06-02T05:53:27.278Z,6.83
2018-06-02T05:55:53.644Z,6.00
2018-06-02T05:58:19.988Z,5.93
2018-06-02T06:00:47.068Z,5.87
2018-06-02T06:03:13.350Z,6.07
2018-06-02T06:05:39.638Z,6.03
2018-06-02T06:08:06.041Z,7.00
2018-06-02T06:10:33.113Z,6.93
2018-06-02T06:12:59.394Z,7.43
2018-06-02T06:15:25.678Z,7.17
2018-06-02T06:17:51.935Z,6.77
2018-06-02T06:20:18.246Z,7.53
2018-06-02T06:22:45.257Z,6.93
2018-06-02T06:25:11.556Z,6.90
2018-06-02T06:27:37.928Z,6.97
2018-06-02T06:30:04.250Z,8.00
2018-06-02T06:32:30.591Z,7.07
2018-06-02T06:34:56.871Z,7.00
2018-06-02T06:37:23.858Z,7.27
2018-06-02T06:39:50.135Z,7.17
2018-06-02T06:42:16.491Z,6.90
2018-06-02T06:44:42.742Z,7.67
2018-06-02T06:47:09.009Z,8.17
2018-06-02T06:49:35.298Z,8.53
2018-06-02T06:52:02.301Z,8.07
2018-06-02T06:54:28.581Z,8.17
2018-06-02T06:56:54.822Z,8.60
2018-06-02T06:59:21.844Z,9.40
2018-06-02T07:01:48.157Z,8.50
2018-06-02T07:04:14.465Z,7.83
2018-06-02T07:06:41.522Z,8.53
2018-06-02T07:09:09.085Z,8.40
2018-06-02T07:11:36.166Z,8.00
2018-06-02T07:14:02.527Z,8.47
2018-06-02T07:16:28.834Z,8.73
2018-06-02T07:18:55.134Z,8.80
2018-06-02T07:21:22.195Z,9.03
2018-06-02T07:23:49.185Z,8.47
2018-06-02T07:26:15.645Z,9.23
2018-06-02T07:28:42.010Z,7.57
2018-06-02T07:31:08.280Z,7.83
2018-06-02T07:33:34.632Z,6.93
2018-06-02T07:36:00.980Z,7.20
2018-06-02T07:38:28.000Z,7.43
2018-06-02T07:40:54.273Z,6.80
2018-06-02T07:43:20.577Z,7.53
2018-06-02T07:45:46.845Z,7.00
2018-06-02T07:48:13.079Z,8.37
2018-06-02T07:50:39.365Z,6.93
2018-06-02T07:53:06.382Z,6.93
2018-06-02T07:55:32.671Z,6.83
2018-06-02T07:57:58.947Z,7.10
2018-06-02T08:00:25.249Z,6.60
2018-06-02T08:02:51.538Z,6.50
2018-06-02T08:05:17.838Z,7.03
2018-06-02T08:07:44.093Z,6.50
2018-06-02T08:10:10.399Z,6.57
2018-06-02T08:12:36.737Z,7.73
2018-06-02T08:15:03.059Z,7.53
2018-06-02T08:17:29.386Z,7.23
2018-06-02T08:19:56.390Z,7.80
2018-06-02T08:22:22.681Z,6.63
2018-06-02T08:24:49.031Z,7.03
2018-06-02T08:27:16.033Z,6.60
2018-06-02T08:29:42.340Z,7.03
2018-06-02T08:32:08.665Z,6.30
2018-06-02T08:34:34.922Z,5.80
2018-06-02T08:37:01.221Z,6.27
2018-06-02T08:39:27.474Z,7.13
2018-06-02T08:41:53.740Z,6.70
2018-06-02T08:44:20.049Z,6.97
2018-06-02T08:46:46.360Z,8.70
2018-06-02T08:49:12.641Z,6.47
2018-06-02T08:51:38.904Z,6.93
2018-06-02T08:54:05.177Z,6.30
2018-06-02T08:56:31.432Z,7.10
2018-06-02T08:58:57.709Z,5.83
2018-06-02T09:01:24.741Z,7.07
2018-06-02T09:03:51.014Z,5.80
2018-06-02T09:06:17.260Z,6.47
2018-06-02T09:08:43.601Z,5.60
2018-06-02T09:11:09.879Z,7.03
2018-06-02T09:13:36.158Z,5.40
2018-06-02T09:16:02.462Z,6.40
2018-06-02T09:18:28.789Z,5.60
2018-06-02T09:20:55.098Z,5.20
2018-06-02T09:23:21.374Z,6.03
2018-06-02T09:25:48.438Z,4.97
2018-06-02T09:28:14.717Z,4.67
2018-06-02T09:30:40.991Z,5.23
2018-06-02T09:33:07.245Z,5.73
2018-06-02T09:35:33.530Z,5.40
2018-06-02T09:37:59.839Z,4.50
2018-06-02T09:40:26.864Z,5.03
2018-06-02T09:42:53.123Z,4.50
2018-06-02T09:45:19.453Z,3.67
2018-06-02T09:47:46.567Z,4.90
2018-06-02T09:50:12.833Z,4.83
2018-06-02T09:52:39.837Z,4.00
2018-06-02T09:55:06.110Z,5.00
2018-06-02T09:57:33.117Z,3.70
2018-06-02T09:59:59.429Z,3.90
2018-06-02T10:02:26.483Z,4.20
2018-06-02T10:04:53.491Z,3.80
2018-06-02T10:07:19.800Z,3.70
2018-06-02T10:09:46.109Z,4.07
2018-06-02T10:12:12.378Z,4.10
2018-06-02T10:14:38.713Z,4.30
2018-06-02T10:17:05.021Z,4.10
2018-06-02T10:19:32.081Z,3.40
2018-06-02T10:21:58.365Z,4.10
2018-06-02T10:24:24.723Z,3.70
2018-06-02T10:26:51.753Z,3.50
2018-06-02T10:29:18.001Z,3.27
2018-06-02T10:31:44.274Z,3.53
2018-06-02T10:34:10.542Z,4.10
2018-06-02T10:36:36.995Z,3.90
2018-06-02T10:39:03.382Z,4.23
2018-06-02T10:41:30.373Z,4.10
2018-06-02T10:43:56.617Z,3.70
2018-06-02T10:46:22.934Z,3.90
2018-06-02T10:48:49.242Z,4.17
2018-06-02T10:51:15.552Z,4.20
2018-06-02T10:53:41.817Z,4.57
2018-06-02T10:56:08.837Z,4.10
2018-06-02T10:58:35.134Z,4.03
2018-06-02T11:01:01.415Z,4.13
2018-06-02T11:03:27.701Z,3.60
2018-06-02T11:05:54.013Z,4.03
2018-06-02T11:08:21.041Z,4.33
2018-06-02T11:10:47.307Z,3.90
2018-06-02T11:13:13.608Z,3.70
2018-06-02T11:15:39.901Z,3.30
2018-06-02T11:18:06.271Z,3.47
2018-06-02T11:20:32.605Z,3.43
2018-06-02T11:22:58.895Z,3.83
2018-06-02T11:25:25.197Z,2.80
2018-06-02T11:27:52.258Z,3.23
2018-06-02T11:30:19.316Z,3.30
2018-06-02T11:32:46.333Z,3.40
2018-06-02T11:35:12.636Z,3.70
2018-06-02T11:37:38.922Z,3.23
2018-06-02T11:40:05.254Z,4.20
2018-06-02T11:42:32.325Z,3.67
2018-06-02T11:44:59.367Z,3.40
2018-06-02T11:47:25.639Z,3.47
2018-06-02T11:49:51.903Z,2.87
2018-06-02T11:52:18.154Z,3.07
2018-06-02T11:54:44.427Z,3.17
2018-06-02T11:57:11.413Z,3.27
2018-06-02T11:59:40.203Z,3.00
2018-06-02T12:02:06.726Z,2.90
2018-06-02T12:04:33.026Z,2.80
2018-06-02T12:06:59.338Z,2.60
2018-06-02T12:09:26.318Z,2.97
2018-06-02T12:11:52.616Z,2.77
2018-06-02T12:14:18.914Z,3.20
2018-06-02T12:16:45.949Z,2.80
2018-06-02T12:19:12.234Z,2.80
2018-06-02T12:21:38.519Z,2.73
2018-06-02T12:24:04.812Z,2.80
2018-06-02T12:26:31.086Z,3.27
2018-06-02T12:28:57.386Z,2.90
2018-06-02T12:31:23.686Z,4.60
2018-06-02T12:33:50.714Z,3.30
2018-06-02T12:36:17.013Z,2.73
2018-06-02T12:38:43.289Z,3.23
2018-06-02T12:41:09.555Z,5.80
2018-06-02T12:43:35.803Z,6.87
2018-06-02T12:46:02.082Z,4.43
2018-06-02T12:48:28.378Z,2.87
2018-06-02T12:50:54.669Z,2.80
2018-06-02T12:53:20.958Z,2.93
2018-06-02T12:55:47.204Z,3.30
2018-06-02T12:58:13.517Z,3.67
2018-06-02T13:00:39.823Z,3.17
2018-06-02T13:03:06.879Z,3.63
2018-06-02T13:05:33.949Z,3.53
2018-06-02T13:08:00.229Z,2.70
2018-06-02T13:10:26.549Z,3.67
2018-06-02T13:12:52.841Z,2.97
2018-06-02T13:15:19.883Z,3.90
2018-06-02T13:17:46.157Z,5.20
2018-06-02T13:20:12.446Z,3.20
2018-06-02T13:22:38.727Z,3.10
2018-06-02T13:25:05.044Z,3.03
2018-06-02T13:27:32.113Z,3.47
2018-06-02T13:29:58.390Z,4.40
2018-06-02T13:32:24.688Z,3.10
2018-06-02T13:34:51.009Z,3.20
2018-06-02T13:37:18.041Z,3.30
2018-06-02T13:39:44.316Z,3.17
2018-06-02T13:42:10.577Z,3.97
2018-06-02T13:44:36.836Z,4.10
2018-06-02T13:47:03.179Z,4.60
2018-06-02T13:49:30.230Z,7.13
2018-06-02T13:51:56.567Z,3.57
2018-06-02T13:54:22.894Z,5.90
2018-06-02T13:56:49.157Z,4.63
2018-06-02T13:59:16.224Z,5.60
2018-06-02T14:01:43.342Z,2.90
2018-06-02T14:04:09.674Z,2.77
2018-06-02T14:06:35.988Z,2.87
2018-06-02T14:09:02.233Z,3.33
2018-06-02T14:11:28.529Z,2.60
2018-06-02T14:13:54.837Z,2.50
2018-06-02T14:16:21.918Z,2.63
2018-06-02T14:18:48.261Z,2.83
2018-06-02T14:21:14.557Z,2.43
2018-06-02T14:23:40.973Z,2.70
2018-06-02T14:26:07.243Z,2.60
2018-06-02T14:28:34.315Z,2.47
2018-06-02T14:31:01.365Z,2.20
2018-06-02T14:33:28.429Z,2.40
2018-06-02T14:35:54.727Z,2.73
2018-06-02T14:38:21.115Z,2.47
2018-06-02T14:40:47.381Z,2.53
2018-06-02T14:43:13.673Z,2.27
2018-06-02T14:45:39.989Z,2.13
2018-06-02T14:48:09.975Z,2.30
2018-06-02T14:50:36.289Z,2.00
2018-06-02T14:53:02.589Z,2.20
2018-06-02T14:55:29.621Z,1.80
2018-06-02T14:57:55.899Z,2.30
2018-06-02T15:00:22.206Z,2.20
2018-06-02T15:02:49.226Z,1.80
2018-06-02T15:05:15.504Z,1.70
2018-06-02T15:07:42.489Z,1.93
2018-06-02T15:10:09.019Z,2.30
2018-06-02T15:12:35.322Z,2.10
2018-06-02T15:15:02.373Z,2.20
2018-06-02T15:17:29.429Z,2.80
2018-06-02T15:19:56.473Z,1.97
2018-06-02T15:22:23.480Z,2.10
2018-06-02T15:24:49.800Z,2.30
2018-06-02T15:27:17.602Z,2.23
2018-06-02T15:29:43.894Z,2.10
2018-06-02T15:32:10.932Z,2.43
2018-06-02T15:34:37.198Z,2.00
2018-06-02T15:37:03.507Z,2.03
2018-06-02T15:39:29.750Z,2.40
2018-06-02T15:41:56.016Z,2.00
2018-06-02T15:44:22.316Z,2.10
2018-06-02T15:46:49.333Z,3.80
2018-06-02T15:49:15.652Z,3.13
2018-06-02T15:51:41.917Z,2.83
2018-06-02T15:54:08.191Z,2.30
2018-06-02T15:56:34.514Z,1.97
2018-06-02T15:59:01.601Z,1.67
2018-06-02T16:01:27.880Z,1.80
2018-06-02T16:03:54.140Z,1.97
2018-06-02T16:06:21.109Z,1.80
2018-06-02T16:08:47.395Z,1.70
2018-06-02T16:11:13.689Z,1.93
2018-06-02T16:13:39.958Z,2.20
2018-06-02T16:16:06.249Z,2.57
2018-06-02T16:18:32.506Z,1.80
2018-06-02T16:20:58.777Z,1.77
2018-06-02T16:23:25.680Z,1.70
2018-06-02T16:25:52.001Z,1.50
2018-06-02T16:28:18.250Z,1.70
2018-06-02T16:30:44.539Z,1.93
2018-06-02T16:33:13.740Z,1.70
2018-06-02T16:35:40.124Z,1.60
2018-06-02T16:38:06.417Z,2.10
2018-06-02T16:40:32.699Z,1.73
2018-06-02T16:42:59.532Z,1.60
2018-06-02T16:45:25.821Z,1.97
2018-06-02T16:47:52.141Z,1.97
2018-06-02T16:50:18.457Z,1.80
2018-06-02T16:52:44.784Z,1.63
2018-06-02T16:55:11.055Z,2.00
2018-06-02T16:57:37.326Z,1.73
2018-06-02T17:00:04.838Z,1.70
2018-06-02T17:02:31.129Z,2.00
2018-06-02T17:04:57.442Z,2.00
2018-06-02T17:07:23.719Z,2.13
2018-06-02T17:09:49.970Z,1.80
2018-06-02T17:12:16.257Z,2.53
2018-06-02T17:14:42.514Z,2.43
2018-06-02T17:17:12.948Z,2.50
2018-06-02T17:19:41.877Z,2.50
2018-06-02T17:22:09.171Z,2.87
2018-06-02T17:24:37.206Z,2.60
2018-06-02T17:27:04.536Z,2.50
2018-06-02T17:29:31.573Z,2.43
2018-06-02T17:31:58.568Z,2.60
2018-06-02T17:34:25.113Z,2.47
2018-06-02T17:36:51.466Z,2.30
2018-06-02T17:39:17.718Z,2.37
2018-06-02T17:41:44.018Z,2.60
2018-06-02T17:44:10.285Z,2.40
2018-06-02T17:46:36.636Z,2.30
2018-06-02T17:49:02.956Z,3.00
2018-06-02T17:51:29.235Z,3.80
2018-06-02T17:53:55.526Z,2.73
2018-06-02T17:56:21.837Z,2.80
2018-06-02T17:58:48.078Z,3.33
2018-06-02T18:01:14.393Z,2.60
2018-06-02T18:03:40.673Z,2.67
2018-06-02T18:06:06.949Z,2.60
2018-06-02T18:08:34.056Z,2.30
2018-06-02T18:11:00.337Z,2.40
2018-06-02T18:13:27.369Z,2.80
2018-06-02T18:15:54.430Z,2.60
2018-06-02T18:18:20.722Z,2.43
2018-06-02T18:20:47.002Z,3.23
2018-06-02T18:23:13.293Z,3.83
2018-06-02T18:25:39.578Z,3.17
2018-06-02T18:28:06.622Z,2.93
2018-06-02T18:30:32.861Z,3.20
2018-06-02T18:32:59.165Z,3.40
2018-06-02T18:35:25.430Z,2.87
2018-06-02T18:37:52.418Z,2.97
2018-06-02T18:40:18.717Z,3.10
2018-06-02T18:42:45.010Z,3.10
2018-06-02T18:45:11.296Z,3.33
2018-06-02T18:47:38.353Z,3.30
2018-06-02T18:50:05.468Z,3.57
2018-06-02T18:52:31.737Z,3.37
2018-06-02T18:54:58.796Z,4.30
2018-06-02T18:57:25.862Z,3.70
2018-06-02T18:59:52.181Z,4.30
2018-06-02T19:02:19.222Z,4.20
2018-06-02T19:04:45.521Z,3.70
2018-06-02T19:07:11.744Z,3.87
2018-06-02T19:09:38.066Z,3.40
2018-06-02T19:12:04.392Z,3.70
2018-06-02T19:14:31.462Z,2.93
2018-06-02T19:16:57.784Z,3.70
2018-06-02T19:19:24.824Z,3.10
2018-06-02T19:21:51.858Z,3.23
2018-06-02T19:24:18.153Z,3.40
2018-06-02T19:26:44.426Z,3.40
2018-06-02T19:29:10.719Z,3.20
2018-06-02T19:31:37.078Z,3.70
2018-06-02T19:34:03.353Z,3.23
2018-06-02T19:36:29.631Z,3.43
2018-06-02T19:38:55.949Z,3.13
2018-06-02T19:41:22.269Z,3.43
2018-06-02T19:43:49.305Z,3.13
2018-06-02T19:46:15.604Z,3.70
2018-06-02T19:48:42.082Z,3.60
2018-06-02T19:51:08.439Z,3.30
2018-06-02T19:53:35.541Z,3.93
2018-06-02T19:56:01.795Z,3.73
2018-06-02T19:58:28.038Z,3.60
2018-06-02T20:00:55.028Z,3.93
2018-06-02T20:03:21.358Z,3.77
2018-06-02T20:05:48.773Z,3.80
2018-06-02T20:08:15.181Z,4.00
2018-06-02T20:10:41.463Z,3.77
2018-06-02T20:13:07.956Z,4.93
2018-06-02T20:15:34.289Z,5.20
2018-06-02T20:18:00.594Z,4.97
2018-06-02T20:20:27.717Z,4.23
2018-06-02T20:22:56.549Z,4.27
2018-06-02T20:25:22.901Z,4.20
2018-06-02T20:27:49.227Z,4.47
2018-06-02T20:30:16.366Z,4.00
2018-06-02T20:32:43.427Z,4.57
2018-06-02T20:35:10.449Z,4.73
2018-06-02T20:37:36.754Z,4.50
2018-06-02T20:40:03.046Z,5.07
2018-06-02T20:42:29.365Z,4.83
2018-06-02T20:44:55.675Z,4.57
2018-06-02T20:47:21.957Z,4.40
2018-06-02T20:49:48.289Z,5.10
2018-06-02T20:52:14.685Z,6.23
2018-06-02T20:54:40.921Z,7.23
2018-06-02T20:57:07.211Z,6.03
2018-06-02T20:59:34.266Z,6.03
2018-06-02T21:02:01.318Z,5.03
2018-06-02T21:04:31.404Z,5.17
2018-06-02T21:06:57.797Z,5.13
2018-06-02T21:09:24.081Z,5.53
2018-06-02T21:11:50.370Z,5.60
2018-06-02T21:14:16.677Z,5.17
2018-06-02T21:16:42.965Z,4.87
2018-06-02T21:19:09.286Z,5.37
2018-06-02T21:21:35.565Z,5.07
2018-06-02T21:24:01.849Z,5.53
2018-06-02T21:26:28.145Z,5.43
2018-06-02T21:28:54.477Z,5.80
2018-06-02T21:31:20.761Z,6.13
2018-06-02T21:33:47.082Z,5.93
2018-06-02T21:36:13.328Z,6.13
2018-06-02T21:38:39.684Z,5.97
2018-06-02T21:41:06.007Z,6.03
2018-06-02T21:43:32.292Z,4.67
2018-06-02T21:46:01.768Z,5.97
2018-06-02T21:48:28.850Z,5.37
2018-06-02T21:50:55.132Z,4.57
2018-06-02T21:53:22.129Z,5.47
2018-06-02T21:55:48.478Z,5.33
2018-06-02T21:58:14.785Z,4.87
2018-06-02T22:00:41.110Z,7.47
2018-06-02T22:03:08.576Z,6.93
2018-06-02T22:05:34.898Z,7.33
2018-06-02T22:08:01.230Z,6.60
2018-06-02T22:10:28.253Z,5.73
2018-06-02T22:12:55.255Z,7.10
2018-06-02T22:15:21.620Z,4.43
2018-06-02T22:17:47.905Z,3.67
2018-06-02T22:20:14.909Z,4.83
2018-06-02T22:22:41.243Z,7.03
2018-06-02T22:25:07.501Z,6.80
2018-06-02T22:27:33.748Z,7.63
2018-06-02T22:30:00.081Z,7.47
2018-06-02T22:32:27.089Z,6.63
2018-06-02T22:34:53.372Z,7.73
2018-06-02T22:37:19.651Z,7.90
2018-06-02T22:39:45.920Z,4.70
2018-06-02T22:42:12.182Z,7.43
2018-06-02T22:44:39.182Z,4.90
2018-06-02T22:47:05.479Z,7.47
2018-06-02T22:49:32.493Z,4.70
2018-06-02T22:51:58.797Z,6.37
2018-06-02T22:54:25.095Z,7.90
2018-06-02T22:56:52.145Z,6.90
2018-06-02T22:59:19.169Z,7.60
2018-06-02T23:01:45.504Z,8.33
2018-06-02T23:04:11.782Z,7.67
2018-06-02T23:06:38.832Z,9.50
2018-06-02T23:09:05.910Z,7.00
2018-06-02T23:11:32.242Z,6.93
2018-06-02T23:13:58.511Z,8.00
2018-06-02T23:16:24.782Z,8.40
2018-06-02T23:18:51.109Z,6.87
2018-06-02T23:21:17.397Z,7.70
2018-06-02T23:23:43.687Z,7.50
2018-06-02T23:26:09.935Z,7.50
2018-06-02T23:28:36.982Z,8.20
2018-06-02T23:31:06.192Z,8.37
2018-06-02T23:33:32.629Z,7.10
2018-06-02T23:35:59.614Z,6.90
2018-06-02T23:38:25.905Z,7.10
2018-06-02T23:40:52.217Z,6.87
2018-06-02T23:43:18.522Z,6.00
2018-06-02T23:45:44.801Z,6.63
2018-06-02T23:48:11.211Z,6.10
2018-06-02T23:50:37.497Z,6.63
2018-06-02T23:53:04.534Z,7.13
2018-06-02T23:55:30.830Z,6.70
2018-06-02T23:57:57.091Z,6.13
