createdAt,value
2018-07-19T04:40:43.590Z,17.8
2018-07-19T04:41:44.985Z,17.8
2018-07-19T04:42:46.405Z,17.8
2018-07-19T04:43:47.799Z,17.9
2018-07-19T04:44:49.243Z,18.0
2018-07-19T04:45:50.697Z,18.0
2018-07-19T04:46:52.089Z,18.1
2018-07-19T04:47:53.644Z,18.1
2018-07-19T04:48:55.263Z,18.2
2018-07-19T04:49:56.627Z,18.2
2018-07-19T04:50:58.020Z,18.4
2018-07-19T04:51:59.420Z,18.4
2018-07-19T04:53:00.814Z,18.4
2018-07-19T04:54:02.245Z,18.4
2018-07-19T04:55:03.644Z,18.5
2018-07-19T04:56:05.038Z,18.5
2018-07-19T04:57:06.431Z,18.5
2018-07-19T04:58:07.854Z,18.5
2018-07-19T04:59:09.237Z,18.5
2018-07-19T05:00:10.631Z,18.5
2018-07-19T05:01:12.027Z,18.5
2018-07-19T05:02:13.424Z,18.6
2018-07-19T05:03:14.818Z,18.6
2018-07-19T05:04:16.213Z,18.5
2018-07-19T05:05:17.611Z,18.5
2018-07-19T05:06:19.019Z,18.6
2018-07-19T05:07:20.416Z,18.6
2018-07-19T05:08:21.810Z,18.6
2018-07-19T05:09:23.416Z,18.6
2018-07-19T05:10:24.805Z,18.7
2018-07-19T05:11:26.219Z,18.7
2018-07-19T05:12:27.684Z,18.7
2018-07-19T05:13:29.102Z,18.7
2018-07-19T05:14:30.556Z,18.8
2018-07-19T05:15:32.005Z,18.8
2018-07-19T05:16:33.396Z,18.7
2018-07-19T05:17:34.834Z,18.9
2018-07-19T05:18:36.224Z,18.9
2018-07-19T05:19:37.623Z,18.9
2018-07-19T05:20:39.020Z,19.0
2018-07-19T05:21:40.443Z,19.0
2018-07-19T05:22:41.848Z,19.0
2018-07-19T05:23:43.252Z,19.1
2018-07-19T05:24:44.648Z,19.1
2018-07-19T05:25:46.045Z,19.1
2018-07-19T05:26:47.442Z,19.2
2018-07-19T05:27:48.840Z,19.2
2018-07-19T05:28:50.343Z,19.3
2018-07-19T05:29:51.759Z,19.1
2018-07-19T05:30:53.168Z,19.1
2018-07-19T05:31:54.561Z,19.1
2018-07-19T05:32:55.955Z,19.1
2018-07-19T05:33:57.358Z,19.1
2018-07-19T05:34:58.758Z,19.1
2018-07-19T05:36:00.177Z,19.1
2018-07-19T05:37:01.604Z,19.1
2018-07-19T05:38:02.972Z,19.1
2018-07-19T05:39:04.365Z,19.1
2018-07-19T05:40:05.763Z,19.3
2018-07-19T05:41:07.171Z,19.3
2018-07-19T05:42:08.628Z,19.4
2018-07-19T05:43:09.970Z,19.3
2018-07-19T05:44:11.364Z,19.3
2018-07-19T05:45:12.770Z,19.3
2018-07-19T05:46:14.161Z,19.3
2018-07-19T05:47:15.559Z,19.3
2018-07-19T05:48:16.953Z,19.3
2018-07-19T05:49:18.364Z,19.2
2018-07-19T05:50:19.762Z,19.4
2018-07-19T05:51:21.155Z,19.4
2018-07-19T05:52:22.560Z,19.4
2018-07-19T05:53:23.954Z,19.5
2018-07-19T05:54:25.350Z,19.4
2018-07-19T05:55:26.756Z,19.5
2018-07-19T05:56:28.153Z,19.4
2018-07-19T05:57:29.552Z,19.5
2018-07-19T05:58:30.953Z,19.5
2018-07-19T05:59:32.348Z,19.6
2018-07-19T06:00:33.744Z,19.6
2018-07-19T06:01:35.139Z,19.7
2018-07-19T06:02:36.534Z,19.7
2018-07-19T06:03:37.939Z,20.0
2018-07-19T06:04:39.360Z,20.0
2018-07-19T06:05:40.756Z,20.2
2018-07-19T06:06:42.154Z,20.1
2018-07-19T06:07:43.548Z,20.3
2018-07-19T06:08:44.944Z,20.3
2018-07-19T06:09:46.374Z,20.3
2018-07-19T06:10:47.886Z,20.4
2018-07-19T06:11:49.327Z,20.4
2018-07-19T06:12:50.724Z,20.6
2018-07-19T06:13:52.125Z,20.6
2018-07-19T06:14:53.521Z,20.7
2018-07-19T06:15:54.918Z,20.8
2018-07-19T06:16:56.317Z,20.9
2018-07-19T06:17:57.709Z,20.9
2018-07-19T06:18:59.110Z,20.9
2018-07-19T06:20:00.509Z,20.9
2018-07-19T06:21:01.907Z,21.0
2018-07-19T06:22:03.305Z,20.9
2018-07-19T06:23:04.701Z,21.0
2018-07-19T06:24:06.103Z,21.1
2018-07-19T06:25:07.507Z,21.0
2018-07-19T06:26:08.904Z,21.1
2018-07-19T06:27:10.303Z,21.2
2018-07-19T06:28:11.703Z,21.3
2018-07-19T06:29:13.100Z,21.4
2018-07-19T06:30:14.500Z,21.6
2018-07-19T06:31:15.894Z,21.7
2018-07-19T06:32:17.291Z,21.6
2018-07-19T06:33:18.693Z,21.7
2018-07-19T06:34:20.146Z,21.8
2018-07-19T06:35:21.544Z,21.8
2018-07-19T06:36:22.940Z,21.9
2018-07-19T06:37:24.339Z,21.9
2018-07-19T06:38:25.734Z,22.1
2018-07-19T06:39:27.129Z,22.2
2018-07-19T06:40:28.531Z,22.2
2018-07-19T06:41:29.932Z,22.3
2018-07-19T06:42:31.336Z,22.5
2018-07-19T06:43:32.736Z,22.6
2018-07-19T06:44:34.136Z,22.7
2018-07-19T06:45:35.535Z,22.7
2018-07-19T06:46:36.933Z,23.0
2018-07-19T06:47:38.330Z,23.1
2018-07-19T06:48:39.735Z,23.1
2018-07-19T06:49:41.137Z,23.2
2018-07-19T06:50:42.533Z,23.2
2018-07-19T06:51:43.931Z,23.3
2018-07-19T06:52:45.361Z,23.3
2018-07-19T06:53:46.885Z,23.4
2018-07-19T06:54:48.260Z,23.3
2018-07-19T06:55:49.663Z,23.3
2018-07-19T06:56:51.062Z,23.3
2018-07-19T06:57:52.462Z,23.4
2018-07-19T06:58:53.861Z,23.4
2018-07-19T06:59:55.260Z,23.5
2018-07-19T07:00:56.661Z,23.4
2018-07-19T07:01:58.058Z,23.6
2018-07-19T07:02:59.457Z,23.6
2018-07-19T07:04:00.854Z,23.6
2018-07-19T07:05:02.256Z,23.6
2018-07-19T07:06:03.655Z,23.6
2018-07-19T07:07:05.049Z,23.6
2018-07-19T07:08:06.452Z,23.7
2018-07-19T07:09:07.855Z,23.7
2018-07-19T07:10:09.254Z,23.7
2018-07-19T07:11:10.656Z,23.7
2018-07-19T07:12:12.052Z,23.7
2018-07-19T07:13:13.453Z,23.7
2018-07-19T07:14:14.856Z,23.8
2018-07-19T07:15:16.258Z,23.8
2018-07-19T07:16:17.656Z,23.9
2018-07-19T07:17:19.056Z,23.8
2018-07-19T07:18:20.456Z,23.8
2018-07-19T07:19:21.853Z,23.9
2018-07-19T07:20:23.251Z,23.8
2018-07-19T07:21:24.648Z,23.8
2018-07-19T07:22:26.049Z,23.9
2018-07-19T07:23:27.446Z,24.0
2018-07-19T07:24:28.883Z,23.9
2018-07-19T07:25:30.286Z,24.0
2018-07-19T07:26:31.683Z,24.1
2018-07-19T07:27:33.084Z,24.2
2018-07-19T07:28:34.522Z,24.2
2018-07-19T07:29:35.919Z,24.2
2018-07-19T07:30:37.319Z,24.2
2018-07-19T07:31:38.718Z,24.2
2018-07-19T07:32:40.123Z,24.3
2018-07-19T07:33:41.554Z,24.4
2018-07-19T07:34:42.962Z,24.4
2018-07-19T07:35:44.418Z,24.6
2018-07-19T07:36:45.832Z,24.7
2018-07-19T07:37:47.230Z,24.8
2018-07-19T07:38:48.659Z,24.9
2018-07-19T07:39:50.032Z,25.0
2018-07-19T07:40:51.435Z,25.0
2018-07-19T07:41:52.834Z,25.1
2018-07-19T07:42:54.232Z,25.0
2018-07-19T07:43:55.635Z,25.1
2018-07-19T07:44:57.036Z,25.1
2018-07-19T07:45:58.437Z,25.0
2018-07-19T07:46:59.882Z,25.1
2018-07-19T07:48:01.278Z,25.2
2018-07-19T07:49:02.675Z,25.2
2018-07-19T07:50:04.069Z,25.2
2018-07-19T07:51:05.471Z,25.1
2018-07-19T07:52:06.872Z,25.1
2018-07-19T07:53:08.371Z,25.1
2018-07-19T07:54:09.774Z,25.1
2018-07-19T07:55:11.207Z,25.1
2018-07-19T07:56:12.606Z,25.1
2018-07-19T07:57:14.004Z,25.0
2018-07-19T07:58:15.400Z,25.1
2018-07-19T07:59:16.847Z,25.1
2018-07-19T08:00:18.242Z,25.2
2018-07-19T08:01:19.638Z,25.2
2018-07-19T08:02:21.035Z,25.2
2018-07-19T08:03:22.436Z,25.3
2018-07-19T08:04:23.867Z,25.3
2018-07-19T08:05:25.269Z,25.3
2018-07-19T08:06:26.671Z,25.3
2018-07-19T08:07:28.071Z,25.4
2018-07-19T08:08:29.472Z,25.5
2018-07-19T08:09:30.878Z,25.6
2018-07-19T08:10:32.275Z,25.8
2018-07-19T08:11:33.675Z,25.7
2018-07-19T08:12:35.084Z,25.9
2018-07-19T08:13:36.477Z,25.8
2018-07-19T08:14:37.883Z,25.6
2018-07-19T08:15:39.290Z,25.5
2018-07-19T08:16:40.805Z,25.5
2018-07-19T08:17:42.257Z,25.5
2018-07-19T08:18:43.653Z,25.5
2018-07-19T08:19:45.087Z,25.7
2018-07-19T08:20:46.505Z,25.9
2018-07-19T08:21:47.941Z,26.0
2018-07-19T08:22:49.382Z,26.1
2018-07-19T08:23:50.774Z,26.3
2018-07-19T08:24:52.171Z,26.2
2018-07-19T08:25:53.574Z,26.2
2018-07-19T08:26:54.994Z,26.1
2018-07-19T08:27:56.398Z,26.1
2018-07-19T08:28:57.830Z,26.2
2018-07-19T08:29:59.253Z,26.3
2018-07-19T08:31:00.654Z,26.4
2018-07-19T08:32:02.058Z,26.5
2018-07-19T08:33:03.456Z,26.6
2018-07-19T08:34:04.937Z,26.7
2018-07-19T08:35:06.332Z,26.8
2018-07-19T08:36:07.745Z,27.0
2018-07-19T08:37:09.137Z,27.0
2018-07-19T08:38:10.538Z,27.1
2018-07-19T08:39:11.941Z,27.2
2018-07-19T08:40:13.345Z,27.2
2018-07-19T08:41:14.760Z,27.3
2018-07-19T08:42:16.155Z,27.4
2018-07-19T08:43:17.599Z,27.4
2018-07-19T08:44:18.976Z,27.4
2018-07-19T08:45:20.374Z,27.5
2018-07-19T08:46:21.774Z,27.6
2018-07-19T08:47:23.176Z,27.6
2018-07-19T08:48:24.595Z,27.7
2018-07-19T08:49:25.996Z,27.8
2018-07-19T08:50:27.395Z,27.9
2018-07-19T08:51:28.811Z,28.0
2018-07-19T08:52:30.210Z,28.1
2018-07-19T08:53:31.604Z,28.0
2018-07-19T08:54:33.015Z,28.0
2018-07-19T08:55:34.423Z,28.0
2018-07-19T08:56:35.829Z,28.0
2018-07-19T08:57:37.635Z,28.0
2018-07-19T08:58:38.725Z,28.1
2018-07-19T08:59:40.132Z,28.1
2018-07-19T09:00:41.528Z,28.2
2018-07-19T09:01:42.933Z,28.2
2018-07-19T09:02:44.331Z,28.3
2018-07-19T09:03:45.730Z,28.1
2018-07-19T09:04:47.135Z,27.8
2018-07-19T09:05:48.536Z,27.9
2018-07-19T09:06:49.939Z,28.0
2018-07-19T09:07:51.334Z,28.0
2018-07-19T09:08:52.763Z,28.1
2018-07-19T09:09:54.169Z,28.1
2018-07-19T09:10:55.572Z,28.1
2018-07-19T09:11:56.979Z,28.0
2018-07-19T09:12:58.399Z,28.0
2018-07-19T09:13:59.816Z,28.0
2018-07-19T09:15:01.212Z,28.0
2018-07-19T09:16:02.664Z,28.0
2018-07-19T09:17:04.064Z,28.2
2018-07-19T09:18:05.466Z,28.4
2018-07-19T09:19:06.912Z,28.5
2018-07-19T09:20:08.321Z,28.5
2018-07-19T09:21:09.729Z,28.5
2018-07-19T09:22:11.128Z,28.7
2018-07-19T09:23:12.530Z,28.6
2018-07-19T09:24:13.931Z,28.6
2018-07-19T09:25:15.342Z,28.7
2018-07-19T09:26:16.744Z,28.7
2018-07-19T09:27:18.148Z,28.7
2018-07-19T09:28:19.590Z,28.8
2018-07-19T09:29:20.993Z,28.9
2018-07-19T09:30:22.391Z,28.9
2018-07-19T09:31:23.805Z,29.0
2018-07-19T09:32:25.214Z,29.1
2018-07-19T09:33:26.613Z,29.2
2018-07-19T09:34:28.011Z,29.3
2018-07-19T09:35:29.411Z,29.3
2018-07-19T09:36:30.814Z,28.9
2018-07-19T09:37:32.216Z,28.8
2018-07-19T09:38:33.687Z,28.8
2018-07-19T09:39:35.042Z,28.7
2018-07-19T09:40:36.450Z,28.9
2018-07-19T09:41:37.856Z,29.0
2018-07-19T09:42:39.257Z,29.0
2018-07-19T09:43:40.659Z,29.1
2018-07-19T09:44:42.067Z,29.2
2018-07-19T09:45:43.481Z,29.1
2018-07-19T09:46:44.887Z,29.3
2018-07-19T09:47:46.293Z,29.4
2018-07-19T09:48:47.728Z,29.7
2018-07-19T09:49:49.101Z,29.6
2018-07-19T09:50:50.648Z,29.6
2018-07-19T09:51:52.052Z,29.6
2018-07-19T09:52:53.452Z,29.5
2018-07-19T09:53:54.861Z,29.6
2018-07-19T09:54:56.267Z,29.7
2018-07-19T09:55:57.730Z,29.9
2018-07-19T09:56:59.070Z,30.1
2018-07-19T09:58:00.470Z,30.1
2018-07-19T09:59:01.873Z,30.2
2018-07-19T10:00:03.278Z,30.3
2018-07-19T10:01:04.679Z,30.4
2018-07-19T10:02:06.082Z,30.6
2018-07-19T10:03:07.487Z,30.7
2018-07-19T10:04:08.890Z,30.8
2018-07-19T10:05:10.290Z,30.6
2018-07-19T10:06:11.697Z,30.7
2018-07-19T10:07:13.094Z,30.6
2018-07-19T10:08:14.498Z,30.6
2018-07-19T10:09:15.897Z,30.8
2018-07-19T10:10:17.317Z,31.0
2018-07-19T10:11:18.701Z,31.1
2018-07-19T10:12:20.104Z,31.2
2018-07-19T10:13:21.503Z,31.3
2018-07-19T10:14:22.913Z,31.3
2018-07-19T10:15:24.366Z,31.4
2018-07-19T10:16:25.721Z,31.5
2018-07-19T10:17:27.138Z,31.4
2018-07-19T10:18:28.535Z,31.6
2018-07-19T10:19:30.028Z,31.7
2018-07-19T10:20:31.456Z,31.8
2018-07-19T10:21:32.855Z,32.0
2018-07-19T10:22:34.258Z,32.1
2018-07-19T10:23:35.684Z,32.1
2018-07-19T10:24:37.070Z,32.0
2018-07-19T10:25:38.472Z,31.9
2018-07-19T10:26:39.934Z,32.1
2018-07-19T10:27:41.284Z,32.3
2018-07-19T10:28:42.723Z,32.3
2018-07-19T10:29:44.130Z,32.4
2018-07-19T10:30:45.505Z,32.6
2018-07-19T10:31:46.910Z,32.6
2018-07-19T10:32:48.345Z,32.5
2018-07-19T10:33:49.721Z,32.6
2018-07-19T10:34:51.177Z,32.7
2018-07-19T10:35:52.585Z,32.8
2018-07-19T10:36:53.988Z,33.0
2018-07-19T10:37:55.395Z,33.2
2018-07-19T10:38:56.818Z,33.4
2018-07-19T10:39:58.207Z,33.5
2018-07-19T10:40:59.613Z,33.6
2018-07-19T10:42:01.016Z,33.4
2018-07-19T10:43:02.468Z,33.2
2018-07-19T10:44:03.828Z,33.0
2018-07-19T10:45:05.227Z,33.0
2018-07-19T10:46:06.643Z,32.9
2018-07-19T10:47:08.071Z,32.8
2018-07-19T10:48:09.474Z,32.6
2018-07-19T10:49:10.882Z,32.3
2018-07-19T10:50:12.285Z,32.3
2018-07-19T10:51:13.960Z,32.4
2018-07-19T10:52:15.360Z,32.5
2018-07-19T10:53:16.766Z,32.2
2018-07-19T10:54:18.193Z,32.2
2018-07-19T10:55:19.595Z,32.3
2018-07-19T10:56:20.999Z,32.2
2018-07-19T10:57:22.425Z,32.2
2018-07-19T10:58:23.806Z,32.1
2018-07-19T10:59:25.235Z,32.1
2018-07-19T11:00:26.722Z,32.0
2018-07-19T11:01:28.128Z,31.9
2018-07-19T11:02:29.527Z,32.0
2018-07-19T11:03:30.933Z,32.0
2018-07-19T11:04:32.339Z,32.2
2018-07-19T11:05:33.749Z,32.5
2018-07-19T11:06:35.162Z,32.5
2018-07-19T11:07:36.559Z,32.9
2018-07-19T11:08:37.960Z,32.9
2018-07-19T11:09:39.420Z,32.7
2018-07-19T11:10:40.769Z,32.6
2018-07-19T11:11:42.174Z,32.4
2018-07-19T11:12:43.577Z,32.3
2018-07-19T11:13:44.978Z,32.1
2018-07-19T11:14:46.385Z,31.9
2018-07-19T11:15:47.792Z,31.8
2018-07-19T11:16:49.198Z,31.8
2018-07-19T11:17:50.604Z,31.4
2018-07-19T11:18:52.005Z,31.3
2018-07-19T11:19:53.408Z,31.2
2018-07-19T11:20:54.817Z,31.3
2018-07-19T11:21:56.216Z,31.3
2018-07-19T11:22:57.619Z,31.3
2018-07-19T11:23:59.022Z,31.3
2018-07-19T11:25:00.426Z,31.3
2018-07-19T11:26:01.832Z,31.4
2018-07-19T11:27:03.237Z,31.7
2018-07-19T11:28:04.640Z,31.9
2018-07-19T11:29:06.046Z,32.2
2018-07-19T11:30:07.454Z,32.6
2018-07-19T11:31:08.861Z,32.8
2018-07-19T11:32:10.266Z,32.9
2018-07-19T11:33:11.674Z,32.8
2018-07-19T11:34:13.081Z,32.8
2018-07-19T11:35:14.547Z,32.6
2018-07-19T11:36:15.896Z,32.3
2018-07-19T11:37:17.300Z,32.2
2018-07-19T11:38:18.704Z,32.5
2018-07-19T11:39:20.125Z,32.8
2018-07-19T11:40:21.656Z,33.1
2018-07-19T11:41:23.087Z,33.4
2018-07-19T11:42:24.497Z,33.7
2018-07-19T11:43:25.906Z,33.9
2018-07-19T11:44:27.305Z,34.1
2018-07-19T11:45:28.733Z,34.1
2018-07-19T11:46:30.127Z,33.5
2018-07-19T11:47:31.533Z,33.3
2018-07-19T11:48:32.942Z,33.2
2018-07-19T11:49:34.347Z,33.2
2018-07-19T11:50:35.753Z,33.1
2018-07-19T11:51:37.160Z,33.2
2018-07-19T11:52:38.566Z,33.5
2018-07-19T11:53:39.974Z,33.7
2018-07-19T11:54:41.380Z,33.8
2018-07-19T11:55:42.804Z,33.4
2018-07-19T11:56:44.195Z,33.2
2018-07-19T11:57:45.601Z,33.2
2018-07-19T11:58:47.002Z,33.2
2018-07-19T11:59:48.400Z,33.1
2018-07-19T12:00:49.832Z,33.0
2018-07-19T12:01:51.215Z,32.9
2018-07-19T12:02:52.623Z,32.8
2018-07-19T12:03:54.030Z,32.8
2018-07-19T12:04:55.436Z,32.7
2018-07-19T12:05:56.840Z,32.7
2018-07-19T12:06:58.244Z,32.6
2018-07-19T12:07:59.650Z,32.5
2018-07-19T12:09:01.058Z,32.4
2018-07-19T12:10:02.460Z,32.2
2018-07-19T12:11:03.862Z,32.1
2018-07-19T12:12:05.272Z,31.7
2018-07-19T12:13:06.679Z,31.7
2018-07-19T12:14:08.080Z,31.4
2018-07-19T12:15:09.485Z,31.4
2018-07-19T12:16:10.888Z,31.6
2018-07-19T12:17:12.294Z,31.6
2018-07-19T12:18:13.723Z,31.7
2018-07-19T12:19:15.107Z,31.7
2018-07-19T12:20:16.507Z,31.6
2018-07-19T12:21:18.027Z,31.5
2018-07-19T12:22:19.524Z,31.4
2018-07-19T12:23:20.924Z,31.2
2018-07-19T12:24:22.344Z,31.2
2018-07-19T12:25:23.743Z,31.4
2018-07-19T12:26:25.156Z,31.6
2018-07-19T12:27:26.577Z,32.0
2018-07-19T12:28:27.977Z,32.2
2018-07-19T12:29:29.432Z,32.5
2018-07-19T12:30:30.836Z,32.6
2018-07-19T12:31:32.241Z,32.8
2018-07-19T12:32:33.650Z,32.8
2018-07-19T12:33:35.060Z,32.7
2018-07-19T12:34:36.458Z,32.6
2018-07-19T12:35:37.864Z,32.8
2018-07-19T12:36:39.280Z,32.6
2018-07-19T12:37:40.698Z,32.5
2018-07-19T12:38:42.238Z,32.4
2018-07-19T12:39:43.626Z,32.3
2018-07-19T12:40:45.040Z,32.3
2018-07-19T12:41:46.445Z,32.7
2018-07-19T12:42:47.847Z,32.9
2018-07-19T12:43:49.255Z,32.8
2018-07-19T12:44:50.661Z,32.8
2018-07-19T12:45:52.073Z,32.6
2018-07-19T12:46:53.480Z,32.8
2018-07-19T12:47:54.889Z,33.1
2018-07-19T12:48:56.314Z,33.4
2018-07-19T12:49:57.695Z,33.7
2018-07-19T12:50:59.102Z,34.0
2018-07-19T12:52:00.509Z,34.1
2018-07-19T12:53:01.911Z,34.0
2018-07-19T12:54:03.315Z,33.7
2018-07-19T12:55:04.722Z,33.4
2018-07-19T12:56:06.124Z,33.1
2018-07-19T12:57:07.526Z,32.9
2018-07-19T12:58:08.936Z,32.9
2018-07-19T12:59:10.337Z,32.8
2018-07-19T13:00:11.763Z,32.6
2018-07-19T13:01:13.156Z,32.3
2018-07-19T13:02:14.628Z,32.1
2018-07-19T13:03:16.043Z,31.7
2018-07-19T13:04:17.444Z,31.6
2018-07-19T13:05:18.853Z,31.6
2018-07-19T13:06:20.256Z,31.5
2018-07-19T13:07:21.662Z,31.5
2018-07-19T13:08:23.068Z,31.3
2018-07-19T13:09:24.475Z,31.4
2018-07-19T13:10:25.881Z,31.5
2018-07-19T13:11:27.289Z,31.7
2018-07-19T13:12:28.690Z,31.7
2018-07-19T13:13:30.096Z,31.7
2018-07-19T13:14:31.506Z,31.9
2018-07-19T13:15:32.913Z,31.9
2018-07-19T13:16:34.323Z,32.0
2018-07-19T13:17:35.724Z,32.3
2018-07-19T13:18:37.127Z,32.8
2018-07-19T13:19:38.538Z,33.2
2018-07-19T13:20:39.944Z,33.5
2018-07-19T13:21:41.350Z,33.9
2018-07-19T13:22:42.753Z,34.3
2018-07-19T13:23:44.167Z,34.5
2018-07-19T13:24:45.569Z,34.7
2018-07-19T13:25:46.985Z,34.7
2018-07-19T13:26:48.391Z,34.8
2018-07-19T13:27:49.800Z,34.8
2018-07-19T13:28:51.203Z,34.9
2018-07-19T13:29:52.610Z,34.8
2018-07-19T13:30:54.074Z,34.8
2018-07-19T13:31:55.434Z,34.9
2018-07-19T13:32:56.838Z,35.1
2018-07-19T13:33:58.242Z,35.3
2018-07-19T13:34:59.657Z,35.2
2018-07-19T13:36:01.068Z,35.2
2018-07-19T13:37:02.510Z,35.3
2018-07-19T13:38:03.890Z,35.5
2018-07-19T13:39:05.300Z,35.7
2018-07-19T13:40:06.702Z,36.1
2018-07-19T13:41:08.109Z,36.2
2018-07-19T13:42:09.519Z,36.3
2018-07-19T13:43:10.971Z,36.4
2018-07-19T13:44:12.401Z,36.6
2018-07-19T13:45:13.813Z,36.7
2018-07-19T13:46:15.220Z,36.8
2018-07-19T13:47:16.642Z,36.7
2018-07-19T13:48:18.038Z,36.7
2018-07-19T13:49:19.438Z,36.9
2018-07-19T13:50:20.855Z,36.9
2018-07-19T13:51:22.265Z,37.0
2018-07-19T13:52:23.680Z,37.0
2018-07-19T13:53:25.089Z,37.0
2018-07-19T13:54:26.504Z,36.7
2018-07-19T13:55:27.906Z,36.8
2018-07-19T13:56:29.312Z,37.0
2018-07-19T13:57:30.729Z,36.6
2018-07-19T13:58:32.137Z,36.1
2018-07-19T13:59:33.551Z,36.3
2018-07-19T14:00:34.954Z,36.4
2018-07-19T14:01:36.384Z,36.3
2018-07-19T14:02:37.792Z,36.5
2018-07-19T14:03:39.202Z,36.8
2018-07-19T14:04:40.613Z,36.8
2018-07-19T14:05:42.020Z,36.7
2018-07-19T14:06:43.428Z,36.3
2018-07-19T14:07:44.834Z,36.2
2018-07-19T14:08:46.241Z,35.8
2018-07-19T14:09:47.645Z,35.6
2018-07-19T14:10:49.053Z,35.3
2018-07-19T14:11:50.462Z,35.2
2018-07-19T14:12:51.867Z,35.0
2018-07-19T14:13:53.278Z,34.9
2018-07-19T14:14:54.684Z,34.8
2018-07-19T14:15:56.089Z,34.7
2018-07-19T14:16:57.498Z,34.5
2018-07-19T14:17:58.901Z,34.2
2018-07-19T14:19:00.384Z,33.9
2018-07-19T14:20:01.723Z,33.7
2018-07-19T14:21:03.134Z,33.2
2018-07-19T14:22:04.533Z,33.0
2018-07-19T14:23:05.940Z,33.0
2018-07-19T14:24:07.348Z,32.9
2018-07-19T14:25:08.794Z,32.9
2018-07-19T14:26:10.216Z,33.1
2018-07-19T14:27:11.627Z,33.4
2018-07-19T14:28:13.027Z,33.9
2018-07-19T14:29:14.436Z,34.2
2018-07-19T14:30:15.837Z,34.4
2018-07-19T14:31:17.246Z,34.6
2018-07-19T14:32:18.714Z,34.9
2018-07-19T14:33:20.130Z,35.1
2018-07-19T14:34:21.534Z,35.3
2018-07-19T14:35:22.945Z,35.4
2018-07-19T14:36:24.348Z,35.7
2018-07-19T14:37:25.754Z,35.9
2018-07-19T14:38:27.159Z,36.1
2018-07-19T14:39:28.564Z,35.9
2018-07-19T14:40:29.973Z,35.5
2018-07-19T14:41:31.380Z,35.4
2018-07-19T14:42:32.788Z,35.5
2018-07-19T14:43:34.200Z,35.6
2018-07-19T14:44:35.604Z,35.5
2018-07-19T14:45:37.012Z,35.4
2018-07-19T14:46:38.418Z,35.4
2018-07-19T14:47:39.824Z,35.4
2018-07-19T14:48:41.229Z,35.2
2018-07-19T14:49:42.641Z,35.0
2018-07-19T14:50:44.043Z,34.9
2018-07-19T14:51:45.447Z,34.7
2018-07-19T14:52:46.860Z,34.4
2018-07-19T14:53:48.262Z,34.2
2018-07-19T14:54:49.671Z,34.2
2018-07-19T14:55:51.078Z,33.7
2018-07-19T14:56:52.486Z,33.6
2018-07-19T14:57:53.891Z,33.4
2018-07-19T14:58:55.292Z,33.2
2018-07-19T14:59:56.697Z,33.2
2018-07-19T15:00:58.102Z,33.1
2018-07-19T15:01:59.514Z,32.9
2018-07-19T15:03:00.910Z,32.8
2018-07-19T15:04:02.318Z,32.8
2018-07-19T15:05:03.723Z,32.6
2018-07-19T15:06:05.173Z,32.5
2018-07-19T15:07:06.614Z,32.4
2018-07-19T15:08:08.023Z,32.3
2018-07-19T15:09:09.436Z,32.3
2018-07-19T15:10:10.840Z,32.2
2018-07-19T15:11:12.247Z,32.3
2018-07-19T15:12:13.649Z,32.5
2018-07-19T15:13:15.076Z,32.8
2018-07-19T15:14:16.481Z,32.9
2018-07-19T15:15:17.889Z,33.0
2018-07-19T15:16:19.287Z,32.9
2018-07-19T15:17:20.689Z,32.9
2018-07-19T15:18:22.097Z,33.0
2018-07-19T15:19:23.502Z,32.8
2018-07-19T15:20:24.906Z,32.8
2018-07-19T15:21:26.311Z,32.7
2018-07-19T15:22:27.715Z,32.6
2018-07-19T15:23:29.119Z,32.5
2018-07-19T15:24:30.529Z,32.5
2018-07-19T15:25:31.932Z,32.5
2018-07-19T15:26:33.332Z,32.6
2018-07-19T15:27:34.741Z,32.5
2018-07-19T15:28:36.145Z,32.3
2018-07-19T15:29:37.548Z,32.2
2018-07-19T15:30:38.960Z,32.1
2018-07-19T15:31:40.368Z,32.1
2018-07-19T15:32:41.778Z,32.0
2018-07-19T15:33:43.184Z,31.8
2018-07-19T15:34:44.587Z,31.9
2018-07-19T15:35:45.992Z,31.8
2018-07-19T15:36:47.396Z,31.8
2018-07-19T15:37:48.799Z,32.1
2018-07-19T15:38:50.207Z,32.1
2018-07-19T15:39:51.612Z,32.2
2018-07-19T15:40:53.017Z,32.1
2018-07-19T15:41:54.425Z,32.2
2018-07-19T15:42:55.825Z,32.0
2018-07-19T15:43:57.234Z,32.0
2018-07-19T15:44:58.655Z,32.0
2018-07-19T15:46:00.049Z,32.0
2018-07-19T15:47:01.459Z,31.9
2018-07-19T15:48:02.937Z,31.8
2018-07-19T15:49:04.345Z,31.9
2018-07-19T15:50:05.745Z,31.8
2018-07-19T15:51:07.149Z,31.9
2018-07-19T15:52:08.554Z,31.8
2018-07-19T15:53:09.959Z,31.6
2018-07-19T15:54:11.362Z,31.5
2018-07-19T15:55:12.817Z,31.4
2018-07-19T15:56:14.170Z,31.4
2018-07-19T15:57:15.581Z,31.3
2018-07-19T15:58:16.986Z,31.4
2018-07-19T15:59:18.389Z,31.7
2018-07-19T16:00:19.794Z,31.8
2018-07-19T16:01:21.215Z,32.0
2018-07-19T16:02:22.601Z,32.0
2018-07-19T16:03:24.007Z,31.9
2018-07-19T16:04:25.405Z,31.8
2018-07-19T16:05:26.809Z,31.8
2018-07-19T16:06:28.216Z,31.7
2018-07-19T16:07:29.621Z,31.7
2018-07-19T16:08:31.027Z,31.7
2018-07-19T16:09:32.433Z,31.6
2018-07-19T16:10:33.837Z,31.5
2018-07-19T16:11:35.239Z,31.5
2018-07-19T16:12:36.641Z,31.5
2018-07-19T16:13:38.055Z,31.5
2018-07-19T16:14:39.455Z,31.5
2018-07-19T16:15:40.858Z,31.4
2018-07-19T16:16:42.260Z,31.5
2018-07-19T16:17:43.666Z,31.5
2018-07-19T16:18:45.069Z,31.4
2018-07-19T16:19:46.471Z,31.4
2018-07-19T16:20:47.879Z,31.4
2018-07-19T16:21:49.280Z,31.4
2018-07-19T16:22:50.689Z,31.5
2018-07-19T16:23:52.092Z,31.5
2018-07-19T16:24:53.493Z,31.6
2018-07-19T16:25:54.956Z,31.8
2018-07-19T16:26:56.304Z,32.2
2018-07-19T16:27:57.706Z,32.3
2018-07-19T16:28:59.211Z,32.2
2018-07-19T16:30:00.678Z,32.3
2018-07-19T16:31:02.080Z,32.6
2018-07-19T16:32:03.480Z,32.6
2018-07-19T16:33:04.884Z,32.6
2018-07-19T16:34:06.359Z,32.6
2018-07-19T16:35:07.776Z,32.6
2018-07-19T16:36:09.181Z,32.5
2018-07-19T16:37:10.589Z,32.4
2018-07-19T16:38:11.993Z,32.3
2018-07-19T16:39:13.409Z,32.4
2018-07-19T16:40:14.794Z,32.5
2018-07-19T16:41:16.202Z,32.4
2018-07-19T16:42:17.599Z,32.5
2018-07-19T16:43:19.004Z,32.5
2018-07-19T16:44:20.410Z,32.6
2018-07-19T16:45:21.814Z,32.6
2018-07-19T16:46:23.216Z,32.7
2018-07-19T16:47:24.610Z,32.8
2018-07-19T16:48:26.015Z,33.0
2018-07-19T16:49:27.422Z,33.0
2018-07-19T16:50:28.829Z,33.2
2018-07-19T16:51:30.236Z,33.3
2018-07-19T16:52:31.640Z,33.4
2018-07-19T16:53:33.060Z,33.4
2018-07-19T16:54:34.451Z,33.5
2018-07-19T16:55:35.855Z,33.4
2018-07-19T16:56:37.263Z,33.5
2018-07-19T16:57:38.669Z,33.5
2018-07-19T16:58:40.075Z,33.4
2018-07-19T16:59:41.478Z,33.6
2018-07-19T17:00:42.881Z,33.5
2018-07-19T17:01:44.286Z,33.7
2018-07-19T17:02:45.689Z,33.8
2018-07-19T17:03:47.095Z,33.7
2018-07-19T17:04:48.498Z,33.8
2018-07-19T17:05:49.905Z,33.8
2018-07-19T17:06:51.307Z,33.8
2018-07-19T17:07:52.710Z,33.7
2018-07-19T17:08:54.111Z,33.6
2018-07-19T17:09:55.520Z,33.5
2018-07-19T17:10:57.030Z,33.5
2018-07-19T17:11:58.472Z,33.4
2018-07-19T17:12:59.900Z,33.4
2018-07-19T17:14:01.310Z,33.4
2018-07-19T17:15:02.714Z,33.4
2018-07-19T17:16:04.188Z,33.2
2018-07-19T17:17:05.593Z,33.1
2018-07-19T17:18:06.999Z,33.1
2018-07-19T17:19:08.409Z,33.1
2018-07-19T17:20:09.819Z,33.0
2018-07-19T17:21:11.220Z,33.0
2018-07-19T17:22:12.627Z,32.9
2018-07-19T17:23:14.039Z,33.0
2018-07-19T17:24:15.446Z,32.9
2018-07-19T17:25:16.856Z,32.8
2018-07-19T17:26:18.260Z,32.9
2018-07-19T17:27:19.670Z,32.9
2018-07-19T17:28:21.075Z,32.8
2018-07-19T17:29:22.477Z,32.6
2018-07-19T17:30:23.883Z,32.6
2018-07-19T17:31:25.286Z,32.6
2018-07-19T17:32:46.334Z,32.5
2018-07-19T17:33:47.740Z,32.5
2018-07-19T17:34:49.145Z,32.4
2018-07-19T17:35:50.548Z,32.3
2018-07-19T17:36:51.953Z,32.2
2018-07-19T17:37:53.358Z,32.2
2018-07-19T17:38:54.762Z,32.2
2018-07-19T17:39:56.173Z,32.2
2018-07-19T17:40:57.576Z,32.2
2018-07-19T17:41:59.327Z,32.1
2018-07-19T17:43:00.788Z,32.1
2018-07-19T17:44:02.168Z,32.1
2018-07-19T17:45:03.573Z,32.1
2018-07-19T17:46:05.006Z,32.1
2018-07-19T17:47:06.412Z,32.1
2018-07-19T17:48:07.872Z,32.1
2018-07-19T17:49:09.298Z,31.9
2018-07-19T17:50:10.700Z,31.7
2018-07-19T17:51:12.103Z,31.7
2018-07-19T17:52:13.530Z,31.5
2018-07-19T17:53:15.463Z,31.5
2018-07-19T17:54:16.865Z,31.5
2018-07-19T17:55:18.300Z,31.5
2018-07-19T17:56:19.707Z,31.4
2018-07-19T17:57:21.126Z,31.4
2018-07-19T17:58:22.558Z,31.3
2018-07-19T17:59:23.994Z,31.3
2018-07-19T18:00:25.360Z,31.3
2018-07-19T18:01:26.765Z,31.2
2018-07-19T18:02:28.168Z,31.2
2018-07-19T18:03:29.579Z,31.2
2018-07-19T18:04:32.095Z,31.1
2018-07-19T18:05:33.515Z,31.1
2018-07-19T18:06:35.613Z,31.1
2018-07-19T18:07:37.631Z,31.1
2018-07-19T18:08:39.034Z,31.1
2018-07-19T18:09:40.456Z,31.1
2018-07-19T18:10:41.881Z,31.2
2018-07-19T18:11:43.330Z,31.5
2018-07-19T18:12:44.804Z,31.5
2018-07-19T18:13:46.215Z,31.4
2018-07-19T18:14:47.634Z,31.4
2018-07-19T18:15:49.102Z,31.6
2018-07-19T18:16:50.696Z,31.7
2018-07-19T18:17:52.107Z,32.0