createdAt,value
2018-05-25T00:00:09.758Z,99.90
2018-05-25T00:02:36.178Z,99.90
2018-05-25T00:05:02.688Z,99.90
2018-05-25T00:07:29.161Z,99.90
2018-05-25T00:09:55.687Z,99.90
2018-05-25T00:12:22.107Z,99.90
2018-05-25T00:14:48.608Z,99.90
2018-05-25T00:17:15.054Z,99.90
2018-05-25T00:19:41.541Z,99.90
2018-05-25T00:22:07.956Z,99.90
2018-05-25T00:24:34.423Z,99.90
2018-05-25T00:27:01.561Z,99.90
2018-05-25T00:29:27.989Z,99.90
2018-05-25T00:31:55.200Z,99.90
2018-05-25T00:34:21.704Z,99.90
2018-05-25T00:36:48.130Z,99.90
2018-05-25T00:39:14.644Z,99.90
2018-05-25T00:41:41.125Z,99.90
2018-05-25T00:44:07.565Z,99.90
2018-05-25T00:46:34.056Z,99.90
2018-05-25T00:49:01.358Z,99.90
2018-05-25T00:51:27.769Z,99.90
2018-05-25T00:53:54.332Z,99.90
2018-05-25T00:56:20.801Z,99.90
2018-05-25T00:58:48.008Z,99.90
2018-05-25T01:01:14.477Z,99.90
2018-05-25T01:03:40.888Z,99.90
2018-05-25T01:06:07.397Z,99.90
2018-05-25T01:08:33.840Z,99.90
2018-05-25T01:11:00.328Z,99.90
2018-05-25T01:13:27.484Z,99.90
2018-05-25T01:15:54.658Z,99.90
2018-05-25T01:18:21.095Z,99.90
2018-05-25T01:20:47.600Z,99.90
2018-05-25T01:23:14.025Z,99.90
2018-05-25T01:25:41.243Z,99.90
2018-05-25T01:28:07.709Z,99.90
2018-05-25T01:30:34.174Z,99.90
2018-05-25T01:33:00.609Z,99.90
2018-05-25T01:35:27.197Z,99.90
2018-05-25T01:37:54.333Z,99.90
2018-05-25T01:40:20.743Z,99.90
2018-05-25T01:42:47.265Z,99.90
2018-05-25T01:45:14.560Z,99.90
2018-05-25T01:47:40.967Z,99.90
2018-05-25T01:50:07.456Z,99.90
2018-05-25T01:52:33.885Z,99.90
2018-05-25T01:55:00.323Z,99.90
2018-05-25T01:57:26.748Z,99.90
2018-05-25T01:59:53.901Z,99.90
2018-05-25T02:02:20.347Z,99.90
2018-05-25T02:04:46.782Z,99.90
2018-05-25T02:07:13.284Z,99.90
2018-05-25T02:09:40.493Z,99.90
2018-05-25T02:12:06.920Z,99.90
2018-05-25T02:14:33.346Z,99.90
2018-05-25T02:16:59.920Z,99.90
2018-05-25T02:19:26.338Z,99.90
2018-05-25T02:21:52.814Z,99.90
2018-05-25T02:24:19.263Z,99.90
2018-05-25T02:26:45.661Z,99.90
2018-05-25T02:29:12.837Z,99.90
2018-05-25T02:31:39.282Z,99.90
2018-05-25T02:34:05.740Z,99.90
2018-05-25T02:36:32.117Z,99.90
2018-05-25T02:38:59.324Z,99.90
2018-05-25T02:41:25.845Z,99.90
2018-05-25T02:43:52.300Z,99.90
2018-05-25T02:46:18.817Z,99.90
2018-05-25T02:48:45.253Z,99.90
2018-05-25T02:51:11.735Z,99.90
2018-05-25T02:53:39.009Z,99.90
2018-05-25T02:56:05.429Z,99.90
2018-05-25T02:58:31.874Z,99.90
2018-05-25T03:00:58.324Z,99.90
2018-05-25T03:03:24.816Z,99.90
2018-05-25T03:05:52.029Z,99.90
2018-05-25T03:08:18.485Z,99.90
2018-05-25T03:10:44.904Z,99.90
2018-05-25T03:13:11.399Z,99.90
2018-05-25T03:15:37.961Z,99.90
2018-05-25T03:18:04.392Z,99.90
2018-05-25T03:20:30.864Z,99.90
2018-05-25T03:22:58.061Z,99.90
2018-05-25T03:25:24.508Z,99.90
2018-05-25T03:27:51.136Z,99.90
2018-05-25T03:30:17.555Z,99.90
2018-05-25T03:32:44.032Z,99.90
2018-05-25T03:35:11.188Z,99.90
2018-05-25T03:37:37.638Z,99.90
2018-05-25T03:40:04.909Z,99.90
2018-05-25T03:42:31.360Z,99.90
2018-05-25T03:44:57.840Z,99.90
2018-05-25T03:47:25.006Z,99.90
2018-05-25T03:49:52.300Z,99.90
2018-05-25T03:52:18.738Z,99.90
2018-05-25T03:54:45.254Z,99.90
2018-05-25T03:57:11.732Z,99.90
2018-05-25T03:59:50.412Z,99.90
2018-05-25T04:02:16.850Z,99.90
2018-05-25T04:04:43.337Z,99.90
2018-05-25T04:07:10.610Z,99.90
2018-05-25T04:09:37.226Z,99.90
2018-05-25T04:12:04.460Z,99.90
2018-05-25T04:14:31.632Z,99.90
2018-05-25T04:16:58.098Z,99.90
2018-05-25T04:19:24.652Z,99.90
2018-05-25T04:21:51.052Z,99.90
2018-05-25T04:24:17.522Z,99.90
2018-05-25T04:26:43.946Z,99.90
2018-05-25T04:29:10.731Z,99.90
2018-05-25T04:31:37.974Z,99.90
2018-05-25T04:34:05.289Z,99.90
2018-05-25T04:36:31.776Z,99.90
2018-05-25T04:38:59.042Z,99.90
2018-05-25T04:41:25.524Z,99.90
2018-05-25T04:43:51.977Z,99.90
2018-05-25T04:46:19.137Z,99.90
2018-05-25T04:48:46.393Z,99.90
2018-05-25T04:51:12.831Z,99.90
2018-05-25T04:53:39.336Z,99.90
2018-05-25T04:56:06.636Z,99.90
2018-05-25T04:58:33.057Z,99.90
2018-05-25T05:00:59.539Z,99.90
2018-05-25T05:03:25.958Z,99.90
2018-05-25T05:05:52.389Z,99.90
2018-05-25T05:08:18.861Z,99.90
2018-05-25T05:10:47.917Z,99.90
2018-05-25T05:13:14.399Z,99.90
2018-05-25T05:15:41.692Z,99.90
2018-05-25T05:18:08.171Z,99.90
2018-05-25T05:20:35.322Z,99.90
2018-05-25T05:23:02.541Z,99.90
2018-05-25T05:25:29.005Z,99.90
2018-05-25T05:27:55.487Z,99.90
2018-05-25T05:30:27.835Z,99.90
2018-05-25T05:32:54.393Z,99.90
2018-05-25T05:35:20.877Z,99.90
2018-05-25T05:37:47.296Z,99.90
2018-05-25T05:40:13.838Z,99.90
2018-05-25T05:42:40.305Z,99.90
2018-05-25T05:45:06.922Z,99.90
2018-05-25T05:47:34.265Z,99.90
2018-05-25T05:50:00.641Z,99.90
2018-05-25T05:52:27.123Z,99.90
2018-05-25T05:54:53.536Z,99.90
2018-05-25T05:57:20.040Z,99.90
2018-05-25T05:59:46.462Z,99.90
2018-05-25T06:02:12.920Z,99.90
2018-05-25T06:04:39.354Z,99.90
2018-05-25T06:07:05.954Z,99.90
2018-05-25T06:09:32.386Z,99.90
2018-05-25T06:11:58.879Z,99.90
2018-05-25T06:14:25.310Z,99.90
2018-05-25T06:16:51.816Z,99.90
2018-05-25T06:19:18.264Z,99.90
2018-05-25T06:21:44.770Z,99.90
2018-05-25T06:24:11.302Z,99.90
2018-05-25T06:26:38.719Z,99.90
2018-05-25T06:29:05.936Z,99.90
2018-05-25T06:31:32.342Z,99.90
2018-05-25T06:33:58.961Z,99.90
2018-05-25T06:39:21.563Z,99.90
2018-05-25T06:41:48.103Z,99.90
2018-05-25T06:44:14.582Z,99.90
2018-05-25T06:46:41.874Z,99.90
2018-05-25T06:49:08.451Z,99.90
2018-05-25T06:51:34.912Z,99.90
2018-05-25T06:54:02.266Z,99.90
2018-05-25T06:56:29.498Z,99.90
2018-05-25T06:58:55.970Z,99.90
2018-05-25T07:01:24.893Z,99.90
2018-05-25T07:03:51.516Z,99.90
2018-05-25T07:06:18.009Z,99.90
2018-05-25T07:08:45.266Z,99.90
2018-05-25T07:11:11.891Z,99.90
2018-05-25T07:13:39.152Z,99.90
2018-05-25T07:16:05.686Z,99.90
2018-05-25T07:18:32.346Z,99.90
2018-05-25T07:20:58.916Z,99.90
2018-05-25T07:23:25.514Z,99.90
2018-05-25T07:25:52.773Z,99.90
2018-05-25T07:28:19.242Z,99.90
2018-05-25T07:30:45.787Z,99.90
2018-05-25T07:33:12.318Z,99.90
2018-05-25T07:35:38.863Z,99.90
2018-05-25T07:38:05.399Z,99.90
2018-05-25T07:40:32.659Z,99.90
2018-05-25T07:42:59.266Z,99.90
2018-05-25T07:45:26.609Z,98.40
2018-05-25T07:47:53.062Z,98.40
2018-05-25T07:50:19.642Z,97.40
2018-05-25T07:52:46.968Z,92.60
2018-05-25T07:55:13.470Z,92.60
2018-05-25T07:57:40.065Z,84.20
2018-05-25T08:00:07.337Z,76.30
2018-05-25T08:02:34.945Z,76.20
2018-05-25T08:05:01.517Z,75.10
2018-05-25T08:07:28.724Z,75.50
2018-05-25T08:09:55.210Z,75.60
2018-05-25T08:12:22.471Z,78.80
2018-05-25T08:14:49.025Z,78.60
2018-05-25T08:17:15.543Z,78.60
2018-05-25T08:19:42.110Z,75.10
2018-05-25T08:22:08.792Z,75.10
2018-05-25T08:24:36.001Z,73.70
2018-05-25T08:27:02.542Z,73.70
2018-05-25T08:29:29.157Z,73.70
2018-05-25T08:31:55.757Z,71.30
2018-05-25T08:34:22.942Z,75.40
2018-05-25T08:36:49.535Z,75.30
2018-05-25T08:39:16.862Z,71.70
2018-05-25T08:41:43.327Z,71.60
2018-05-25T08:44:10.588Z,70.20
2018-05-25T08:46:37.218Z,70.20
2018-05-25T08:49:04.578Z,73.80
2018-05-25T08:51:31.774Z,74.10
2018-05-25T08:53:58.383Z,74.10
2018-05-25T08:56:24.862Z,71.40
2018-05-25T08:58:51.412Z,72.50
2018-05-25T09:01:18.041Z,77.70
2018-05-25T09:03:44.498Z,72.60
2018-05-25T09:06:11.078Z,77.40
2018-05-25T09:08:37.566Z,75.40
2018-05-25T09:11:04.035Z,78.80
2018-05-25T09:13:30.554Z,76.70
2018-05-25T09:15:57.798Z,70.40
2018-05-25T09:18:24.978Z,78.20
2018-05-25T09:20:52.140Z,78.10
2018-05-25T09:23:18.673Z,69.50
2018-05-25T09:25:45.165Z,74.40
2018-05-25T09:28:12.374Z,74.60
2018-05-25T09:30:39.610Z,74.70
2018-05-25T09:33:06.209Z,74.80
2018-05-25T09:35:33.455Z,71.70
2018-05-25T09:38:00.614Z,71.20
2018-05-25T09:40:27.826Z,72.70
2018-05-25T09:42:54.351Z,72.10
2018-05-25T09:45:20.825Z,75.20
2018-05-25T09:47:48.158Z,78.00
2018-05-25T09:50:14.636Z,78.00
2018-05-25T09:52:45.204Z,77.90
2018-05-25T09:55:11.692Z,79.40
2018-05-25T09:57:38.953Z,78.80
2018-05-25T10:00:05.410Z,78.70
2018-05-25T10:02:32.018Z,78.10
2018-05-25T10:04:58.446Z,76.60
2018-05-25T10:07:25.703Z,76.80
2018-05-25T10:09:52.307Z,76.70
2018-05-25T10:12:18.887Z,77.20
2018-05-25T10:14:45.421Z,76.70
2018-05-25T10:17:11.903Z,78.00
2018-05-25T10:19:38.537Z,80.20
2018-05-25T10:22:05.082Z,75.70
2018-05-25T10:24:31.646Z,73.90
2018-05-25T10:26:58.885Z,73.10
2018-05-25T10:29:26.080Z,78.50
2018-05-25T10:31:52.570Z,78.50
2018-05-25T10:34:19.755Z,76.20
2018-05-25T10:36:46.475Z,76.00
2018-05-25T10:39:13.721Z,76.80
2018-05-25T10:41:41.179Z,74.90
2018-05-25T10:44:08.476Z,72.50
2018-05-25T10:46:34.954Z,72.50
2018-05-25T10:49:01.606Z,76.30
2018-05-25T10:51:28.899Z,73.10
2018-05-25T10:53:55.488Z,73.00
2018-05-25T10:56:22.783Z,72.30
2018-05-25T10:58:49.354Z,72.10
2018-05-25T11:01:15.873Z,73.80
2018-05-25T11:03:42.424Z,71.50
2018-05-25T11:06:08.879Z,70.90
2018-05-25T11:08:36.139Z,70.40
2018-05-25T11:11:02.608Z,70.40
2018-05-25T11:13:29.128Z,71.80
2018-05-25T11:15:55.693Z,74.10
2018-05-25T11:18:23.109Z,70.60
2018-05-25T11:20:49.595Z,70.50
2018-05-25T11:23:16.111Z,67.80
2018-05-25T11:25:42.613Z,68.70
2018-05-25T11:28:09.141Z,70.50
2018-05-25T11:30:35.615Z,70.00
2018-05-25T11:33:02.098Z,73.70
2018-05-25T11:35:29.508Z,78.30
2018-05-25T11:37:55.970Z,78.10
2018-05-25T11:40:22.480Z,67.40
2018-05-25T11:42:48.988Z,63.70
2018-05-25T11:45:15.447Z,65.30
2018-05-25T11:47:42.062Z,65.00
2018-05-25T11:50:08.537Z,63.70
2018-05-25T11:55:30.672Z,60.30
2018-05-25T11:57:57.195Z,58.60
2018-05-25T12:00:23.893Z,59.10
2018-05-25T12:02:51.189Z,61.40
2018-05-25T12:05:17.658Z,61.40
2018-05-25T12:07:44.186Z,60.40
2018-05-25T12:10:10.697Z,59.80
2018-05-25T12:12:37.246Z,59.40
2018-05-25T12:15:03.753Z,63.40
2018-05-25T12:17:30.293Z,60.90
2018-05-25T12:19:56.814Z,60.40
2018-05-25T12:22:23.330Z,65.30
2018-05-25T12:24:49.839Z,66.20
2018-05-25T12:27:16.331Z,66.20
2018-05-25T12:29:42.847Z,70.70
2018-05-25T12:32:09.345Z,77.70
2018-05-25T12:34:35.853Z,75.40
2018-05-25T12:37:02.345Z,79.40
2018-05-25T12:39:28.846Z,81.20
2018-05-25T12:41:55.326Z,82.20
2018-05-25T12:44:21.835Z,85.20
2018-05-25T12:46:49.170Z,85.10
2018-05-25T12:49:15.714Z,85.00
2018-05-25T12:51:42.918Z,83.90
2018-05-25T12:54:09.457Z,83.80
2018-05-25T12:56:35.923Z,81.80
2018-05-25T12:59:02.593Z,89.50
2018-05-25T13:01:29.042Z,91.50
2018-05-25T13:03:55.679Z,91.90
2018-05-25T13:06:22.322Z,95.30
2018-05-25T13:08:48.839Z,96.60
2018-05-25T13:11:15.337Z,98.30
2018-05-25T13:13:41.819Z,99.50
2018-05-25T13:16:08.417Z,99.90
2018-05-25T13:18:34.938Z,99.90
2018-05-25T13:21:01.425Z,99.90
2018-05-25T13:23:27.885Z,99.90
2018-05-25T13:25:55.475Z,99.90
2018-05-25T13:28:21.920Z,99.90
2018-05-25T13:30:49.342Z,99.90
2018-05-25T13:33:15.777Z,99.90
2018-05-25T13:35:42.269Z,99.90
2018-05-25T13:38:08.709Z,99.90
2018-05-25T13:40:35.190Z,99.90
2018-05-25T13:43:01.659Z,99.90
2018-05-25T13:45:28.133Z,99.90
2018-05-25T13:47:54.627Z,99.90
2018-05-25T13:50:21.190Z,99.90
2018-05-25T13:52:47.693Z,99.90
2018-05-25T13:55:14.971Z,99.90
2018-05-25T13:57:41.479Z,99.90
2018-05-25T14:00:08.695Z,99.90
2018-05-25T14:02:35.245Z,99.90
2018-05-25T14:05:01.682Z,99.90
2018-05-25T14:07:28.990Z,99.90
2018-05-25T14:09:55.510Z,99.90
2018-05-25T14:12:22.106Z,99.90
2018-05-25T14:14:49.306Z,99.90
2018-05-25T14:17:15.834Z,99.90
2018-05-25T14:19:42.336Z,99.90
2018-05-25T14:22:09.711Z,99.90
2018-05-25T14:24:36.375Z,99.90
2018-05-25T14:27:02.853Z,99.90
2018-05-25T14:29:29.387Z,99.90
2018-05-25T14:31:55.887Z,99.90
2018-05-25T14:34:22.425Z,99.90
2018-05-25T14:36:48.852Z,99.90
2018-05-25T14:39:15.334Z,99.90
2018-05-25T14:41:42.578Z,99.90
2018-05-25T14:44:09.894Z,99.90
2018-05-25T14:46:36.415Z,99.90
2018-05-25T14:49:02.902Z,99.90
2018-05-25T14:51:30.237Z,99.90
2018-05-25T14:53:56.746Z,99.90
2018-05-25T14:56:23.174Z,99.90
2018-05-25T14:58:49.707Z,99.90
2018-05-25T15:01:16.333Z,99.90
2018-05-25T15:03:42.803Z,99.90
2018-05-25T15:06:09.377Z,99.90
2018-05-25T15:08:36.606Z,99.90
2018-05-25T15:11:03.106Z,99.90
2018-05-25T15:13:29.942Z,99.90
2018-05-25T15:15:56.626Z,99.90
2018-05-25T15:18:23.142Z,99.90
2018-05-25T15:20:49.681Z,99.70
2018-05-25T15:23:16.118Z,99.90
2018-05-25T15:25:42.656Z,99.90
2018-05-25T15:28:10.088Z,99.90
2018-05-25T15:30:36.587Z,99.90
2018-05-25T15:33:03.202Z,99.90
2018-05-25T15:35:31.712Z,99.90
2018-05-25T15:37:58.238Z,99.90
2018-05-25T15:40:25.550Z,99.90
2018-05-25T15:42:52.010Z,99.90
2018-05-25T15:45:19.236Z,99.90
2018-05-25T15:47:45.891Z,99.90
2018-05-25T15:50:13.259Z,99.90
2018-05-25T15:52:40.558Z,99.90
2018-05-25T15:55:07.033Z,99.90
2018-05-25T15:57:34.295Z,99.90
2018-05-25T16:00:01.002Z,99.90
2018-05-25T16:02:27.549Z,99.90
2018-05-25T16:04:54.092Z,99.90
2018-05-25T16:07:21.357Z,99.90
2018-05-25T16:09:48.674Z,99.90
2018-05-25T16:12:15.157Z,99.90
2018-05-25T16:14:41.723Z,99.90
2018-05-25T16:17:08.188Z,99.90
2018-05-25T16:19:34.723Z,99.90
2018-05-25T16:22:01.215Z,99.90
2018-05-25T16:24:27.690Z,99.90
2018-05-25T16:26:54.186Z,99.90
2018-05-25T16:29:20.657Z,99.90
2018-05-25T16:31:47.198Z,99.90
2018-05-25T16:34:13.723Z,99.90
2018-05-25T16:36:40.206Z,99.90
2018-05-25T16:39:06.679Z,99.90
2018-05-25T16:41:33.327Z,99.90
2018-05-25T16:43:59.823Z,99.90
2018-05-25T16:46:26.444Z,99.90
2018-05-25T16:48:52.911Z,99.90
2018-05-25T16:51:19.458Z,99.90
2018-05-25T16:53:45.907Z,99.90
2018-05-25T16:56:12.407Z,99.90
2018-05-25T16:58:38.890Z,99.90
2018-05-25T17:01:05.454Z,99.90
2018-05-25T17:03:31.952Z,99.90
2018-05-25T17:05:59.191Z,99.90
2018-05-25T17:08:25.783Z,99.90
2018-05-25T17:10:52.349Z,99.90
2018-05-25T17:13:18.886Z,99.90
2018-05-25T17:15:45.470Z,99.90
2018-05-25T17:18:13.424Z,99.90
2018-05-25T17:20:39.944Z,99.90
2018-05-25T17:23:06.598Z,99.90
2018-05-25T17:25:33.134Z,99.90
2018-05-25T17:28:00.361Z,99.90
2018-05-25T17:30:26.925Z,99.90
2018-05-25T17:32:53.417Z,99.90
2018-05-25T17:35:19.925Z,99.90
2018-05-25T17:37:46.695Z,99.90
2018-05-25T17:40:13.231Z,99.90
2018-05-25T17:42:39.926Z,99.90
2018-05-25T17:45:07.217Z,99.90
2018-05-25T17:47:34.313Z,99.90
2018-05-25T17:50:01.565Z,99.90
2018-05-25T17:52:28.787Z,99.90
2018-05-25T17:54:55.407Z,99.90
2018-05-25T17:57:21.961Z,99.90
2018-05-25T17:59:48.426Z,99.90
2018-05-25T18:02:15.713Z,99.90
2018-05-25T18:04:42.187Z,99.90
2018-05-25T18:07:08.749Z,99.90
2018-05-25T18:09:35.971Z,99.90
2018-05-25T18:12:02.472Z,99.90
2018-05-25T18:14:29.096Z,99.90
2018-05-25T18:16:55.635Z,99.90
2018-05-25T18:19:22.088Z,99.90
2018-05-25T18:21:48.837Z,99.90
2018-05-25T18:24:15.423Z,99.90
2018-05-25T18:26:42.645Z,99.90
2018-05-25T18:29:09.415Z,99.90
2018-05-25T18:31:35.898Z,99.90
2018-05-25T18:34:02.485Z,99.90
2018-05-25T18:36:29.745Z,99.90
2018-05-25T18:38:56.295Z,99.90
2018-05-25T18:41:24.475Z,99.90
2018-05-25T18:43:51.955Z,99.90
2018-05-25T18:46:18.486Z,99.90
2018-05-25T18:48:44.991Z,99.90
2018-05-25T18:51:11.530Z,99.90
2018-05-25T18:53:38.190Z,99.90
2018-05-25T18:56:06.273Z,99.90
2018-05-25T18:58:32.957Z,99.90
2018-05-25T19:01:00.235Z,99.90
2018-05-25T19:03:26.728Z,99.90
2018-05-25T19:05:54.003Z,99.90
2018-05-25T19:08:20.973Z,99.90
2018-05-25T19:10:47.780Z,99.90
2018-05-25T19:13:15.237Z,99.90
2018-05-25T19:15:41.902Z,99.90
2018-05-25T19:18:09.023Z,99.90
2018-05-25T19:20:36.167Z,99.90
2018-05-25T19:23:03.419Z,99.90
2018-05-25T19:25:30.719Z,99.90
2018-05-25T19:27:57.453Z,99.90
2018-05-25T19:30:23.966Z,99.90
2018-05-25T19:32:50.615Z,99.90
2018-05-25T19:35:17.334Z,99.90
2018-05-25T19:37:45.141Z,99.90
2018-05-25T19:40:11.743Z,99.90
2018-05-25T19:42:38.324Z,99.90
2018-05-25T19:45:04.850Z,99.90
2018-05-25T19:47:31.358Z,99.90
2018-05-25T19:49:57.830Z,99.90
2018-05-25T19:52:25.083Z,99.90
2018-05-25T19:54:52.321Z,99.90
2018-05-25T19:57:18.914Z,99.90
2018-05-25T19:59:46.441Z,99.90
2018-05-25T20:02:12.960Z,99.90
2018-05-25T20:04:39.600Z,99.90
2018-05-25T20:07:06.157Z,99.90
2018-05-25T20:09:32.737Z,99.90
2018-05-25T20:14:56.003Z,99.90
2018-05-25T20:17:22.811Z,99.90
2018-05-25T20:19:49.309Z,99.90
2018-05-25T20:22:15.858Z,99.90
2018-05-25T20:24:42.306Z,99.90
2018-05-25T20:27:08.833Z,99.90
2018-05-25T20:29:36.291Z,99.90
2018-05-25T20:32:02.806Z,99.90
2018-05-25T20:34:29.496Z,99.90
2018-05-25T20:36:56.741Z,99.90
2018-05-25T20:39:24.009Z,99.90
2018-05-25T20:41:51.315Z,99.90
2018-05-25T20:44:17.847Z,99.90
2018-05-25T20:46:44.422Z,99.90
2018-05-25T20:49:11.778Z,99.90
2018-05-25T20:51:38.992Z,99.90
2018-05-25T20:54:05.545Z,99.90
2018-05-25T20:56:32.831Z,99.90
2018-05-25T20:59:00.112Z,99.90
2018-05-25T21:01:26.561Z,99.90
2018-05-25T21:03:53.074Z,99.90
2018-05-25T21:06:19.690Z,99.90
2018-05-25T21:08:46.892Z,99.90
2018-05-25T21:11:13.413Z,99.90
2018-05-25T21:13:39.933Z,99.90
2018-05-25T21:16:06.462Z,99.90
2018-05-25T21:18:32.964Z,99.90
2018-05-25T21:21:07.367Z,99.90
2018-05-25T21:23:33.852Z,99.90
2018-05-25T21:26:00.491Z,99.90
2018-05-25T21:28:26.936Z,99.90
2018-05-25T21:30:53.453Z,99.90
2018-05-25T21:33:19.922Z,99.90
2018-05-25T21:35:46.417Z,99.90
2018-05-25T21:38:12.923Z,99.90
2018-05-25T21:40:40.325Z,99.90
2018-05-25T21:43:06.957Z,99.90
2018-05-25T21:45:33.484Z,99.90
2018-05-25T21:47:59.982Z,99.90
2018-05-25T21:50:26.525Z,99.90
2018-05-25T21:52:53.737Z,99.90
2018-05-25T21:55:20.262Z,99.90
2018-05-25T21:57:46.699Z,99.90
2018-05-25T22:00:13.189Z,99.90
2018-05-25T22:02:40.490Z,99.90
2018-05-25T22:05:07.015Z,99.90
2018-05-25T22:07:33.522Z,99.90
2018-05-25T22:10:00.162Z,99.90
2018-05-25T22:12:26.647Z,99.90
2018-05-25T22:14:53.382Z,99.90
2018-05-25T22:17:19.858Z,99.90
2018-05-25T22:19:47.071Z,99.90
2018-05-25T22:22:13.781Z,99.90
2018-05-25T22:24:40.272Z,99.90
2018-05-25T22:27:07.474Z,99.90
2018-05-25T22:29:33.954Z,99.90
2018-05-25T22:32:01.350Z,99.90
2018-05-25T22:34:27.785Z,99.90
2018-05-25T22:36:54.393Z,99.90
2018-05-25T22:39:21.638Z,99.90
2018-05-25T22:41:49.718Z,99.90
2018-05-25T22:44:28.904Z,99.90
2018-05-25T22:47:07.546Z,99.90
2018-05-25T22:49:46.177Z,99.90
2018-05-25T22:52:15.062Z,99.90
2018-05-25T22:54:42.312Z,99.90
2018-05-25T22:57:09.562Z,99.90
2018-05-25T22:59:35.995Z,99.90
2018-05-25T23:02:02.495Z,99.90
2018-05-25T23:04:28.948Z,99.90
2018-05-25T23:06:55.702Z,99.90
2018-05-25T23:09:22.186Z,99.90
2018-05-25T23:11:48.709Z,99.90
2018-05-25T23:14:15.256Z,99.90
2018-05-25T23:16:41.841Z,99.90
2018-05-25T23:19:08.295Z,99.90
2018-05-25T23:21:35.484Z,99.90
2018-05-25T23:24:02.052Z,99.90
2018-05-25T23:26:29.361Z,99.90
2018-05-25T23:28:56.790Z,99.90
2018-05-25T23:31:24.290Z,99.90
2018-05-25T23:33:50.773Z,99.90
2018-05-25T23:36:17.976Z,99.90
2018-05-25T23:38:44.494Z,99.90
2018-05-25T23:41:10.959Z,99.90
2018-05-25T23:43:37.391Z,99.90
2018-05-25T23:46:03.854Z,99.90
2018-05-25T23:48:30.353Z,99.90
2018-05-25T23:50:56.794Z,99.90
2018-05-25T23:53:23.310Z,99.90
2018-05-25T23:55:50.536Z,99.90
2018-05-25T23:58:17.723Z,99.90
