createdAt,value
2019-03-23T00:02:29.062Z,96027.92
2019-03-23T00:04:59.288Z,96023.30
2019-03-23T00:07:29.529Z,96027.71
2019-03-23T00:09:59.764Z,96025.83
2019-03-23T00:12:29.983Z,96023.48
2019-03-23T00:15:00.308Z,96018.68
2019-03-23T00:17:30.602Z,96011.05
2019-03-23T00:20:00.757Z,96010.59
2019-03-23T00:22:30.977Z,96007.79
2019-03-23T00:25:01.195Z,96003.47
2019-03-23T00:27:31.495Z,96005.84
2019-03-23T00:30:01.730Z,95996.08
2019-03-23T00:32:32.042Z,96000.22
2019-03-23T00:35:02.203Z,95998.12
2019-03-23T00:37:32.397Z,95995.84
2019-03-23T00:40:02.643Z,96000.67
2019-03-23T00:42:32.927Z,95986.78
2019-03-23T00:45:03.266Z,95981.88
2019-03-23T00:47:33.395Z,95978.81
2019-03-23T00:50:03.623Z,95979.60
2019-03-23T00:52:33.853Z,95979.05
2019-03-23T00:55:04.154Z,95967.10
2019-03-23T00:57:34.376Z,95963.85
2019-03-23T01:00:04.861Z,95977.17
2019-03-23T01:02:35.022Z,95979.91
2019-03-23T01:05:05.701Z,95975.67
2019-03-23T01:07:35.890Z,95965.61
2019-03-23T01:10:07.232Z,95968.37
2019-03-23T01:12:37.407Z,95967.47
2019-03-23T01:15:08.301Z,95964.85
2019-03-23T01:17:38.614Z,95962.63
2019-03-23T01:20:09.160Z,95953.84
2019-03-23T01:22:39.366Z,95951.69
2019-03-23T01:25:09.539Z,95950.25
2019-03-23T01:27:39.708Z,95955.82
2019-03-23T01:30:10.523Z,95947.67
2019-03-23T01:32:40.773Z,95952.50
2019-03-23T01:35:11.398Z,95951.35
2019-03-23T01:37:41.527Z,95953.02
2019-03-23T01:40:11.664Z,95950.50
2019-03-23T01:42:41.905Z,95942.98
2019-03-23T01:45:11.994Z,95943.72
2019-03-23T01:47:42.310Z,95937.39
2019-03-23T01:50:12.950Z,95936.00
2019-03-23T01:52:43.181Z,95930.92
2019-03-23T01:55:13.501Z,95920.92
2019-03-23T01:57:43.690Z,95923.17
2019-03-23T02:00:13.862Z,95914.39
2019-03-23T02:02:44.159Z,95902.59
2019-03-23T02:05:14.392Z,95897.88
2019-03-23T02:07:44.625Z,95901.83
2019-03-23T02:10:14.856Z,95897.82
2019-03-23T02:12:45.063Z,95901.53
2019-03-23T02:15:15.303Z,95901.74
2019-03-23T02:17:45.599Z,95901.23
2019-03-23T02:20:15.831Z,95901.92
2019-03-23T02:22:45.953Z,95900.07
2019-03-23T02:25:16.135Z,95899.55
2019-03-23T02:27:46.390Z,95897.21
2019-03-23T02:30:16.619Z,95907.18
2019-03-23T02:32:46.758Z,95906.45
2019-03-23T02:35:16.985Z,95913.96
2019-03-23T02:37:47.218Z,95914.27
2019-03-23T02:40:17.496Z,95922.53
2019-03-23T02:42:47.733Z,95925.42
2019-03-23T02:45:17.885Z,95927.70
2019-03-23T02:47:48.105Z,95921.20
2019-03-23T02:50:18.320Z,95925.73
2019-03-23T02:52:48.628Z,95929.22
2019-03-23T02:55:18.753Z,95930.53
2019-03-23T02:57:48.895Z,95924.84
2019-03-23T03:00:19.118Z,95921.23
2019-03-23T03:02:49.502Z,95923.08
2019-03-23T03:05:19.730Z,95920.41
2019-03-23T03:07:49.909Z,95921.44
2019-03-23T03:10:42.307Z,95924.23
2019-03-23T03:13:12.453Z,95925.63
2019-03-23T03:15:42.668Z,95929.64
2019-03-23T03:18:12.973Z,95933.39
2019-03-23T03:20:43.201Z,95930.16
2019-03-23T03:23:13.238Z,95928.83
2019-03-23T03:25:43.571Z,95929.16
2019-03-23T03:28:13.793Z,95936.03
2019-03-23T03:30:44.077Z,95942.59
2019-03-23T03:33:14.333Z,95937.88
2019-03-23T03:35:44.461Z,95939.62
2019-03-23T03:38:14.689Z,95944.57
2019-03-23T03:40:44.884Z,95947.94
2019-03-23T03:43:15.206Z,95947.30
2019-03-23T03:45:45.529Z,95947.00
2019-03-23T03:48:15.687Z,95951.70
2019-03-23T03:50:45.910Z,95955.81
2019-03-23T03:53:16.156Z,95948.42
2019-03-23T03:55:46.414Z,95950.49
2019-03-23T03:58:16.637Z,95952.47
2019-03-23T04:00:46.791Z,95945.23
2019-03-23T04:03:17.006Z,95947.91
2019-03-23T04:05:47.235Z,95954.65
2019-03-23T04:08:17.528Z,95947.45
2019-03-23T04:10:47.761Z,95954.08
2019-03-23T04:13:17.900Z,95952.09
2019-03-23T04:15:48.230Z,95944.47
2019-03-23T04:18:18.440Z,95942.40
2019-03-23T04:20:48.807Z,95945.38
2019-03-23T04:23:19.065Z,95949.12
2019-03-23T04:25:49.292Z,95941.49
2019-03-23T04:28:19.561Z,95943.83
2019-03-23T04:30:49.758Z,95956.25
2019-03-23T04:33:19.991Z,95957.53
2019-03-23T04:35:50.285Z,95960.27
2019-03-23T04:38:22.995Z,95956.77
2019-03-23T04:40:52.469Z,95953.14
2019-03-23T04:43:22.611Z,95951.81
2019-03-23T04:45:52.732Z,95955.30
2019-03-23T04:48:22.945Z,95957.59
2019-03-23T04:50:53.259Z,95962.16
2019-03-23T04:53:23.435Z,95956.59
2019-03-23T04:55:53.609Z,95954.91
2019-03-23T04:58:23.835Z,95950.59
2019-03-23T05:00:53.907Z,95945.80
2019-03-23T05:03:24.111Z,95948.85
2019-03-23T05:05:54.312Z,95947.09
2019-03-23T05:08:32.943Z,95950.58
2019-03-23T05:10:56.491Z,95945.75
2019-03-23T05:13:27.097Z,95946.36
2019-03-23T05:15:57.365Z,95952.73
2019-03-23T05:18:27.691Z,95954.33
2019-03-23T05:20:57.908Z,95965.02
2019-03-23T05:23:28.140Z,95971.75
2019-03-23T05:25:58.368Z,95978.86
2019-03-23T05:28:28.667Z,95975.22
2019-03-23T05:30:59.056Z,95977.11
2019-03-23T05:33:29.233Z,95985.27
2019-03-23T05:35:59.464Z,95984.53
2019-03-23T05:38:29.712Z,95983.67
2019-03-23T05:40:59.976Z,95986.69
2019-03-23T05:43:30.214Z,95982.55
2019-03-23T05:46:00.444Z,95981.21
2019-03-23T05:48:30.688Z,95985.61
2019-03-23T05:51:00.896Z,95987.89
2019-03-23T05:53:31.237Z,95985.22
2019-03-23T05:56:01.280Z,95987.56
2019-03-23T05:58:31.293Z,95991.14
2019-03-23T06:01:01.381Z,95986.43
2019-03-23T06:03:31.597Z,95997.25
2019-03-23T06:06:01.910Z,95988.59
2019-03-23T06:08:31.966Z,95981.98
2019-03-23T06:11:02.186Z,95982.94
2019-03-23T06:13:32.470Z,95978.11
2019-03-23T06:16:02.913Z,95980.27
2019-03-23T06:18:33.220Z,95974.53
2019-03-23T06:21:03.374Z,95972.23
2019-03-23T06:23:33.609Z,95967.48
2019-03-23T06:26:06.342Z,95965.33
2019-03-23T06:28:35.759Z,95962.23
2019-03-23T06:31:05.976Z,95960.78
2019-03-23T06:33:36.188Z,95959.44
2019-03-23T06:36:06.647Z,95958.89
2019-03-23T06:38:36.848Z,95949.53
2019-03-23T06:41:07.306Z,95943.08
2019-03-23T06:43:37.514Z,95941.29
2019-03-23T06:46:07.818Z,95944.64
2019-03-23T06:48:38.151Z,95947.41
2019-03-23T06:51:08.368Z,95949.98
2019-03-23T06:53:38.515Z,95949.77
2019-03-23T06:56:08.728Z,95953.59
2019-03-23T06:58:39.044Z,95951.52
2019-03-23T07:01:09.361Z,95958.46
2019-03-23T07:03:39.509Z,95964.75
2019-03-23T07:06:09.728Z,95966.40
2019-03-23T07:08:39.957Z,95961.44
2019-03-23T07:11:10.301Z,95962.27
2019-03-23T07:13:40.581Z,95958.46
2019-03-23T07:16:10.725Z,95951.26
2019-03-23T07:18:40.958Z,95960.23
2019-03-23T07:21:11.207Z,95948.37
2019-03-23T07:23:41.195Z,95946.55
2019-03-23T07:26:11.304Z,95941.56
2019-03-23T07:28:41.254Z,95940.44
2019-03-23T07:31:11.523Z,95937.33
2019-03-23T07:33:41.758Z,95942.59
2019-03-23T07:36:11.808Z,95943.63
2019-03-23T07:38:42.011Z,95939.67
2019-03-23T07:41:12.248Z,95938.89
2019-03-23T07:43:42.546Z,95936.42
2019-03-23T07:46:12.867Z,95941.26
2019-03-23T07:48:43.120Z,95935.73
2019-03-23T07:51:13.350Z,95922.96
2019-03-23T07:53:43.559Z,95922.78
2019-03-23T07:56:13.864Z,95917.13
2019-03-23T07:58:44.238Z,95917.31
2019-03-23T08:01:14.429Z,95918.77
2019-03-23T08:03:44.653Z,95919.89
2019-03-23T08:06:14.888Z,95927.58
2019-03-23T08:08:45.229Z,95924.97
2019-03-23T08:11:15.505Z,95920.34
2019-03-23T08:13:45.724Z,95918.39
2019-03-23T08:16:15.869Z,95917.52
2019-03-23T08:18:46.089Z,95924.30
2019-03-23T08:21:16.430Z,95912.53
2019-03-23T08:23:46.717Z,95911.02
2019-03-23T08:26:16.960Z,95898.30
2019-03-23T08:28:47.076Z,95901.27
2019-03-23T08:31:17.314Z,95896.14
2019-03-23T08:33:47.617Z,95896.88
2019-03-23T08:36:18.676Z,95890.59
2019-03-23T08:38:48.926Z,95887.39
2019-03-23T08:41:19.204Z,95885.57
2019-03-23T08:43:49.518Z,95881.56
2019-03-23T08:46:19.779Z,95879.38
2019-03-23T08:48:49.991Z,95876.33
2019-03-23T08:51:20.224Z,95875.81
2019-03-23T08:53:50.521Z,95870.53
2019-03-23T08:56:20.740Z,95867.33
2019-03-23T08:58:48.624Z,95856.15
2019-03-23T09:01:18.932Z,95855.75
2019-03-23T09:03:52.723Z,95857.27
2019-03-23T09:06:21.025Z,95857.27
2019-03-23T09:08:51.189Z,95850.94
2019-03-23T09:11:21.285Z,95842.16
2019-03-23T09:13:51.596Z,95842.98
2019-03-23T09:16:21.908Z,95844.53
2019-03-23T09:18:52.064Z,95842.67
2019-03-23T09:21:22.289Z,95837.33
2019-03-23T09:23:52.586Z,95839.18
2019-03-23T09:26:22.906Z,95841.34
2019-03-23T09:28:53.145Z,95840.02
2019-03-23T09:31:23.373Z,95849.38
2019-03-23T09:33:53.639Z,95845.37
2019-03-23T09:36:23.810Z,95837.26
2019-03-23T09:38:54.016Z,95833.45
2019-03-23T09:41:24.256Z,95834.78
2019-03-23T09:43:54.488Z,95828.31
2019-03-23T09:46:24.699Z,95829.53
2019-03-23T09:48:54.940Z,95822.45
2019-03-23T09:51:25.240Z,95818.95
2019-03-23T09:53:55.455Z,95819.47
2019-03-23T09:56:25.612Z,95811.55
2019-03-23T09:58:55.817Z,95808.59
2019-03-23T10:01:26.038Z,95806.11
2019-03-23T10:03:56.348Z,95807.20
2019-03-23T10:06:26.585Z,95804.86
2019-03-23T10:08:56.808Z,95797.87
2019-03-23T10:11:27.036Z,95798.58
2019-03-23T10:13:57.272Z,95799.73
2019-03-23T10:16:27.577Z,95795.94
2019-03-23T10:18:57.895Z,95793.97
2019-03-23T10:21:28.220Z,95796.02
2019-03-23T10:23:58.366Z,95799.09
2019-03-23T10:26:28.590Z,95787.75
2019-03-23T10:28:58.851Z,95789.20
2019-03-23T10:31:29.122Z,95785.78
2019-03-23T10:33:59.455Z,95787.02
2019-03-23T10:36:29.567Z,95786.34
2019-03-23T10:38:59.805Z,95784.49
2019-03-23T10:41:30.010Z,95781.73
2019-03-23T10:44:00.003Z,95776.60
2019-03-23T10:46:30.165Z,95772.47
2019-03-23T10:49:00.380Z,95762.69
2019-03-23T10:51:30.611Z,95760.94
2019-03-23T10:54:00.927Z,95754.55
2019-03-23T10:56:31.237Z,95750.86
2019-03-23T10:59:01.379Z,95745.61
2019-03-23T11:01:31.598Z,95740.36
2019-03-23T11:04:01.947Z,95738.28
2019-03-23T11:06:32.163Z,95737.27
2019-03-23T11:09:02.532Z,95731.50
2019-03-23T11:11:32.783Z,95732.94
2019-03-23T11:14:02.925Z,95722.63
2019-03-23T11:16:33.145Z,95720.77
2019-03-23T11:19:09.583Z,95718.39
2019-03-23T11:21:35.317Z,95708.52
2019-03-23T11:24:05.641Z,95718.48
2019-03-23T11:26:35.891Z,95711.81
2019-03-23T11:29:06.001Z,95711.70
2019-03-23T11:31:36.129Z,95701.80
2019-03-23T11:34:06.428Z,95705.14
2019-03-23T11:36:36.649Z,95696.28
2019-03-23T11:39:07.820Z,95698.02
2019-03-23T11:41:37.987Z,95686.06
2019-03-23T11:44:08.243Z,95686.36
2019-03-23T11:46:38.334Z,95683.78
2019-03-23T11:49:08.388Z,95678.95
2019-03-23T11:51:38.708Z,95672.25
2019-03-23T11:54:09.027Z,95666.67
2019-03-23T11:56:39.358Z,95659.64
2019-03-23T11:59:09.532Z,95661.90
2019-03-23T12:01:39.841Z,95657.84
2019-03-23T12:04:10.044Z,95656.48
2019-03-23T12:06:40.358Z,95655.16
2019-03-23T12:09:10.575Z,95655.57
2019-03-23T12:11:40.811Z,95648.18
2019-03-23T12:14:11.040Z,95635.09
2019-03-23T12:16:41.402Z,95630.45
2019-03-23T12:19:11.656Z,95626.66
2019-03-23T12:21:41.888Z,95624.27
2019-03-23T12:24:12.034Z,95624.78
2019-03-23T12:26:42.259Z,95617.17
2019-03-23T12:29:12.497Z,95611.91
2019-03-23T12:31:42.781Z,95617.34
2019-03-23T12:34:13.013Z,95616.83
2019-03-23T12:36:43.335Z,95612.58
2019-03-23T12:39:13.483Z,95608.08
2019-03-23T12:41:43.727Z,95610.15
2019-03-23T12:44:13.937Z,95601.61
2019-03-23T12:46:48.287Z,95600.67
2019-03-23T12:49:16.191Z,95602.53
2019-03-23T12:51:46.324Z,95602.94
2019-03-23T12:54:16.561Z,95597.80
2019-03-23T12:56:46.763Z,95589.25
2019-03-23T12:59:17.119Z,95588.73
2019-03-23T13:01:47.519Z,95583.98
2019-03-23T13:04:17.834Z,95573.99
2019-03-23T13:06:48.070Z,95579.78
2019-03-23T13:09:18.296Z,95575.34
2019-03-23T13:11:48.533Z,95571.32
2019-03-23T13:14:18.824Z,95569.27
2019-03-23T13:16:49.154Z,95558.36
2019-03-23T13:19:19.368Z,95560.18
2019-03-23T13:21:49.513Z,95554.34
2019-03-23T13:24:19.734Z,95551.86
2019-03-23T13:26:49.967Z,95545.45
2019-03-23T13:29:20.262Z,95540.42
2019-03-23T13:31:50.495Z,95543.40
2019-03-23T13:34:20.720Z,95534.31
2019-03-23T13:36:50.960Z,95531.34
2019-03-23T13:39:21.180Z,95527.23
2019-03-23T13:41:51.832Z,95529.91
2019-03-23T13:44:22.122Z,95531.84
2019-03-23T13:46:52.447Z,95529.38
2019-03-23T13:49:22.764Z,95521.02
2019-03-23T13:51:53.021Z,95521.88
2019-03-23T13:54:23.139Z,95520.59
2019-03-23T13:56:53.360Z,95513.52
2019-03-23T13:59:23.654Z,95511.45
2019-03-23T14:01:53.882Z,95510.41
2019-03-23T14:04:24.133Z,95506.09
2019-03-23T14:06:54.351Z,95499.11
2019-03-23T14:09:24.554Z,95504.47
2019-03-23T14:11:55.459Z,95509.81
2019-03-23T14:14:25.630Z,95502.08
2019-03-23T14:16:55.940Z,95506.19
2019-03-23T14:19:26.255Z,95497.83
2019-03-23T14:21:56.406Z,95499.92
2019-03-23T14:24:26.611Z,95499.40
2019-03-23T14:26:56.860Z,95492.70
2019-03-23T14:29:27.149Z,95489.93
2019-03-23T14:31:57.477Z,95488.39
2019-03-23T14:34:27.620Z,95498.16
2019-03-23T14:36:57.844Z,95491.07
2019-03-23T14:39:28.136Z,95491.36
2019-03-23T14:42:04.794Z,95489.64
2019-03-23T14:44:30.324Z,95485.19
2019-03-23T14:47:00.586Z,95483.76
2019-03-23T14:49:30.790Z,95480.46
2019-03-23T14:52:01.028Z,95487.05
2019-03-23T14:54:31.334Z,95481.51
2019-03-23T14:57:01.408Z,95476.54
2019-03-23T14:59:31.568Z,95479.41
2019-03-23T15:02:01.822Z,95477.88
2019-03-23T15:04:32.026Z,95484.77
2019-03-23T15:07:02.345Z,95480.46
2019-03-23T15:09:32.658Z,95477.16
2019-03-23T15:12:02.823Z,95483.56
2019-03-23T15:14:33.144Z,95494.57
2019-03-23T15:17:03.354Z,95479.84
2019-03-23T15:19:33.653Z,95478.21
2019-03-23T15:22:03.984Z,95488.40
2019-03-23T15:24:34.314Z,95489.87
2019-03-23T15:27:04.683Z,95489.97
2019-03-23T15:29:34.865Z,95490.69
2019-03-23T15:32:05.101Z,95487.78
2019-03-23T15:34:35.320Z,95489.64
2019-03-23T15:37:05.631Z,95488.02
2019-03-23T15:39:35.950Z,95489.45
2019-03-23T15:42:06.104Z,95487.64
2019-03-23T15:44:36.301Z,95490.60
2019-03-23T15:47:06.538Z,95476.83
2019-03-23T15:49:36.849Z,95463.53
2019-03-23T15:52:07.068Z,95500.50
2019-03-23T15:54:37.311Z,95473.82
2019-03-23T15:57:07.532Z,95475.30
2019-03-23T15:59:37.769Z,95471.28
2019-03-23T16:02:08.184Z,95483.33
2019-03-23T16:04:38.390Z,95475.72
2019-03-23T16:07:08.616Z,95481.37
2019-03-23T16:09:38.764Z,95499.01
2019-03-23T16:12:09.084Z,95500.02
2019-03-23T16:14:39.391Z,95501.59
2019-03-23T16:17:09.701Z,95501.27
2019-03-23T16:19:39.850Z,95501.27
2019-03-23T16:22:10.067Z,95500.77
2019-03-23T16:24:40.298Z,95506.42
2019-03-23T16:27:10.595Z,95506.63
2019-03-23T16:29:40.835Z,95509.30
2019-03-23T16:32:11.169Z,95511.48
2019-03-23T16:34:41.399Z,95515.41
2019-03-23T16:37:11.619Z,95516.81
2019-03-23T16:39:41.761Z,95521.45
2019-03-23T16:42:11.843Z,95523.11
2019-03-23T16:44:42.090Z,95530.23
2019-03-23T16:47:12.344Z,95527.33
2019-03-23T16:49:42.534Z,95527.63
2019-03-23T16:52:12.927Z,95535.27
2019-03-23T16:54:43.175Z,95533.11
2019-03-23T16:57:14.609Z,95536.60
2019-03-23T16:59:44.934Z,95543.49
2019-03-23T17:02:15.252Z,95542.25
2019-03-23T17:04:45.508Z,95543.03
2019-03-23T17:07:15.712Z,95547.77
2019-03-23T17:09:45.950Z,95543.45
2019-03-23T17:12:16.260Z,95547.48
2019-03-23T17:14:46.614Z,95551.72
2019-03-23T17:17:16.997Z,95553.48
2019-03-23T17:19:47.151Z,95555.94
2019-03-23T17:22:17.347Z,95557.61
2019-03-23T17:24:47.673Z,95561.09
2019-03-23T17:27:17.997Z,95567.86
2019-03-23T17:29:48.263Z,95568.81
2019-03-23T17:32:18.451Z,95571.88
2019-03-23T17:34:48.693Z,95566.84
2019-03-23T17:37:18.993Z,95574.78
2019-03-23T17:39:49.217Z,95571.48
2019-03-23T17:42:19.453Z,95575.18
2019-03-23T17:44:49.591Z,95581.38
2019-03-23T17:47:19.790Z,95581.05
2019-03-23T17:49:50.111Z,95590.04
2019-03-23T17:52:20.424Z,95590.23
2019-03-23T17:54:50.598Z,95585.86
2019-03-23T17:57:23.008Z,95591.80
2019-03-23T17:59:52.579Z,95593.89
2019-03-23T18:02:22.927Z,95590.66
2019-03-23T18:04:53.187Z,95592.61
2019-03-23T18:07:23.509Z,95585.72
2019-03-23T18:09:53.679Z,95590.66
2019-03-23T18:12:23.878Z,95591.41
2019-03-23T18:14:54.101Z,95596.53
2019-03-23T18:17:24.393Z,95596.67
2019-03-23T18:19:54.732Z,95589.97
2019-03-23T18:22:24.970Z,95596.44
2019-03-23T18:24:55.197Z,95597.16
2019-03-23T18:27:25.401Z,95598.73
2019-03-23T18:29:55.723Z,95594.80
2019-03-23T18:32:26.035Z,95599.25
2019-03-23T18:34:56.369Z,95597.16
2019-03-23T18:37:26.613Z,95602.22
2019-03-23T18:39:56.963Z,95597.91
2019-03-23T18:42:27.162Z,95604.28
2019-03-23T18:44:57.476Z,95605.95
2019-03-23T18:47:27.789Z,95603.37
2019-03-23T18:49:58.022Z,95608.41
2019-03-23T18:52:28.249Z,95604.05
2019-03-23T18:54:58.483Z,95606.63
2019-03-23T18:57:28.695Z,95610.55
2019-03-23T18:59:59.008Z,95608.50
2019-03-23T19:02:29.329Z,95608.59
2019-03-23T19:04:59.586Z,95605.20
2019-03-23T19:07:29.785Z,95607.72
2019-03-23T19:10:00.034Z,95607.72
2019-03-23T19:12:30.330Z,95604.74
2019-03-23T19:15:00.554Z,95609.88
2019-03-23T19:17:30.505Z,95609.58
2019-03-23T19:20:00.720Z,95619.28
2019-03-23T19:22:30.932Z,95623.63
2019-03-23T19:25:01.241Z,95620.52
2019-03-23T19:27:31.561Z,95618.77
2019-03-23T19:30:01.741Z,95623.95
2019-03-23T19:32:31.942Z,95620.52
2019-03-23T19:35:02.156Z,95628.45
2019-03-23T19:37:32.458Z,95625.65
2019-03-23T19:40:02.774Z,95624.73
2019-03-23T19:42:32.927Z,95627.12
2019-03-23T19:45:03.071Z,95636.69
2019-03-23T19:47:33.295Z,95635.88
2019-03-23T19:50:03.490Z,95639.78
2019-03-23T19:52:33.810Z,95643.01
2019-03-23T19:55:03.747Z,95639.29
2019-03-23T19:57:31.477Z,95640.53
2019-03-23T20:00:01.730Z,95637.95
2019-03-23T20:02:31.937Z,95638.67
2019-03-23T20:05:02.137Z,95641.77
2019-03-23T20:07:33.401Z,95644.03
2019-03-23T20:10:03.637Z,95641.65
2019-03-23T20:12:33.853Z,95645.56
2019-03-23T20:15:04.155Z,95640.73
2019-03-23T20:17:34.305Z,95645.69
2019-03-23T20:20:04.846Z,95644.45
2019-03-23T20:22:35.076Z,95644.13
2019-03-23T20:25:05.559Z,95650.63
2019-03-23T20:27:35.785Z,95645.27
2019-03-23T20:30:06.428Z,95644.97
2019-03-23T20:32:36.750Z,95643.01
2019-03-23T20:35:07.275Z,95646.41
2019-03-23T20:37:37.492Z,95646.20
2019-03-23T20:40:08.039Z,95651.56
2019-03-23T20:42:38.312Z,95645.06
2019-03-23T20:45:08.577Z,95653.62
2019-03-23T20:47:38.816Z,95656.20
2019-03-23T20:50:09.637Z,95654.34
2019-03-23T20:52:39.898Z,95650.13
2019-03-23T20:55:24.124Z,95659.60
2019-03-23T20:57:54.764Z,95660.51
2019-03-23T21:00:25.201Z,95659.39
2019-03-23T21:02:55.498Z,95664.45
2019-03-23T21:05:33.888Z,95666.50
2019-03-23T21:07:57.681Z,95666.50
2019-03-23T21:10:27.845Z,95673.50
2019-03-23T21:12:58.045Z,95670.63
2019-03-23T21:15:28.279Z,95675.88
2019-03-23T21:17:58.571Z,95669.48
2019-03-23T21:20:28.945Z,95671.64
2019-03-23T21:22:59.137Z,95672.48
2019-03-23T21:25:29.376Z,95674.42
2019-03-23T21:27:59.599Z,95672.05
2019-03-23T21:30:29.902Z,95678.45
2019-03-23T21:33:00.217Z,95678.23
2019-03-23T21:35:30.438Z,95678.55
2019-03-23T21:38:00.596Z,95672.68
2019-03-23T21:40:30.803Z,95672.98
2019-03-23T21:43:01.032Z,95678.05
2019-03-23T21:45:31.334Z,95679.56
2019-03-23T21:48:01.562Z,95677.22
2019-03-23T21:50:31.797Z,95679.19
2019-03-23T21:53:02.023Z,95673.20
2019-03-23T21:55:32.249Z,95675.16
2019-03-23T21:58:02.563Z,95680.61
2019-03-23T22:00:35.887Z,95677.22
2019-03-23T22:03:06.088Z,95678.34
2019-03-23T22:05:36.314Z,95684.74
2019-03-23T22:08:06.550Z,95685.86
2019-03-23T22:10:36.839Z,95700.29
2019-03-23T22:13:07.068Z,95697.80
2019-03-23T22:15:37.387Z,95704.20
2019-03-23T22:18:07.646Z,95711.93
2019-03-23T22:20:37.857Z,95714.39
2019-03-23T22:23:08.168Z,95715.94
2019-03-23T22:25:38.396Z,95722.53
2019-03-23T22:28:08.634Z,95722.23
2019-03-23T22:30:38.844Z,95723.98
2019-03-23T22:33:09.152Z,95721.00
2019-03-23T22:35:39.475Z,95725.20
2019-03-23T22:38:09.705Z,95723.23
2019-03-23T22:40:39.942Z,95726.95
2019-03-23T22:43:10.218Z,95726.24
2019-03-23T22:45:40.392Z,95726.66
2019-03-23T22:48:10.739Z,95727.77
2019-03-23T22:50:41.012Z,95725.32
2019-03-23T22:53:11.350Z,95728.08
2019-03-23T22:55:41.610Z,95736.74
2019-03-23T22:58:11.827Z,95739.42
2019-03-23T23:00:43.140Z,95745.41
2019-03-23T23:03:13.888Z,95753.92
2019-03-23T23:05:44.178Z,95750.75
2019-03-23T23:08:14.355Z,95750.95
2019-03-23T23:10:44.557Z,95748.48
2019-03-23T23:13:14.844Z,95756.19
2019-03-23T23:15:45.088Z,95754.33
2019-03-23T23:18:15.320Z,95758.23
2019-03-23T23:20:45.464Z,95758.05
2019-03-23T23:23:15.686Z,95761.77
2019-03-23T23:25:45.901Z,95756.70
2019-03-23T23:28:16.200Z,95757.12
2019-03-23T23:30:46.427Z,95748.56
2019-03-23T23:33:16.561Z,95747.04
2019-03-23T23:35:46.790Z,95747.67
2019-03-23T23:38:17.009Z,95745.48
2019-03-23T23:40:47.322Z,95756.11
2019-03-23T23:43:17.542Z,95752.69
2019-03-23T23:45:47.677Z,95747.97
2019-03-23T23:48:17.899Z,95744.14
2019-03-23T23:50:48.141Z,95739.00
2019-03-23T23:53:18.428Z,95739.11
2019-03-23T23:55:48.652Z,95733.53
2019-03-23T23:58:18.784Z,95735.09
