createdAt,value
2018-07-22T00:01:51.060Z,57.00
2018-07-22T00:04:19.597Z,57.00
2018-07-22T00:06:48.130Z,57.00
2018-07-22T00:09:16.775Z,57.00
2018-07-22T00:11:45.495Z,57.00
2018-07-22T00:14:14.062Z,57.00
2018-07-22T00:16:42.660Z,57.00
2018-07-22T00:19:11.744Z,56.90
2018-07-22T00:21:40.784Z,56.90
2018-07-22T00:24:09.550Z,56.80
2018-07-22T00:26:38.160Z,56.80
2018-07-22T00:29:07.650Z,56.70
2018-07-22T00:31:36.393Z,56.70
2018-07-22T00:34:04.916Z,56.70
2018-07-22T00:36:33.491Z,56.70
2018-07-22T00:39:03.273Z,57.30
2018-07-22T00:41:32.365Z,56.60
2018-07-22T00:44:01.259Z,56.50
2018-07-22T00:46:30.104Z,56.50
2018-07-22T00:48:58.855Z,56.50
2018-07-22T00:51:27.632Z,56.40
2018-07-22T00:53:56.254Z,56.40
2018-07-22T00:56:24.752Z,56.50
2018-07-22T00:58:53.368Z,56.40
2018-07-22T01:01:22.035Z,56.40
2018-07-22T01:03:50.815Z,56.40
2018-07-22T01:06:19.438Z,56.40
2018-07-22T01:08:47.963Z,56.30
2018-07-22T01:11:16.494Z,56.20
2018-07-22T01:13:45.623Z,56.20
2018-07-22T01:16:14.143Z,56.10
2018-07-22T01:18:43.262Z,56.10
2018-07-22T01:21:12.164Z,56.10
2018-07-22T01:23:40.730Z,56.00
2018-07-22T01:26:09.759Z,55.90
2018-07-22T01:28:38.603Z,55.80
2018-07-22T01:31:07.731Z,55.70
2018-07-22T01:33:36.892Z,55.80
2018-07-22T01:36:05.536Z,55.70
2018-07-22T01:38:34.159Z,55.70
2018-07-22T01:41:02.692Z,55.70
2018-07-22T01:43:31.675Z,55.70
2018-07-22T01:46:00.292Z,55.80
2018-07-22T01:48:29.190Z,55.70
2018-07-22T01:50:57.692Z,55.70
2018-07-22T01:53:26.311Z,55.70
2018-07-22T01:55:55.199Z,55.80
2018-07-22T01:58:23.858Z,55.80
2018-07-22T02:00:52.629Z,55.70
2018-07-22T02:05:49.735Z,55.70
2018-07-22T02:08:19.005Z,55.70
2018-07-22T02:10:48.149Z,55.60
2018-07-22T02:13:17.208Z,55.60
2018-07-22T02:15:46.043Z,55.60
2018-07-22T02:18:14.559Z,55.60
2018-07-22T02:20:43.343Z,55.60
2018-07-22T02:23:11.990Z,55.60
2018-07-22T02:25:40.852Z,55.60
2018-07-22T02:28:09.826Z,55.60
2018-07-22T02:30:38.463Z,55.60
2018-07-22T02:33:07.267Z,55.60
2018-07-22T02:35:35.932Z,55.60
2018-07-22T02:38:04.799Z,55.60
2018-07-22T02:40:33.327Z,55.60
2018-07-22T02:43:02.112Z,55.60
2018-07-22T02:45:30.881Z,55.60
2018-07-22T02:47:59.935Z,55.60
2018-07-22T02:50:28.780Z,55.60
2018-07-22T02:52:57.362Z,55.60
2018-07-22T02:55:26.576Z,55.60
2018-07-22T02:57:55.312Z,55.70
2018-07-22T03:00:23.808Z,55.80
2018-07-22T03:02:52.860Z,55.70
2018-07-22T03:05:21.392Z,55.80
2018-07-22T03:07:50.084Z,55.70
2018-07-22T03:10:18.726Z,55.70
2018-07-22T03:12:47.370Z,55.70
2018-07-22T03:15:15.989Z,55.70
2018-07-22T03:17:44.644Z,55.70
2018-07-22T03:20:13.170Z,55.70
2018-07-22T03:22:41.695Z,55.70
2018-07-22T03:25:10.326Z,55.70
2018-07-22T03:27:38.994Z,55.70
2018-07-22T03:30:07.642Z,55.70
2018-07-22T03:32:36.319Z,55.70
2018-07-22T03:35:04.860Z,55.80
2018-07-22T03:37:33.706Z,56.40
2018-07-22T03:40:02.548Z,55.90
2018-07-22T03:42:31.168Z,55.90
2018-07-22T03:45:00.072Z,55.90
2018-07-22T03:47:28.720Z,56.60
2018-07-22T03:49:57.372Z,56.00
2018-07-22T03:52:26.394Z,55.90
2018-07-22T03:54:54.928Z,55.90
2018-07-22T03:57:24.151Z,55.90
2018-07-22T03:59:53.034Z,55.90
2018-07-22T04:02:21.568Z,55.80
2018-07-22T04:04:50.412Z,55.90
2018-07-22T04:07:19.079Z,55.90
2018-07-22T04:09:47.576Z,55.90
2018-07-22T04:12:16.095Z,56.00
2018-07-22T04:14:44.806Z,56.10
2018-07-22T04:17:13.755Z,55.90
2018-07-22T04:19:42.387Z,56.00
2018-07-22T04:22:10.979Z,56.00
2018-07-22T04:24:39.640Z,56.00
2018-07-22T04:27:08.499Z,56.00
2018-07-22T04:29:37.082Z,56.00
2018-07-22T04:32:05.835Z,56.00
2018-07-22T04:34:34.456Z,56.00
2018-07-22T04:37:03.231Z,56.00
2018-07-22T04:39:31.897Z,56.10
2018-07-22T04:42:00.419Z,56.00
2018-07-22T04:44:29.196Z,56.10
2018-07-22T04:46:57.865Z,56.00
2018-07-22T04:49:26.815Z,56.10
2018-07-22T04:54:23.802Z,56.00
2018-07-22T04:56:52.666Z,56.00
2018-07-22T04:59:21.502Z,56.00
2018-07-22T05:01:50.959Z,56.00
2018-07-22T05:04:19.891Z,56.00
2018-07-22T05:06:49.423Z,56.00
2018-07-22T05:09:18.152Z,56.10
2018-07-22T05:11:47.015Z,56.00
2018-07-22T05:14:15.586Z,56.20
2018-07-22T05:16:44.282Z,56.20
2018-07-22T05:19:13.015Z,56.20
2018-07-22T05:21:42.204Z,56.20
2018-07-22T05:24:10.834Z,56.20
2018-07-22T05:26:39.360Z,56.30
2018-07-22T05:29:08.108Z,56.30
2018-07-22T05:31:36.877Z,56.20
2018-07-22T05:34:05.686Z,56.30
2018-07-22T05:36:34.407Z,56.20
2018-07-22T05:39:03.155Z,56.40
2018-07-22T05:41:31.921Z,56.30
2018-07-22T05:44:00.873Z,56.30
2018-07-22T05:46:29.382Z,56.40
2018-07-22T05:48:58.277Z,56.30
2018-07-22T05:51:27.558Z,56.30
2018-07-22T05:53:56.134Z,56.40
2018-07-22T05:56:25.117Z,57.30
2018-07-22T05:58:53.767Z,61.70
2018-07-22T06:01:22.706Z,64.10
2018-07-22T06:03:51.510Z,65.00
2018-07-22T06:06:20.402Z,64.50
2018-07-22T06:08:49.084Z,64.70
2018-07-22T06:11:17.902Z,66.20
2018-07-22T06:13:46.692Z,66.50
2018-07-22T06:16:15.448Z,66.60
2018-07-22T06:18:44.547Z,66.40
2018-07-22T06:21:13.740Z,65.80
2018-07-22T06:23:42.635Z,65.80
2018-07-22T06:26:12.090Z,65.20
2018-07-22T06:28:40.975Z,64.80
2018-07-22T06:31:09.638Z,64.10
2018-07-22T06:33:38.194Z,65.00
2018-07-22T06:36:06.859Z,65.10
2018-07-22T06:38:35.631Z,66.20
2018-07-22T06:41:04.799Z,66.00
2018-07-22T06:43:33.753Z,65.40
2018-07-22T06:46:02.691Z,64.50
2018-07-22T06:48:31.366Z,64.30
2018-07-22T06:51:00.455Z,65.60
2018-07-22T06:53:29.125Z,67.00
2018-07-22T06:55:57.897Z,66.00
2018-07-22T06:58:26.889Z,67.20
2018-07-22T07:00:56.004Z,63.70
2018-07-22T07:03:24.697Z,63.20
2018-07-22T08:26:49.389Z,57.30
2018-07-22T08:36:37.027Z,55.50
2018-07-22T08:39:07.783Z,54.70
2018-07-22T08:41:36.947Z,54.30
2018-07-22T08:44:06.100Z,54.90
2018-07-22T08:46:35.286Z,55.10
2018-07-22T08:49:04.260Z,55.40
2018-07-22T08:51:33.607Z,55.50
2018-07-22T08:54:02.880Z,56.00
2018-07-22T08:56:31.789Z,55.80
2018-07-22T08:59:00.600Z,55.90
2018-07-22T09:01:30.544Z,56.30
2018-07-22T09:03:59.182Z,56.10
2018-07-22T09:06:28.655Z,56.20
2018-07-22T09:08:58.862Z,56.40
2018-07-22T09:11:27.563Z,56.30
2018-07-22T09:13:57.654Z,56.00
2018-07-22T09:16:26.992Z,55.70
2018-07-22T09:18:55.499Z,55.50
2018-07-22T09:21:24.735Z,55.50
2018-07-22T09:23:53.773Z,55.60
2018-07-22T09:26:22.777Z,55.50
2018-07-22T09:28:52.395Z,55.30
2018-07-22T09:31:21.292Z,55.50
2018-07-22T09:33:50.059Z,55.40
2018-07-22T09:36:18.774Z,55.50
2018-07-22T09:38:47.618Z,56.20
2018-07-22T09:41:16.667Z,55.50
2018-07-22T09:43:45.308Z,55.40
2018-07-22T09:46:14.076Z,55.40
2018-07-22T09:48:42.776Z,55.40
2018-07-22T09:51:11.688Z,55.50
2018-07-22T09:53:40.530Z,55.40
2018-07-22T09:56:09.522Z,55.50
2018-07-22T09:58:38.724Z,55.40
2018-07-22T10:01:07.688Z,55.40
2018-07-22T10:03:36.442Z,55.40
2018-07-22T10:06:05.846Z,55.30
2018-07-22T10:08:35.213Z,55.40
2018-07-22T10:11:03.994Z,55.30
2018-07-22T10:13:32.680Z,55.20
2018-07-22T10:16:01.224Z,54.70
2018-07-22T10:18:30.034Z,54.70
2018-07-22T10:20:58.778Z,55.20
2018-07-22T10:23:27.601Z,55.20
2018-07-22T10:25:56.218Z,55.20
2018-07-22T10:28:25.351Z,55.30
2018-07-22T10:30:54.024Z,55.50
2018-07-22T10:33:22.739Z,55.50
2018-07-22T10:35:51.326Z,55.50
2018-07-22T10:40:48.363Z,59.50
2018-07-22T10:43:17.289Z,58.90
2018-07-22T10:45:47.105Z,56.10
2018-07-22T10:48:16.589Z,55.90
2018-07-22T10:50:46.174Z,56.90
2018-07-22T10:53:14.950Z,56.20
2018-07-22T10:55:43.583Z,56.50
2018-07-22T10:58:12.184Z,56.60
2018-07-22T11:00:40.820Z,56.70
2018-07-22T11:03:09.523Z,56.60
2018-07-22T11:05:38.277Z,56.70
2018-07-22T11:08:06.838Z,56.70
2018-07-22T11:10:35.830Z,56.60
2018-07-22T11:13:04.464Z,56.60
2018-07-22T11:15:33.234Z,56.50
2018-07-22T11:18:01.884Z,56.70
2018-07-22T11:20:30.543Z,56.50
2018-07-22T11:22:59.113Z,56.40
2018-07-22T11:25:27.775Z,56.50
2018-07-22T11:27:56.298Z,56.60
2018-07-22T11:30:24.845Z,56.50
2018-07-22T11:32:55.002Z,56.40
2018-07-22T11:35:25.329Z,57.80
2018-07-22T11:37:55.225Z,57.40
2018-07-22T11:40:27.071Z,57.10
2018-07-22T11:42:57.829Z,59.30
2018-07-22T11:45:28.164Z,62.40
2018-07-22T11:47:56.896Z,56.80
2018-07-22T11:50:25.733Z,57.10
2018-07-22T11:52:55.262Z,58.30
2018-07-22T11:55:24.356Z,55.90
2018-07-22T11:57:52.983Z,57.30
2018-07-22T12:00:22.231Z,58.20
2018-07-22T12:02:50.816Z,49.30
2018-07-22T12:05:20.742Z,48.00
2018-07-22T12:07:50.279Z,48.10
2018-07-22T12:10:18.913Z,45.70
2018-07-22T12:12:47.635Z,43.60
2018-07-22T12:15:16.260Z,42.40
2018-07-22T12:17:45.031Z,44.80
2018-07-22T12:20:13.806Z,46.50
2018-07-22T12:22:42.447Z,47.70
2018-07-22T12:25:11.234Z,44.50
2018-07-22T12:27:40.209Z,43.60
2018-07-22T12:30:08.853Z,41.90
2018-07-22T12:32:37.600Z,43.50
2018-07-22T12:35:06.699Z,47.10
2018-07-22T12:37:35.333Z,50.20
2018-07-22T12:40:04.017Z,52.30
2018-07-22T12:42:32.737Z,50.60
2018-07-22T12:45:01.564Z,52.60
2018-07-22T12:47:30.231Z,54.00
2018-07-22T12:49:58.955Z,54.70
2018-07-22T12:52:27.803Z,55.10
2018-07-22T12:54:56.327Z,55.40
2018-07-22T12:57:25.156Z,55.20
2018-07-22T12:59:54.087Z,55.80
2018-07-22T13:02:22.877Z,55.70
2018-07-22T13:04:51.614Z,55.90
2018-07-22T13:07:20.433Z,55.90
2018-07-22T13:09:49.218Z,55.80
2018-07-22T13:12:17.940Z,55.90
2018-07-22T13:14:46.887Z,56.10
2018-07-22T13:17:15.550Z,56.00
2018-07-22T13:19:44.291Z,55.90
2018-07-22T13:22:13.239Z,56.00
2018-07-22T13:24:42.027Z,56.00
2018-07-22T13:27:10.720Z,56.30
2018-07-22T13:29:39.487Z,56.10
2018-07-22T13:32:08.472Z,56.10
2018-07-22T13:34:37.207Z,56.20
2018-07-22T13:37:06.722Z,56.20
2018-07-22T13:39:35.475Z,56.80
2018-07-22T13:42:04.084Z,56.70
2018-07-22T13:44:32.606Z,56.60
2018-07-22T13:47:01.398Z,56.50
2018-07-22T13:49:30.031Z,56.70
2018-07-22T13:51:58.790Z,57.40
2018-07-22T13:54:27.437Z,56.80
2018-07-22T13:59:24.401Z,57.20
2018-07-22T14:01:53.026Z,57.30
2018-07-22T14:04:21.586Z,57.20
2018-07-22T14:06:50.237Z,57.50
2018-07-22T14:09:18.897Z,57.30
2018-07-22T14:11:47.709Z,57.30
2018-07-22T14:14:16.394Z,57.40
2018-07-22T14:16:47.121Z,57.50
2018-07-22T14:19:15.976Z,57.50
2018-07-22T14:21:44.899Z,57.40
2018-07-22T14:24:13.502Z,57.30
2018-07-22T14:26:42.033Z,57.00
2018-07-22T14:29:10.835Z,56.80
2018-07-22T14:31:39.537Z,56.90
2018-07-22T14:34:08.305Z,56.80
2018-07-22T14:36:37.101Z,56.70
2018-07-22T14:39:09.764Z,56.50
2018-07-22T14:41:38.346Z,56.50
2018-07-22T14:44:06.879Z,56.60
2018-07-22T14:46:35.881Z,56.40
2018-07-22T14:49:04.935Z,56.40
2018-07-22T14:51:33.671Z,56.30
2018-07-22T14:54:02.652Z,56.20
2018-07-22T14:56:31.284Z,56.90
2018-07-22T14:58:59.783Z,56.20
2018-07-22T15:01:28.550Z,56.10
2018-07-22T15:03:57.098Z,55.90
2018-07-22T15:06:25.899Z,55.80
2018-07-22T15:08:54.531Z,55.60
2018-07-22T15:11:23.195Z,55.50
2018-07-22T15:13:51.928Z,55.30
2018-07-22T15:21:17.672Z,56.00
2018-07-22T15:23:46.486Z,55.60
2018-07-22T15:26:15.216Z,55.20
2018-07-22T15:28:43.946Z,55.60
2018-07-22T15:31:12.518Z,55.60
2018-07-22T15:33:41.251Z,55.60
2018-07-22T15:36:10.019Z,55.50
2018-07-22T15:38:38.765Z,55.50
2018-07-22T15:41:07.404Z,55.50
2018-07-22T15:43:36.016Z,55.50
2018-07-22T15:46:04.635Z,55.40
2018-07-22T15:48:33.368Z,55.50
2018-07-22T15:51:02.130Z,55.30
2018-07-22T15:53:30.799Z,55.30
2018-07-22T15:55:59.632Z,55.10
2018-07-22T15:58:28.212Z,55.10
2018-07-22T16:00:57.000Z,55.40
2018-07-22T16:03:25.611Z,55.10
2018-07-22T16:05:54.323Z,55.20
2018-07-22T16:08:23.063Z,55.20
2018-07-22T16:10:51.821Z,55.20
2018-07-22T16:15:48.750Z,55.20
2018-07-22T16:18:17.298Z,55.20
2018-07-22T16:20:46.058Z,55.30
2018-07-22T16:23:14.779Z,55.20
2018-07-22T16:25:43.374Z,55.20
2018-07-22T16:28:12.016Z,55.20
2018-07-22T16:30:40.553Z,55.20
2018-07-22T16:33:09.502Z,55.20
2018-07-22T16:35:38.343Z,55.20
2018-07-22T16:38:06.990Z,55.20
2018-07-22T16:40:35.626Z,55.20
2018-07-22T16:43:04.164Z,55.10
2018-07-22T16:45:32.810Z,55.00
2018-07-22T16:48:01.447Z,55.00
2018-07-22T16:50:30.048Z,55.00
2018-07-22T16:52:59.189Z,55.00
2018-07-22T16:55:27.867Z,55.00
2018-07-22T16:57:56.620Z,55.00
2018-07-22T17:00:25.627Z,55.20
2018-07-22T17:02:54.355Z,55.70
2018-07-22T17:05:23.111Z,56.40
2018-07-22T17:07:51.651Z,56.40
2018-07-22T17:10:20.194Z,56.80
2018-07-22T17:12:49.058Z,57.30
2018-07-22T17:15:17.978Z,58.10
2018-07-22T17:17:47.064Z,58.30
2018-07-22T17:20:15.739Z,58.50
2018-07-22T17:22:44.344Z,58.60
2018-07-22T17:25:13.287Z,58.70
2018-07-22T17:27:42.253Z,59.00
2018-07-22T17:30:10.918Z,59.00
2018-07-22T17:32:39.667Z,59.30
2018-07-22T17:35:08.399Z,59.60
2018-07-22T17:37:36.927Z,59.70
2018-07-22T17:40:05.527Z,60.00
2018-07-22T17:42:34.912Z,60.10
2018-07-22T17:45:03.571Z,60.10
2018-07-22T17:47:32.390Z,60.50
2018-07-22T17:50:01.385Z,61.50
2018-07-22T17:52:29.908Z,60.70
2018-07-22T17:54:59.023Z,60.90
2018-07-22T17:57:27.782Z,61.00
2018-07-22T17:59:56.407Z,61.10
2018-07-22T18:02:25.046Z,61.40
2018-07-22T18:04:54.127Z,61.60
2018-07-22T18:07:22.890Z,61.80
2018-07-22T18:09:51.762Z,61.80
2018-07-22T18:12:20.391Z,62.00
2018-07-22T18:14:48.910Z,62.30
2018-07-22T18:17:17.677Z,62.20
2018-07-22T18:19:47.183Z,62.50
2018-07-22T18:22:15.759Z,62.70
2018-07-22T18:24:44.492Z,63.40
2018-07-22T18:27:13.302Z,62.10
2018-07-22T18:29:41.975Z,62.70
2018-07-22T18:32:10.916Z,63.60
2018-07-22T18:34:39.760Z,63.50
2018-07-22T18:37:09.081Z,62.50
2018-07-22T18:39:37.667Z,61.40
2018-07-22T18:42:06.446Z,61.20
2018-07-22T18:44:34.991Z,61.00
2018-07-22T18:47:03.822Z,60.90
2018-07-22T18:49:32.639Z,60.20
2018-07-22T18:52:01.378Z,59.90
2018-07-22T18:54:30.068Z,59.20
2018-07-22T18:56:58.927Z,59.10
2018-07-22T18:59:28.084Z,58.40
2018-07-22T19:01:56.746Z,60.70
2018-07-22T19:06:53.684Z,59.80
2018-07-22T19:09:22.329Z,59.80
2018-07-22T19:11:50.940Z,59.50
2018-07-22T19:14:20.094Z,59.20
2018-07-22T19:16:49.340Z,59.60
2018-07-22T19:19:18.220Z,58.90
2018-07-22T19:21:47.043Z,60.00
2018-07-22T19:26:46.050Z,59.40
2018-07-22T19:29:14.840Z,58.90
2018-07-22T19:31:43.655Z,58.80
2018-07-22T19:34:14.807Z,58.30
2018-07-22T19:36:43.846Z,58.20
2018-07-22T19:39:31.422Z,57.10
2018-07-22T19:42:00.406Z,57.10
2018-07-22T19:44:29.408Z,57.10
2018-07-22T19:46:59.461Z,57.00
2018-07-22T19:49:28.233Z,57.50
2018-07-22T19:51:56.939Z,58.90
2018-07-22T19:54:26.406Z,57.50
2018-07-22T19:56:56.519Z,58.10
2018-07-22T19:59:25.534Z,58.00
2018-07-22T20:01:54.237Z,56.70
2018-07-22T20:04:22.817Z,56.40
2018-07-22T20:06:51.617Z,56.30
2018-07-22T20:09:20.257Z,56.80
2018-07-22T20:11:49.008Z,56.60
2018-07-22T20:14:17.774Z,56.70
2018-07-22T20:16:46.693Z,56.80
2018-07-22T20:19:15.394Z,56.80
2018-07-22T20:21:44.443Z,56.00
2018-07-22T20:24:13.212Z,56.40
2018-07-22T20:26:41.719Z,57.60
2018-07-22T20:29:10.622Z,57.00
2018-07-22T20:31:39.569Z,57.10
2018-07-22T20:34:08.270Z,57.10
2018-07-22T20:36:36.956Z,57.20
2018-07-22T20:39:09.672Z,57.30
2018-07-22T20:41:39.205Z,57.30
2018-07-22T20:44:07.848Z,57.20
2018-07-22T20:49:04.687Z,57.20
2018-07-22T20:51:33.678Z,57.00
2018-07-22T20:54:02.459Z,57.30
2018-07-22T20:56:31.556Z,57.20
2018-07-22T20:59:00.395Z,57.90
2018-07-22T21:01:29.060Z,58.00
2018-07-22T21:03:57.699Z,57.90
2018-07-22T21:06:26.371Z,58.40
2018-07-22T21:08:55.039Z,58.60
2018-07-22T21:11:23.656Z,58.30
2018-07-22T21:13:52.729Z,58.20
2018-07-22T21:16:21.367Z,58.10
2018-07-22T21:18:50.161Z,58.60
2018-07-22T21:21:18.830Z,58.20
2018-07-22T21:23:47.882Z,58.00
2018-07-22T21:26:17.066Z,57.40
2018-07-22T21:28:45.719Z,57.00
2018-07-22T21:31:14.425Z,57.80
2018-07-22T21:33:43.276Z,57.40
2018-07-22T21:36:12.554Z,55.80
2018-07-22T21:38:41.290Z,57.20
2018-07-22T21:41:10.182Z,57.10
2018-07-22T21:43:39.209Z,57.00
2018-07-22T21:46:08.019Z,57.30
2018-07-22T21:48:37.112Z,56.80
2018-07-22T21:51:06.116Z,56.40
2018-07-22T21:53:35.149Z,56.10
2018-07-22T21:56:03.798Z,56.30
2018-07-22T21:58:32.575Z,55.60
2018-07-22T22:01:01.393Z,56.80
2018-07-22T22:03:30.500Z,56.80
2018-07-22T22:05:59.303Z,55.60
2018-07-22T22:08:27.981Z,55.30
2018-07-22T22:10:56.763Z,56.00
2018-07-22T22:13:25.778Z,55.10
2018-07-22T22:15:54.605Z,56.10
2018-07-22T22:18:23.282Z,55.50
2018-07-22T22:20:51.962Z,56.00
2018-07-22T22:23:20.810Z,56.20
2018-07-22T22:25:49.595Z,55.90
2018-07-22T22:28:18.690Z,56.10
2018-07-22T22:30:47.527Z,56.70
2018-07-22T22:33:16.406Z,56.70
2018-07-22T22:35:45.584Z,57.30
2018-07-22T22:38:14.351Z,57.30
2018-07-22T22:40:43.556Z,57.70
2018-07-22T22:43:12.333Z,58.00
2018-07-22T22:45:41.047Z,58.10
2018-07-22T22:48:10.072Z,57.80
2018-07-22T22:50:38.771Z,57.80
2018-07-22T22:53:07.506Z,57.90
2018-07-22T22:55:36.692Z,59.10
2018-07-22T22:58:16.843Z,59.60
2018-07-22T23:00:45.782Z,59.10
2018-07-22T23:03:14.399Z,59.00
2018-07-22T23:05:43.339Z,59.60
2018-07-22T23:08:12.162Z,59.30
2018-07-22T23:10:40.839Z,59.20
2018-07-22T23:13:09.539Z,59.70
2018-07-22T23:15:38.461Z,59.60
2018-07-22T23:18:07.297Z,59.50
2018-07-22T23:20:36.102Z,59.40
2018-07-22T23:23:05.301Z,59.70
2018-07-22T23:25:34.381Z,59.90
2018-07-22T23:28:03.050Z,59.30
2018-07-22T23:30:31.699Z,58.60
2018-07-22T23:33:00.344Z,58.20
2018-07-22T23:35:29.368Z,58.20
2018-07-22T23:37:58.095Z,58.10
2018-07-22T23:40:27.154Z,58.10
2018-07-22T23:42:56.204Z,58.20
2018-07-22T23:45:25.245Z,58.10
2018-07-22T23:47:54.326Z,58.10
2018-07-22T23:50:22.971Z,58.10
2018-07-22T23:52:52.069Z,58.20
2018-07-22T23:55:20.716Z,58.30
2018-07-22T23:57:49.583Z,58.10
