createdAt,value
2023-05-23T00:01:46.896Z,99.90
2023-05-23T00:04:18.918Z,99.90
2023-05-23T00:06:50.826Z,99.90
2023-05-23T00:09:20.765Z,99.90
2023-05-23T00:11:48.955Z,99.90
2023-05-23T00:14:19.484Z,99.90
2023-05-23T00:16:49.686Z,99.90
2023-05-23T00:19:18.122Z,99.90
2023-05-23T00:21:49.820Z,99.90
2023-05-23T00:24:18.856Z,99.90
2023-05-23T00:26:48.882Z,99.90
2023-05-23T00:29:17.732Z,99.90
2023-05-23T00:31:47.459Z,99.90
2023-05-23T00:34:17.959Z,99.90
2023-05-23T00:36:47.892Z,99.90
2023-05-23T00:39:20.379Z,99.90
2023-05-23T00:41:53.195Z,99.90
2023-05-23T00:44:22.570Z,99.90
2023-05-23T00:46:56.158Z,99.90
2023-05-23T00:49:25.170Z,99.90
2023-05-23T00:51:53.700Z,99.90
2023-05-23T00:54:27.504Z,99.90
2023-05-23T00:57:00.636Z,99.90
2023-05-23T00:59:29.077Z,99.90
2023-05-23T01:01:58.681Z,99.90
2023-05-23T01:04:28.413Z,99.90
2023-05-23T01:06:57.805Z,99.90
2023-05-23T01:09:30.087Z,99.90
2023-05-23T01:12:16.897Z,99.90
2023-05-23T01:14:52.754Z,99.90
2023-05-23T01:17:27.215Z,99.90
2023-05-23T01:20:02.222Z,99.90
2023-05-23T01:22:50.798Z,99.90
2023-05-23T01:25:29.692Z,99.90
2023-05-23T01:28:03.272Z,99.90
2023-05-23T01:30:37.954Z,99.90
2023-05-23T01:33:07.331Z,99.90
2023-05-23T01:35:36.342Z,99.90
2023-05-23T01:38:04.777Z,99.90
2023-05-23T01:40:33.028Z,99.90
2023-05-23T01:43:02.924Z,99.90
2023-05-23T01:45:32.040Z,99.90
2023-05-23T01:48:01.190Z,99.90
2023-05-23T01:50:30.097Z,99.90
2023-05-23T01:52:58.832Z,99.90
2023-05-23T01:55:28.613Z,99.90
2023-05-23T01:57:58.681Z,99.90
2023-05-23T02:00:28.771Z,99.90
2023-05-23T02:02:57.097Z,99.90
2023-05-23T02:05:25.452Z,99.90
2023-05-23T02:07:53.755Z,99.90
2023-05-23T02:10:22.110Z,99.90
2023-05-23T02:12:50.391Z,99.90
2023-05-23T02:15:18.651Z,99.90
2023-05-23T02:17:49.119Z,99.90
2023-05-23T02:20:19.072Z,99.90
2023-05-23T02:22:49.676Z,99.90
2023-05-23T02:25:17.957Z,99.90
2023-05-23T02:27:46.237Z,99.90
2023-05-23T02:30:15.162Z,99.90
2023-05-23T02:32:43.485Z,99.90
2023-05-23T02:35:15.327Z,99.90
2023-05-23T02:37:43.529Z,99.90
2023-05-23T02:40:12.423Z,99.90
2023-05-23T02:42:40.868Z,99.90
2023-05-23T02:45:10.339Z,99.90
2023-05-23T02:47:38.702Z,99.90
2023-05-23T02:50:08.048Z,99.90
2023-05-23T02:52:37.838Z,99.90
2023-05-23T02:55:06.896Z,99.90
2023-05-23T02:57:41.439Z,99.90
2023-05-23T03:00:12.287Z,99.90
2023-05-23T03:02:41.633Z,99.90
2023-05-23T03:05:10.496Z,99.90
2023-05-23T03:07:40.114Z,99.90
2023-05-23T03:10:09.927Z,99.90
2023-05-23T03:12:38.246Z,99.90
2023-05-23T03:15:10.017Z,99.90
2023-05-23T03:17:41.289Z,99.90
2023-05-23T03:20:10.306Z,99.90
2023-05-23T03:22:43.586Z,99.90
2023-05-23T03:25:11.780Z,99.90
2023-05-23T03:27:42.430Z,99.90
2023-05-23T03:30:11.372Z,99.90
2023-05-23T03:32:39.692Z,99.90
2023-05-23T03:35:09.078Z,99.90
2023-05-23T03:37:37.321Z,99.90
2023-05-23T03:40:08.458Z,99.90
2023-05-23T03:42:37.592Z,99.90
2023-05-23T03:45:07.380Z,99.90
2023-05-23T03:47:35.881Z,99.90
2023-05-23T03:50:04.283Z,99.90
2023-05-23T03:52:32.625Z,99.90
2023-05-23T03:55:02.409Z,99.90
2023-05-23T03:57:34.199Z,99.90
2023-05-23T04:00:02.450Z,99.90
2023-05-23T04:02:32.601Z,99.90
2023-05-23T04:05:01.774Z,99.90
2023-05-23T04:07:30.552Z,99.90
2023-05-23T04:09:58.780Z,99.90
2023-05-23T04:12:27.168Z,99.90
2023-05-23T04:14:57.882Z,99.90
2023-05-23T04:17:26.265Z,99.90
2023-05-23T04:19:55.150Z,99.90
2023-05-23T04:22:23.338Z,99.90
2023-05-23T04:24:51.550Z,99.90
2023-05-23T04:27:22.341Z,99.90
2023-05-23T04:29:50.752Z,99.90
2023-05-23T04:32:23.246Z,99.90
2023-05-23T04:34:52.155Z,99.90
2023-05-23T04:37:22.289Z,99.90
2023-05-23T04:39:50.694Z,99.90
2023-05-23T04:42:44.700Z,99.90
2023-05-23T04:45:34.321Z,99.90
2023-05-23T04:48:24.276Z,99.90
2023-05-23T04:50:52.815Z,99.90
2023-05-23T04:53:21.315Z,99.90
2023-05-23T04:55:49.699Z,99.90
2023-05-23T04:58:19.560Z,99.90
2023-05-23T05:00:50.851Z,99.90
2023-05-23T05:03:19.801Z,99.90
2023-05-23T05:05:50.667Z,99.90
2023-05-23T05:08:20.056Z,99.90
2023-05-23T05:10:48.618Z,99.90
2023-05-23T05:13:18.242Z,99.90
2023-05-23T05:15:50.219Z,99.90
2023-05-23T05:18:18.977Z,99.90
2023-05-23T05:20:47.656Z,99.90
2023-05-23T05:23:18.338Z,99.90
2023-05-23T05:25:46.849Z,99.90
2023-05-23T05:28:15.231Z,99.90
2023-05-23T05:30:48.562Z,99.90
2023-05-23T05:33:18.612Z,99.90
2023-05-23T05:35:47.231Z,99.90
2023-05-23T05:38:15.441Z,96.60
2023-05-23T05:40:45.404Z,94.20
2023-05-23T05:43:13.711Z,91.40
2023-05-23T05:45:43.833Z,89.40
2023-05-23T05:48:14.303Z,82.50
2023-05-23T05:50:45.369Z,80.20
2023-05-23T05:53:15.085Z,76.50
2023-05-23T05:55:43.318Z,74.90
2023-05-23T05:58:16.689Z,70.40
2023-05-23T06:00:56.354Z,68.00
2023-05-23T06:03:26.684Z,65.90
2023-05-23T06:05:57.518Z,61.90
2023-05-23T06:08:28.866Z,61.50
2023-05-23T06:10:59.752Z,61.70
2023-05-23T06:13:29.932Z,59.20
2023-05-23T06:15:58.623Z,58.50
2023-05-23T06:18:27.087Z,56.90
2023-05-23T06:20:57.640Z,56.70
2023-05-23T06:23:25.983Z,54.20
2023-05-23T06:25:57.614Z,53.60
2023-05-23T06:28:25.867Z,54.00
2023-05-23T06:30:55.484Z,52.60
2023-05-23T06:33:23.640Z,52.30
2023-05-23T06:35:51.884Z,51.90
2023-05-23T06:38:20.060Z,52.90
2023-05-23T06:40:48.278Z,53.00
2023-05-23T06:43:17.137Z,50.80
2023-05-23T06:45:48.399Z,50.50
2023-05-23T06:48:18.087Z,49.20
2023-05-23T06:50:49.307Z,48.20
2023-05-23T06:53:19.387Z,48.30
2023-05-23T06:55:49.520Z,47.60
2023-05-23T06:58:20.989Z,47.60
2023-05-23T07:00:49.457Z,47.40
2023-05-23T07:03:31.152Z,47.30
2023-05-23T07:06:03.106Z,45.90
2023-05-23T07:08:33.066Z,45.60
2023-05-23T07:11:02.803Z,44.90
2023-05-23T07:14:00.868Z,46.50
2023-05-23T07:16:43.657Z,45.60
2023-05-23T07:19:14.510Z,45.10
2023-05-23T07:21:51.738Z,45.30
2023-05-23T07:24:21.642Z,45.20
2023-05-23T07:26:50.636Z,44.90
2023-05-23T07:29:21.157Z,43.80
2023-05-23T07:31:51.291Z,44.00
2023-05-23T07:34:20.943Z,43.60
2023-05-23T07:36:54.600Z,43.10
2023-05-23T07:39:24.614Z,42.50
2023-05-23T07:41:54.337Z,42.30
2023-05-23T07:44:25.068Z,41.80
2023-05-23T07:46:54.913Z,42.30
2023-05-23T07:49:25.046Z,41.20
2023-05-23T07:51:54.750Z,41.00
2023-05-23T07:54:22.953Z,41.80
2023-05-23T07:56:55.492Z,42.20
2023-05-23T07:59:24.685Z,41.10
2023-05-23T08:01:53.546Z,40.90
2023-05-23T08:04:25.468Z,41.10
2023-05-23T08:07:04.275Z,41.40
2023-05-23T08:09:56.347Z,41.50
2023-05-23T08:12:24.826Z,40.20
2023-05-23T08:15:01.495Z,40.10
2023-05-23T08:17:33.775Z,40.00
2023-05-23T08:20:05.174Z,39.30
2023-05-23T08:22:33.528Z,39.50
2023-05-23T08:25:03.049Z,40.60
2023-05-23T08:27:32.377Z,39.80
2023-05-23T08:30:08.577Z,39.70
2023-05-23T08:32:37.111Z,40.50
2023-05-23T08:35:08.539Z,40.00
2023-05-23T08:37:37.866Z,39.40
2023-05-23T08:40:14.723Z,39.30
2023-05-23T08:42:46.916Z,38.90
2023-05-23T08:45:16.449Z,39.50
2023-05-23T08:47:46.681Z,37.80
2023-05-23T08:50:20.265Z,39.10
2023-05-23T08:52:55.610Z,38.50
2023-05-23T08:55:27.356Z,37.90
2023-05-23T08:57:56.257Z,37.20
2023-05-23T09:00:42.318Z,37.20
2023-05-23T09:03:11.715Z,37.70
2023-05-23T09:06:00.205Z,37.50
2023-05-23T09:08:29.219Z,38.00
2023-05-23T09:11:02.826Z,39.40
2023-05-23T09:13:32.014Z,38.10
2023-05-23T09:16:04.903Z,37.20
2023-05-23T09:18:41.567Z,37.10
2023-05-23T09:21:14.022Z,36.10
2023-05-23T09:23:53.436Z,36.80
2023-05-23T09:26:21.711Z,36.20
2023-05-23T09:28:50.255Z,36.00
2023-05-23T09:31:28.555Z,35.80
2023-05-23T09:34:00.062Z,35.50
2023-05-23T09:36:33.797Z,35.90
2023-05-23T09:39:06.039Z,36.30
2023-05-23T09:41:38.093Z,36.60
2023-05-23T09:44:08.424Z,35.80
2023-05-23T09:46:38.615Z,36.20
2023-05-23T09:49:19.153Z,36.80
2023-05-23T09:52:00.190Z,35.90
2023-05-23T09:54:30.951Z,36.30
2023-05-23T09:57:05.852Z,37.00
2023-05-23T09:59:38.797Z,36.40
2023-05-23T10:02:12.893Z,36.30
2023-05-23T10:04:42.093Z,37.30
2023-05-23T10:07:18.184Z,37.10
2023-05-23T10:09:52.664Z,37.80
2023-05-23T10:12:43.931Z,37.80
2023-05-23T10:15:15.480Z,38.80
2023-05-23T10:17:59.547Z,39.60
2023-05-23T10:20:31.984Z,40.20
2023-05-23T10:23:05.408Z,40.60
2023-05-23T10:25:35.890Z,41.00
2023-05-23T10:28:05.121Z,40.10
2023-05-23T10:30:33.681Z,41.00
2023-05-23T10:33:03.351Z,41.10
2023-05-23T10:35:43.720Z,41.60
2023-05-23T10:38:27.597Z,42.10
2023-05-23T10:41:02.719Z,42.70
2023-05-23T10:43:43.905Z,42.60
2023-05-23T10:46:14.540Z,42.50
2023-05-23T10:48:43.665Z,42.40
2023-05-23T10:51:14.411Z,43.40
2023-05-23T10:53:45.168Z,43.40
2023-05-23T10:56:23.515Z,43.60
2023-05-23T10:58:55.009Z,44.70
2023-05-23T11:01:25.740Z,43.20
2023-05-23T11:03:56.283Z,43.20
2023-05-23T11:06:35.955Z,44.10
2023-05-23T11:09:08.211Z,44.60
2023-05-23T11:12:00.838Z,45.00
2023-05-23T11:14:52.491Z,44.90
2023-05-23T11:17:33.375Z,44.70
2023-05-23T11:20:07.455Z,44.80
2023-05-23T11:22:36.701Z,44.50
2023-05-23T11:25:10.605Z,44.60
2023-05-23T11:27:42.024Z,43.80
2023-05-23T11:30:14.012Z,44.50
2023-05-23T11:32:44.574Z,45.50
2023-05-23T11:35:13.110Z,46.10
2023-05-23T11:37:41.902Z,46.80
2023-05-23T11:40:32.922Z,46.90
2023-05-23T11:43:02.466Z,47.30
2023-05-23T11:45:32.968Z,47.70
2023-05-23T11:48:07.230Z,48.10
2023-05-23T11:50:36.359Z,48.30
2023-05-23T11:53:07.074Z,48.10
2023-05-23T11:55:36.748Z,47.90
2023-05-23T11:58:08.189Z,48.00
2023-05-23T12:00:36.460Z,49.20
2023-05-23T12:03:09.333Z,48.90
2023-05-23T12:05:37.662Z,48.30
2023-05-23T12:08:06.227Z,48.30
2023-05-23T12:10:36.011Z,48.80
2023-05-23T12:13:05.747Z,49.10
2023-05-23T12:15:34.112Z,48.30
2023-05-23T12:18:03.254Z,48.40
2023-05-23T12:20:35.150Z,49.10
2023-05-23T12:23:06.203Z,49.50
2023-05-23T12:25:42.514Z,49.80
2023-05-23T12:28:13.971Z,49.80
2023-05-23T12:30:45.540Z,49.90
2023-05-23T12:33:16.143Z,49.60
2023-05-23T12:35:49.999Z,50.20
2023-05-23T12:38:21.539Z,49.70
2023-05-23T12:41:09.401Z,49.80
2023-05-23T12:43:40.130Z,50.50
2023-05-23T12:46:08.912Z,50.70
2023-05-23T12:48:39.710Z,51.10
2023-05-23T12:51:08.076Z,50.80
2023-05-23T12:53:39.162Z,50.00
2023-05-23T12:56:08.779Z,50.50
2023-05-23T12:58:37.003Z,51.50
2023-05-23T13:01:07.715Z,50.90
2023-05-23T13:03:36.249Z,50.30
2023-05-23T13:06:04.581Z,50.30
2023-05-23T13:08:32.793Z,50.80
2023-05-23T13:11:01.464Z,51.00
2023-05-23T13:13:32.644Z,50.60
2023-05-23T13:16:00.937Z,50.90
2023-05-23T13:18:32.076Z,51.60
2023-05-23T13:21:07.971Z,51.70
2023-05-23T13:23:40.127Z,51.30
2023-05-23T13:26:08.614Z,51.20
2023-05-23T13:28:40.399Z,51.30
2023-05-23T13:31:08.905Z,51.10
2023-05-23T13:33:38.187Z,51.30
2023-05-23T13:36:09.438Z,51.30
2023-05-23T13:38:39.143Z,51.90
2023-05-23T13:41:07.933Z,51.80
2023-05-23T13:43:36.602Z,51.80
2023-05-23T13:46:06.370Z,52.10
2023-05-23T13:48:36.696Z,52.40
2023-05-23T13:51:05.343Z,52.20
2023-05-23T13:53:33.585Z,52.30
2023-05-23T13:56:01.983Z,52.50
2023-05-23T13:58:32.585Z,52.30
2023-05-23T14:01:01.173Z,52.30
2023-05-23T14:03:30.777Z,52.00
2023-05-23T14:05:59.017Z,52.00
2023-05-23T14:08:27.418Z,52.30
2023-05-23T14:10:55.608Z,52.40
2023-05-23T14:13:24.334Z,52.70
2023-05-23T14:15:54.208Z,52.50
2023-05-23T14:18:22.798Z,53.00
2023-05-23T14:20:52.504Z,53.20
2023-05-23T14:23:20.716Z,53.30
2023-05-23T14:25:49.004Z,52.70
2023-05-23T14:28:17.464Z,52.60
2023-05-23T14:30:49.421Z,52.80
2023-05-23T14:33:20.790Z,53.10
2023-05-23T14:35:52.969Z,52.80
2023-05-23T14:38:21.436Z,53.10
2023-05-23T14:40:49.968Z,53.40
2023-05-23T14:43:18.326Z,53.50
2023-05-23T14:45:46.994Z,53.40
2023-05-23T14:48:15.563Z,53.00
2023-05-23T14:50:43.973Z,52.80
2023-05-23T14:53:13.607Z,52.80
2023-05-23T14:55:42.277Z,52.90
2023-05-23T14:58:10.840Z,53.10
2023-05-23T15:00:40.683Z,53.70
2023-05-23T15:03:09.316Z,54.10
2023-05-23T15:05:37.592Z,54.20
2023-05-23T15:08:05.868Z,54.50
2023-05-23T15:10:35.639Z,54.00
2023-05-23T15:13:04.540Z,53.80
2023-05-23T15:15:37.608Z,54.00
2023-05-23T15:18:08.173Z,54.30
2023-05-23T15:20:37.176Z,54.50
2023-05-23T15:23:08.274Z,54.30
2023-05-23T15:25:48.030Z,54.40
2023-05-23T15:28:18.063Z,54.60
2023-05-23T15:30:46.549Z,54.60
2023-05-23T15:33:15.924Z,54.20
2023-05-23T15:35:44.433Z,54.20
2023-05-23T15:38:14.369Z,54.10
2023-05-23T15:40:47.047Z,54.30
2023-05-23T15:43:15.389Z,54.10
2023-05-23T15:45:43.891Z,54.10
2023-05-23T15:48:12.391Z,53.80
2023-05-23T15:50:40.958Z,54.10
2023-05-23T15:53:09.438Z,53.80
2023-05-23T15:55:39.207Z,53.80
2023-05-23T15:58:11.327Z,54.50
2023-05-23T16:00:39.833Z,53.50
2023-05-23T16:03:10.942Z,53.40
2023-05-23T16:05:39.514Z,53.70
2023-05-23T16:08:07.840Z,53.70
2023-05-23T16:10:38.267Z,53.70
2023-05-23T16:13:09.738Z,53.50
2023-05-23T16:15:39.500Z,53.70
2023-05-23T16:18:07.959Z,54.00
2023-05-23T16:20:36.409Z,53.90
2023-05-23T16:23:04.870Z,53.80
2023-05-23T16:25:33.169Z,54.10
2023-05-23T16:28:01.457Z,54.10
2023-05-23T16:30:29.720Z,54.20
2023-05-23T16:32:59.387Z,54.30
2023-05-23T16:35:27.670Z,54.10
2023-05-23T16:37:55.950Z,54.30
2023-05-23T16:40:24.157Z,54.50
2023-05-23T16:42:52.372Z,54.80
2023-05-23T16:45:20.812Z,55.30
2023-05-23T16:47:49.219Z,55.50
2023-05-23T16:50:18.936Z,55.70
2023-05-23T16:52:47.223Z,55.90
2023-05-23T16:55:18.008Z,56.00
2023-05-23T16:57:46.230Z,56.10
2023-05-23T17:00:15.686Z,56.00
2023-05-23T17:02:44.034Z,56.20
2023-05-23T17:05:12.608Z,56.40
2023-05-23T17:07:42.355Z,56.80
2023-05-23T17:10:12.058Z,57.90
2023-05-23T17:12:40.303Z,57.50
2023-05-23T17:15:10.000Z,57.40
2023-05-23T17:17:38.322Z,57.50
2023-05-23T17:20:08.223Z,58.80
2023-05-23T17:22:37.230Z,59.50
2023-05-23T17:25:07.780Z,59.40
2023-05-23T17:27:36.112Z,59.50
2023-05-23T17:30:05.672Z,60.50
2023-05-23T17:32:34.438Z,60.00
2023-05-23T17:35:02.888Z,60.00
2023-05-23T17:37:31.247Z,60.00
2023-05-23T17:39:59.569Z,60.40
2023-05-23T17:42:29.392Z,60.60
2023-05-23T17:44:57.675Z,60.30
2023-05-23T17:47:25.942Z,60.70
2023-05-23T17:49:54.571Z,61.00
2023-05-23T17:52:22.781Z,61.30
2023-05-23T17:54:53.675Z,61.70
2023-05-23T17:57:21.904Z,61.80
2023-05-23T17:59:52.903Z,61.80
2023-05-23T18:02:21.146Z,61.90
2023-05-23T18:04:49.524Z,62.80
2023-05-23T18:07:20.786Z,63.00
2023-05-23T18:09:49.273Z,63.30
2023-05-23T18:12:17.939Z,63.60
2023-05-23T18:14:46.597Z,63.70
2023-05-23T18:17:17.491Z,63.70
2023-05-23T18:19:49.652Z,64.10
2023-05-23T18:22:21.254Z,64.70
2023-05-23T18:24:49.494Z,66.50
2023-05-23T18:27:20.181Z,66.00
2023-05-23T18:29:48.502Z,66.40
2023-05-23T18:32:18.598Z,66.20
2023-05-23T18:34:50.260Z,66.40
2023-05-23T18:37:18.588Z,66.10
2023-05-23T18:39:47.161Z,66.10
2023-05-23T18:42:16.487Z,65.90
2023-05-23T18:44:46.673Z,65.90
2023-05-23T18:47:15.026Z,65.70
2023-05-23T18:49:44.674Z,66.20
2023-05-23T18:52:12.838Z,66.70
2023-05-23T18:54:41.712Z,67.10
2023-05-23T18:57:10.377Z,67.30
2023-05-23T18:59:38.598Z,68.00
2023-05-23T19:02:08.261Z,69.30
2023-05-23T19:04:36.722Z,69.70
2023-05-23T19:07:07.587Z,69.30
2023-05-23T19:09:36.091Z,69.60
2023-05-23T19:12:04.867Z,70.40
2023-05-23T19:14:33.069Z,70.80
2023-05-23T19:17:09.493Z,71.40
2023-05-23T19:19:38.103Z,71.40
2023-05-23T19:22:07.941Z,72.00
2023-05-23T19:24:36.251Z,71.80
2023-05-23T19:27:04.938Z,71.30
2023-05-23T19:29:33.248Z,71.10
2023-05-23T19:32:04.561Z,71.30
2023-05-23T19:34:33.102Z,71.50
2023-05-23T19:37:01.935Z,71.70
2023-05-23T19:39:31.695Z,71.80
2023-05-23T19:42:00.215Z,72.10
2023-05-23T19:44:28.566Z,72.40
2023-05-23T19:46:58.981Z,72.70
2023-05-23T19:49:27.293Z,73.10
2023-05-23T19:51:55.530Z,73.50
2023-05-23T19:54:24.385Z,73.50
2023-05-23T19:56:54.210Z,73.60
2023-05-23T19:59:22.507Z,73.40
2023-05-23T20:01:51.013Z,73.50
2023-05-23T20:04:19.404Z,73.60
2023-05-23T20:06:47.661Z,74.30
2023-05-23T20:09:16.115Z,74.90
2023-05-23T20:11:44.349Z,74.90
2023-05-23T20:14:14.077Z,75.20
2023-05-23T20:16:42.742Z,75.70
2023-05-23T20:19:11.303Z,76.00
2023-05-23T20:21:39.604Z,76.40
2023-05-23T20:24:08.144Z,76.80
2023-05-23T20:26:36.555Z,77.10
2023-05-23T20:29:04.975Z,77.60
2023-05-23T20:31:34.997Z,77.10
2023-05-23T20:34:03.524Z,77.10
2023-05-23T20:36:31.891Z,77.90
2023-05-23T20:39:00.350Z,77.80
2023-05-23T20:41:29.554Z,77.40
2023-05-23T20:43:58.121Z,77.40
2023-05-23T20:46:26.496Z,77.50
2023-05-23T20:48:57.501Z,77.70
2023-05-23T20:51:25.823Z,77.60
2023-05-23T20:53:54.251Z,77.60
2023-05-23T20:56:22.686Z,77.60
2023-05-23T20:58:50.965Z,77.70
2023-05-23T21:01:23.022Z,77.70
2023-05-23T21:03:51.328Z,77.90
2023-05-23T21:06:21.051Z,78.00
2023-05-23T21:08:49.370Z,78.30
2023-05-23T21:11:17.717Z,79.10
2023-05-23T21:13:46.021Z,78.60
2023-05-23T21:16:14.895Z,78.80
2023-05-23T21:18:43.261Z,78.90
2023-05-23T21:21:11.565Z,79.00
2023-05-23T21:23:41.445Z,79.10
2023-05-23T21:26:09.726Z,79.20
2023-05-23T21:28:38.006Z,79.50
2023-05-23T21:31:06.711Z,79.90
2023-05-23T21:33:35.086Z,80.00
2023-05-23T21:36:03.441Z,80.20
2023-05-23T21:38:37.631Z,80.50
2023-05-23T21:41:08.006Z,80.80
2023-05-23T21:43:36.278Z,81.30
2023-05-23T21:46:04.493Z,81.60
2023-05-23T21:48:32.689Z,81.60
2023-05-23T21:51:03.428Z,81.60
2023-05-23T21:53:31.707Z,81.60
2023-05-23T21:55:59.970Z,81.60
2023-05-23T21:58:29.675Z,81.30
2023-05-23T22:00:57.974Z,81.40
2023-05-23T22:03:26.297Z,82.30
2023-05-23T22:05:54.695Z,81.60
2023-05-23T22:08:22.863Z,81.50
2023-05-23T22:10:51.370Z,81.50
2023-05-23T22:13:20.479Z,81.50
2023-05-23T22:15:50.298Z,81.60
2023-05-23T22:18:18.691Z,81.70
2023-05-23T22:20:48.462Z,81.90
2023-05-23T22:23:17.463Z,81.90
2023-05-23T22:25:45.922Z,82.10
2023-05-23T22:28:14.185Z,82.30
2023-05-23T22:30:42.674Z,82.50
2023-05-23T22:33:13.298Z,82.60
2023-05-23T22:35:42.132Z,82.50
2023-05-23T22:38:11.301Z,82.60
2023-05-23T22:40:42.155Z,82.60
2023-05-23T22:43:10.692Z,82.70
2023-05-23T22:45:42.626Z,82.90
2023-05-23T22:48:12.537Z,83.20
2023-05-23T22:50:41.645Z,83.50
2023-05-23T22:53:12.276Z,83.40
2023-05-23T22:55:40.884Z,83.60
2023-05-23T22:58:09.220Z,83.80
2023-05-23T23:00:37.453Z,84.00
2023-05-23T23:03:05.904Z,84.50
2023-05-23T23:05:35.674Z,84.60
2023-05-23T23:08:03.910Z,84.80
2023-05-23T23:10:32.168Z,85.70
2023-05-23T23:13:00.333Z,85.30
2023-05-23T23:15:30.336Z,85.30
2023-05-23T23:17:58.637Z,85.60
2023-05-23T23:20:27.088Z,85.60
2023-05-23T23:23:05.714Z,85.70
2023-05-23T23:25:34.075Z,86.30
2023-05-23T23:28:02.423Z,86.50
2023-05-23T23:30:30.686Z,86.40
2023-05-23T23:32:59.127Z,86.60
2023-05-23T23:35:29.011Z,86.70
2023-05-23T23:37:57.279Z,87.10
2023-05-23T23:40:37.527Z,87.30
2023-05-23T23:43:06.161Z,87.40
2023-05-23T23:45:34.494Z,87.60
2023-05-23T23:48:02.780Z,88.00
2023-05-23T23:50:31.806Z,87.80
2023-05-23T23:52:59.986Z,88.10
2023-05-23T23:55:30.893Z,88.30
2023-05-23T23:58:00.745Z,88.40
