createdAt,value
2022-11-30T00:01:14.490Z,50.13
2022-11-30T00:03:41.765Z,51.17
2022-11-30T00:06:10.952Z,46.42
2022-11-30T00:08:37.861Z,55.78
2022-11-30T00:11:09.563Z,40.38
2022-11-30T00:13:36.616Z,34.40
2022-11-30T00:16:03.959Z,38.97
2022-11-30T00:18:30.781Z,30.60
2022-11-30T00:21:02.074Z,30.98
2022-11-30T00:23:36.776Z,32.42
2022-11-30T00:26:05.515Z,29.93
2022-11-30T00:28:33.497Z,30.92
2022-11-30T00:31:02.469Z,29.27
2022-11-30T00:33:32.219Z,25.35
2022-11-30T00:36:01.006Z,25.30
2022-11-30T00:38:28.090Z,27.40
2022-11-30T00:40:54.997Z,24.17
2022-11-30T00:43:21.707Z,22.63
2022-11-30T00:45:48.455Z,25.77
2022-11-30T00:48:15.242Z,22.17
2022-11-30T00:50:41.939Z,24.60
2022-11-30T00:53:08.649Z,21.77
2022-11-30T00:55:35.480Z,26.95
2022-11-30T00:58:02.499Z,22.90
2022-11-30T01:00:29.548Z,27.42
2022-11-30T01:02:59.287Z,24.67
2022-11-30T01:05:26.618Z,25.30
2022-11-30T01:07:53.313Z,20.30
2022-11-30T01:10:20.210Z,26.95
2022-11-30T01:12:46.871Z,26.52
2022-11-30T01:15:13.528Z,25.70
2022-11-30T01:17:41.296Z,24.27
2022-11-30T01:20:08.313Z,22.13
2022-11-30T01:22:35.955Z,22.85
2022-11-30T01:25:03.361Z,25.75
2022-11-30T01:27:30.022Z,24.57
2022-11-30T01:29:57.110Z,21.92
2022-11-30T01:32:23.880Z,21.10
2022-11-30T01:34:50.544Z,21.55
2022-11-30T01:37:17.203Z,24.45
2022-11-30T01:39:43.883Z,26.80
2022-11-30T01:42:16.519Z,23.70
2022-11-30T01:44:50.890Z,21.92
2022-11-30T01:47:20.615Z,28.95
2022-11-30T01:49:53.363Z,27.85
2022-11-30T01:52:31.131Z,24.47
2022-11-30T01:55:08.731Z,25.15
2022-11-30T01:57:40.906Z,26.00
2022-11-30T02:00:13.255Z,24.90
2022-11-30T02:03:09.267Z,26.20
2022-11-30T02:05:39.466Z,21.83
2022-11-30T02:08:07.822Z,28.50
2022-11-30T02:10:42.498Z,28.75
2022-11-30T02:13:24.175Z,28.00
2022-11-30T02:16:32.160Z,26.77
2022-11-30T02:19:47.047Z,22.03
2022-11-30T02:22:22.275Z,24.27
2022-11-30T02:25:07.963Z,24.30
2022-11-30T02:27:47.503Z,21.52
2022-11-30T02:30:20.743Z,23.83
2022-11-30T02:32:56.279Z,25.73
2022-11-30T02:35:27.539Z,23.30
2022-11-30T02:37:56.292Z,24.58
2022-11-30T02:40:23.184Z,24.25
2022-11-30T02:42:52.777Z,25.60
2022-11-30T02:46:00.078Z,22.10
2022-11-30T02:48:43.520Z,23.15
2022-11-30T02:51:14.555Z,24.92
2022-11-30T02:53:42.027Z,22.55
2022-11-30T02:56:08.682Z,24.48
2022-11-30T02:58:36.096Z,25.57
2022-11-30T03:01:02.959Z,25.33
2022-11-30T03:03:29.699Z,25.67
2022-11-30T03:05:56.406Z,24.52
2022-11-30T03:08:23.197Z,24.88
2022-11-30T03:10:50.000Z,24.00
2022-11-30T03:13:16.777Z,25.58
2022-11-30T03:15:43.535Z,28.25
2022-11-30T03:18:10.311Z,26.48
2022-11-30T03:20:43.435Z,29.27
2022-11-30T03:23:10.555Z,27.10
2022-11-30T03:25:37.300Z,25.25
2022-11-30T03:28:04.226Z,26.13
2022-11-30T03:30:31.030Z,25.98
2022-11-30T03:32:57.766Z,27.33
2022-11-30T03:35:24.919Z,28.60
2022-11-30T03:37:51.616Z,28.27
2022-11-30T03:40:18.739Z,26.58
2022-11-30T03:42:45.558Z,23.83
2022-11-30T03:45:12.311Z,25.80
2022-11-30T03:47:39.022Z,24.23
2022-11-30T03:50:06.376Z,28.05
2022-11-30T03:52:33.071Z,25.52
2022-11-30T03:54:59.761Z,25.70
2022-11-30T03:57:26.401Z,28.05
2022-11-30T03:59:53.202Z,26.57
2022-11-30T04:02:19.919Z,29.77
2022-11-30T04:04:47.004Z,25.05
2022-11-30T04:07:13.884Z,18.58
2022-11-30T04:09:40.610Z,20.65
2022-11-30T04:12:07.388Z,19.07
2022-11-30T04:14:34.123Z,22.13
2022-11-30T04:17:00.807Z,25.25
2022-11-30T04:19:27.541Z,22.98
2022-11-30T04:21:54.223Z,23.27
2022-11-30T04:24:20.978Z,26.00
2022-11-30T04:26:47.894Z,24.30
2022-11-30T04:29:14.569Z,25.13
2022-11-30T04:31:41.358Z,25.35
2022-11-30T04:34:08.097Z,28.38
2022-11-30T04:36:34.800Z,23.20
2022-11-30T04:39:01.507Z,26.58
2022-11-30T04:41:28.216Z,21.15
2022-11-30T04:43:54.951Z,23.42
2022-11-30T04:46:21.844Z,22.67
2022-11-30T04:48:48.563Z,23.93
2022-11-30T04:51:15.250Z,24.33
2022-11-30T04:53:42.026Z,24.17
2022-11-30T04:56:10.374Z,27.85
2022-11-30T04:58:39.004Z,25.40
2022-11-30T05:01:06.077Z,26.07
2022-11-30T05:03:32.789Z,25.45
2022-11-30T05:05:59.545Z,22.73
2022-11-30T05:08:26.382Z,20.25
2022-11-30T05:10:56.090Z,23.83
2022-11-30T05:13:24.406Z,25.83
2022-11-30T05:15:53.566Z,29.58
2022-11-30T05:18:20.492Z,26.33
2022-11-30T05:20:49.077Z,25.88
2022-11-30T05:23:16.693Z,27.52
2022-11-30T05:25:43.745Z,27.87
2022-11-30T05:28:10.512Z,29.55
2022-11-30T05:30:41.836Z,24.58
2022-11-30T05:33:08.974Z,23.63
2022-11-30T05:35:36.070Z,25.63
2022-11-30T05:38:03.710Z,23.90
2022-11-30T05:40:32.517Z,21.88
2022-11-30T05:43:00.775Z,24.52
2022-11-30T05:45:28.051Z,25.45
2022-11-30T05:47:54.865Z,23.35
2022-11-30T05:50:22.147Z,23.87
2022-11-30T05:52:48.802Z,25.65
2022-11-30T05:55:15.479Z,23.40
2022-11-30T05:57:42.191Z,25.45
2022-11-30T06:00:09.765Z,28.38
2022-11-30T06:02:36.612Z,28.20
2022-11-30T06:05:03.528Z,29.27
2022-11-30T06:07:30.333Z,22.20
2022-11-30T06:09:57.400Z,25.40
2022-11-30T06:12:24.106Z,24.15
2022-11-30T06:14:51.107Z,24.23
2022-11-30T06:17:17.824Z,22.98
2022-11-30T06:19:44.544Z,27.58
2022-11-30T06:22:11.214Z,24.52
2022-11-30T06:24:37.999Z,20.70
2022-11-30T06:27:04.680Z,22.53
2022-11-30T06:29:31.399Z,22.60
2022-11-30T06:31:58.150Z,26.88
2022-11-30T06:34:25.004Z,36.13
2022-11-30T06:36:51.707Z,25.50
2022-11-30T06:39:31.422Z,23.40
2022-11-30T06:42:05.349Z,22.20
2022-11-30T06:44:32.041Z,24.58
2022-11-30T06:46:58.765Z,23.90
2022-11-30T06:49:25.516Z,26.55
2022-11-30T06:51:52.180Z,26.40
2022-11-30T06:54:18.844Z,28.52
2022-11-30T06:56:45.549Z,27.38
2022-11-30T06:59:12.268Z,32.75
2022-11-30T07:01:38.990Z,30.30
2022-11-30T07:04:05.924Z,28.40
2022-11-30T07:06:32.678Z,28.55
2022-11-30T07:08:59.347Z,32.00
2022-11-30T07:11:26.087Z,29.85
2022-11-30T07:13:52.772Z,28.67
2022-11-30T07:16:19.577Z,29.07
2022-11-30T07:18:46.327Z,29.58
2022-11-30T07:21:13.196Z,30.20
2022-11-30T07:23:58.322Z,28.00
2022-11-30T07:26:25.795Z,26.70
2022-11-30T07:28:58.796Z,26.33
2022-11-30T07:31:31.652Z,43.75
2022-11-30T07:33:59.418Z,38.80
2022-11-30T07:36:27.513Z,38.33
2022-11-30T07:38:54.250Z,42.45
2022-11-30T07:41:20.991Z,39.90
2022-11-30T07:43:47.682Z,41.95
2022-11-30T07:46:15.913Z,31.08
2022-11-30T07:48:44.013Z,33.88
2022-11-30T07:51:16.865Z,33.95
2022-11-30T07:53:43.820Z,31.27
2022-11-30T07:56:13.631Z,28.85
2022-11-30T07:58:43.469Z,29.00
2022-11-30T08:01:30.791Z,29.15
2022-11-30T08:03:58.479Z,29.85
2022-11-30T08:06:30.725Z,27.90
2022-11-30T08:08:59.808Z,33.13
2022-11-30T08:11:33.859Z,36.50
2022-11-30T08:14:02.199Z,38.65
2022-11-30T08:16:30.725Z,33.13
2022-11-30T08:18:58.491Z,34.73
2022-11-30T08:21:25.728Z,35.33
2022-11-30T08:23:56.460Z,33.42
2022-11-30T08:26:29.003Z,33.70
2022-11-30T08:28:56.804Z,30.35
2022-11-30T08:31:27.837Z,29.17
2022-11-30T08:34:01.044Z,28.88
2022-11-30T08:36:29.589Z,31.67
2022-11-30T08:38:57.997Z,27.45
2022-11-30T08:41:25.575Z,29.52
2022-11-30T08:43:52.909Z,29.80
2022-11-30T08:46:50.459Z,28.20
2022-11-30T08:49:24.960Z,29.17
2022-11-30T08:54:46.342Z,31.55
2022-11-30T08:57:18.000Z,36.87
2022-11-30T08:59:45.185Z,29.25
2022-11-30T09:02:14.461Z,33.22
2022-11-30T09:04:41.276Z,30.77
2022-11-30T09:07:09.507Z,28.48
2022-11-30T09:09:37.145Z,28.20
2022-11-30T09:12:04.130Z,29.45
2022-11-30T09:14:30.932Z,27.77
2022-11-30T09:16:57.587Z,28.85
2022-11-30T09:19:25.595Z,26.55
2022-11-30T09:21:52.781Z,30.70
2022-11-30T09:24:21.078Z,27.13
2022-11-30T09:26:48.059Z,26.00
2022-11-30T09:29:14.787Z,26.02
2022-11-30T09:31:41.517Z,31.13
2022-11-30T09:34:11.504Z,26.17
2022-11-30T09:36:38.292Z,25.05
2022-11-30T09:39:05.085Z,24.48
2022-11-30T09:41:53.900Z,21.60
2022-11-30T09:44:26.468Z,26.83
2022-11-30T09:47:08.087Z,23.80
2022-11-30T09:49:39.263Z,23.70
2022-11-30T09:52:12.671Z,22.85
2022-11-30T09:54:45.027Z,27.58
2022-11-30T09:57:29.333Z,26.75
2022-11-30T10:00:02.316Z,28.87
2022-11-30T10:02:31.570Z,27.25
2022-11-30T10:04:59.295Z,23.30
2022-11-30T10:07:56.854Z,22.92
2022-11-30T10:10:44.319Z,22.95
2022-11-30T10:13:20.180Z,27.10
2022-11-30T10:15:54.444Z,24.88
2022-11-30T10:18:40.147Z,23.40
2022-11-30T10:21:34.844Z,22.92
2022-11-30T10:24:10.619Z,23.80
2022-11-30T10:26:40.102Z,25.97
2022-11-30T10:29:13.238Z,24.40
2022-11-30T10:31:41.763Z,26.35
2022-11-30T10:34:33.628Z,25.48
2022-11-30T10:37:12.866Z,26.40
2022-11-30T10:39:57.711Z,25.00
2022-11-30T10:42:50.097Z,26.90
2022-11-30T10:45:23.178Z,23.42
2022-11-30T10:48:17.953Z,24.45
2022-11-30T10:50:44.850Z,25.17
2022-11-30T10:53:12.440Z,27.00
2022-11-30T10:55:59.464Z,26.90
2022-11-30T10:58:50.675Z,25.80
2022-11-30T11:01:38.414Z,26.23
2022-11-30T11:04:27.423Z,26.00
2022-11-30T11:07:00.986Z,24.57
2022-11-30T11:09:39.066Z,22.08
2022-11-30T11:12:25.841Z,25.55
2022-11-30T11:15:17.467Z,23.15
2022-11-30T11:17:44.499Z,22.50
2022-11-30T11:20:33.268Z,22.50
2022-11-30T11:23:00.391Z,24.33
2022-11-30T11:25:34.608Z,26.13
2022-11-30T11:28:14.716Z,23.40
2022-11-30T11:30:41.897Z,24.00
2022-11-30T11:33:12.351Z,24.23
2022-11-30T11:35:46.226Z,27.00
2022-11-30T11:38:28.341Z,25.63
2022-11-30T11:40:58.444Z,24.15
2022-11-30T11:43:28.546Z,24.92
2022-11-30T11:46:01.068Z,22.27
2022-11-30T11:48:32.738Z,23.90
2022-11-30T11:51:09.114Z,23.73
2022-11-30T11:53:41.023Z,22.05
2022-11-30T11:56:31.870Z,22.90
2022-11-30T11:59:11.004Z,22.50
2022-11-30T12:01:55.542Z,23.13
2022-11-30T12:04:34.286Z,25.05
2022-11-30T12:07:04.735Z,25.02
2022-11-30T12:09:39.479Z,25.15
2022-11-30T12:12:12.900Z,27.30
2022-11-30T12:14:39.678Z,27.75
2022-11-30T12:17:42.590Z,26.55
2022-11-30T12:20:47.880Z,26.05
2022-11-30T12:23:25.235Z,28.00
2022-11-30T12:26:13.842Z,27.30
2022-11-30T12:28:55.085Z,28.40
2022-11-30T12:31:27.692Z,28.83
2022-11-30T12:34:23.166Z,24.55
2022-11-30T12:37:08.538Z,27.70
2022-11-30T12:40:09.040Z,22.27
2022-11-30T12:42:50.582Z,24.98
2022-11-30T12:45:23.259Z,20.95
2022-11-30T12:48:08.672Z,19.92
2022-11-30T12:50:54.292Z,22.08
2022-11-30T12:53:48.479Z,21.93
2022-11-30T12:56:40.246Z,20.55
2022-11-30T12:59:35.905Z,22.98
2022-11-30T13:02:19.514Z,27.50
2022-11-30T13:05:06.564Z,27.63
2022-11-30T13:07:41.736Z,26.17
2022-11-30T13:10:29.670Z,24.15
2022-11-30T13:12:57.410Z,23.80
2022-11-30T13:15:27.882Z,27.13
2022-11-30T13:17:55.756Z,25.52
2022-11-30T13:20:40.325Z,26.90
2022-11-30T13:23:13.893Z,24.65
2022-11-30T13:26:07.799Z,27.05
2022-11-30T13:28:40.854Z,25.40
2022-11-30T13:31:39.114Z,26.10
2022-11-30T13:34:29.559Z,29.47
2022-11-30T13:37:17.664Z,25.92
2022-11-30T13:39:53.198Z,27.50
2022-11-30T13:42:32.211Z,27.80
2022-11-30T13:45:33.038Z,29.35
2022-11-30T13:48:16.708Z,27.83
2022-11-30T13:50:47.981Z,27.85
2022-11-30T13:53:22.500Z,27.95
2022-11-30T13:55:49.168Z,30.58
2022-11-30T13:58:18.281Z,28.98
2022-11-30T14:01:21.518Z,29.80
2022-11-30T14:04:15.987Z,32.72
2022-11-30T14:06:42.655Z,32.95
2022-11-30T14:09:16.854Z,32.50
2022-11-30T14:11:45.182Z,34.63
2022-11-30T14:14:45.391Z,31.43
2022-11-30T14:17:20.015Z,33.55
2022-11-30T14:20:09.231Z,34.17
2022-11-30T14:22:40.279Z,33.75
2022-11-30T14:25:17.361Z,35.80
2022-11-30T14:27:44.893Z,35.13
2022-11-30T14:30:20.963Z,34.53
2022-11-30T14:33:01.686Z,30.95
2022-11-30T14:35:30.962Z,31.15
2022-11-30T14:37:59.991Z,30.77
2022-11-30T14:40:32.532Z,34.10
2022-11-30T14:43:04.081Z,32.53
2022-11-30T14:45:32.842Z,30.95
2022-11-30T14:48:13.841Z,34.08
2022-11-30T14:50:56.073Z,31.35
2022-11-30T14:53:50.502Z,31.90
2022-11-30T14:56:46.391Z,30.98
2022-11-30T14:59:26.283Z,34.28
2022-11-30T15:01:58.105Z,32.08
2022-11-30T15:04:27.455Z,33.63
2022-11-30T15:06:55.854Z,35.93
2022-11-30T15:09:30.688Z,31.65
2022-11-30T15:11:58.126Z,34.88
2022-11-30T15:14:24.938Z,35.03
2022-11-30T15:16:57.363Z,34.13
2022-11-30T15:19:29.561Z,32.93
2022-11-30T15:21:57.779Z,34.17
2022-11-30T15:24:25.502Z,34.85
2022-11-30T15:27:10.582Z,32.90
2022-11-30T15:29:42.757Z,32.92
2022-11-30T15:32:17.491Z,35.07
2022-11-30T15:34:58.490Z,33.67
2022-11-30T15:37:33.773Z,33.42
2022-11-30T15:40:05.758Z,31.85
2022-11-30T15:42:44.347Z,29.23
2022-11-30T15:45:24.252Z,31.20
2022-11-30T15:47:51.831Z,33.42
2022-11-30T15:50:35.908Z,34.72
2022-11-30T15:53:22.362Z,36.03
2022-11-30T15:55:55.320Z,34.28
2022-11-30T15:58:58.967Z,32.63
2022-11-30T16:01:26.547Z,31.42
2022-11-30T16:03:56.654Z,34.20
2022-11-30T16:06:28.476Z,36.55
2022-11-30T16:08:57.097Z,35.28
2022-11-30T16:11:24.180Z,34.73
2022-11-30T16:13:50.888Z,34.78
2022-11-30T16:16:24.450Z,37.80
2022-11-30T16:18:51.274Z,38.10
2022-11-30T16:21:19.570Z,36.00
2022-11-30T16:23:47.942Z,37.10
2022-11-30T16:29:04.611Z,36.28
2022-11-30T16:31:31.623Z,36.38
2022-11-30T16:33:58.386Z,40.13
2022-11-30T16:36:25.247Z,39.70
2022-11-30T16:38:53.126Z,41.58
2022-11-30T16:41:25.128Z,42.03
2022-11-30T16:43:54.430Z,40.78
2022-11-30T16:46:26.484Z,42.10
2022-11-30T16:48:54.008Z,38.90
2022-11-30T16:51:34.517Z,41.67
2022-11-30T16:54:01.477Z,42.38
2022-11-30T16:56:28.292Z,41.75
2022-11-30T16:58:54.975Z,43.33
2022-11-30T17:01:38.312Z,46.20
2022-11-30T17:04:26.472Z,43.72
2022-11-30T17:06:58.806Z,39.67
2022-11-30T17:09:30.319Z,48.05
2022-11-30T17:11:57.355Z,51.47
2022-11-30T17:14:24.193Z,45.50
2022-11-30T17:16:50.993Z,44.22
2022-11-30T17:19:17.792Z,45.83
2022-11-30T17:21:44.945Z,40.65
2022-11-30T17:24:13.044Z,46.83
2022-11-30T17:26:40.449Z,49.97
2022-11-30T17:29:07.214Z,50.08
2022-11-30T17:31:34.364Z,44.92
2022-11-30T17:34:01.189Z,47.75
2022-11-30T17:36:29.357Z,46.28
2022-11-30T17:38:56.725Z,47.77
2022-11-30T17:41:23.899Z,44.60
2022-11-30T17:43:51.983Z,48.42
2022-11-30T17:46:19.198Z,43.08
2022-11-30T17:48:46.432Z,45.55
2022-11-30T17:51:13.416Z,43.27
2022-11-30T17:53:41.586Z,40.28
2022-11-30T17:56:11.552Z,46.67
2022-11-30T17:58:43.332Z,47.38
2022-11-30T18:01:20.092Z,49.63
2022-11-30T18:03:47.086Z,45.93
2022-11-30T18:06:14.855Z,44.92
2022-11-30T18:08:42.038Z,44.75
2022-11-30T18:11:17.983Z,47.00
2022-11-30T18:13:44.755Z,54.28
2022-11-30T18:16:16.937Z,58.73
2022-11-30T18:18:47.738Z,43.85
2022-11-30T18:21:17.666Z,50.72
2022-11-30T18:23:44.856Z,45.55
2022-11-30T18:26:14.275Z,44.25
2022-11-30T18:28:40.997Z,45.87
2022-11-30T18:31:07.857Z,49.55
2022-11-30T18:33:35.440Z,53.30
2022-11-30T18:36:03.507Z,60.13
2022-11-30T18:38:35.867Z,54.30
2022-11-30T18:41:05.263Z,42.53
2022-11-30T18:43:33.615Z,54.20
2022-11-30T18:46:08.993Z,53.20
2022-11-30T18:48:37.446Z,58.63
2022-11-30T18:51:31.077Z,57.10
2022-11-30T18:54:01.149Z,62.57
2022-11-30T18:56:31.057Z,59.15
2022-11-30T18:59:00.367Z,56.38
2022-11-30T19:01:28.704Z,48.70
2022-11-30T19:03:58.517Z,54.38
2022-11-30T19:06:29.489Z,57.60
2022-11-30T19:08:57.038Z,67.93
2022-11-30T19:11:23.998Z,58.08
2022-11-30T19:13:59.016Z,59.30
2022-11-30T19:16:27.434Z,50.95
2022-11-30T19:18:55.048Z,65.20
2022-11-30T19:21:23.267Z,63.53
2022-11-30T19:23:50.471Z,60.65
2022-11-30T19:26:17.641Z,56.45
2022-11-30T19:28:45.847Z,66.53
2022-11-30T19:31:17.529Z,51.03
2022-11-30T19:33:47.499Z,53.88
2022-11-30T19:36:28.912Z,54.22
2022-11-30T19:38:57.655Z,57.50
2022-11-30T19:41:24.437Z,56.75
2022-11-30T19:44:02.535Z,57.30
2022-11-30T19:46:31.658Z,50.47
2022-11-30T19:49:01.222Z,51.22
2022-11-30T19:51:29.941Z,46.47
2022-11-30T19:53:57.645Z,49.60
2022-11-30T19:56:25.527Z,48.03
2022-11-30T19:58:52.742Z,46.17
2022-11-30T20:01:25.305Z,45.03
2022-11-30T20:03:54.159Z,50.33
2022-11-30T20:06:24.007Z,46.95
2022-11-30T20:08:50.889Z,47.83
2022-11-30T20:11:17.647Z,47.85
2022-11-30T20:13:44.734Z,45.45
2022-11-30T20:16:13.795Z,45.22
2022-11-30T20:18:45.768Z,46.85
2022-11-30T20:21:18.215Z,46.43
2022-11-30T20:23:47.031Z,41.65
2022-11-30T20:26:22.831Z,64.30
2022-11-30T20:28:50.809Z,49.20
2022-11-30T20:31:20.139Z,49.00
2022-11-30T20:33:47.737Z,47.80
2022-11-30T20:36:16.637Z,44.83
2022-11-30T20:38:43.883Z,42.90
2022-11-30T20:41:13.640Z,48.08
2022-11-30T20:43:41.170Z,51.75
2022-11-30T20:46:23.113Z,50.10
2022-11-30T20:48:50.898Z,51.00
2022-11-30T20:51:32.019Z,50.78
2022-11-30T20:54:01.984Z,47.20
2022-11-30T20:56:28.798Z,49.85
2022-11-30T20:58:55.892Z,46.87
2022-11-30T21:01:22.870Z,48.15
2022-11-30T21:03:49.643Z,51.63
2022-11-30T21:06:16.918Z,52.17
2022-11-30T21:08:44.133Z,49.28
2022-11-30T21:11:19.878Z,44.73
2022-11-30T21:13:48.722Z,42.28
2022-11-30T21:16:19.402Z,43.88
2022-11-30T21:18:48.045Z,51.33
2022-11-30T21:21:17.604Z,45.33
2022-11-30T21:23:45.132Z,47.50
2022-11-30T21:26:20.823Z,49.00
2022-11-30T21:28:48.885Z,50.63
2022-11-30T21:31:16.122Z,42.95
2022-11-30T21:33:48.882Z,50.15
2022-11-30T21:36:19.578Z,49.43
2022-11-30T21:38:46.352Z,53.20
2022-11-30T21:41:14.268Z,49.83
2022-11-30T21:43:41.904Z,54.00
2022-11-30T21:46:19.579Z,57.75
2022-11-30T21:48:50.794Z,56.00
2022-11-30T21:51:23.664Z,55.97
2022-11-30T21:53:53.104Z,57.30
2022-11-30T21:56:22.978Z,62.85
2022-11-30T21:58:50.725Z,63.72
2022-11-30T22:01:29.304Z,64.07
2022-11-30T22:03:58.244Z,61.70
2022-11-30T22:06:26.550Z,64.15
2022-11-30T22:08:53.300Z,67.18
2022-11-30T22:11:22.660Z,66.30
2022-11-30T22:13:51.066Z,79.27
2022-11-30T22:16:18.711Z,75.05
2022-11-30T22:18:46.591Z,63.53
2022-11-30T22:21:14.684Z,67.80
2022-11-30T22:23:43.988Z,73.65
2022-11-30T22:26:14.752Z,67.43
2022-11-30T22:28:49.895Z,71.57
2022-11-30T22:31:18.817Z,68.13
2022-11-30T22:33:45.973Z,71.70
2022-11-30T22:36:18.263Z,74.13
2022-11-30T22:38:45.622Z,69.73
2022-11-30T22:41:15.513Z,64.90
2022-11-30T22:43:46.291Z,69.15
2022-11-30T22:46:24.535Z,68.82
2022-11-30T22:48:52.216Z,69.47
2022-11-30T22:51:24.298Z,68.47
2022-11-30T22:53:52.497Z,73.50
2022-11-30T22:56:22.104Z,79.32
2022-11-30T22:58:50.599Z,82.65
2022-11-30T23:01:20.354Z,79.45
2022-11-30T23:03:50.421Z,81.10
2022-11-30T23:06:19.148Z,77.63
2022-11-30T23:08:47.357Z,80.80
2022-11-30T23:11:21.673Z,83.53
2022-11-30T23:13:48.984Z,88.15
2022-11-30T23:16:16.861Z,81.10
2022-11-30T23:18:48.188Z,83.72
2022-11-30T23:21:18.246Z,88.75
2022-11-30T23:23:45.920Z,90.28
2022-11-30T23:26:21.664Z,83.25
2022-11-30T23:28:50.803Z,77.53
2022-11-30T23:31:33.983Z,96.60
2022-11-30T23:34:07.749Z,93.15
2022-11-30T23:36:35.511Z,93.65
2022-11-30T23:39:08.869Z,92.32
2022-11-30T23:41:35.959Z,92.63
2022-11-30T23:44:02.952Z,97.00
2022-11-30T23:46:30.272Z,87.13
2022-11-30T23:48:57.348Z,110.85
2022-11-30T23:51:24.809Z,105.88
2022-11-30T23:53:51.879Z,112.30
2022-11-30T23:56:20.419Z,114.28
2022-11-30T23:58:47.216Z,127.45
