createdAt,value
2023-02-16T00:00:53.639Z,5.20
2023-02-16T00:03:22.265Z,5.10
2023-02-16T00:05:50.345Z,5.10
2023-02-16T00:08:18.559Z,5.10
2023-02-16T00:11:04.851Z,5.10
2023-02-16T00:13:53.051Z,5.10
2023-02-16T00:16:21.750Z,5.10
2023-02-16T00:18:48.952Z,5.20
2023-02-16T00:21:16.527Z,5.20
2023-02-16T00:23:45.217Z,5.30
2023-02-16T00:26:15.283Z,5.30
2023-02-16T00:28:43.706Z,5.30
2023-02-16T00:31:17.850Z,5.20
2023-02-16T00:33:45.470Z,5.20
2023-02-16T00:36:12.453Z,5.20
2023-02-16T00:38:39.317Z,5.20
2023-02-16T00:41:35.818Z,5.20
2023-02-16T00:44:05.601Z,5.20
2023-02-16T00:46:32.675Z,5.20
2023-02-16T00:48:59.595Z,5.20
2023-02-16T00:51:26.941Z,5.20
2023-02-16T00:53:54.003Z,5.10
2023-02-16T00:56:22.692Z,5.20
2023-02-16T00:58:52.210Z,5.10
2023-02-16T01:01:24.442Z,5.00
2023-02-16T01:03:51.523Z,5.00
2023-02-16T01:06:36.856Z,4.90
2023-02-16T01:09:31.831Z,4.80
2023-02-16T01:12:00.381Z,4.70
2023-02-16T01:14:27.355Z,4.60
2023-02-16T01:16:54.218Z,4.60
2023-02-16T01:19:21.085Z,4.60
2023-02-16T01:21:48.047Z,4.50
2023-02-16T01:24:15.096Z,4.50
2023-02-16T01:26:46.459Z,4.40
2023-02-16T01:29:19.343Z,4.40
2023-02-16T01:31:48.786Z,4.30
2023-02-16T01:34:15.886Z,4.30
2023-02-16T01:36:45.440Z,4.30
2023-02-16T01:39:14.225Z,4.30
2023-02-16T01:41:58.832Z,4.20
2023-02-16T01:44:34.341Z,4.20
2023-02-16T01:47:05.518Z,4.20
2023-02-16T01:49:32.460Z,4.10
2023-02-16T01:52:06.742Z,4.10
2023-02-16T01:54:39.441Z,4.10
2023-02-16T01:57:18.881Z,4.10
2023-02-16T02:02:41.390Z,4.10
2023-02-16T02:05:35.101Z,4.20
2023-02-16T02:08:13.259Z,4.20
2023-02-16T02:10:50.482Z,4.20
2023-02-16T02:13:21.747Z,4.20
2023-02-16T02:15:49.784Z,4.20
2023-02-16T02:18:18.121Z,4.20
2023-02-16T02:21:16.151Z,4.20
2023-02-16T02:24:02.832Z,4.30
2023-02-16T02:27:07.449Z,4.30
2023-02-16T02:29:57.227Z,4.30
2023-02-16T02:32:35.435Z,4.20
2023-02-16T02:35:20.419Z,4.20
2023-02-16T02:37:54.548Z,4.20
2023-02-16T02:40:32.821Z,4.30
2023-02-16T02:43:13.794Z,4.30
2023-02-16T02:45:47.641Z,4.30
2023-02-16T02:48:15.106Z,4.30
2023-02-16T02:51:07.055Z,4.40
2023-02-16T02:53:39.973Z,4.40
2023-02-16T02:56:28.201Z,4.40
2023-02-16T02:59:21.331Z,4.50
2023-02-16T03:01:54.114Z,4.50
2023-02-16T03:04:25.501Z,4.50
2023-02-16T03:06:57.141Z,4.50
2023-02-16T03:09:24.876Z,4.60
2023-02-16T03:12:13.391Z,4.60
2023-02-16T03:14:46.062Z,4.60
2023-02-16T03:17:34.125Z,4.60
2023-02-16T03:20:22.411Z,4.60
2023-02-16T03:23:08.807Z,4.60
2023-02-16T03:25:56.871Z,4.50
2023-02-16T03:28:45.397Z,4.60
2023-02-16T03:31:18.506Z,4.60
2023-02-16T03:33:47.095Z,4.60
2023-02-16T03:36:14.273Z,4.60
2023-02-16T03:38:41.338Z,4.60
2023-02-16T03:41:08.196Z,4.60
2023-02-16T03:43:35.091Z,4.60
2023-02-16T03:46:02.127Z,4.60
2023-02-16T03:48:30.357Z,4.60
2023-02-16T03:50:57.670Z,4.60
2023-02-16T03:53:24.546Z,4.50
2023-02-16T03:55:51.441Z,4.50
2023-02-16T03:58:21.168Z,4.50
2023-02-16T04:00:48.292Z,4.50
2023-02-16T04:03:15.526Z,4.50
2023-02-16T04:05:44.310Z,4.50
2023-02-16T04:08:11.257Z,4.50
2023-02-16T04:10:39.281Z,4.50
2023-02-16T04:13:06.380Z,4.50
2023-02-16T04:15:33.583Z,4.50
2023-02-16T04:18:00.592Z,4.50
2023-02-16T04:20:30.263Z,4.50
2023-02-16T04:22:59.040Z,4.50
2023-02-16T04:25:26.008Z,4.50
2023-02-16T04:27:53.465Z,4.50
2023-02-16T04:30:23.179Z,4.50
2023-02-16T04:32:50.255Z,4.40
2023-02-16T04:35:17.628Z,4.40
2023-02-16T04:37:45.185Z,4.40
2023-02-16T04:40:15.039Z,4.30
2023-02-16T04:42:42.428Z,4.30
2023-02-16T04:45:10.327Z,4.30
2023-02-16T04:47:37.451Z,4.30
2023-02-16T04:50:05.495Z,4.30
2023-02-16T04:52:32.446Z,4.30
2023-02-16T04:54:59.448Z,4.30
2023-02-16T04:57:27.708Z,4.30
2023-02-16T04:59:54.983Z,4.30
2023-02-16T05:02:21.802Z,4.40
2023-02-16T05:04:48.674Z,4.40
2023-02-16T05:07:15.522Z,4.40
2023-02-16T05:09:42.376Z,4.40
2023-02-16T05:12:29.658Z,4.40
2023-02-16T05:14:57.858Z,4.50
2023-02-16T05:17:26.567Z,4.50
2023-02-16T05:19:55.424Z,4.50
2023-02-16T05:22:22.790Z,4.40
2023-02-16T05:24:50.469Z,4.40
2023-02-16T05:27:18.939Z,4.40
2023-02-16T05:29:46.123Z,4.40
2023-02-16T05:32:14.489Z,4.40
2023-02-16T05:34:41.541Z,4.40
2023-02-16T05:37:08.407Z,4.50
2023-02-16T05:39:35.239Z,4.50
2023-02-16T05:42:02.522Z,4.40
2023-02-16T05:44:29.841Z,4.50
2023-02-16T05:46:56.748Z,4.40
2023-02-16T05:49:25.858Z,4.40
2023-02-16T05:51:52.889Z,4.40
2023-02-16T05:54:19.791Z,4.40
2023-02-16T05:56:47.913Z,4.40
2023-02-16T05:59:16.085Z,4.40
2023-02-16T06:01:43.972Z,4.40
2023-02-16T06:04:14.597Z,4.40
2023-02-16T06:06:43.836Z,4.40
2023-02-16T06:09:10.719Z,4.40
2023-02-16T06:11:37.623Z,4.30
2023-02-16T06:14:06.453Z,4.30
2023-02-16T06:16:34.993Z,4.30
2023-02-16T06:19:02.765Z,4.30
2023-02-16T06:21:30.250Z,4.30
2023-02-16T06:23:58.786Z,4.30
2023-02-16T06:26:25.993Z,4.30
2023-02-16T06:28:53.362Z,4.30
2023-02-16T06:31:20.921Z,4.30
2023-02-16T06:33:48.046Z,4.30
2023-02-16T06:36:15.435Z,4.30
2023-02-16T06:38:42.778Z,4.30
2023-02-16T06:41:11.222Z,4.30
2023-02-16T06:43:38.366Z,4.30
2023-02-16T06:46:05.235Z,4.30
2023-02-16T06:48:32.055Z,4.20
2023-02-16T06:50:58.929Z,4.20
2023-02-16T06:53:25.816Z,4.10
2023-02-16T06:55:52.798Z,4.10
2023-02-16T06:58:21.000Z,4.10
2023-02-16T07:00:48.136Z,4.10
2023-02-16T07:03:15.158Z,4.10
2023-02-16T07:05:44.110Z,4.10
2023-02-16T07:08:11.055Z,4.10
2023-02-16T07:10:49.441Z,4.10
2023-02-16T07:13:16.941Z,4.10
2023-02-16T07:15:45.220Z,4.20
2023-02-16T07:18:12.383Z,4.30
2023-02-16T07:20:39.335Z,4.40
2023-02-16T07:23:06.690Z,4.40
2023-02-16T07:25:35.295Z,4.50
2023-02-16T07:28:02.913Z,4.70
2023-02-16T07:30:29.911Z,4.80
2023-02-16T07:32:58.107Z,5.00
2023-02-16T07:35:25.070Z,5.20
2023-02-16T07:37:51.978Z,5.40
2023-02-16T07:40:19.087Z,5.70
2023-02-16T07:42:45.976Z,5.90
2023-02-16T07:45:13.196Z,6.20
2023-02-16T07:47:40.171Z,6.60
2023-02-16T07:50:09.332Z,7.00
2023-02-16T07:52:36.264Z,7.40
2023-02-16T07:55:03.655Z,7.80
2023-02-16T07:57:30.499Z,8.20
2023-02-16T07:59:57.692Z,8.60
2023-02-16T08:02:24.817Z,9.10
2023-02-16T08:04:54.461Z,9.60
2023-02-16T08:07:22.862Z,10.10
2023-02-16T08:09:50.028Z,10.50
2023-02-16T08:12:17.811Z,10.80
2023-02-16T08:14:46.536Z,11.30
2023-02-16T08:17:13.699Z,11.60
2023-02-16T08:19:41.139Z,11.90
2023-02-16T08:22:09.044Z,12.20
2023-02-16T08:24:37.426Z,12.60
2023-02-16T08:27:04.843Z,13.00
2023-02-16T08:29:32.182Z,13.10
2023-02-16T08:31:59.260Z,13.30
2023-02-16T08:34:27.359Z,13.50
2023-02-16T08:36:56.716Z,13.90
2023-02-16T08:39:25.968Z,14.10
2023-02-16T08:41:54.952Z,14.50
2023-02-16T08:44:24.297Z,14.60
2023-02-16T08:46:52.770Z,15.00
2023-02-16T08:49:22.168Z,15.20
2023-02-16T08:51:52.335Z,15.70
2023-02-16T08:54:21.253Z,16.00
2023-02-16T08:56:49.563Z,16.40
2023-02-16T08:59:19.855Z,16.60
2023-02-16T09:01:46.972Z,16.80
2023-02-16T09:04:14.753Z,16.80
2023-02-16T09:06:44.346Z,16.90
2023-02-16T09:09:13.009Z,16.90
2023-02-16T09:11:40.250Z,17.10
2023-02-16T09:14:07.153Z,17.40
2023-02-16T09:16:38.817Z,17.80
2023-02-16T09:19:06.158Z,18.20
2023-02-16T09:21:33.543Z,18.60
2023-02-16T09:24:02.415Z,18.80
2023-02-16T09:26:32.547Z,18.80
2023-02-16T09:29:00.114Z,19.20
2023-02-16T09:31:29.060Z,19.30
2023-02-16T09:34:01.111Z,19.70
2023-02-16T09:36:28.497Z,19.90
2023-02-16T09:38:56.121Z,20.00
2023-02-16T09:41:36.779Z,20.10
2023-02-16T09:44:12.351Z,20.30
2023-02-16T09:46:40.983Z,20.50
2023-02-16T09:49:23.876Z,20.40
2023-02-16T09:51:59.907Z,20.60
2023-02-16T09:54:34.880Z,20.70
2023-02-16T09:57:08.647Z,21.10
2023-02-16T09:59:43.981Z,21.30
2023-02-16T10:02:34.539Z,21.20
2023-02-16T10:05:17.204Z,20.70
2023-02-16T10:08:00.350Z,20.20
2023-02-16T10:10:40.216Z,19.50
2023-02-16T10:13:13.248Z,19.00
2023-02-16T10:15:43.923Z,18.80
2023-02-16T10:18:20.000Z,18.90
2023-02-16T10:20:53.626Z,18.40
2023-02-16T10:23:32.969Z,18.20
2023-02-16T10:26:06.415Z,17.90
2023-02-16T10:28:41.199Z,17.80
2023-02-16T10:31:14.797Z,17.80
2023-02-16T10:33:44.129Z,17.90
2023-02-16T10:36:28.109Z,17.80
2023-02-16T10:39:02.466Z,17.60
2023-02-16T10:41:33.426Z,17.30
2023-02-16T10:44:08.416Z,17.20
2023-02-16T10:46:40.449Z,17.20
2023-02-16T10:49:11.150Z,17.20
2023-02-16T10:51:41.605Z,17.10
2023-02-16T10:54:14.846Z,17.00
2023-02-16T10:56:49.623Z,17.10
2023-02-16T10:59:19.394Z,17.20
2023-02-16T11:01:48.365Z,17.50
2023-02-16T11:04:37.453Z,17.70
2023-02-16T11:07:10.768Z,17.80
2023-02-16T11:09:39.303Z,17.70
2023-02-16T11:12:24.244Z,17.60
2023-02-16T11:14:54.162Z,17.70
2023-02-16T11:17:23.878Z,17.90
2023-02-16T11:19:54.202Z,18.00
2023-02-16T11:22:41.510Z,18.00
2023-02-16T11:25:22.029Z,17.90
2023-02-16T11:27:54.734Z,17.90
2023-02-16T11:30:29.734Z,18.00
2023-02-16T11:32:56.925Z,18.00
2023-02-16T11:35:23.910Z,18.10
2023-02-16T11:37:52.368Z,18.20
2023-02-16T11:40:22.942Z,18.20
2023-02-16T11:42:52.491Z,18.40
2023-02-16T11:45:31.249Z,18.00
2023-02-16T11:48:01.597Z,18.00
2023-02-16T11:50:29.935Z,18.00
2023-02-16T11:53:13.565Z,18.10
2023-02-16T11:55:43.133Z,18.20
2023-02-16T11:58:19.677Z,18.30
2023-02-16T12:01:06.077Z,18.40
2023-02-16T12:04:08.453Z,18.40
2023-02-16T12:06:49.805Z,18.60
2023-02-16T12:09:31.194Z,18.80
2023-02-16T12:12:08.663Z,19.00
2023-02-16T12:14:45.284Z,19.20
2023-02-16T12:17:41.619Z,19.20
2023-02-16T12:20:23.253Z,19.20
2023-02-16T12:22:56.578Z,19.20
2023-02-16T12:25:32.540Z,19.10
2023-02-16T12:28:13.403Z,19.10
2023-02-16T12:30:52.741Z,19.00
2023-02-16T12:33:35.394Z,19.10
2023-02-16T12:36:32.095Z,19.00
2023-02-16T12:39:08.521Z,18.90
2023-02-16T12:41:47.325Z,18.90
2023-02-16T12:44:18.071Z,18.90
2023-02-16T12:46:48.389Z,19.00
2023-02-16T12:49:21.112Z,19.00
2023-02-16T12:51:52.047Z,19.30
2023-02-16T12:54:23.913Z,19.40
2023-02-16T12:56:57.601Z,19.40
2023-02-16T12:59:30.613Z,19.40
2023-02-16T13:02:00.381Z,19.20
2023-02-16T13:04:43.275Z,19.20
2023-02-16T13:07:18.082Z,19.30
2023-02-16T13:09:57.841Z,19.10
2023-02-16T13:12:31.527Z,19.00
2023-02-16T13:15:06.441Z,18.90
2023-02-16T13:17:36.856Z,19.00
2023-02-16T13:20:04.996Z,19.20
2023-02-16T13:22:54.280Z,19.20
2023-02-16T13:25:46.002Z,19.40
2023-02-16T13:28:31.345Z,19.20
2023-02-16T13:31:22.465Z,19.30
2023-02-16T13:34:06.975Z,19.20
2023-02-16T13:36:54.202Z,19.10
2023-02-16T13:39:57.446Z,18.80
2023-02-16T13:42:47.775Z,18.70
2023-02-16T13:45:20.311Z,18.70
2023-02-16T13:47:47.470Z,18.90
2023-02-16T13:50:29.927Z,18.90
2023-02-16T13:52:58.719Z,18.80
2023-02-16T13:55:29.947Z,18.80
2023-02-16T13:58:05.673Z,18.70
2023-02-16T14:00:37.073Z,18.70
2023-02-16T14:03:12.315Z,18.60
2023-02-16T14:05:41.477Z,18.60
2023-02-16T14:08:23.649Z,18.50
2023-02-16T14:11:06.618Z,18.40
2023-02-16T14:13:45.204Z,18.20
2023-02-16T14:16:29.012Z,17.90
2023-02-16T14:18:58.916Z,17.70
2023-02-16T14:21:36.388Z,17.70
2023-02-16T14:24:06.337Z,17.50
2023-02-16T14:26:51.243Z,17.40
2023-02-16T14:29:20.877Z,17.30
2023-02-16T14:31:55.792Z,17.30
2023-02-16T14:34:28.574Z,17.10
2023-02-16T14:37:27.894Z,16.90
2023-02-16T14:40:08.969Z,16.70
2023-02-16T14:42:36.565Z,16.50
2023-02-16T14:45:18.785Z,16.40
2023-02-16T14:47:56.848Z,16.30
2023-02-16T14:50:44.812Z,16.20
2023-02-16T14:53:43.586Z,16.20
2023-02-16T14:56:42.725Z,16.10
2023-02-16T14:59:20.794Z,16.10
2023-02-16T15:01:47.954Z,15.90
2023-02-16T15:04:28.158Z,15.70
2023-02-16T15:06:57.032Z,15.70
2023-02-16T15:09:27.097Z,15.60
2023-02-16T15:12:15.952Z,15.60
2023-02-16T15:14:46.332Z,15.50
2023-02-16T15:17:26.943Z,15.50
2023-02-16T15:19:57.929Z,15.40
2023-02-16T15:22:26.284Z,15.30
2023-02-16T15:24:58.836Z,15.30
2023-02-16T15:27:26.087Z,15.20
2023-02-16T15:30:22.344Z,15.10
2023-02-16T15:32:52.268Z,15.10
2023-02-16T15:35:26.838Z,15.00
2023-02-16T15:38:01.734Z,15.00
2023-02-16T15:40:31.800Z,14.90
2023-02-16T15:43:07.475Z,14.90
2023-02-16T15:45:37.968Z,14.80
2023-02-16T15:48:26.843Z,14.70
2023-02-16T15:51:00.577Z,14.60
2023-02-16T15:53:39.090Z,14.50
2023-02-16T15:56:39.479Z,14.40
2023-02-16T15:59:22.275Z,14.40
2023-02-16T16:01:55.756Z,14.30
2023-02-16T16:04:24.711Z,14.30
2023-02-16T16:06:53.850Z,14.20
2023-02-16T16:09:25.482Z,14.20
2023-02-16T16:11:55.743Z,14.10
2023-02-16T16:14:23.453Z,14.00
2023-02-16T16:16:51.314Z,13.90
2023-02-16T16:19:20.688Z,13.90
2023-02-16T16:21:51.297Z,13.90
2023-02-16T16:24:33.922Z,13.80
2023-02-16T16:27:04.339Z,13.80
2023-02-16T16:29:37.178Z,13.80
2023-02-16T16:32:06.312Z,13.80
2023-02-16T16:34:36.281Z,13.80
2023-02-16T16:37:04.488Z,13.80
2023-02-16T16:39:35.962Z,13.70
2023-02-16T16:42:16.170Z,13.70
2023-02-16T16:44:44.712Z,13.70
2023-02-16T16:47:14.013Z,13.70
2023-02-16T16:49:49.679Z,13.60
2023-02-16T16:52:33.323Z,13.60
2023-02-16T16:55:02.018Z,13.60
2023-02-16T16:57:30.275Z,13.50
2023-02-16T16:59:57.854Z,13.50
2023-02-16T17:02:24.745Z,13.50
2023-02-16T17:04:51.646Z,13.50
2023-02-16T17:07:18.481Z,13.40
2023-02-16T17:09:45.282Z,13.40
2023-02-16T17:12:13.426Z,13.40
2023-02-16T17:14:40.696Z,13.40
2023-02-16T17:17:10.302Z,13.30
2023-02-16T17:19:37.130Z,13.30
2023-02-16T17:22:11.263Z,13.30
2023-02-16T17:24:38.245Z,13.20
2023-02-16T17:27:05.619Z,13.20
2023-02-16T17:29:33.871Z,13.20
2023-02-16T17:32:01.019Z,13.20
2023-02-16T17:34:31.012Z,13.20
2023-02-16T17:36:58.132Z,13.20
2023-02-16T17:39:25.258Z,13.20
2023-02-16T17:41:52.305Z,13.20
2023-02-16T17:44:19.164Z,13.10
2023-02-16T17:46:47.599Z,13.10
2023-02-16T17:49:14.795Z,13.00
2023-02-16T17:51:41.847Z,13.10
2023-02-16T17:54:08.977Z,13.00
2023-02-16T17:56:37.191Z,13.00
2023-02-16T17:59:04.161Z,13.00
2023-02-16T18:01:31.808Z,12.90
2023-02-16T18:04:00.158Z,12.90
2023-02-16T18:06:29.116Z,12.80
2023-02-16T18:08:56.546Z,12.80
2023-02-16T18:11:23.458Z,12.80
2023-02-16T18:13:50.434Z,12.70
2023-02-16T18:16:19.115Z,12.70
2023-02-16T18:18:46.075Z,12.60
2023-02-16T18:21:14.483Z,12.60
2023-02-16T18:23:42.233Z,12.50
2023-02-16T18:26:12.349Z,12.50
2023-02-16T18:28:39.166Z,12.50
2023-02-16T18:31:08.315Z,12.40
2023-02-16T18:33:35.408Z,12.40
2023-02-16T18:36:03.591Z,12.40
2023-02-16T18:38:31.985Z,12.40
2023-02-16T18:40:58.850Z,12.30
2023-02-16T18:43:25.905Z,12.30
2023-02-16T18:45:52.884Z,12.30
2023-02-16T18:48:19.726Z,12.30
2023-02-16T18:50:46.584Z,12.30
2023-02-16T18:53:13.599Z,12.30
2023-02-16T18:55:41.834Z,12.20
2023-02-16T18:58:11.364Z,12.30
2023-02-16T19:00:38.216Z,12.30
2023-02-16T19:03:05.257Z,12.30
2023-02-16T19:05:32.670Z,12.20
2023-02-16T19:07:59.714Z,12.20
2023-02-16T19:10:26.660Z,12.20
2023-02-16T19:12:55.119Z,12.20
2023-02-16T19:15:22.353Z,12.20
2023-02-16T19:17:49.217Z,12.20
2023-02-16T19:20:18.453Z,12.10
2023-02-16T19:22:45.869Z,12.10
2023-02-16T19:25:13.070Z,12.10
2023-02-16T19:27:39.854Z,12.10
2023-02-16T19:30:08.943Z,12.10
2023-02-16T19:32:35.880Z,12.00
2023-02-16T19:35:03.834Z,12.00
2023-02-16T19:37:30.841Z,12.00
2023-02-16T19:39:57.663Z,11.90
2023-02-16T19:42:24.510Z,11.90
2023-02-16T19:44:51.573Z,11.80
2023-02-16T19:47:19.801Z,11.80
2023-02-16T19:49:46.709Z,11.80
2023-02-16T19:52:13.629Z,11.80
2023-02-16T19:54:40.613Z,11.70
2023-02-16T19:57:07.438Z,11.80
2023-02-16T19:59:34.485Z,11.80
2023-02-16T20:02:01.532Z,11.80
2023-02-16T20:04:29.861Z,11.70
2023-02-16T20:06:56.789Z,11.70
2023-02-16T20:09:24.378Z,11.70
2023-02-16T20:11:51.760Z,11.70
2023-02-16T20:14:18.578Z,11.70
2023-02-16T20:16:45.786Z,11.60
2023-02-16T20:19:12.982Z,11.60
2023-02-16T20:21:44.040Z,11.60
2023-02-16T20:24:11.257Z,11.50
2023-02-16T20:26:41.428Z,11.50
2023-02-16T20:29:09.830Z,11.50
2023-02-16T20:31:39.291Z,11.50
2023-02-16T20:34:07.742Z,11.50
2023-02-16T20:36:35.434Z,11.60
2023-02-16T20:39:05.126Z,11.60
2023-02-16T20:41:32.076Z,11.60
2023-02-16T20:43:59.202Z,11.60
2023-02-16T20:46:26.231Z,11.50
2023-02-16T20:48:53.876Z,11.50
2023-02-16T20:51:21.157Z,11.50
2023-02-16T20:53:48.452Z,11.50
2023-02-16T20:56:20.593Z,11.60
2023-02-16T20:58:49.815Z,11.60
2023-02-16T21:01:20.455Z,11.60
2023-02-16T21:03:47.403Z,11.60
2023-02-16T21:06:14.909Z,11.60
2023-02-16T21:08:41.975Z,11.50
2023-02-16T21:11:08.895Z,11.50
2023-02-16T21:13:37.469Z,11.40
2023-02-16T21:16:04.981Z,11.40
2023-02-16T21:18:32.069Z,11.40
2023-02-16T21:21:00.045Z,11.40
2023-02-16T21:23:27.109Z,11.40
2023-02-16T21:25:57.609Z,11.40
2023-02-16T21:28:24.462Z,11.40
2023-02-16T21:30:53.046Z,11.40
2023-02-16T21:33:20.155Z,11.40
2023-02-16T21:35:47.458Z,11.40
2023-02-16T21:38:14.627Z,11.40
2023-02-16T21:41:00.269Z,11.40
2023-02-16T21:43:27.126Z,11.30
2023-02-16T21:46:00.329Z,11.30
2023-02-16T21:48:46.462Z,11.30
2023-02-16T21:51:14.893Z,11.20
2023-02-16T21:53:41.850Z,11.30
2023-02-16T21:56:19.407Z,11.30
2023-02-16T21:58:47.142Z,11.30
2023-02-16T22:01:20.376Z,11.30
2023-02-16T22:03:47.650Z,11.20
2023-02-16T22:06:14.478Z,11.20
2023-02-16T22:08:41.377Z,11.20
2023-02-16T22:11:10.782Z,11.20
2023-02-16T22:13:38.871Z,11.20
2023-02-16T22:16:10.597Z,11.10
2023-02-16T22:18:39.075Z,11.10
2023-02-16T22:21:06.756Z,11.00
2023-02-16T22:23:33.684Z,11.00
2023-02-16T22:26:00.571Z,11.00
2023-02-16T22:28:27.494Z,11.00
2023-02-16T22:30:54.504Z,11.00
2023-02-16T22:33:21.406Z,11.00
2023-02-16T22:35:49.596Z,10.90
2023-02-16T22:38:16.635Z,10.90
2023-02-16T22:40:43.792Z,10.90
2023-02-16T22:43:10.627Z,10.80
2023-02-16T22:45:37.919Z,10.80
2023-02-16T22:48:05.015Z,10.70
2023-02-16T22:50:31.851Z,10.70
2023-02-16T22:53:00.051Z,10.70
2023-02-16T22:55:26.957Z,10.70
2023-02-16T22:57:53.892Z,10.70
2023-02-16T23:00:20.922Z,10.70
2023-02-16T23:02:56.647Z,10.70
2023-02-16T23:05:24.323Z,10.70
2023-02-16T23:07:51.202Z,10.60
2023-02-16T23:10:19.590Z,10.60
2023-02-16T23:12:46.499Z,10.60
2023-02-16T23:15:13.298Z,10.60
2023-02-16T23:17:40.101Z,10.60
2023-02-16T23:20:07.600Z,10.50
2023-02-16T23:22:34.502Z,10.50
2023-02-16T23:25:20.070Z,10.50
2023-02-16T23:27:48.298Z,10.40
2023-02-16T23:30:15.319Z,10.30
2023-02-16T23:32:42.228Z,10.30
2023-02-16T23:35:09.053Z,10.20
2023-02-16T23:37:35.934Z,10.20
2023-02-16T23:40:02.910Z,10.20
2023-02-16T23:42:29.794Z,10.20
2023-02-16T23:44:58.019Z,10.20
2023-02-16T23:47:25.388Z,10.20
2023-02-16T23:49:52.246Z,10.20
2023-02-16T23:52:19.118Z,10.10
2023-02-16T23:54:45.973Z,10.10
2023-02-16T23:57:12.809Z,10.00
2023-02-16T23:59:39.835Z,10.00
