createdAt,value
2019-03-31T00:00:07.861Z,55.20
2019-03-31T00:02:39.487Z,54.50
2019-03-31T00:05:08.868Z,54.60
2019-03-31T00:07:38.579Z,54.70
2019-03-31T00:10:08.653Z,54.70
2019-03-31T00:12:39.065Z,54.70
2019-03-31T00:15:08.874Z,54.80
2019-03-31T00:17:38.296Z,55.00
2019-03-31T00:20:07.997Z,54.80
2019-03-31T00:22:37.470Z,54.90
2019-03-31T00:25:06.967Z,55.00
2019-03-31T00:27:36.609Z,55.00
2019-03-31T00:30:07.342Z,55.00
2019-03-31T00:32:37.039Z,55.00
2019-03-31T00:35:06.477Z,55.40
2019-03-31T00:37:35.895Z,55.20
2019-03-31T00:40:06.488Z,55.30
2019-03-31T00:42:35.950Z,55.90
2019-03-31T00:45:07.511Z,55.40
2019-03-31T00:47:37.299Z,55.60
2019-03-31T00:50:08.508Z,56.20
2019-03-31T00:52:38.252Z,55.80
2019-03-31T00:55:08.928Z,56.30
2019-03-31T00:57:38.286Z,56.40
2019-03-31T01:00:09.700Z,56.60
2019-03-31T01:02:40.755Z,56.10
2019-03-31T01:05:10.284Z,56.70
2019-03-31T01:07:39.870Z,56.00
2019-03-31T01:10:09.526Z,56.30
2019-03-31T01:12:39.107Z,56.20
2019-03-31T01:15:12.986Z,56.50
2019-03-31T01:17:44.643Z,56.50
2019-03-31T01:20:15.206Z,56.70
2019-03-31T01:22:44.633Z,57.00
2019-03-31T01:25:16.143Z,57.20
2019-03-31T01:27:45.681Z,56.80
2019-03-31T01:30:16.312Z,57.00
2019-03-31T01:32:45.875Z,57.40
2019-03-31T01:35:15.439Z,57.20
2019-03-31T01:37:44.967Z,57.20
2019-03-31T01:40:15.455Z,57.00
2019-03-31T01:42:44.815Z,57.30
2019-03-31T01:45:14.598Z,57.30
2019-03-31T01:47:43.979Z,57.60
2019-03-31T01:50:14.705Z,57.60
2019-03-31T01:52:44.235Z,58.10
2019-03-31T01:55:13.605Z,57.80
2019-03-31T01:57:43.038Z,58.00
2019-03-31T02:00:15.341Z,58.40
2019-03-31T02:02:44.837Z,58.40
2019-03-31T02:05:14.282Z,58.00
2019-03-31T02:07:43.681Z,58.20
2019-03-31T02:10:13.118Z,58.20
2019-03-31T02:12:42.489Z,58.20
2019-03-31T02:15:12.096Z,58.30
2019-03-31T02:17:41.529Z,58.00
2019-03-31T02:20:10.974Z,58.40
2019-03-31T02:22:40.438Z,59.00
2019-03-31T02:25:09.795Z,58.40
2019-03-31T02:27:39.310Z,58.40
2019-03-31T02:30:09.315Z,58.90
2019-03-31T02:32:38.736Z,58.70
2019-03-31T02:35:08.520Z,58.70
2019-03-31T02:37:38.013Z,58.90
2019-03-31T02:40:07.525Z,58.70
2019-03-31T02:42:36.984Z,58.90
2019-03-31T02:45:07.791Z,59.10
2019-03-31T02:47:37.229Z,59.20
2019-03-31T02:50:06.910Z,58.70
2019-03-31T02:52:36.360Z,59.40
2019-03-31T02:55:06.842Z,59.30
2019-03-31T02:57:36.594Z,59.30
2019-03-31T03:00:07.359Z,59.60
2019-03-31T03:02:42.663Z,59.50
2019-03-31T03:05:19.513Z,59.80
2019-03-31T03:07:46.153Z,59.50
2019-03-31T03:10:15.576Z,59.40
2019-03-31T03:12:47.288Z,59.30
2019-03-31T03:15:19.782Z,59.40
2019-03-31T03:17:49.580Z,59.30
2019-03-31T03:20:18.941Z,59.80
2019-03-31T03:22:48.394Z,59.60
2019-03-31T03:25:17.871Z,60.30
2019-03-31T03:27:47.321Z,59.70
2019-03-31T03:30:16.707Z,60.00
2019-03-31T03:33:12.726Z,59.70
2019-03-31T03:35:18.247Z,59.90
2019-03-31T03:37:48.619Z,59.70
2019-03-31T03:40:17.982Z,60.00
2019-03-31T03:42:47.354Z,59.80
2019-03-31T03:45:16.951Z,60.00
2019-03-31T03:47:46.406Z,59.90
2019-03-31T03:50:15.846Z,59.90
2019-03-31T03:52:45.728Z,59.80
2019-03-31T03:55:15.240Z,59.90
2019-03-31T03:57:44.613Z,59.70
2019-03-31T04:00:14.431Z,59.80
2019-03-31T04:02:43.873Z,60.10
2019-03-31T04:05:13.400Z,60.10
2019-03-31T04:07:43.189Z,60.30
2019-03-31T04:10:32.063Z,60.00
2019-03-31T04:13:01.531Z,60.00
2019-03-31T04:15:30.961Z,60.00
2019-03-31T04:18:00.695Z,61.20
2019-03-31T04:20:30.170Z,60.70
2019-03-31T04:22:59.601Z,60.30
2019-03-31T04:25:29.128Z,61.00
2019-03-31T04:27:58.586Z,60.30
2019-03-31T04:30:28.271Z,60.40
2019-03-31T04:32:57.868Z,60.30
2019-03-31T04:35:27.294Z,60.40
2019-03-31T04:37:56.738Z,60.30
2019-03-31T04:40:26.196Z,60.20
2019-03-31T04:42:55.631Z,60.10
2019-03-31T04:45:25.376Z,60.40
2019-03-31T04:47:54.919Z,60.30
2019-03-31T04:50:24.301Z,60.30
2019-03-31T04:52:54.026Z,60.50
2019-03-31T04:55:23.423Z,60.60
2019-03-31T04:57:52.842Z,60.50
2019-03-31T05:00:22.210Z,61.40
2019-03-31T05:02:51.900Z,60.50
2019-03-31T05:05:21.324Z,60.50
2019-03-31T05:07:50.760Z,60.70
2019-03-31T05:10:20.151Z,60.70
2019-03-31T05:12:49.595Z,60.90
2019-03-31T05:15:19.300Z,60.70
2019-03-31T05:17:49.011Z,60.70
2019-03-31T05:20:18.372Z,60.60
2019-03-31T05:22:47.812Z,61.00
2019-03-31T05:25:17.197Z,61.10
2019-03-31T05:27:46.638Z,60.80
2019-03-31T05:30:16.467Z,60.90
2019-03-31T05:32:45.930Z,61.00
2019-03-31T05:35:15.298Z,61.00
2019-03-31T05:37:50.794Z,60.90
2019-03-31T05:40:16.027Z,61.30
2019-03-31T05:42:45.462Z,61.40
2019-03-31T05:45:15.102Z,61.20
2019-03-31T05:47:44.506Z,61.40
2019-03-31T05:50:13.923Z,61.60
2019-03-31T05:52:43.372Z,62.00
2019-03-31T05:55:12.837Z,61.70
2019-03-31T05:57:42.240Z,61.60
2019-03-31T06:00:11.791Z,61.50
2019-03-31T06:02:41.253Z,61.80
2019-03-31T06:05:10.763Z,61.70
2019-03-31T06:07:40.220Z,61.60
2019-03-31T06:10:09.781Z,61.60
2019-03-31T06:12:39.211Z,62.10
2019-03-31T06:15:08.760Z,62.40
2019-03-31T06:17:38.179Z,62.00
2019-03-31T06:20:07.861Z,61.90
2019-03-31T06:22:37.553Z,62.00
2019-03-31T06:25:07.397Z,62.10
2019-03-31T06:27:36.752Z,62.20
2019-03-31T06:30:07.045Z,62.40
2019-03-31T06:32:36.525Z,62.50
2019-03-31T06:35:07.069Z,62.50
2019-03-31T06:37:36.530Z,62.60
2019-03-31T06:40:06.131Z,63.30
2019-03-31T06:42:35.566Z,62.90
2019-03-31T06:45:06.515Z,63.50
2019-03-31T06:47:35.883Z,63.50
2019-03-31T06:50:08.190Z,63.50
2019-03-31T06:52:37.816Z,63.50
2019-03-31T06:55:07.934Z,63.70
2019-03-31T06:57:37.322Z,63.30
2019-03-31T07:00:07.933Z,63.80
2019-03-31T07:02:37.366Z,63.90
2019-03-31T07:05:08.470Z,64.00
2019-03-31T07:07:37.833Z,63.90
2019-03-31T07:10:07.717Z,63.70
2019-03-31T07:12:37.328Z,63.70
2019-03-31T07:15:08.799Z,64.20
2019-03-31T07:17:38.270Z,63.70
2019-03-31T07:20:10.152Z,64.30
2019-03-31T07:22:39.608Z,64.40
2019-03-31T07:25:11.286Z,64.10
2019-03-31T07:27:41.088Z,64.20
2019-03-31T07:30:18.209Z,64.00
2019-03-31T07:32:47.823Z,64.40
2019-03-31T07:35:18.884Z,64.10
2019-03-31T07:37:48.468Z,64.50
2019-03-31T07:40:22.666Z,64.60
2019-03-31T07:42:52.111Z,64.40
2019-03-31T07:45:21.897Z,64.30
2019-03-31T07:47:51.432Z,64.60
2019-03-31T07:50:21.271Z,64.60
2019-03-31T07:52:50.701Z,64.70
2019-03-31T07:55:20.286Z,64.50
2019-03-31T07:57:49.764Z,64.60
2019-03-31T08:05:54.178Z,64.60
2019-03-31T08:08:23.656Z,64.60
2019-03-31T08:10:53.341Z,64.70
2019-03-31T08:13:22.910Z,65.30
2019-03-31T08:15:52.367Z,64.60
2019-03-31T08:18:22.670Z,64.60
2019-03-31T08:20:52.352Z,63.80
2019-03-31T08:23:21.832Z,63.60
2019-03-31T08:25:51.352Z,63.50
2019-03-31T08:28:21.377Z,63.10
2019-03-31T08:30:51.132Z,62.60
2019-03-31T08:33:20.574Z,62.50
2019-03-31T08:35:50.448Z,62.60
2019-03-31T08:38:19.886Z,62.50
2019-03-31T08:40:49.319Z,62.80
2019-03-31T08:43:18.816Z,62.60
2019-03-31T08:45:48.257Z,62.10
2019-03-31T08:48:17.970Z,62.10
2019-03-31T08:50:47.633Z,62.20
2019-03-31T08:53:17.382Z,61.90
2019-03-31T08:55:46.831Z,61.70
2019-03-31T08:58:16.320Z,62.10
2019-03-31T09:00:47.418Z,61.60
2019-03-31T09:03:16.987Z,61.90
2019-03-31T09:06:00.619Z,61.50
2019-03-31T09:08:18.909Z,61.90
2019-03-31T09:10:48.351Z,61.90
2019-03-31T09:13:17.923Z,62.80
2019-03-31T09:15:47.439Z,62.10
2019-03-31T09:18:16.924Z,61.90
2019-03-31T09:20:46.465Z,61.80
2019-03-31T09:23:15.983Z,62.10
2019-03-31T09:25:47.674Z,61.90
2019-03-31T09:28:16.709Z,61.40
2019-03-31T09:30:46.223Z,61.80
2019-03-31T09:33:15.611Z,61.60
2019-03-31T09:35:45.088Z,61.90
2019-03-31T09:38:14.606Z,61.60
2019-03-31T09:40:44.073Z,61.40
2019-03-31T09:43:13.540Z,61.50
2019-03-31T09:45:42.970Z,61.30
2019-03-31T09:48:12.450Z,61.30
2019-03-31T09:50:41.927Z,61.20
2019-03-31T09:53:11.362Z,61.00
2019-03-31T09:55:40.834Z,61.30
2019-03-31T09:58:10.614Z,61.30
2019-03-31T10:00:43.382Z,61.20
2019-03-31T10:03:12.873Z,61.20
2019-03-31T10:05:42.507Z,60.90
2019-03-31T10:08:12.291Z,60.60
2019-03-31T10:10:41.727Z,60.80
2019-03-31T10:13:11.155Z,60.70
2019-03-31T10:15:41.704Z,60.70
2019-03-31T10:18:11.162Z,60.70
2019-03-31T10:20:40.669Z,61.70
2019-03-31T10:23:10.029Z,60.90
2019-03-31T10:25:39.439Z,60.90
2019-03-31T10:28:08.941Z,61.70
2019-03-31T10:30:40.314Z,61.20
2019-03-31T10:33:09.837Z,61.60
2019-03-31T10:35:39.313Z,61.20
2019-03-31T10:38:09.103Z,61.20
2019-03-31T10:40:38.827Z,60.80
2019-03-31T10:43:08.635Z,61.00
2019-03-31T10:45:38.028Z,61.10
2019-03-31T10:48:19.508Z,61.20
2019-03-31T10:50:39.695Z,60.70
2019-03-31T10:53:09.596Z,60.50
2019-03-31T10:55:39.083Z,59.80
2019-03-31T10:58:08.497Z,60.00
2019-03-31T11:00:38.830Z,59.60
2019-03-31T11:03:08.671Z,59.90
2019-03-31T11:05:39.240Z,60.20
2019-03-31T11:08:08.719Z,59.90
2019-03-31T11:10:38.150Z,59.70
2019-03-31T11:13:07.682Z,60.30
2019-03-31T11:15:38.206Z,60.30
2019-03-31T11:18:07.636Z,60.00
2019-03-31T11:20:37.148Z,59.90
2019-03-31T11:23:17.862Z,59.70
2019-03-31T11:25:47.414Z,60.00
2019-03-31T11:28:17.295Z,60.30
2019-03-31T11:30:47.771Z,60.70
2019-03-31T11:33:18.183Z,59.60
2019-03-31T11:35:48.816Z,59.40
2019-03-31T11:38:18.429Z,58.50
2019-03-31T11:40:47.959Z,58.80
2019-03-31T11:43:17.687Z,57.80
2019-03-31T11:45:47.256Z,58.80
2019-03-31T11:48:16.828Z,58.60
2019-03-31T11:50:46.395Z,58.10
2019-03-31T11:53:15.901Z,57.90
2019-03-31T11:58:23.717Z,57.90
2019-03-31T12:00:55.196Z,57.00
2019-03-31T12:03:25.730Z,57.30
2019-03-31T12:05:55.389Z,57.70
2019-03-31T12:08:25.027Z,57.10
2019-03-31T12:10:54.564Z,56.90
2019-03-31T12:13:24.083Z,56.30
2019-03-31T12:15:53.549Z,56.90
2019-03-31T12:18:23.048Z,56.50
2019-03-31T12:20:52.576Z,56.60
2019-03-31T12:23:26.569Z,56.70
2019-03-31T12:25:56.217Z,56.90
2019-03-31T12:28:25.858Z,56.30
2019-03-31T12:30:55.680Z,56.30
2019-03-31T12:33:25.278Z,55.50
2019-03-31T12:35:54.913Z,56.30
2019-03-31T12:38:24.532Z,56.10
2019-03-31T12:40:54.130Z,55.80
2019-03-31T12:43:23.938Z,55.60
2019-03-31T12:45:53.654Z,55.30
2019-03-31T12:48:23.261Z,55.80
2019-03-31T12:50:52.868Z,55.40
2019-03-31T12:53:22.425Z,55.50
2019-03-31T12:55:59.917Z,55.60
2019-03-31T12:58:23.250Z,56.20
2019-03-31T13:00:52.797Z,55.80
2019-03-31T13:03:22.472Z,56.20
2019-03-31T13:05:51.955Z,55.70
2019-03-31T13:08:21.533Z,55.60
2019-03-31T13:10:51.070Z,55.30
2019-03-31T13:13:20.589Z,55.60
2019-03-31T13:15:50.232Z,54.90
2019-03-31T13:18:20.397Z,55.40
2019-03-31T13:20:50.064Z,55.30
2019-03-31T13:23:19.683Z,55.20
2019-03-31T13:25:49.188Z,55.50
2019-03-31T13:28:18.649Z,54.40
2019-03-31T13:30:48.213Z,54.70
2019-03-31T13:33:17.719Z,54.80
2019-03-31T13:35:47.294Z,55.10
2019-03-31T13:38:16.937Z,55.30
2019-03-31T13:40:46.520Z,54.70
2019-03-31T13:43:16.152Z,55.00
2019-03-31T13:45:45.658Z,54.80
2019-03-31T13:48:15.139Z,54.60
2019-03-31T13:50:44.631Z,55.00
2019-03-31T13:53:16.313Z,55.00
2019-03-31T13:55:45.311Z,55.00
2019-03-31T13:58:15.519Z,54.90
2019-03-31T14:00:45.732Z,54.90
2019-03-31T14:03:15.317Z,54.40
2019-03-31T14:05:44.783Z,53.80
2019-03-31T14:08:25.154Z,54.80
2019-03-31T14:10:45.505Z,55.60
2019-03-31T14:13:16.136Z,54.50
2019-03-31T14:15:45.823Z,54.80
2019-03-31T14:18:15.378Z,54.10
2019-03-31T14:20:45.432Z,54.20
2019-03-31T14:23:14.999Z,54.30
2019-03-31T14:25:44.493Z,54.80
2019-03-31T14:28:14.089Z,54.70
2019-03-31T14:30:43.961Z,54.00
2019-03-31T14:33:13.545Z,54.40
2019-03-31T14:35:43.187Z,54.20
2019-03-31T14:38:12.709Z,53.70
2019-03-31T14:40:42.276Z,53.50
2019-03-31T14:43:12.164Z,53.60
2019-03-31T14:45:41.732Z,53.60
2019-03-31T14:48:11.216Z,53.50
2019-03-31T14:50:41.072Z,54.10
2019-03-31T14:53:10.698Z,54.00
2019-03-31T14:55:40.345Z,53.70
2019-03-31T14:58:10.254Z,53.20
2019-03-31T15:00:39.844Z,53.30
2019-03-31T15:03:09.310Z,53.30
2019-03-31T15:05:39.046Z,53.30
2019-03-31T15:08:08.665Z,53.40
2019-03-31T15:10:38.221Z,53.30
2019-03-31T15:13:07.742Z,52.40
2019-03-31T15:15:37.489Z,53.10
2019-03-31T15:18:07.082Z,53.50
2019-03-31T15:20:36.602Z,53.20
2019-03-31T15:23:06.088Z,53.60
2019-03-31T15:25:35.733Z,53.60
2019-03-31T15:28:05.351Z,54.20
2019-03-31T15:30:34.921Z,53.60
2019-03-31T15:33:04.516Z,52.90
2019-03-31T15:35:37.383Z,53.10
2019-03-31T15:38:05.199Z,52.60
2019-03-31T15:40:36.069Z,53.10
2019-03-31T15:43:06.883Z,53.10
2019-03-31T15:45:36.480Z,52.90
2019-03-31T15:48:06.093Z,53.10
2019-03-31T15:50:35.764Z,53.50
2019-03-31T15:53:05.384Z,53.10
2019-03-31T15:55:34.863Z,52.90
2019-03-31T15:58:05.466Z,52.80
2019-03-31T16:00:35.185Z,52.70
2019-03-31T16:03:04.744Z,53.00
2019-03-31T16:05:34.538Z,53.10
2019-03-31T16:08:04.592Z,52.90
2019-03-31T16:10:34.263Z,53.10
2019-03-31T16:13:03.980Z,53.10
2019-03-31T16:15:33.641Z,53.80
2019-03-31T16:18:03.276Z,53.20
2019-03-31T16:20:32.984Z,52.70
2019-03-31T16:23:02.545Z,53.10
2019-03-31T16:25:34.176Z,53.10
2019-03-31T16:28:03.773Z,53.20
2019-03-31T16:30:36.196Z,53.20
2019-03-31T16:33:07.275Z,53.00
2019-03-31T16:38:34.957Z,53.30
2019-03-31T16:41:04.485Z,53.00
2019-03-31T16:43:33.979Z,52.90
2019-03-31T16:46:03.505Z,53.10
2019-03-31T16:48:33.325Z,53.80
2019-03-31T16:51:02.943Z,53.30
2019-03-31T16:53:32.377Z,53.40
2019-03-31T16:56:01.855Z,53.40
2019-03-31T16:58:31.311Z,53.40
2019-03-31T17:01:00.757Z,53.30
2019-03-31T17:03:30.310Z,53.50
2019-03-31T17:05:59.751Z,53.10
2019-03-31T17:08:29.204Z,53.10
2019-03-31T17:10:58.609Z,53.50
2019-03-31T17:13:28.045Z,53.50
2019-03-31T17:15:58.582Z,53.40
2019-03-31T17:18:28.070Z,53.40
2019-03-31T17:20:57.596Z,53.80
2019-03-31T17:23:27.245Z,53.50
2019-03-31T17:25:56.972Z,53.30
2019-03-31T17:28:26.422Z,53.50
2019-03-31T17:30:57.154Z,53.60
2019-03-31T17:33:30.159Z,54.00
2019-03-31T17:35:57.999Z,53.50
2019-03-31T17:38:27.512Z,53.60
2019-03-31T17:40:57.054Z,53.50
2019-03-31T17:43:26.528Z,53.60
2019-03-31T17:45:56.129Z,53.70
2019-03-31T17:48:25.856Z,53.80
2019-03-31T17:50:55.736Z,53.70
2019-03-31T17:53:25.383Z,53.50
2019-03-31T17:55:55.129Z,53.80
2019-03-31T17:58:24.591Z,53.80
2019-03-31T18:00:54.165Z,53.80
2019-03-31T18:03:23.601Z,53.80
2019-03-31T18:05:53.399Z,53.80
2019-03-31T18:08:22.945Z,53.90
2019-03-31T18:10:52.411Z,53.90
2019-03-31T18:13:21.851Z,53.90
2019-03-31T18:15:51.345Z,54.00
2019-03-31T18:18:20.885Z,54.10
2019-03-31T18:20:51.338Z,53.90
2019-03-31T18:23:20.837Z,54.00
2019-03-31T18:25:50.343Z,53.90
2019-03-31T18:28:20.201Z,54.00
2019-03-31T18:30:49.704Z,54.00
2019-03-31T18:33:19.432Z,54.20
2019-03-31T18:35:48.870Z,54.20
2019-03-31T18:38:18.369Z,54.20
2019-03-31T18:40:47.810Z,54.30
2019-03-31T18:43:17.340Z,54.30
2019-03-31T18:45:46.990Z,54.30
2019-03-31T18:48:16.448Z,54.40
2019-03-31T18:50:45.964Z,54.50
2019-03-31T18:53:17.233Z,54.40
2019-03-31T18:55:48.368Z,54.40
2019-03-31T18:58:35.894Z,54.60
2019-03-31T19:01:07.136Z,54.60
2019-03-31T19:03:47.122Z,54.80
2019-03-31T19:06:21.068Z,54.90
2019-03-31T19:09:00.310Z,54.70
2019-03-31T19:11:34.042Z,54.70
2019-03-31T19:14:10.944Z,54.80
2019-03-31T19:16:54.038Z,55.50
2019-03-31T19:19:25.163Z,54.90
2019-03-31T19:22:05.322Z,55.20
2019-03-31T19:24:36.486Z,55.00
2019-03-31T19:27:07.582Z,55.00
2019-03-31T19:29:51.004Z,55.00
2019-03-31T19:32:24.793Z,55.10
2019-03-31T19:34:59.149Z,55.70
2019-03-31T19:37:32.969Z,55.20
2019-03-31T19:40:13.171Z,55.00
2019-03-31T19:42:44.183Z,55.00
2019-03-31T19:45:18.265Z,55.30
2019-03-31T19:47:49.443Z,55.40
2019-03-31T19:50:21.144Z,55.20
2019-03-31T19:53:05.137Z,55.30
2019-03-31T19:56:06.642Z,55.20
2019-03-31T19:58:36.827Z,55.40
2019-03-31T20:01:10.664Z,55.40
2019-03-31T20:03:53.922Z,55.40
2019-03-31T20:06:25.003Z,55.40
2019-03-31T20:08:56.039Z,55.40
2019-03-31T20:11:27.176Z,55.40
2019-03-31T20:14:01.112Z,55.50
2019-03-31T20:16:34.980Z,55.40
2019-03-31T20:19:09.096Z,55.40
2019-03-31T20:21:42.904Z,55.50
2019-03-31T20:24:23.069Z,55.50
2019-03-31T20:26:54.563Z,55.60
2019-03-31T20:29:37.683Z,55.50
2019-03-31T20:32:17.536Z,56.20
2019-03-31T20:35:00.659Z,55.80
2019-03-31T20:37:31.889Z,55.80
2019-03-31T20:40:18.262Z,55.80
2019-03-31T20:42:50.994Z,56.10
2019-03-31T20:45:20.479Z,56.00
2019-03-31T20:47:49.921Z,56.10
2019-03-31T20:50:19.881Z,55.90
2019-03-31T20:52:49.489Z,55.90
2019-03-31T20:55:20.003Z,56.00
2019-03-31T20:57:49.558Z,56.00
2019-03-31T21:00:19.268Z,55.80
2019-03-31T21:02:48.744Z,55.90
2019-03-31T21:05:18.166Z,55.90
2019-03-31T21:07:47.941Z,55.90
2019-03-31T21:10:17.577Z,56.10
2019-03-31T21:12:47.023Z,56.00
2019-03-31T21:15:16.476Z,55.90
2019-03-31T21:17:45.944Z,55.90
2019-03-31T21:20:15.446Z,55.90
2019-03-31T21:22:44.904Z,55.90
2019-03-31T21:25:14.668Z,55.90
2019-03-31T21:27:44.094Z,56.00
2019-03-31T21:30:13.700Z,56.00
2019-03-31T21:32:43.169Z,56.00
2019-03-31T21:35:12.743Z,56.00
2019-03-31T21:37:42.460Z,56.00
2019-03-31T21:40:12.066Z,56.00
2019-03-31T21:42:41.510Z,56.00
2019-03-31T21:45:12.146Z,56.00
2019-03-31T21:47:41.997Z,56.20
2019-03-31T21:50:12.809Z,56.10
2019-03-31T21:52:42.250Z,56.10
2019-03-31T21:55:11.856Z,56.10
2019-03-31T21:57:41.297Z,56.20
2019-03-31T22:00:11.537Z,56.30
2019-03-31T22:02:41.704Z,56.30
2019-03-31T22:05:11.383Z,56.50
2019-03-31T22:07:40.863Z,56.30
2019-03-31T22:10:10.834Z,56.60
2019-03-31T22:12:40.288Z,56.20
2019-03-31T22:15:10.217Z,56.30
2019-03-31T22:17:39.679Z,56.30
2019-03-31T22:20:09.565Z,56.30
2019-03-31T22:22:39.043Z,56.30
2019-03-31T22:25:08.940Z,56.40
2019-03-31T22:27:38.745Z,56.40
2019-03-31T22:30:09.249Z,56.10
2019-03-31T22:32:38.747Z,56.40
2019-03-31T22:35:08.304Z,56.40
2019-03-31T22:37:37.786Z,56.20
2019-03-31T22:40:07.375Z,56.30
2019-03-31T22:42:36.827Z,56.40
2019-03-31T22:45:07.033Z,56.20
2019-03-31T22:47:36.450Z,56.20
2019-03-31T22:50:06.496Z,57.00
2019-03-31T22:52:35.978Z,56.20
2019-03-31T22:55:08.291Z,56.30
2019-03-31T22:57:37.767Z,56.30
2019-03-31T23:00:09.042Z,56.30
2019-03-31T23:02:40.220Z,56.20
2019-03-31T23:05:10.763Z,56.20
2019-03-31T23:07:40.415Z,56.20
2019-03-31T23:10:10.288Z,56.20
2019-03-31T23:12:39.748Z,56.20
2019-03-31T23:15:09.640Z,56.20
2019-03-31T23:17:39.076Z,56.20
2019-03-31T23:20:10.307Z,56.10
2019-03-31T23:22:40.118Z,56.10
2019-03-31T23:25:09.723Z,56.10
2019-03-31T23:27:39.229Z,56.20
2019-03-31T23:30:10.068Z,56.20
2019-03-31T23:32:39.518Z,56.10
2019-03-31T23:35:08.962Z,56.30
2019-03-31T23:37:38.457Z,56.20
2019-03-31T23:40:08.027Z,56.10
2019-03-31T23:42:37.803Z,56.10
2019-03-31T23:45:07.989Z,56.20
2019-03-31T23:47:37.830Z,56.20
2019-03-31T23:50:07.599Z,56.10
2019-03-31T23:52:37.469Z,56.20
2019-03-31T23:55:07.329Z,56.10
2019-03-31T23:57:40.724Z,56.20
