createdAt,value
2023-01-01T00:00:49.748Z,100193.16
2023-01-01T00:03:37.532Z,100202.25
2023-01-01T00:06:13.093Z,100204.72
2023-01-01T00:08:40.645Z,100206.69
2023-01-01T00:11:09.829Z,100206.38
2023-01-01T00:13:39.207Z,100204.69
2023-01-01T00:16:11.629Z,100207.88
2023-01-01T00:18:41.754Z,100198.69
2023-01-01T00:21:13.980Z,100204.81
2023-01-01T00:23:41.814Z,100200.53
2023-01-01T00:26:11.245Z,100201.16
2023-01-01T00:28:41.700Z,100196.91
2023-01-01T00:31:09.453Z,100200.69
2023-01-01T00:33:36.799Z,100206.94
2023-01-01T00:36:15.056Z,100208.50
2023-01-01T00:38:44.145Z,100202.25
2023-01-01T00:41:12.744Z,100203.34
2023-01-01T00:43:40.697Z,100195.44
2023-01-01T00:46:11.765Z,100188.00
2023-01-01T00:48:39.773Z,100182.53
2023-01-01T00:51:07.436Z,100185.13
2023-01-01T00:53:34.931Z,100197.00
2023-01-01T00:56:02.307Z,100203.22
2023-01-01T00:58:29.858Z,100216.75
2023-01-01T01:00:57.331Z,100219.34
2023-01-01T01:03:30.624Z,100222.84
2023-01-01T01:06:11.497Z,100226.63
2023-01-01T01:08:41.569Z,100213.41
2023-01-01T01:11:10.579Z,100219.66
2023-01-01T01:13:38.777Z,100223.44
2023-01-01T01:16:17.879Z,100220.22
2023-01-01T01:18:50.698Z,100209.91
2023-01-01T01:21:19.864Z,100209.63
2023-01-01T01:23:48.810Z,100211.13
2023-01-01T01:26:23.835Z,100209.91
2023-01-01T01:28:52.385Z,100198.66
2023-01-01T01:31:21.236Z,100194.41
2023-01-01T01:33:49.457Z,100191.03
2023-01-01T01:36:18.192Z,100183.44
2023-01-01T01:38:46.284Z,100182.53
2023-01-01T01:41:28.624Z,100182.06
2023-01-01T01:44:01.667Z,100174.47
2023-01-01T01:46:43.057Z,100177.22
2023-01-01T01:49:30.008Z,100177.34
2023-01-01T01:51:57.261Z,100185.25
2023-01-01T01:54:27.959Z,100177.63
2023-01-01T01:57:02.052Z,100176.28
2023-01-01T01:59:33.825Z,100174.28
2023-01-01T02:02:01.967Z,100170.31
2023-01-01T02:04:32.100Z,100179.53
2023-01-01T02:06:59.367Z,100178.31
2023-01-01T02:09:27.029Z,100175.91
2023-01-01T02:11:54.030Z,100180.63
2023-01-01T02:14:23.571Z,100185.81
2023-01-01T02:16:56.951Z,100186.56
2023-01-01T02:20:01.403Z,100190.31
2023-01-01T02:22:34.198Z,100196.09
2023-01-01T02:25:26.349Z,100184.59
2023-01-01T02:28:15.079Z,100184.16
2023-01-01T02:30:46.062Z,100189.31
2023-01-01T02:33:18.363Z,100189.66
2023-01-01T02:36:13.364Z,100186.16
2023-01-01T02:38:45.773Z,100186.91
2023-01-01T02:41:19.981Z,100184.78
2023-01-01T02:43:47.221Z,100204.06
2023-01-01T02:48:44.194Z,100196.50
2023-01-01T02:51:14.301Z,100207.31
2023-01-01T02:53:54.019Z,100205.66
2023-01-01T02:56:27.551Z,100217.34
2023-01-01T02:59:44.711Z,100221.13
2023-01-01T03:02:20.821Z,100235.59
2023-01-01T03:05:06.816Z,100240.56
2023-01-01T03:08:09.209Z,100244.06
2023-01-01T03:10:43.910Z,100246.66
2023-01-01T03:13:49.106Z,100258.03
2023-01-01T03:16:28.260Z,100262.72
2023-01-01T03:19:11.768Z,100258.63
2023-01-01T03:21:50.862Z,100261.19
2023-01-01T03:24:27.770Z,100266.81
2023-01-01T03:26:58.440Z,100279.47
2023-01-01T03:29:29.445Z,100279.03
2023-01-01T03:31:59.523Z,100277.81
2023-01-01T03:34:37.296Z,100276.31
2023-01-01T03:37:09.352Z,100284.47
2023-01-01T03:39:48.612Z,100288.84
2023-01-01T03:42:34.721Z,100283.22
2023-01-01T03:45:17.742Z,100292.31
2023-01-01T03:47:48.763Z,100288.66
2023-01-01T03:50:22.337Z,100299.72
2023-01-01T03:53:14.153Z,100305.34
2023-01-01T03:56:00.981Z,100304.25
2023-01-01T03:58:48.618Z,100298.03
2023-01-01T04:01:36.309Z,100293.00
2023-01-01T04:04:05.259Z,100286.78
2023-01-01T04:06:33.414Z,100283.75
2023-01-01T04:09:03.421Z,100285.06
2023-01-01T04:11:51.437Z,100278.41
2023-01-01T04:14:38.232Z,100286.31
2023-01-01T04:17:07.038Z,100284.03
2023-01-01T04:19:34.415Z,100288.25
2023-01-01T04:22:02.280Z,100302.69
2023-01-01T04:24:30.120Z,100301.66
2023-01-01T04:26:57.181Z,100298.03
2023-01-01T04:29:24.535Z,100302.28
2023-01-01T04:31:51.661Z,100299.69
2023-01-01T04:34:19.213Z,100294.81
2023-01-01T04:36:46.290Z,100302.25
2023-01-01T04:39:13.843Z,100296.78
2023-01-01T04:41:40.870Z,100304.97
2023-01-01T04:44:08.339Z,100309.81
2023-01-01T04:46:35.342Z,100306.78
2023-01-01T04:49:02.621Z,100311.34
2023-01-01T04:51:29.683Z,100315.19
2023-01-01T04:53:59.381Z,100311.84
2023-01-01T04:56:26.603Z,100303.66
2023-01-01T04:58:55.510Z,100304.25
2023-01-01T05:01:27.391Z,100292.09
2023-01-01T05:03:58.108Z,100303.91
2023-01-01T05:06:26.358Z,100313.44
2023-01-01T05:08:55.035Z,100315.13
2023-01-01T05:11:24.580Z,100309.34
2023-01-01T05:13:54.587Z,100307.59
2023-01-01T05:16:24.357Z,100299.72
2023-01-01T05:18:52.031Z,100306.50
2023-01-01T05:21:22.245Z,100309.34
2023-01-01T05:23:59.473Z,100315.72
2023-01-01T05:26:34.474Z,100329.03
2023-01-01T05:29:02.602Z,100322.94
2023-01-01T05:31:32.963Z,100324.94
2023-01-01T05:36:33.593Z,100342.38
2023-01-01T05:39:01.285Z,100339.31
2023-01-01T05:41:28.590Z,100340.53
2023-01-01T05:43:55.958Z,100340.22
2023-01-01T05:46:27.458Z,100335.53
2023-01-01T05:48:55.045Z,100336.28
2023-01-01T05:51:27.759Z,100341.00
2023-01-01T05:53:56.323Z,100337.19
2023-01-01T05:56:23.726Z,100332.47
2023-01-01T05:58:51.283Z,100343.72
2023-01-01T06:01:19.871Z,100342.50
2023-01-01T06:03:49.144Z,100343.28
2023-01-01T06:06:18.985Z,100351.78
2023-01-01T06:08:54.566Z,100350.56
2023-01-01T06:11:24.305Z,100361.03
2023-01-01T06:13:53.316Z,100368.78
2023-01-01T06:16:23.673Z,100376.25
2023-01-01T06:18:51.314Z,100373.06
2023-01-01T06:21:26.950Z,100374.25
2023-01-01T06:23:56.790Z,100376.97
2023-01-01T06:26:26.688Z,100374.56
2023-01-01T06:28:55.997Z,100369.44
2023-01-01T06:31:23.880Z,100361.25
2023-01-01T06:33:51.442Z,100362.34
2023-01-01T06:36:21.619Z,100365.06
2023-01-01T06:38:52.598Z,100368.97
2023-01-01T06:41:21.997Z,100366.38
2023-01-01T06:43:49.678Z,100373.19
2023-01-01T06:46:27.758Z,100378.41
2023-01-01T06:49:04.847Z,100377.38
2023-01-01T06:51:43.577Z,100375.53
2023-01-01T06:54:11.586Z,100361.56
2023-01-01T06:56:39.094Z,100383.41
2023-01-01T06:59:06.503Z,100377.06
2023-01-01T07:01:36.238Z,100386.00
2023-01-01T07:04:07.816Z,100381.31
2023-01-01T07:06:35.558Z,100380.09
2023-01-01T07:09:03.786Z,100391.78
2023-01-01T07:11:31.085Z,100391.94
2023-01-01T07:13:58.768Z,100401.63
2023-01-01T07:16:25.950Z,100409.69
2023-01-01T07:18:53.415Z,100410.03
2023-01-01T07:21:29.767Z,100424.19
2023-01-01T07:24:02.838Z,100432.38
2023-01-01T07:26:31.153Z,100432.47
2023-01-01T07:29:06.210Z,100435.22
2023-01-01T07:31:36.387Z,100440.00
2023-01-01T07:34:04.591Z,100447.38
2023-01-01T07:36:31.801Z,100447.84
2023-01-01T07:38:59.191Z,100450.50
2023-01-01T07:41:26.222Z,100456.81
2023-01-01T07:43:56.395Z,100461.72
2023-01-01T07:46:23.501Z,100473.84
2023-01-01T07:48:53.273Z,100473.50
2023-01-01T07:51:22.975Z,100472.91
2023-01-01T07:53:53.095Z,100473.22
2023-01-01T07:56:20.167Z,100477.47
2023-01-01T07:58:47.880Z,100471.47
2023-01-01T08:01:20.393Z,100474.06
2023-01-01T08:03:53.729Z,100483.03
2023-01-01T08:06:22.509Z,100483.31
2023-01-01T08:08:49.927Z,100481.72
2023-01-01T08:11:17.132Z,100495.31
2023-01-01T08:13:44.507Z,100494.38
2023-01-01T08:16:11.724Z,100489.66
2023-01-01T08:18:39.978Z,100487.22
2023-01-01T08:21:08.831Z,100488.84
2023-01-01T08:23:36.357Z,100485.19
2023-01-01T08:26:04.093Z,100490.19
2023-01-01T08:28:31.964Z,100486.81
2023-01-01T08:30:59.499Z,100487.09
2023-01-01T08:33:29.797Z,100487.13
2023-01-01T08:35:57.305Z,100498.72
2023-01-01T08:38:24.963Z,100489.00
2023-01-01T08:40:52.350Z,100492.09
2023-01-01T08:43:19.712Z,100493.16
2023-01-01T08:45:46.832Z,100495.31
2023-01-01T08:48:16.459Z,100489.97
2023-01-01T08:50:43.514Z,100493.31
2023-01-01T08:53:11.199Z,100493.94
2023-01-01T08:55:38.222Z,100495.28
2023-01-01T08:58:08.268Z,100499.38
2023-01-01T09:00:38.071Z,100491.09
2023-01-01T09:03:05.461Z,100495.50
2023-01-01T09:05:32.711Z,100499.31
2023-01-01T09:08:00.171Z,100507.03
2023-01-01T09:10:30.069Z,100504.81
2023-01-01T09:12:57.757Z,100508.19
2023-01-01T09:15:24.879Z,100518.03
2023-01-01T09:17:52.243Z,100516.28
2023-01-01T09:20:19.314Z,100520.53
2023-01-01T09:22:46.575Z,100522.19
2023-01-01T09:25:14.297Z,100528.38
2023-01-01T09:27:41.949Z,100528.88
2023-01-01T09:30:12.018Z,100532.41
2023-01-01T09:32:39.561Z,100539.84
2023-01-01T09:35:07.032Z,100551.44
2023-01-01T09:37:34.812Z,100545.19
2023-01-01T09:40:01.864Z,100529.06
2023-01-01T09:42:43.668Z,100544.34
2023-01-01T09:45:28.223Z,100544.59
2023-01-01T09:48:02.345Z,100546.81
2023-01-01T09:50:38.707Z,100546.00
2023-01-01T09:53:41.759Z,100545.09
2023-01-01T09:56:19.395Z,100541.38
2023-01-01T09:58:46.957Z,100537.88
2023-01-01T10:01:36.226Z,100531.84
2023-01-01T10:04:47.601Z,100526.00
2023-01-01T10:07:25.784Z,100533.56
2023-01-01T10:10:17.967Z,100527.44
2023-01-01T10:12:57.239Z,100531.75
2023-01-01T10:15:32.116Z,100527.00
2023-01-01T10:18:05.597Z,100532.13
2023-01-01T10:20:44.186Z,100522.66
2023-01-01T10:23:24.338Z,100526.53
2023-01-01T10:25:57.430Z,100530.63
2023-01-01T10:28:35.281Z,100523.19
2023-01-01T10:31:16.782Z,100534.78
2023-01-01T10:33:45.650Z,100535.13
2023-01-01T10:36:20.041Z,100540.16
2023-01-01T10:38:51.307Z,100535.31
2023-01-01T10:41:20.294Z,100543.59
2023-01-01T10:43:49.033Z,100534.47
2023-01-01T10:46:27.647Z,100533.56
2023-01-01T10:49:12.402Z,100539.63
2023-01-01T10:51:49.529Z,100529.06
2023-01-01T10:54:27.863Z,100536.13
2023-01-01T10:56:59.423Z,100530.16
2023-01-01T10:59:52.003Z,100531.75
2023-01-01T11:02:23.703Z,100534.53
2023-01-01T11:04:52.724Z,100520.25
2023-01-01T11:07:28.819Z,100520.00
2023-01-01T11:10:04.178Z,100524.31
2023-01-01T11:15:37.813Z,100519.03
2023-01-01T11:18:35.926Z,100521.03
2023-01-01T11:21:05.575Z,100520.75
2023-01-01T11:23:39.007Z,100508.44
2023-01-01T11:26:06.058Z,100503.13
2023-01-01T11:28:38.048Z,100507.91
2023-01-01T11:31:07.330Z,100504.34
2023-01-01T11:33:56.931Z,100511.16
2023-01-01T11:36:35.190Z,100506.38
2023-01-01T11:39:21.151Z,100510.69
2023-01-01T11:46:25.401Z,100509.16
2023-01-01T11:48:54.232Z,100501.88
2023-01-01T11:51:33.021Z,100492.78
2023-01-01T11:54:34.241Z,100486.78
2023-01-01T11:57:13.287Z,100495.84
2023-01-01T12:00:04.409Z,100496.84
2023-01-01T12:02:54.765Z,100491.31
2023-01-01T12:05:27.170Z,100485.75
2023-01-01T12:07:58.428Z,100488.03
2023-01-01T12:10:29.616Z,100487.78
2023-01-01T12:13:02.715Z,100491.06
2023-01-01T12:15:41.524Z,100489.03
2023-01-01T12:18:32.185Z,100491.56
2023-01-01T12:20:59.187Z,100486.03
2023-01-01T12:23:26.683Z,100488.78
2023-01-01T12:26:11.637Z,100482.75
2023-01-01T12:28:42.446Z,100486.28
2023-01-01T12:31:27.581Z,100481.00
2023-01-01T12:34:05.563Z,100485.25
2023-01-01T12:36:44.918Z,100479.41
2023-01-01T12:39:30.755Z,100477.44
2023-01-01T12:42:11.510Z,100478.69
2023-01-01T12:44:50.861Z,100480.47
2023-01-01T12:47:39.281Z,100479.91
2023-01-01T12:50:24.978Z,100479.66
2023-01-01T12:53:03.887Z,100473.63
2023-01-01T12:56:05.235Z,100471.59
2023-01-01T12:58:35.411Z,100464.56
2023-01-01T13:01:18.163Z,100461.53
2023-01-01T13:04:26.614Z,100460.53
2023-01-01T13:07:03.874Z,100464.81
2023-01-01T13:09:35.640Z,100467.06
2023-01-01T13:12:10.771Z,100471.09
2023-01-01T13:14:49.869Z,100468.31
2023-01-01T13:17:20.824Z,100469.06
2023-01-01T13:19:57.497Z,100469.09
2023-01-01T13:22:28.123Z,100473.88
2023-01-01T13:25:24.811Z,100471.34
2023-01-01T13:28:03.205Z,100465.28
2023-01-01T13:30:36.549Z,100466.53
2023-01-01T13:33:29.178Z,100466.03
2023-01-01T13:36:09.001Z,100470.56
2023-01-01T13:38:59.088Z,100470.56
2023-01-01T13:41:41.383Z,100475.34
2023-01-01T13:44:08.681Z,100483.91
2023-01-01T13:46:41.895Z,100471.56
2023-01-01T13:50:05.928Z,100486.41
2023-01-01T13:52:59.181Z,100489.19
2023-01-01T13:55:55.708Z,100485.63
2023-01-01T13:58:44.603Z,100492.44
2023-01-01T14:01:12.738Z,100488.59
2023-01-01T14:03:44.806Z,100497.66
2023-01-01T14:06:27.508Z,100500.16
2023-01-01T14:09:10.084Z,100497.63
2023-01-01T14:11:40.119Z,100506.13
2023-01-01T14:14:28.664Z,100505.06
2023-01-01T14:17:02.291Z,100516.88
2023-01-01T14:19:29.673Z,100520.16
2023-01-01T14:21:57.520Z,100517.53
2023-01-01T14:24:26.115Z,100523.06
2023-01-01T14:26:56.138Z,100521.00
2023-01-01T14:29:29.467Z,100520.72
2023-01-01T14:32:11.645Z,100521.91
2023-01-01T14:34:39.063Z,100512.09
2023-01-01T14:37:22.035Z,100518.03
2023-01-01T14:40:06.400Z,100525.56
2023-01-01T14:42:37.218Z,100522.47
2023-01-01T14:45:04.912Z,100527.63
2023-01-01T14:47:36.315Z,100526.34
2023-01-01T14:50:17.898Z,100537.53
2023-01-01T14:52:45.765Z,100531.44
2023-01-01T14:55:19.510Z,100531.28
2023-01-01T14:57:50.799Z,100523.66
2023-01-01T15:00:24.878Z,100529.88
2023-01-01T15:02:54.651Z,100526.50
2023-01-01T15:05:35.404Z,100540.75
2023-01-01T15:08:18.018Z,100538.06
2023-01-01T15:10:45.151Z,100533.84
2023-01-01T15:13:26.972Z,100534.19
2023-01-01T15:15:56.597Z,100536.72
2023-01-01T15:18:43.615Z,100530.56
2023-01-01T15:21:31.943Z,100537.16
2023-01-01T15:24:02.885Z,100540.78
2023-01-01T15:26:48.758Z,100531.19
2023-01-01T15:29:45.342Z,100533.75
2023-01-01T15:32:15.563Z,100546.28
2023-01-01T15:34:47.613Z,100547.44
2023-01-01T15:37:22.825Z,100541.38
2023-01-01T15:40:02.169Z,100540.53
2023-01-01T15:42:36.736Z,100540.34
2023-01-01T15:45:22.992Z,100543.00
2023-01-01T15:47:51.474Z,100538.84
2023-01-01T15:53:47.118Z,100543.88
2023-01-01T15:56:26.514Z,100536.91
2023-01-01T15:59:05.308Z,100539.03
2023-01-01T16:01:39.978Z,100549.81
2023-01-01T16:04:26.064Z,100549.91
2023-01-01T16:06:57.961Z,100545.53
2023-01-01T16:09:25.247Z,100552.00
2023-01-01T16:11:57.538Z,100556.16
2023-01-01T16:14:25.067Z,100562.53
2023-01-01T16:17:01.098Z,100552.06
2023-01-01T16:19:31.469Z,100564.34
2023-01-01T16:21:59.096Z,100546.63
2023-01-01T16:24:26.158Z,100562.84
2023-01-01T16:26:53.460Z,100563.34
2023-01-01T16:29:20.552Z,100560.78
2023-01-01T16:31:48.585Z,100560.47
2023-01-01T16:34:15.981Z,100564.19
2023-01-01T16:36:44.931Z,100566.63
2023-01-01T16:39:12.452Z,100557.53
2023-01-01T16:41:43.688Z,100558.72
2023-01-01T16:44:15.891Z,100566.66
2023-01-01T16:46:43.721Z,100570.66
2023-01-01T16:49:10.977Z,100576.31
2023-01-01T16:51:43.409Z,100577.25
2023-01-01T16:54:13.930Z,100571.94
2023-01-01T16:56:41.576Z,100574.97
2023-01-01T16:59:11.435Z,100577.44
2023-01-01T17:01:39.622Z,100582.00
2023-01-01T17:04:07.290Z,100583.97
2023-01-01T17:06:34.798Z,100584.59
2023-01-01T17:09:02.077Z,100577.00
2023-01-01T17:11:34.652Z,100585.09
2023-01-01T17:14:02.879Z,100582.22
2023-01-01T17:16:36.536Z,100581.19
2023-01-01T17:19:16.050Z,100584.41
2023-01-01T17:21:47.510Z,100583.66
2023-01-01T17:24:19.196Z,100587.03
2023-01-01T17:26:50.385Z,100590.41
2023-01-01T17:29:17.519Z,100587.97
2023-01-01T17:31:45.282Z,100586.34
2023-01-01T17:34:14.295Z,100583.75
2023-01-01T17:36:44.515Z,100581.91
2023-01-01T17:39:14.075Z,100580.72
2023-01-01T17:41:45.500Z,100590.19
2023-01-01T17:44:13.224Z,100584.69
2023-01-01T17:46:40.899Z,100585.31
2023-01-01T17:49:09.970Z,100579.22
2023-01-01T17:51:39.584Z,100590.81
2023-01-01T17:54:13.350Z,100590.66
2023-01-01T17:56:41.332Z,100592.31
2023-01-01T17:59:09.521Z,100596.28
2023-01-01T18:01:37.117Z,100587.44
2023-01-01T18:04:07.860Z,100594.78
2023-01-01T18:06:42.177Z,100583.50
2023-01-01T18:09:14.102Z,100586.56
2023-01-01T18:11:42.933Z,100588.66
2023-01-01T18:14:11.964Z,100583.50
2023-01-01T18:16:43.994Z,100583.81
2023-01-01T18:19:11.771Z,100588.84
2023-01-01T18:21:39.558Z,100589.88
2023-01-01T18:24:13.064Z,100586.81
2023-01-01T18:26:42.061Z,100586.97
2023-01-01T18:29:09.629Z,100582.53
2023-01-01T18:31:37.216Z,100582.53
2023-01-01T18:34:07.137Z,100584.06
2023-01-01T18:36:37.587Z,100587.13
2023-01-01T18:39:30.667Z,100589.88
2023-01-01T18:42:10.269Z,100587.13
2023-01-01T18:44:37.783Z,100587.28
2023-01-01T18:47:05.388Z,100580.06
2023-01-01T18:49:37.709Z,100580.94
2023-01-01T18:52:08.243Z,100588.81
2023-01-01T18:54:36.849Z,100581.22
2023-01-01T18:57:07.835Z,100585.00
2023-01-01T18:59:37.415Z,100582.19
2023-01-01T19:02:20.671Z,100582.84
2023-01-01T19:04:51.367Z,100587.94
2023-01-01T19:07:19.136Z,100580.41
2023-01-01T19:09:51.661Z,100575.50
2023-01-01T19:12:23.384Z,100583.00
2023-01-01T19:14:51.917Z,100578.34
2023-01-01T19:17:23.868Z,100581.59
2023-01-01T19:19:52.790Z,100587.97
2023-01-01T19:22:34.269Z,100575.56
2023-01-01T19:25:32.648Z,100580.69
2023-01-01T19:28:25.216Z,100572.50
2023-01-01T19:30:52.835Z,100566.75
2023-01-01T19:33:22.882Z,100578.22
2023-01-01T19:35:50.548Z,100566.81
2023-01-01T19:38:18.772Z,100558.72
2023-01-01T19:40:46.373Z,100564.97
2023-01-01T19:43:14.361Z,100570.59
2023-01-01T19:45:41.629Z,100571.84
2023-01-01T19:48:09.682Z,100576.00
2023-01-01T19:50:37.352Z,100577.03
2023-01-01T19:53:04.942Z,100565.81
2023-01-01T19:55:32.605Z,100570.53
2023-01-01T19:58:02.054Z,100575.53
2023-01-01T20:00:30.831Z,100572.47
2023-01-01T20:03:25.958Z,100576.28
2023-01-01T20:05:48.770Z,100574.28
2023-01-01T20:08:17.507Z,100567.91
2023-01-01T20:10:49.730Z,100562.84
2023-01-01T20:13:18.489Z,100567.22
2023-01-01T20:15:47.155Z,100560.84
2023-01-01T20:18:15.516Z,100564.00
2023-01-01T20:21:04.143Z,100568.13
2023-01-01T20:23:33.543Z,100561.97
2023-01-01T20:26:04.912Z,100560.72
2023-01-01T20:28:51.577Z,100554.88
2023-01-01T20:31:19.923Z,100559.66
2023-01-01T20:33:51.631Z,100561.69
2023-01-01T20:36:40.773Z,100558.41
2023-01-01T20:39:09.463Z,100557.66
2023-01-01T20:41:38.172Z,100551.03
2023-01-01T20:44:06.881Z,100560.78
2023-01-01T20:46:35.714Z,100560.72
2023-01-01T20:49:04.675Z,100560.66
2023-01-01T20:51:33.830Z,100557.72
2023-01-01T20:54:02.053Z,100553.22
2023-01-01T20:56:31.121Z,100564.34
2023-01-01T20:59:04.497Z,100561.53
2023-01-01T21:01:41.645Z,100564.38
2023-01-01T21:04:12.384Z,100561.88
2023-01-01T21:06:41.237Z,100572.44
2023-01-01T21:09:10.022Z,100566.94
2023-01-01T21:11:38.404Z,100570.44
2023-01-01T21:14:09.596Z,100564.94
2023-01-01T21:16:43.823Z,100570.44
2023-01-01T21:19:13.381Z,100566.66
2023-01-01T21:21:48.009Z,100566.66
2023-01-01T21:24:28.294Z,100558.69
2023-01-01T21:27:05.678Z,100563.44
2023-01-01T21:29:33.765Z,100563.13
2023-01-01T21:32:22.207Z,100548.13
2023-01-01T21:34:51.580Z,100560.38
2023-01-01T21:37:41.337Z,100555.81
2023-01-01T21:40:24.458Z,100559.59
2023-01-01T21:42:58.447Z,100552.31
2023-01-01T21:45:31.502Z,100555.81
2023-01-01T21:48:19.495Z,100557.34
2023-01-01T21:50:48.353Z,100560.38
2023-01-01T21:53:17.735Z,100554.28
2023-01-01T21:55:53.977Z,100552.03
2023-01-01T21:58:50.703Z,100553.25
2023-01-01T22:01:28.231Z,100559.53
2023-01-01T22:04:06.501Z,100549.75
2023-01-01T22:06:49.443Z,100556.00
2023-01-01T22:09:31.762Z,100554.59
2023-01-01T22:12:06.467Z,100547.94
2023-01-01T22:14:39.253Z,100553.94
2023-01-01T22:17:25.649Z,100546.88
2023-01-01T22:19:56.901Z,100538.06
2023-01-01T22:22:30.262Z,100549.28
2023-01-01T22:25:00.392Z,100545.63
2023-01-01T22:27:27.876Z,100547.91
2023-01-01T22:30:16.451Z,100546.13
2023-01-01T22:32:54.116Z,100544.31
2023-01-01T22:35:32.910Z,100550.56
2023-01-01T22:38:02.669Z,100541.66
2023-01-01T22:40:31.211Z,100541.09
2023-01-01T22:43:11.579Z,100545.63
2023-01-01T22:45:43.782Z,100537.09
2023-01-01T22:48:19.197Z,100533.38
2023-01-01T22:50:46.445Z,100535.88
2023-01-01T22:53:14.007Z,100536.91
2023-01-01T22:55:41.023Z,100536.44
2023-01-01T22:58:08.837Z,100524.69
2023-01-01T23:00:35.994Z,100526.66
2023-01-01T23:03:03.404Z,100524.69
2023-01-01T23:05:33.690Z,100529.13
2023-01-01T23:08:01.182Z,100523.91
2023-01-01T23:10:28.301Z,100524.88
2023-01-01T23:12:55.703Z,100519.38
2023-01-01T23:15:41.523Z,100510.94
2023-01-01T23:18:10.065Z,100510.94
2023-01-01T23:20:37.214Z,100508.19
2023-01-01T23:23:04.891Z,100496.09
2023-01-01T23:25:34.162Z,100508.34
2023-01-01T23:28:07.783Z,100511.09
2023-01-01T23:30:35.022Z,100513.69
2023-01-01T23:33:02.597Z,100505.88
2023-01-01T23:35:29.676Z,100501.44
2023-01-01T23:37:57.205Z,100499.91
2023-01-01T23:40:24.290Z,100484.44
2023-01-01T23:42:51.922Z,100485.69
2023-01-01T23:45:18.976Z,100472.66
2023-01-01T23:47:46.335Z,100465.47
2023-01-01T23:50:13.845Z,100464.88
2023-01-01T23:52:41.363Z,100468.22
2023-01-01T23:55:08.931Z,100462.41
2023-01-01T23:57:36.292Z,100457.50
