createdAt,value
2022-12-11T00:01:15.040Z,96917.28
2022-12-11T00:03:42.163Z,96904.81
2022-12-11T00:06:11.112Z,96894.50
2022-12-11T00:08:38.251Z,96889.44
2022-12-11T00:11:05.641Z,96877.53
2022-12-11T00:13:34.623Z,96865.88
2022-12-11T00:16:01.857Z,96864.91
2022-12-11T00:18:28.813Z,96861.19
2022-12-11T00:20:55.833Z,96874.44
2022-12-11T00:23:22.853Z,96863.50
2022-12-11T00:25:49.978Z,96882.78
2022-12-11T00:28:20.604Z,96883.34
2022-12-11T00:30:49.033Z,96893.25
2022-12-11T00:33:16.512Z,96867.72
2022-12-11T00:35:46.487Z,96859.44
2022-12-11T00:38:15.261Z,96851.16
2022-12-11T00:40:42.866Z,96855.78
2022-12-11T00:43:10.098Z,96851.16
2022-12-11T00:45:37.365Z,96848.50
2022-12-11T00:48:06.996Z,96845.91
2022-12-11T00:50:34.044Z,96848.69
2022-12-11T00:53:01.105Z,96834.97
2022-12-11T00:55:29.268Z,96830.84
2022-12-11T00:57:58.346Z,96860.63
2022-12-11T01:00:25.473Z,96849.28
2022-12-11T01:02:52.460Z,96839.09
2022-12-11T01:05:21.831Z,96836.44
2022-12-11T01:07:48.988Z,96827.59
2022-12-11T01:10:25.478Z,96818.97
2022-12-11T01:12:53.559Z,96814.47
2022-12-11T01:15:22.974Z,96820.13
2022-12-11T01:17:50.666Z,96812.63
2022-12-11T01:20:17.867Z,96797.44
2022-12-11T01:22:46.247Z,96790.94
2022-12-11T01:25:13.372Z,96821.19
2022-12-11T01:27:40.340Z,96799.94
2022-12-11T01:30:09.109Z,96795.25
2022-12-11T01:32:36.518Z,96784.38
2022-12-11T01:35:04.458Z,96770.84
2022-12-11T01:37:31.549Z,96761.34
2022-12-11T01:40:01.942Z,96742.03
2022-12-11T01:42:29.703Z,96720.78
2022-12-11T01:45:32.101Z,96711.84
2022-12-11T01:48:05.549Z,96709.63
2022-12-11T01:50:36.918Z,96685.78
2022-12-11T01:53:06.503Z,96692.53
2022-12-11T01:55:35.580Z,96664.16
2022-12-11T01:58:03.013Z,96648.31
2022-12-11T02:00:30.041Z,96641.59
2022-12-11T02:02:57.345Z,96644.66
2022-12-11T02:05:24.345Z,96648.09
2022-12-11T02:07:55.615Z,96645.19
2022-12-11T02:10:28.540Z,96643.06
2022-12-11T02:13:03.381Z,96659.41
2022-12-11T02:15:35.818Z,96650.56
2022-12-11T02:18:16.712Z,96646.63
2022-12-11T02:20:51.879Z,96643.25
2022-12-11T02:23:35.554Z,96643.63
2022-12-11T02:26:13.407Z,96634.00
2022-12-11T02:28:45.673Z,96646.22
2022-12-11T02:31:17.156Z,96644.84
2022-12-11T02:33:56.855Z,96645.50
2022-12-11T02:36:26.288Z,96630.69
2022-12-11T02:38:56.643Z,96635.31
2022-12-11T02:41:24.930Z,96645.47
2022-12-11T02:43:55.366Z,96629.88
2022-12-11T02:46:23.113Z,96614.59
2022-12-11T02:48:52.028Z,96618.25
2022-12-11T02:51:28.216Z,96608.28
2022-12-11T02:53:58.275Z,96606.63
2022-12-11T02:56:29.691Z,96602.53
2022-12-11T02:59:01.317Z,96609.75
2022-12-11T03:01:28.555Z,96608.38
2022-12-11T03:03:56.498Z,96596.16
2022-12-11T03:06:28.522Z,96623.09
2022-12-11T03:08:58.065Z,96618.41
2022-12-11T03:11:25.334Z,96612.13
2022-12-11T03:13:52.824Z,96599.50
2022-12-11T03:16:29.975Z,96607.00
2022-12-11T03:19:06.365Z,96624.81
2022-12-11T03:21:36.465Z,96619.78
2022-12-11T03:24:07.993Z,96609.28
2022-12-11T03:26:40.622Z,96613.84
2022-12-11T03:29:16.073Z,96623.47
2022-12-11T03:31:47.370Z,96639.53
2022-12-11T03:34:19.284Z,96640.47
2022-12-11T03:36:48.630Z,96645.75
2022-12-11T03:39:19.181Z,96636.94
2022-12-11T03:41:48.618Z,96643.66
2022-12-11T03:44:16.260Z,96636.75
2022-12-11T03:46:46.918Z,96629.72
2022-12-11T03:49:18.598Z,96618.84
2022-12-11T03:51:48.615Z,96628.69
2022-12-11T03:54:17.130Z,96653.44
2022-12-11T03:56:46.905Z,96638.75
2022-12-11T03:59:14.123Z,96616.72
2022-12-11T04:01:41.089Z,96612.78
2022-12-11T04:04:09.732Z,96613.22
2022-12-11T04:06:36.744Z,96628.81
2022-12-11T04:09:03.894Z,96619.69
2022-12-11T04:11:37.007Z,96621.69
2022-12-11T04:14:24.332Z,96623.38
2022-12-11T04:16:51.609Z,96627.03
2022-12-11T04:19:39.714Z,96627.63
2022-12-11T04:22:25.682Z,96638.59
2022-12-11T04:24:52.885Z,96639.03
2022-12-11T04:27:38.613Z,96620.91
2022-12-11T04:30:08.009Z,96627.91
2022-12-11T04:32:34.944Z,96632.53
2022-12-11T04:35:04.015Z,96618.94
2022-12-11T04:37:30.953Z,96624.72
2022-12-11T04:39:57.894Z,96622.44
2022-12-11T04:42:24.854Z,96621.69
2022-12-11T04:44:51.933Z,96613.25
2022-12-11T04:47:19.049Z,96609.72
2022-12-11T04:49:46.290Z,96611.00
2022-12-11T04:52:14.770Z,96623.38
2022-12-11T04:54:41.779Z,96612.38
2022-12-11T04:57:08.786Z,96612.38
2022-12-11T04:59:37.231Z,96626.25
2022-12-11T05:02:05.065Z,96614.78
2022-12-11T05:04:33.257Z,96628.34
2022-12-11T05:07:00.418Z,96621.75
2022-12-11T05:09:28.878Z,96614.25
2022-12-11T05:11:56.051Z,96593.16
2022-12-11T05:14:23.105Z,96593.81
2022-12-11T05:16:50.044Z,96595.66
2022-12-11T05:19:17.493Z,96583.75
2022-12-11T05:21:44.534Z,96604.53
2022-12-11T05:24:11.618Z,96609.59
2022-12-11T05:26:40.121Z,96599.34
2022-12-11T05:29:07.165Z,96592.44
2022-12-11T05:31:34.167Z,96601.00
2022-12-11T05:34:01.432Z,96598.91
2022-12-11T05:36:31.045Z,96601.16
2022-12-11T05:38:59.851Z,96610.16
2022-12-11T05:41:28.907Z,96611.88
2022-12-11T05:43:57.545Z,96615.06
2022-12-11T05:46:26.600Z,96611.53
2022-12-11T05:48:55.432Z,96622.34
2022-12-11T05:51:23.005Z,96616.25
2022-12-11T05:53:51.825Z,96620.38
2022-12-11T05:56:21.497Z,96612.19
2022-12-11T05:58:49.677Z,96627.88
2022-12-11T06:01:20.771Z,96635.38
2022-12-11T06:03:48.101Z,96643.94
2022-12-11T06:06:15.278Z,96629.59
2022-12-11T06:08:42.502Z,96630.47
2022-12-11T06:11:09.601Z,96635.97
2022-12-11T06:13:36.935Z,96635.97
2022-12-11T06:16:06.154Z,96650.81
2022-12-11T06:18:37.874Z,96651.09
2022-12-11T06:21:13.476Z,96647.63
2022-12-11T06:23:41.800Z,96658.47
2022-12-11T06:26:08.973Z,96655.56
2022-12-11T06:28:36.333Z,96656.03
2022-12-11T06:31:04.099Z,96657.38
2022-12-11T06:33:31.174Z,96671.16
2022-12-11T06:36:04.181Z,96674.81
2022-12-11T06:38:31.235Z,96667.47
2022-12-11T06:40:59.816Z,96655.56
2022-12-11T06:43:26.935Z,96675.56
2022-12-11T06:45:56.884Z,96693.59
2022-12-11T06:48:28.598Z,96698.91
2022-12-11T06:50:55.546Z,96708.31
2022-12-11T06:53:24.028Z,96708.31
2022-12-11T06:55:50.983Z,96715.16
2022-12-11T06:58:21.040Z,96732.59
2022-12-11T07:00:48.717Z,96747.50
2022-12-11T07:03:15.739Z,96758.38
2022-12-11T07:05:42.725Z,96766.44
2022-12-11T07:08:09.947Z,96775.59
2022-12-11T07:10:38.602Z,96762.63
2022-12-11T07:13:05.914Z,96763.03
2022-12-11T07:15:35.308Z,96754.19
2022-12-11T07:18:03.539Z,96753.22
2022-12-11T07:20:30.465Z,96755.00
2022-12-11T07:22:57.414Z,96760.75
2022-12-11T07:25:24.337Z,96754.50
2022-12-11T07:27:52.710Z,96747.47
2022-12-11T07:30:19.711Z,96749.81
2022-12-11T07:32:47.004Z,96747.91
2022-12-11T07:35:14.236Z,96746.28
2022-12-11T07:37:41.723Z,96741.25
2022-12-11T07:40:10.119Z,96739.72
2022-12-11T07:42:41.413Z,96742.44
2022-12-11T07:45:13.353Z,96743.59
2022-12-11T07:47:40.521Z,96764.75
2022-12-11T07:50:07.953Z,96766.84
2022-12-11T07:52:35.059Z,96760.94
2022-12-11T07:55:02.042Z,96753.25
2022-12-11T07:57:29.517Z,96762.44
2022-12-11T07:59:56.577Z,96750.91
2022-12-11T08:02:24.954Z,96745.34
2022-12-11T08:04:52.029Z,96739.38
2022-12-11T08:07:19.042Z,96741.38
2022-12-11T08:09:45.961Z,96736.44
2022-12-11T08:12:13.357Z,96743.00
2022-12-11T08:14:40.334Z,96738.25
2022-12-11T08:17:07.521Z,96749.53
2022-12-11T08:19:37.915Z,96747.09
2022-12-11T08:22:04.857Z,96743.56
2022-12-11T08:24:31.836Z,96747.38
2022-12-11T08:26:58.833Z,96763.28
2022-12-11T08:29:26.109Z,96748.44
2022-12-11T08:31:53.030Z,96733.34
2022-12-11T08:34:19.960Z,96730.66
2022-12-11T08:36:48.485Z,96732.66
2022-12-11T08:39:15.750Z,96731.03
2022-12-11T08:41:42.730Z,96732.84
2022-12-11T08:44:16.404Z,96719.75
2022-12-11T08:46:44.141Z,96710.84
2022-12-11T08:49:11.128Z,96709.88
2022-12-11T08:51:38.894Z,96709.06
2022-12-11T08:54:07.382Z,96706.00
2022-12-11T08:56:34.336Z,96704.59
2022-12-11T08:59:02.025Z,96707.72
2022-12-11T09:01:29.465Z,96711.38
2022-12-11T09:03:57.056Z,96708.25
2022-12-11T09:06:26.326Z,96711.75
2022-12-11T09:08:54.047Z,96697.50
2022-12-11T09:11:24.332Z,96685.25
2022-12-11T09:13:51.420Z,96680.94
2022-12-11T09:16:20.475Z,96690.41
2022-12-11T09:18:49.125Z,96677.75
2022-12-11T09:21:18.433Z,96667.47
2022-12-11T09:23:45.733Z,96663.97
2022-12-11T09:26:15.835Z,96666.38
2022-12-11T09:28:47.516Z,96662.38
2022-12-11T09:31:17.641Z,96666.38
2022-12-11T09:33:47.658Z,96653.44
2022-12-11T09:36:14.670Z,96656.13
2022-12-11T09:38:44.240Z,96650.69
2022-12-11T09:41:39.802Z,96662.00
2022-12-11T09:44:24.188Z,96671.75
2022-12-11T09:46:51.911Z,96689.66
2022-12-11T09:49:28.745Z,96683.88
2022-12-11T09:52:07.085Z,96683.00
2022-12-11T09:54:34.229Z,96686.91
2022-12-11T09:57:11.726Z,96675.03
2022-12-11T10:00:05.641Z,96660.09
2022-12-11T10:02:46.904Z,96661.75
2022-12-11T10:05:22.174Z,96656.94
2022-12-11T10:07:56.720Z,96661.25
2022-12-11T10:10:35.750Z,96663.88
2022-12-11T10:13:13.021Z,96668.31
2022-12-11T10:15:49.312Z,96665.28
2022-12-11T10:18:22.998Z,96660.94
2022-12-11T10:20:52.883Z,96654.31
2022-12-11T10:23:21.821Z,96650.13
2022-12-11T10:25:53.575Z,96656.56
2022-12-11T10:28:21.183Z,96642.69
2022-12-11T10:30:57.739Z,96638.34
2022-12-11T10:33:32.006Z,96631.72
2022-12-11T10:35:59.417Z,96627.00
2022-12-11T10:38:29.672Z,96638.53
2022-12-11T10:40:59.853Z,96637.75
2022-12-11T10:43:34.661Z,96636.44
2022-12-11T10:46:03.223Z,96635.63
2022-12-11T10:48:30.558Z,96641.88
2022-12-11T10:51:01.001Z,96641.06
2022-12-11T10:53:29.146Z,96640.72
2022-12-11T10:55:58.613Z,96645.06
2022-12-11T10:58:28.486Z,96641.59
2022-12-11T11:01:07.620Z,96645.81
2022-12-11T11:03:51.852Z,96643.06
2022-12-11T11:06:20.164Z,96643.38
2022-12-11T11:08:49.221Z,96655.69
2022-12-11T11:11:23.679Z,96651.41
2022-12-11T11:13:50.929Z,96653.25
2022-12-11T11:16:21.666Z,96652.50
2022-12-11T11:18:54.896Z,96655.63
2022-12-11T11:21:24.037Z,96654.97
2022-12-11T11:23:53.673Z,96659.50
2022-12-11T11:26:22.709Z,96657.88
2022-12-11T11:28:52.260Z,96644.16
2022-12-11T11:31:22.966Z,96648.84
2022-12-11T11:33:56.413Z,96645.47
2022-12-11T11:36:25.117Z,96648.97
2022-12-11T11:39:04.410Z,96655.59
2022-12-11T11:41:37.713Z,96697.53
2022-12-11T11:44:07.474Z,96680.47
2022-12-11T11:46:43.262Z,96668.56
2022-12-11T11:49:18.721Z,96683.97
2022-12-11T11:51:50.629Z,96694.84
2022-12-11T11:54:28.406Z,96698.94
2022-12-11T11:56:56.868Z,96688.69
2022-12-11T11:59:27.735Z,96694.53
2022-12-11T12:02:00.537Z,96690.41
2022-12-11T12:04:34.521Z,96698.09
2022-12-11T12:07:14.394Z,96708.66
2022-12-11T12:09:51.818Z,96711.88
2022-12-11T12:12:33.768Z,96728.28
2022-12-11T12:15:25.416Z,96735.31
2022-12-11T12:17:56.536Z,96727.50
2022-12-11T12:20:32.302Z,96738.84
2022-12-11T12:23:16.033Z,96738.84
2022-12-11T12:25:49.219Z,96735.31
2022-12-11T12:28:26.505Z,96738.53
2022-12-11T12:31:07.299Z,96755.16
2022-12-11T12:33:49.977Z,96756.50
2022-12-11T12:36:22.568Z,96758.25
2022-12-11T12:38:55.054Z,96755.47
2022-12-11T12:41:27.381Z,96762.75
2022-12-11T12:44:09.501Z,96762.22
2022-12-11T12:47:00.469Z,96756.63
2022-12-11T12:49:40.109Z,96752.22
2022-12-11T12:52:13.829Z,96750.34
2022-12-11T12:55:04.132Z,96740.94
2022-12-11T12:57:32.130Z,96751.88
2022-12-11T12:59:59.387Z,96750.25
2022-12-11T13:02:26.744Z,96742.97
2022-12-11T13:05:00.884Z,96754.91
2022-12-11T13:07:31.302Z,96745.38
2022-12-11T13:10:01.038Z,96746.25
2022-12-11T13:12:46.655Z,96750.03
2022-12-11T13:15:43.747Z,96755.59
2022-12-11T13:18:31.162Z,96760.19
2022-12-11T13:20:59.796Z,96759.97
2022-12-11T13:23:29.262Z,96742.00
2022-12-11T13:25:58.457Z,96755.47
2022-12-11T13:28:31.846Z,96762.63
2022-12-11T13:31:18.402Z,96771.38
2022-12-11T13:33:48.684Z,96775.47
2022-12-11T13:36:27.971Z,96778.78
2022-12-11T13:38:57.992Z,96786.41
2022-12-11T13:41:25.186Z,96787.09
2022-12-11T13:43:53.804Z,96784.50
2022-12-11T13:46:25.870Z,96792.84
2022-12-11T13:48:57.190Z,96797.66
2022-12-11T13:51:26.225Z,96805.72
2022-12-11T13:54:04.271Z,96799.38
2022-12-11T13:56:31.274Z,96795.84
2022-12-11T13:58:58.231Z,96800.66
2022-12-11T14:01:27.762Z,96804.41
2022-12-11T14:03:56.524Z,96821.41
2022-12-11T14:06:26.276Z,96823.03
2022-12-11T14:08:56.362Z,96826.50
2022-12-11T14:11:27.951Z,96823.22
2022-12-11T14:13:57.398Z,96821.78
2022-12-11T14:16:29.590Z,96818.81
2022-12-11T14:19:02.668Z,96821.72
2022-12-11T14:21:31.563Z,96828.75
2022-12-11T14:23:59.963Z,96848.66
2022-12-11T14:26:28.352Z,96858.84
2022-12-11T14:28:55.618Z,96866.66
2022-12-11T14:31:27.842Z,96873.41
2022-12-11T14:34:01.040Z,96884.75
2022-12-11T14:36:30.207Z,96886.75
2022-12-11T14:39:02.365Z,96902.44
2022-12-11T14:41:36.619Z,96904.94
2022-12-11T14:44:07.989Z,96901.50
2022-12-11T14:46:40.105Z,96910.44
2022-12-11T14:49:16.683Z,96903.53
2022-12-11T14:51:46.074Z,96909.53
2022-12-11T14:54:22.059Z,96924.53
2022-12-11T14:56:49.256Z,96921.72
2022-12-11T14:59:28.360Z,96910.66
2022-12-11T15:02:00.608Z,96909.09
2022-12-11T15:04:32.208Z,96913.00
2022-12-11T15:07:00.746Z,96913.75
2022-12-11T15:09:30.427Z,96911.41
2022-12-11T15:12:12.597Z,96914.53
2022-12-11T15:14:47.250Z,96934.34
2022-12-11T15:17:15.265Z,96925.84
2022-12-11T15:19:48.466Z,96918.13
2022-12-11T15:22:18.058Z,96928.97
2022-12-11T15:24:48.846Z,96920.97
2022-12-11T15:27:25.559Z,96933.84
2022-12-11T15:29:52.962Z,96937.97
2022-12-11T15:32:21.795Z,96946.75
2022-12-11T15:34:52.095Z,96946.22
2022-12-11T15:37:25.526Z,96966.81
2022-12-11T15:39:53.634Z,96980.38
2022-12-11T15:42:26.600Z,96976.97
2022-12-11T15:44:55.534Z,96990.25
2022-12-11T15:47:25.633Z,97005.81
2022-12-11T15:49:55.509Z,97021.84
2022-12-11T15:52:25.501Z,97006.88
2022-12-11T15:54:52.454Z,97007.59
2022-12-11T15:57:21.554Z,97010.22
2022-12-11T15:59:51.254Z,96998.31
2022-12-11T16:02:18.627Z,96995.75
2022-12-11T16:04:45.594Z,97023.06
2022-12-11T16:07:17.335Z,97021.78
2022-12-11T16:09:46.858Z,97021.44
2022-12-11T16:12:14.392Z,97042.22
2022-12-11T16:14:41.550Z,97050.06
2022-12-11T16:17:09.762Z,97045.28
2022-12-11T16:19:37.260Z,97043.06
2022-12-11T16:22:04.902Z,97040.84
2022-12-11T16:24:32.525Z,97050.81
2022-12-11T16:27:00.998Z,97049.59
2022-12-11T16:29:28.523Z,97056.00
2022-12-11T16:31:55.550Z,97051.84
2022-12-11T16:34:25.542Z,97060.34
2022-12-11T16:36:52.985Z,97066.16
2022-12-11T16:39:20.259Z,97069.38
2022-12-11T16:41:47.293Z,97076.69
2022-12-11T16:44:19.680Z,97077.72
2022-12-11T16:46:46.761Z,97072.50
2022-12-11T16:49:13.981Z,97077.16
2022-12-11T16:51:41.346Z,97074.94
2022-12-11T16:54:08.489Z,97077.91
2022-12-11T16:56:36.114Z,97090.72
2022-12-11T16:59:03.560Z,97106.19
2022-12-11T17:01:32.089Z,97108.53
2022-12-11T17:03:59.430Z,97124.88
2022-12-11T17:06:26.621Z,97134.38
2022-12-11T17:08:53.661Z,97129.16
2022-12-11T17:11:22.326Z,97107.84
2022-12-11T17:13:54.102Z,97114.91
2022-12-11T17:16:22.369Z,97119.50
2022-12-11T17:18:50.765Z,97121.81
2022-12-11T17:21:19.045Z,97129.66
2022-12-11T17:23:46.062Z,97143.09
2022-12-11T17:26:13.464Z,97136.88
2022-12-11T17:28:40.546Z,97113.81
2022-12-11T17:31:09.365Z,97111.72
2022-12-11T17:33:38.071Z,97105.28
2022-12-11T17:36:08.030Z,97115.28
2022-12-11T17:38:35.849Z,97135.78
2022-12-11T17:41:06.272Z,97120.88
2022-12-11T17:43:33.573Z,97115.75
2022-12-11T17:46:01.014Z,97122.53
2022-12-11T17:48:28.063Z,97125.72
2022-12-11T17:50:58.385Z,97129.50
2022-12-11T17:53:26.740Z,97140.06
2022-12-11T17:55:53.900Z,97145.75
2022-12-11T17:58:22.798Z,97146.88
2022-12-11T18:00:53.221Z,97155.47
2022-12-11T18:03:20.322Z,97160.09
2022-12-11T18:05:50.326Z,97163.13
2022-12-11T18:08:19.269Z,97157.84
2022-12-11T18:10:48.013Z,97156.09
2022-12-11T18:13:15.281Z,97151.41
2022-12-11T18:15:42.258Z,97169.13
2022-12-11T18:18:09.345Z,97172.34
2022-12-11T18:20:37.565Z,97161.78
2022-12-11T18:23:05.090Z,97170.16
2022-12-11T18:25:32.526Z,97160.38
2022-12-11T18:28:01.204Z,97163.50
2022-12-11T18:30:28.929Z,97172.94
2022-12-11T18:32:55.948Z,97175.50
2022-12-11T18:35:23.164Z,97171.06
2022-12-11T18:37:50.112Z,97175.22
2022-12-11T18:40:17.291Z,97174.22
2022-12-11T18:42:44.396Z,97182.25
2022-12-11T18:45:13.051Z,97182.69
2022-12-11T18:47:40.681Z,97177.88
2022-12-11T18:50:08.477Z,97189.13
2022-12-11T18:52:37.530Z,97186.69
2022-12-11T18:55:05.220Z,97188.91
2022-12-11T18:57:32.496Z,97187.47
2022-12-11T19:00:07.079Z,97190.81
2022-12-11T19:02:35.894Z,97206.94
2022-12-11T19:05:03.919Z,97215.28
2022-12-11T19:07:31.421Z,97232.06
2022-12-11T19:09:58.530Z,97254.84
2022-12-11T19:12:25.701Z,97236.94
2022-12-11T19:14:52.719Z,97240.28
2022-12-11T19:17:19.684Z,97224.81
2022-12-11T19:19:48.130Z,97206.13
2022-12-11T19:22:15.111Z,97209.91
2022-12-11T19:24:42.101Z,97220.34
2022-12-11T19:27:13.432Z,97226.81
2022-12-11T19:29:41.335Z,97232.03
2022-12-11T19:32:08.562Z,97231.16
2022-12-11T19:34:36.069Z,97232.16
2022-12-11T19:37:05.855Z,97228.81
2022-12-11T19:39:32.837Z,97219.50
2022-12-11T19:41:59.929Z,97232.72
2022-12-11T19:44:27.258Z,97238.63
2022-12-11T19:46:54.397Z,97241.19
2022-12-11T19:49:21.597Z,97243.09
2022-12-11T19:51:48.849Z,97232.06
2022-12-11T19:54:18.048Z,97235.41
2022-12-11T19:56:45.344Z,97244.63
2022-12-11T19:59:15.406Z,97250.84
2022-12-11T20:01:43.101Z,97244.66
2022-12-11T20:04:12.493Z,97247.53
2022-12-11T20:06:42.932Z,97257.75
2022-12-11T20:09:12.022Z,97257.66
2022-12-11T20:11:42.611Z,97249.63
2022-12-11T20:14:15.446Z,97258.06
2022-12-11T20:19:29.964Z,97262.97
2022-12-11T20:21:57.120Z,97262.28
2022-12-11T20:24:24.100Z,97271.88
2022-12-11T20:26:54.644Z,97278.75
2022-12-11T20:29:21.601Z,97274.44
2022-12-11T20:31:50.327Z,97275.63
2022-12-11T20:34:17.524Z,97271.19
2022-12-11T20:36:44.622Z,97265.94
2022-12-11T20:39:11.588Z,97263.03
2022-12-11T20:41:38.624Z,97263.44
2022-12-11T20:44:06.990Z,97258.84
2022-12-11T20:46:34.301Z,97268.91
2022-12-11T20:49:01.276Z,97278.69
2022-12-11T20:51:29.129Z,97277.56
2022-12-11T20:53:59.715Z,97284.53
2022-12-11T20:56:28.561Z,97284.47
2022-12-11T20:58:56.629Z,97293.34
2022-12-11T21:01:28.626Z,97283.75
2022-12-11T21:03:56.386Z,97293.97
2022-12-11T21:06:26.155Z,97308.91
2022-12-11T21:08:53.329Z,97291.34
2022-12-11T21:11:20.699Z,97302.97
2022-12-11T21:13:50.484Z,97296.53
2022-12-11T21:16:18.565Z,97291.03
2022-12-11T21:18:47.089Z,97293.81
2022-12-11T21:21:14.561Z,97297.88
2022-12-11T21:23:41.742Z,97308.22
2022-12-11T21:26:09.077Z,97309.78
2022-12-11T21:28:36.429Z,97307.88
2022-12-11T21:31:06.022Z,97299.63
2022-12-11T21:33:33.461Z,97305.16
2022-12-11T21:36:03.029Z,97304.44
2022-12-11T21:38:30.498Z,97298.16
2022-12-11T21:40:57.626Z,97310.69
2022-12-11T21:43:25.010Z,97294.38
2022-12-11T21:46:01.319Z,97298.28
2022-12-11T21:48:29.515Z,97294.59
2022-12-11T21:51:05.397Z,97302.09
2022-12-11T21:53:32.501Z,97300.41
2022-12-11T21:55:59.509Z,97307.69
2022-12-11T21:58:26.466Z,97319.69
2022-12-11T22:00:53.430Z,97330.84
2022-12-11T22:03:20.433Z,97332.06
2022-12-11T22:05:47.499Z,97349.78
2022-12-11T22:08:16.022Z,97345.44
2022-12-11T22:10:43.247Z,97339.38
2022-12-11T22:13:10.197Z,97336.22
2022-12-11T22:15:37.306Z,97344.88
2022-12-11T22:18:04.677Z,97350.97
2022-12-11T22:20:31.672Z,97352.03
2022-12-11T22:22:58.683Z,97344.97
2022-12-11T22:25:27.078Z,97338.09
2022-12-11T22:27:54.046Z,97351.09
2022-12-11T22:30:21.079Z,97353.03
2022-12-11T22:32:48.725Z,97368.34
2022-12-11T22:35:16.057Z,97344.97
2022-12-11T22:37:43.075Z,97362.66
2022-12-11T22:40:10.544Z,97377.56
2022-12-11T22:42:38.962Z,97367.94
2022-12-11T22:45:07.001Z,97363.84
2022-12-11T22:47:33.941Z,97372.44
2022-12-11T22:50:00.900Z,97361.84
2022-12-11T22:52:27.993Z,97366.38
2022-12-11T22:54:54.970Z,97363.25
2022-12-11T22:57:21.885Z,97355.00
2022-12-11T22:59:50.646Z,97353.09
2022-12-11T23:02:17.729Z,97353.50
2022-12-11T23:04:44.996Z,97358.63
2022-12-11T23:07:11.946Z,97365.69
2022-12-11T23:09:39.035Z,97361.00
2022-12-11T23:12:06.809Z,97367.69
2022-12-11T23:14:33.909Z,97373.19
2022-12-11T23:17:02.319Z,97391.25
2022-12-11T23:19:29.324Z,97398.69
2022-12-11T23:21:56.319Z,97399.09
2022-12-11T23:24:23.353Z,97402.00
2022-12-11T23:26:50.640Z,97400.84
2022-12-11T23:29:17.570Z,97393.19
2022-12-11T23:31:44.617Z,97398.50
2022-12-11T23:34:12.970Z,97400.28
2022-12-11T23:36:39.921Z,97399.84
2022-12-11T23:39:07.542Z,97405.78
2022-12-11T23:41:34.545Z,97410.50
2022-12-11T23:44:01.764Z,97403.88
2022-12-11T23:46:28.797Z,97401.91
2022-12-11T23:48:57.126Z,97407.59
2022-12-11T23:51:25.917Z,97418.00
2022-12-11T23:53:52.968Z,97419.41
2022-12-11T23:56:22.635Z,97417.25
2022-12-11T23:58:50.078Z,97412.56
