createdAt,value
2022-07-25T00:00:55.406Z,0.00
2022-07-25T00:01:55.484Z,0.00
2022-07-25T00:02:55.465Z,0.00
2022-07-25T00:03:56.625Z,0.00
2022-07-25T00:04:55.592Z,0.00
2022-07-25T00:05:55.584Z,0.00
2022-07-25T00:06:55.586Z,0.00
2022-07-25T00:07:55.615Z,0.00
2022-07-25T00:08:55.649Z,0.00
2022-07-25T00:09:55.676Z,0.00
2022-07-25T00:10:55.706Z,0.00
2022-07-25T00:11:55.734Z,0.00
2022-07-25T00:12:55.762Z,0.00
2022-07-25T00:13:55.796Z,0.00
2022-07-25T00:14:55.823Z,0.00
2022-07-25T00:15:55.935Z,0.00
2022-07-25T00:16:55.885Z,0.00
2022-07-25T00:17:55.915Z,0.00
2022-07-25T00:18:55.945Z,0.00
2022-07-25T00:19:55.971Z,0.00
2022-07-25T00:20:56.004Z,0.00
2022-07-25T00:21:56.035Z,0.00
2022-07-25T00:22:56.077Z,0.00
2022-07-25T00:23:56.110Z,0.00
2022-07-25T00:24:56.123Z,0.00
2022-07-25T00:25:56.154Z,0.00
2022-07-25T00:26:56.187Z,0.00
2022-07-25T00:27:56.218Z,0.00
2022-07-25T00:28:56.246Z,0.00
2022-07-25T00:29:56.276Z,0.00
2022-07-25T00:30:56.385Z,0.00
2022-07-25T00:31:56.335Z,0.00
2022-07-25T00:32:56.365Z,0.00
2022-07-25T00:33:56.393Z,0.00
2022-07-25T00:34:56.423Z,0.00
2022-07-25T00:35:56.459Z,0.00
2022-07-25T00:36:56.483Z,0.00
2022-07-25T00:37:56.518Z,0.00
2022-07-25T00:38:56.542Z,0.00
2022-07-25T00:39:56.571Z,0.00
2022-07-25T00:40:56.604Z,0.00
2022-07-25T00:41:56.639Z,0.00
2022-07-25T00:42:56.674Z,0.00
2022-07-25T00:43:56.690Z,0.00
2022-07-25T00:44:56.726Z,0.00
2022-07-25T00:45:56.794Z,0.00
2022-07-25T00:46:56.924Z,0.00
2022-07-25T00:47:56.810Z,0.00
2022-07-25T00:48:56.896Z,0.00
2022-07-25T00:49:56.869Z,0.00
2022-07-25T00:50:56.901Z,0.00
2022-07-25T00:51:56.930Z,0.00
2022-07-25T00:52:56.960Z,0.00
2022-07-25T00:53:57.011Z,0.00
2022-07-25T00:54:57.041Z,0.00
2022-07-25T00:55:57.050Z,0.00
2022-07-25T00:56:57.084Z,0.00
2022-07-25T00:57:57.110Z,0.00
2022-07-25T00:58:57.141Z,0.00
2022-07-25T00:59:57.166Z,0.00
2022-07-25T01:00:57.197Z,0.00
2022-07-25T01:01:57.305Z,0.00
2022-07-25T01:02:57.477Z,0.00
2022-07-25T01:03:57.285Z,0.00
2022-07-25T01:04:57.310Z,0.00
2022-07-25T01:05:57.348Z,0.00
2022-07-25T01:06:57.375Z,0.00
2022-07-25T01:07:57.406Z,0.00
2022-07-25T01:08:57.447Z,0.00
2022-07-25T01:09:57.463Z,0.00
2022-07-25T01:10:57.489Z,0.00
2022-07-25T01:11:57.520Z,0.00
2022-07-25T01:12:57.548Z,0.00
2022-07-25T01:13:57.580Z,0.00
2022-07-25T01:14:57.608Z,0.00
2022-07-25T01:15:57.668Z,0.00
2022-07-25T01:16:57.673Z,0.00
2022-07-25T01:17:57.699Z,0.00
2022-07-25T01:18:57.727Z,0.00
2022-07-25T01:19:57.778Z,0.00
2022-07-25T01:20:57.792Z,0.00
2022-07-25T01:21:57.817Z,0.00
2022-07-25T01:22:57.844Z,0.00
2022-07-25T01:23:57.873Z,0.00
2022-07-25T01:24:57.898Z,0.00
2022-07-25T01:25:57.936Z,0.00
2022-07-25T01:26:57.963Z,0.00
2022-07-25T01:27:57.988Z,0.00
2022-07-25T01:28:58.030Z,0.00
2022-07-25T01:29:58.048Z,0.00
2022-07-25T01:30:58.128Z,0.00
2022-07-25T01:31:58.107Z,0.00
2022-07-25T01:32:58.141Z,0.00
2022-07-25T01:33:58.172Z,0.00
2022-07-25T01:34:58.197Z,0.00
2022-07-25T01:35:58.229Z,0.00
2022-07-25T01:36:58.259Z,0.00
2022-07-25T01:37:58.285Z,0.00
2022-07-25T01:38:58.318Z,0.00
2022-07-25T01:39:58.350Z,0.00
2022-07-25T01:40:58.372Z,0.00
2022-07-25T01:41:58.400Z,0.00
2022-07-25T01:42:58.433Z,0.00
2022-07-25T01:43:58.461Z,0.00
2022-07-25T01:44:58.498Z,0.00
2022-07-25T01:45:58.571Z,0.00
2022-07-25T01:46:58.551Z,0.00
2022-07-25T01:47:58.580Z,0.00
2022-07-25T01:48:58.652Z,0.00
2022-07-25T01:49:58.635Z,0.00
2022-07-25T01:50:58.665Z,0.00
2022-07-25T01:51:58.693Z,0.00
2022-07-25T01:52:58.723Z,0.00
2022-07-25T01:53:58.755Z,0.00
2022-07-25T01:54:58.785Z,0.00
2022-07-25T01:55:58.815Z,0.00
2022-07-25T01:56:58.842Z,0.00
2022-07-25T01:57:58.872Z,0.00
2022-07-25T01:58:58.902Z,0.00
2022-07-25T01:59:58.936Z,0.00
2022-07-25T02:00:58.975Z,0.00
2022-07-25T02:01:59.060Z,0.00
2022-07-25T02:02:59.015Z,0.00
2022-07-25T02:03:59.047Z,0.00
2022-07-25T02:04:59.120Z,0.00
2022-07-25T02:05:59.113Z,0.00
2022-07-25T02:06:59.128Z,0.00
2022-07-25T02:07:59.159Z,0.00
2022-07-25T02:08:59.188Z,0.00
2022-07-25T02:09:59.224Z,0.00
2022-07-25T02:10:59.248Z,0.00
2022-07-25T02:11:59.308Z,0.00
2022-07-25T02:12:59.307Z,0.00
2022-07-25T02:13:59.334Z,0.00
2022-07-25T02:14:59.372Z,0.00
2022-07-25T02:15:59.403Z,0.00
2022-07-25T02:16:59.471Z,0.00
2022-07-25T02:17:59.451Z,0.00
2022-07-25T02:18:59.478Z,0.00
2022-07-25T02:19:59.512Z,0.00
2022-07-25T02:20:59.537Z,0.00
2022-07-25T02:21:59.567Z,0.00
2022-07-25T02:22:59.597Z,0.00
2022-07-25T02:23:59.629Z,0.00
2022-07-25T02:24:59.672Z,0.00
2022-07-25T02:25:59.686Z,0.00
2022-07-25T02:26:59.718Z,0.00
2022-07-25T02:27:59.747Z,0.00
2022-07-25T02:28:59.775Z,0.00
2022-07-25T02:29:59.803Z,0.00
2022-07-25T02:30:59.906Z,0.00
2022-07-25T02:31:59.873Z,0.00
2022-07-25T02:32:59.905Z,0.00
2022-07-25T02:33:59.920Z,0.00
2022-07-25T02:34:59.946Z,0.00
2022-07-25T02:35:59.977Z,0.00
2022-07-25T02:37:00.002Z,0.00
2022-07-25T02:38:00.038Z,0.00
2022-07-25T02:39:00.068Z,0.00
2022-07-25T02:40:00.091Z,0.00
2022-07-25T02:41:00.127Z,0.00
2022-07-25T02:42:00.150Z,0.00
2022-07-25T02:43:07.343Z,0.00
2022-07-25T02:46:08.719Z,0.00
2022-07-25T02:47:08.210Z,0.00
2022-07-25T02:49:12.758Z,0.00
2022-07-25T02:50:14.560Z,0.00
2022-07-25T02:52:16.305Z,0.00
2022-07-25T02:53:24.699Z,0.00
2022-07-25T02:55:20.824Z,0.00
2022-07-25T02:56:21.183Z,0.00
2022-07-25T02:58:24.395Z,4.00
2022-07-25T02:59:24.419Z,4.00
2022-07-25T03:01:29.001Z,4.00
2022-07-25T03:02:28.485Z,4.00
2022-07-25T03:04:33.609Z,4.00
2022-07-25T03:05:33.542Z,8.00
2022-07-25T03:07:38.052Z,8.00
2022-07-25T03:08:37.620Z,8.00
2022-07-25T03:10:42.221Z,12.00
2022-07-25T03:11:41.857Z,12.00
2022-07-25T03:13:46.855Z,20.00
2022-07-25T03:14:45.909Z,20.00
2022-07-25T03:16:38.949Z,24.00
2022-07-25T03:17:38.876Z,32.00
2022-07-25T03:19:43.402Z,36.00
2022-07-25T03:20:42.945Z,40.00
2022-07-25T03:22:36.078Z,48.00
2022-07-25T03:23:36.087Z,60.00
2022-07-25T03:25:40.592Z,72.00
2022-07-25T03:26:40.141Z,80.00
2022-07-25T03:28:44.167Z,100.00
2022-07-25T03:29:44.193Z,112.00
2022-07-25T03:31:48.722Z,136.00
2022-07-25T03:32:48.234Z,148.00
2022-07-25T03:34:52.304Z,180.00
2022-07-25T03:35:52.282Z,192.00
2022-07-25T03:37:56.792Z,228.00
2022-07-25T03:38:56.323Z,248.00
2022-07-25T03:41:00.863Z,288.00
2022-07-25T03:42:00.377Z,308.00
2022-07-25T03:44:05.161Z,352.00
2022-07-25T03:45:04.454Z,380.00
2022-07-25T03:46:57.372Z,428.00
2022-07-25T03:47:57.393Z,452.00
2022-07-25T03:50:01.893Z,508.00
2022-07-25T03:51:06.564Z,540.00
2022-07-25T03:52:01.474Z,572.00
2022-07-25T03:53:01.497Z,612.00
2022-07-25T03:54:01.528Z,644.00
2022-07-25T03:55:01.556Z,680.00
2022-07-25T03:56:01.591Z,712.00
2022-07-25T03:57:01.613Z,748.00
2022-07-25T03:58:01.650Z,804.00
2022-07-25T03:59:01.673Z,884.00
2022-07-25T04:00:01.701Z,956.00
2022-07-25T04:01:01.848Z,1016.00
2022-07-25T04:02:01.805Z,1084.00
2022-07-25T04:03:01.789Z,1152.00
2022-07-25T04:04:01.824Z,1216.00
2022-07-25T04:05:01.856Z,1280.00
2022-07-25T04:06:01.874Z,1356.00
2022-07-25T04:07:01.910Z,1432.00
2022-07-25T04:08:01.946Z,1512.00
2022-07-25T04:09:01.963Z,1596.00
2022-07-25T04:10:01.992Z,1688.00
2022-07-25T04:11:02.020Z,1772.00
2022-07-25T04:12:02.054Z,1868.00
2022-07-25T04:13:02.079Z,1956.00
2022-07-25T04:14:02.112Z,2064.00
2022-07-25T04:15:02.186Z,2180.00
2022-07-25T04:16:02.166Z,2284.00
2022-07-25T04:17:02.280Z,2392.00
2022-07-25T04:18:02.250Z,2496.00
2022-07-25T04:19:02.282Z,2620.00
2022-07-25T04:20:02.290Z,2732.00
2022-07-25T04:21:02.318Z,2844.00
2022-07-25T04:22:02.347Z,2956.00
2022-07-25T04:23:02.384Z,3064.00
2022-07-25T04:24:02.630Z,3164.00
2022-07-25T04:25:02.447Z,3192.00
2022-07-25T04:26:02.470Z,3296.00
2022-07-25T04:27:02.501Z,3520.00
2022-07-25T04:28:02.529Z,3636.00
2022-07-25T04:29:02.563Z,3724.00
2022-07-25T04:30:02.593Z,3804.00
2022-07-25T04:31:02.625Z,3928.00
2022-07-25T04:32:02.746Z,4072.00
2022-07-25T04:33:02.686Z,4204.00
2022-07-25T04:34:03.008Z,4352.00
2022-07-25T04:35:02.807Z,4496.00
2022-07-25T04:36:02.778Z,4632.00
2022-07-25T04:37:02.816Z,4764.00
2022-07-25T04:38:02.843Z,4948.00
2022-07-25T04:39:02.877Z,5092.00
2022-07-25T04:40:02.911Z,5260.00
2022-07-25T04:41:02.940Z,5420.00
2022-07-25T04:42:02.976Z,5560.00
2022-07-25T04:43:03.003Z,5716.00
2022-07-25T04:44:03.485Z,5836.00
2022-07-25T04:45:03.068Z,5952.00
2022-07-25T04:46:03.130Z,6124.00
2022-07-25T04:47:03.131Z,6340.00
2022-07-25T04:48:03.165Z,6536.00
2022-07-25T04:49:03.271Z,6712.00
2022-07-25T04:50:03.227Z,6912.00
2022-07-25T04:51:03.263Z,7100.00
2022-07-25T04:52:03.315Z,7244.00
2022-07-25T04:53:03.330Z,7488.00
2022-07-25T04:54:03.665Z,7820.00
2022-07-25T04:55:03.388Z,8060.00
2022-07-25T04:56:03.428Z,8500.00
2022-07-25T04:57:03.459Z,8820.00
2022-07-25T04:58:03.496Z,9104.00
2022-07-25T04:59:06.863Z,9320.00
2022-07-25T05:00:03.558Z,9880.00
2022-07-25T05:01:03.696Z,10268.00
2022-07-25T05:02:03.679Z,10668.00
2022-07-25T05:03:03.663Z,11120.00
2022-07-25T05:04:04.070Z,9872.00
2022-07-25T05:05:03.730Z,11988.00
2022-07-25T05:06:03.761Z,13464.00
2022-07-25T05:07:03.812Z,14912.00
2022-07-25T05:08:03.854Z,17440.00
2022-07-25T05:09:03.871Z,19936.00
2022-07-25T05:10:03.896Z,21792.00
2022-07-25T05:11:03.931Z,23392.00
2022-07-25T05:12:03.965Z,22432.00
2022-07-25T05:13:04.004Z,19680.00
2022-07-25T05:14:04.438Z,18112.00
2022-07-25T05:15:04.070Z,17248.00
2022-07-25T05:16:04.121Z,16576.00
2022-07-25T05:17:04.139Z,15936.00
2022-07-25T05:18:04.180Z,15616.00
2022-07-25T05:19:04.212Z,15008.00
2022-07-25T05:20:04.246Z,14720.00
2022-07-25T05:21:04.281Z,14528.00
2022-07-25T05:22:04.317Z,11736.00
2022-07-25T05:23:04.353Z,13448.00
2022-07-25T05:24:04.665Z,13156.00
2022-07-25T05:25:04.424Z,12840.00
2022-07-25T05:26:04.457Z,13760.00
2022-07-25T05:27:04.492Z,11544.00
2022-07-25T05:28:04.532Z,10184.00
2022-07-25T05:29:04.564Z,11304.00
2022-07-25T05:30:04.602Z,9104.00
2022-07-25T05:31:04.765Z,8880.00
2022-07-25T05:32:04.741Z,9756.00
2022-07-25T05:33:04.725Z,9028.00
2022-07-25T05:34:05.061Z,9612.00
2022-07-25T05:35:04.779Z,10052.00
2022-07-25T05:36:04.815Z,10812.00
2022-07-25T05:37:04.850Z,12356.00
2022-07-25T05:38:04.884Z,12076.00
2022-07-25T05:39:04.920Z,11628.00
2022-07-25T05:40:04.957Z,11176.00
2022-07-25T05:41:04.989Z,9464.00
2022-07-25T05:42:05.028Z,10560.00
2022-07-25T05:43:05.055Z,10464.00
2022-07-25T05:44:05.412Z,10132.00
2022-07-25T05:45:05.132Z,9484.00
2022-07-25T05:46:05.168Z,8788.00
2022-07-25T05:47:05.286Z,8232.00
2022-07-25T05:48:05.240Z,9456.00
2022-07-25T05:49:05.328Z,8216.00
2022-07-25T05:50:05.308Z,9548.00
2022-07-25T05:51:05.343Z,8376.00
2022-07-25T05:52:08.260Z,7176.00
2022-07-25T05:53:05.414Z,7332.00
2022-07-25T05:54:05.811Z,6772.00
2022-07-25T05:55:05.484Z,7052.00
2022-07-25T05:56:05.518Z,8516.00
2022-07-25T05:57:05.551Z,9236.00
2022-07-25T05:58:05.588Z,9692.00
2022-07-25T05:59:05.621Z,10276.00
2022-07-25T06:00:05.675Z,9632.00
2022-07-25T06:01:05.691Z,11236.00
2022-07-25T06:02:05.845Z,12240.00
2022-07-25T06:03:05.896Z,11248.00
2022-07-25T06:04:06.067Z,13104.00
2022-07-25T06:05:05.832Z,13416.00
2022-07-25T06:06:05.865Z,14732.00
2022-07-25T06:07:05.899Z,14464.00
2022-07-25T06:08:05.935Z,19616.00
2022-07-25T06:09:08.047Z,17920.00
2022-07-25T06:10:05.999Z,20320.00
2022-07-25T06:11:06.036Z,19968.00
2022-07-25T06:12:06.077Z,17792.00
2022-07-25T06:13:06.105Z,19744.00
2022-07-25T06:14:06.525Z,18048.00
2022-07-25T06:15:06.180Z,12640.00
2022-07-25T06:16:06.261Z,10504.00
2022-07-25T06:17:06.243Z,9772.00
2022-07-25T06:18:06.292Z,9308.00
2022-07-25T06:19:06.313Z,8232.00
2022-07-25T06:20:06.349Z,7268.00
2022-07-25T06:21:06.384Z,10408.00
2022-07-25T06:22:06.416Z,11324.00
2022-07-25T06:23:06.453Z,17856.00
2022-07-25T06:24:06.969Z,16672.00
2022-07-25T06:25:06.523Z,18208.00
2022-07-25T06:26:06.556Z,14828.00
2022-07-25T06:27:06.590Z,14712.00
2022-07-25T06:28:06.626Z,18112.00
2022-07-25T06:29:06.659Z,13372.00
2022-07-25T06:30:18.786Z,13368.00
2022-07-25T06:31:06.857Z,12348.00
2022-07-25T06:32:06.765Z,11884.00
2022-07-25T06:33:06.824Z,14364.00
2022-07-25T06:34:07.302Z,12820.00
2022-07-25T06:35:06.871Z,15528.00
2022-07-25T06:36:06.912Z,19072.00
2022-07-25T06:37:06.944Z,18144.00
2022-07-25T06:38:06.981Z,15356.00
2022-07-25T06:39:07.018Z,14372.00
2022-07-25T06:40:07.049Z,16992.00
2022-07-25T06:41:07.083Z,17440.00
2022-07-25T06:42:07.122Z,20000.00
2022-07-25T06:43:07.157Z,23808.00
2022-07-25T06:44:07.864Z,21216.00
2022-07-25T06:45:07.225Z,23072.00
2022-07-25T06:46:07.261Z,23328.00
2022-07-25T06:47:07.386Z,17856.00
2022-07-25T06:48:07.327Z,14916.00
2022-07-25T06:49:07.438Z,13436.00
2022-07-25T06:50:07.562Z,15464.00
2022-07-25T06:51:07.437Z,22080.00
2022-07-25T06:52:07.472Z,23840.00
2022-07-25T06:53:07.508Z,22816.00
2022-07-25T06:54:07.931Z,19776.00
2022-07-25T06:55:07.576Z,21152.00
2022-07-25T06:56:07.613Z,12972.00
2022-07-25T06:57:07.643Z,16896.00
2022-07-25T06:58:07.680Z,16768.00
2022-07-25T06:59:07.714Z,14440.00
2022-07-25T07:00:07.750Z,9656.00
2022-07-25T07:01:07.873Z,9584.00
2022-07-25T07:02:07.821Z,14316.00
2022-07-25T07:03:07.881Z,15904.00
2022-07-25T07:04:08.315Z,11348.00
2022-07-25T07:05:07.930Z,18080.00
2022-07-25T07:06:07.966Z,12512.00
2022-07-25T07:07:08.003Z,10580.00
2022-07-25T07:08:08.038Z,16800.00
2022-07-25T07:09:08.072Z,21568.00
2022-07-25T07:10:08.110Z,20416.00
2022-07-25T07:11:08.146Z,16736.00
2022-07-25T07:12:08.186Z,15416.00
2022-07-25T07:13:08.217Z,15788.00
2022-07-25T07:14:08.671Z,22144.00
2022-07-25T07:15:08.298Z,20224.00
2022-07-25T07:16:08.403Z,20544.00
2022-07-25T07:17:08.367Z,20096.00
2022-07-25T07:18:08.395Z,20896.00
2022-07-25T07:19:08.696Z,24928.00
2022-07-25T07:20:08.468Z,31136.00
2022-07-25T07:21:08.502Z,18336.00
2022-07-25T07:22:08.539Z,7092.00
2022-07-25T07:23:08.574Z,6680.00
2022-07-25T07:24:23.453Z,8548.00
2022-07-25T07:25:08.662Z,9740.00
2022-07-25T07:26:08.684Z,9004.00
2022-07-25T07:27:08.720Z,8512.00
2022-07-25T07:28:08.755Z,8076.00
2022-07-25T07:29:09.666Z,7952.00
2022-07-25T07:30:08.830Z,7984.00
2022-07-25T07:31:17.413Z,8340.00
2022-07-25T07:32:08.948Z,8196.00
2022-07-25T07:33:08.935Z,7904.00
2022-07-25T07:34:08.975Z,7764.00
2022-07-25T07:35:09.007Z,7952.00
2022-07-25T07:36:09.043Z,7968.00
2022-07-25T07:37:09.077Z,8008.00
2022-07-25T07:38:09.113Z,7964.00
2022-07-25T07:39:09.459Z,7768.00
2022-07-25T07:40:09.181Z,7680.00
2022-07-25T07:41:09.233Z,7772.00
2022-07-25T07:42:09.261Z,8080.00
2022-07-25T07:43:09.291Z,8812.00
2022-07-25T07:44:09.325Z,9096.00
2022-07-25T07:45:09.364Z,9192.00
2022-07-25T07:46:09.439Z,9496.00
2022-07-25T07:47:14.370Z,9408.00
2022-07-25T07:48:09.471Z,9576.00
2022-07-25T07:49:10.018Z,9584.00
2022-07-25T07:50:09.558Z,9528.00
2022-07-25T07:51:09.579Z,9436.00
2022-07-25T07:52:09.709Z,9632.00
2022-07-25T07:53:09.652Z,9580.00
2022-07-25T07:54:09.689Z,9876.00
2022-07-25T07:55:09.722Z,9784.00
2022-07-25T07:56:09.757Z,9716.00
2022-07-25T07:57:09.793Z,9756.00
2022-07-25T07:58:09.829Z,10548.00
2022-07-25T07:59:10.294Z,11184.00
2022-07-25T08:00:14.813Z,11712.00
2022-07-25T08:01:09.939Z,11936.00
2022-07-25T08:02:10.034Z,12368.00
2022-07-25T08:03:10.291Z,12704.00
2022-07-25T08:04:10.046Z,13112.00
2022-07-25T08:05:10.086Z,13448.00
2022-07-25T08:06:10.115Z,13672.00
2022-07-25T08:07:10.155Z,13492.00
2022-07-25T08:08:10.194Z,13424.00
2022-07-25T08:09:10.527Z,13428.00
2022-07-25T08:10:10.266Z,13164.00
2022-07-25T08:11:10.303Z,13172.00
2022-07-25T08:12:10.338Z,13320.00
2022-07-25T08:13:10.378Z,13332.00
2022-07-25T08:14:10.639Z,13300.00
2022-07-25T08:15:10.452Z,13536.00
2022-07-25T08:16:10.525Z,13748.00
2022-07-25T08:17:12.808Z,14064.00
2022-07-25T08:18:17.449Z,14004.00
2022-07-25T08:19:10.600Z,13736.00
2022-07-25T08:20:36.352Z,13604.00
2022-07-25T08:21:10.693Z,13468.00
2022-07-25T08:22:10.712Z,13232.00
2022-07-25T08:23:10.749Z,13048.00
2022-07-25T08:24:10.785Z,13056.00
2022-07-25T08:25:10.821Z,13264.00
2022-07-25T08:26:10.861Z,13548.00
2022-07-25T08:27:10.898Z,13780.00
2022-07-25T08:28:10.935Z,13936.00
2022-07-25T08:29:19.202Z,13944.00
2022-07-25T08:30:11.009Z,13860.00
2022-07-25T08:31:11.087Z,13848.00
2022-07-25T08:32:11.083Z,13928.00
2022-07-25T08:33:11.121Z,14148.00
2022-07-25T08:34:11.156Z,14220.00
2022-07-25T08:35:11.622Z,14296.00
2022-07-25T08:36:11.233Z,14172.00
2022-07-25T08:37:11.270Z,14076.00
2022-07-25T08:38:11.307Z,13932.00
2022-07-25T08:39:11.358Z,13764.00
2022-07-25T08:40:11.389Z,13480.00
2022-07-25T08:41:11.421Z,13128.00
2022-07-25T08:42:11.459Z,12888.00
2022-07-25T08:43:11.492Z,12840.00
2022-07-25T08:44:11.531Z,12904.00
2022-07-25T08:45:11.567Z,12952.00
2022-07-25T08:46:11.649Z,13068.00
2022-07-25T08:47:11.643Z,13336.00
2022-07-25T08:48:11.680Z,13596.00
2022-07-25T08:49:11.749Z,13596.00
2022-07-25T08:50:11.759Z,13320.00
2022-07-25T08:51:11.795Z,13020.00
2022-07-25T08:52:11.829Z,12736.00
2022-07-25T08:53:33.506Z,12528.00
2022-07-25T08:54:11.904Z,12212.00
2022-07-25T08:55:11.945Z,11816.00
2022-07-25T08:56:16.209Z,11532.00
2022-07-25T08:57:12.016Z,11252.00
2022-07-25T08:58:12.053Z,11116.00
2022-07-25T08:59:12.089Z,11112.00
2022-07-25T09:00:12.123Z,11060.00
2022-07-25T09:01:12.227Z,11036.00
2022-07-25T09:02:19.501Z,10976.00
2022-07-25T09:04:16.715Z,10484.00
2022-07-25T09:05:16.272Z,10132.00
2022-07-25T09:07:20.324Z,9840.00
2022-07-25T09:08:20.345Z,9732.00
2022-07-25T09:10:24.853Z,9576.00
2022-07-25T09:11:24.411Z,9672.00
2022-07-25T09:13:28.456Z,9660.00
2022-07-25T09:14:28.483Z,9464.00
2022-07-25T09:16:22.048Z,9228.00
2022-07-25T09:17:22.534Z,9148.00
2022-07-25T09:19:25.524Z,9336.00
2022-07-25T09:20:25.551Z,9556.00
2022-07-25T09:22:30.066Z,10140.00
2022-07-25T09:23:29.632Z,10252.00
2022-07-25T09:25:34.135Z,10452.00
2022-07-25T09:26:33.690Z,10604.00
2022-07-25T09:28:37.733Z,10556.00
2022-07-25T09:29:37.757Z,10512.00
2022-07-25T09:31:42.371Z,10748.00
2022-07-25T09:32:41.831Z,10864.00
2022-07-25T09:34:46.848Z,10624.00
2022-07-25T09:35:46.396Z,10456.00
2022-07-25T09:36:46.430Z,10316.00
2022-07-25T09:37:46.493Z,10292.00
2022-07-25T09:38:46.508Z,10344.00
2022-07-25T09:39:47.403Z,10544.00
2022-07-25T09:40:46.575Z,10808.00
2022-07-25T09:41:46.619Z,10880.00
2022-07-25T09:42:46.648Z,10772.00
2022-07-25T09:43:46.683Z,10844.00
2022-07-25T09:44:46.717Z,11020.00
2022-07-25T09:45:46.758Z,11444.00
2022-07-25T09:46:46.843Z,12032.00
2022-07-25T09:47:46.826Z,12592.00
2022-07-25T09:48:46.886Z,12980.00
2022-07-25T09:49:46.904Z,13336.00
2022-07-25T09:50:46.940Z,13524.00
2022-07-25T09:51:46.975Z,13644.00
2022-07-25T09:52:47.011Z,13544.00
2022-07-25T09:53:47.051Z,13532.00
2022-07-25T09:54:47.082Z,13552.00
2022-07-25T09:55:47.122Z,13368.00
2022-07-25T09:56:47.155Z,13100.00
2022-07-25T09:57:47.193Z,13004.00
2022-07-25T09:58:47.228Z,13012.00
2022-07-25T09:59:47.266Z,12704.00
2022-07-25T10:00:47.305Z,12368.00
2022-07-25T10:01:47.408Z,11780.00
2022-07-25T10:02:47.458Z,11248.00
2022-07-25T10:03:47.420Z,11136.00
2022-07-25T10:04:47.452Z,11160.00
2022-07-25T10:05:47.485Z,11004.00
2022-07-25T10:06:47.517Z,10924.00
2022-07-25T10:07:47.567Z,10680.00
2022-07-25T10:08:47.601Z,10560.00
2022-07-25T10:09:47.631Z,11244.00
2022-07-25T10:10:47.669Z,12088.00
2022-07-25T10:11:47.707Z,12808.00
2022-07-25T10:12:47.745Z,13480.00
2022-07-25T10:13:47.783Z,14480.00
2022-07-25T10:14:47.817Z,14776.00
2022-07-25T10:15:47.860Z,14312.00
2022-07-25T10:16:47.965Z,13540.00
2022-07-25T10:17:47.929Z,13360.00
2022-07-25T10:18:47.983Z,12644.00
2022-07-25T10:19:52.857Z,11984.00
2022-07-25T10:20:48.047Z,11404.00
2022-07-25T10:21:48.074Z,10964.00
2022-07-25T10:22:57.083Z,9828.00
2022-07-25T10:23:48.147Z,8696.00
2022-07-25T10:24:48.186Z,7788.00
2022-07-25T10:25:49.322Z,7012.00
2022-07-25T10:26:48.260Z,7520.00
2022-07-25T10:27:48.320Z,7276.00
2022-07-25T10:28:48.328Z,7008.00
2022-07-25T10:29:48.370Z,6700.00
2022-07-25T10:30:48.432Z,6248.00
2022-07-25T10:31:51.401Z,5948.00
2022-07-25T10:32:48.485Z,5756.00
2022-07-25T10:33:48.519Z,5620.00
2022-07-25T10:34:48.556Z,5572.00
2022-07-25T10:35:48.596Z,5528.00
2022-07-25T10:36:48.627Z,5440.00
2022-07-25T10:37:49.247Z,5260.00
2022-07-25T10:38:48.719Z,5052.00
2022-07-25T10:39:48.742Z,5080.00
2022-07-25T10:40:48.778Z,5108.00
2022-07-25T10:41:48.813Z,5016.00
2022-07-25T10:42:48.853Z,4868.00
2022-07-25T10:43:49.030Z,5080.00
2022-07-25T10:44:48.923Z,5488.00
2022-07-25T10:45:48.987Z,5720.00
2022-07-25T10:46:49.000Z,5916.00
2022-07-25T10:47:49.047Z,6016.00
2022-07-25T10:48:49.119Z,6208.00
2022-07-25T10:50:56.907Z,6564.00
2022-07-25T10:51:49.178Z,6748.00
2022-07-25T10:52:49.223Z,7020.00
2022-07-25T10:53:49.254Z,7284.00
2022-07-25T10:54:49.291Z,7908.00
2022-07-25T10:56:04.852Z,8668.00
2022-07-25T10:56:49.362Z,9072.00
2022-07-25T10:58:15.195Z,9448.00
2022-07-25T10:58:49.435Z,9648.00
2022-07-25T10:59:49.470Z,10252.00
2022-07-25T11:00:49.515Z,10428.00
2022-07-25T11:01:49.607Z,10596.00
2022-07-25T11:02:49.626Z,10756.00
2022-07-25T11:03:49.622Z,11176.00
2022-07-25T11:04:49.656Z,11868.00
2022-07-25T11:05:49.692Z,12136.00
2022-07-25T11:06:49.728Z,12892.00
2022-07-25T11:08:11.218Z,13380.00
2022-07-25T11:08:49.802Z,13268.00
2022-07-25T11:09:49.852Z,13160.00
2022-07-25T11:10:49.879Z,13604.00
2022-07-25T11:11:49.917Z,14132.00
2022-07-25T11:12:49.955Z,14608.00
2022-07-25T11:13:49.990Z,14932.00
2022-07-25T11:14:50.027Z,15400.00
2022-07-25T11:15:50.073Z,15524.00
2022-07-25T11:16:50.161Z,14888.00
2022-07-25T11:17:50.140Z,14132.00
2022-07-25T11:18:50.176Z,13684.00
2022-07-25T11:19:50.214Z,13428.00
2022-07-25T11:20:50.252Z,13080.00
2022-07-25T11:21:50.290Z,12556.00
2022-07-25T11:22:50.331Z,11732.00
2022-07-25T11:23:50.366Z,10844.00
2022-07-25T11:24:50.396Z,10000.00
2022-07-25T11:25:50.450Z,9244.00
2022-07-25T11:26:50.474Z,8972.00
2022-07-25T11:27:50.518Z,9048.00
2022-07-25T11:28:50.581Z,8656.00
2022-07-25T11:29:50.589Z,7960.00
2022-07-25T11:30:50.620Z,7156.00
2022-07-25T11:31:50.751Z,6556.00
2022-07-25T11:32:51.097Z,6268.00
2022-07-25T11:33:50.734Z,6204.00
2022-07-25T11:34:50.775Z,6440.00
2022-07-25T11:35:50.816Z,6516.00
2022-07-25T11:36:50.845Z,6668.00
2022-07-25T11:37:50.883Z,6724.00
2022-07-25T11:38:50.920Z,6832.00
2022-07-25T11:39:51.483Z,6920.00
2022-07-25T11:40:50.993Z,7304.00
2022-07-25T11:41:51.030Z,7744.00
2022-07-25T11:42:51.069Z,7776.00
2022-07-25T11:43:51.129Z,7600.00
2022-07-25T11:44:51.141Z,7520.00
2022-07-25T11:45:51.203Z,7592.00
2022-07-25T11:46:51.215Z,8156.00
2022-07-25T11:47:51.250Z,9844.00
2022-07-25T11:48:51.352Z,10964.00
2022-07-25T11:49:51.322Z,12192.00
2022-07-25T11:50:51.379Z,12832.00
2022-07-25T11:51:51.398Z,12868.00
2022-07-25T11:52:51.431Z,12076.00
2022-07-25T11:53:51.473Z,11828.00
2022-07-25T11:54:51.507Z,11772.00
2022-07-25T11:55:51.565Z,12328.00
2022-07-25T11:56:51.600Z,12844.00
2022-07-25T11:57:51.613Z,13108.00
2022-07-25T11:58:51.651Z,11888.00
2022-07-25T11:59:51.690Z,10252.00
2022-07-25T12:00:51.726Z,9128.00
2022-07-25T12:01:51.783Z,8260.00
2022-07-25T12:02:51.945Z,7824.00
2022-07-25T12:03:51.877Z,7836.00
2022-07-25T12:04:51.913Z,8108.00
2022-07-25T12:05:51.909Z,8848.00
2022-07-25T12:06:51.946Z,9284.00
2022-07-25T12:07:51.984Z,9104.00
2022-07-25T12:08:52.020Z,8952.00
2022-07-25T12:09:52.056Z,8620.00
2022-07-25T12:10:52.093Z,7884.00
2022-07-25T12:11:52.130Z,7192.00
2022-07-25T12:12:52.170Z,6624.00
2022-07-25T12:13:52.209Z,6408.00
2022-07-25T12:14:52.242Z,6064.00
2022-07-25T12:15:52.281Z,5808.00
2022-07-25T12:16:52.401Z,5568.00
2022-07-25T12:17:52.350Z,5932.00
2022-07-25T12:18:52.390Z,6440.00
2022-07-25T12:19:52.426Z,6596.00
2022-07-25T12:20:52.463Z,6608.00
2022-07-25T12:21:52.526Z,7112.00
2022-07-25T12:22:52.539Z,7480.00
2022-07-25T12:23:52.578Z,8308.00
2022-07-25T12:24:52.608Z,8792.00
2022-07-25T12:25:52.649Z,9284.00
2022-07-25T12:26:52.692Z,9976.00
2022-07-25T12:27:52.720Z,10832.00
2022-07-25T12:28:52.759Z,11768.00
2022-07-25T12:29:52.792Z,11428.00
2022-07-25T12:30:56.458Z,10404.00
2022-07-25T12:31:52.867Z,9388.00
2022-07-25T12:32:52.904Z,7920.00
2022-07-25T12:33:52.942Z,6968.00
2022-07-25T12:34:52.980Z,6644.00
2022-07-25T12:35:53.038Z,6580.00
2022-07-25T12:36:53.050Z,6948.00
2022-07-25T12:37:53.087Z,6988.00
2022-07-25T12:38:53.124Z,6904.00
2022-07-25T12:39:53.165Z,6740.00
2022-07-25T12:40:53.199Z,6516.00
2022-07-25T12:41:53.241Z,6212.00
2022-07-25T12:42:53.271Z,5844.00
2022-07-25T12:43:53.315Z,5632.00
2022-07-25T12:44:53.353Z,5528.00
2022-07-25T12:45:53.521Z,5492.00
2022-07-25T12:46:53.431Z,5484.00
2022-07-25T12:47:53.459Z,5520.00
2022-07-25T12:48:53.568Z,5608.00
2022-07-25T12:49:53.534Z,5572.00
2022-07-25T12:50:53.570Z,5052.00
2022-07-25T12:51:58.069Z,4788.00
2022-07-25T12:52:53.663Z,4844.00