createdAt,value
2023-04-14T00:00:16.310Z,29.70
2023-04-14T00:01:16.328Z,29.39
2023-04-14T00:02:16.349Z,27.94
2023-04-14T00:03:16.428Z,27.94
2023-04-14T00:04:16.515Z,30.84
2023-04-14T00:05:16.422Z,32.10
2023-04-14T00:06:16.256Z,32.73
2023-04-14T00:07:16.231Z,30.33
2023-04-14T00:08:16.221Z,31.07
2023-04-14T00:09:16.213Z,30.13
2023-04-14T00:10:16.222Z,36.47
2023-04-14T00:11:16.186Z,32.42
2023-04-14T00:12:16.200Z,36.99
2023-04-14T00:13:16.165Z,39.18
2023-04-14T00:14:16.163Z,37.52
2023-04-14T00:15:16.138Z,46.28
2023-04-14T00:16:16.139Z,38.48
2023-04-14T00:17:16.162Z,37.75
2023-04-14T00:18:16.113Z,40.56
2023-04-14T00:19:16.096Z,41.91
2023-04-14T00:20:16.097Z,39.83
2023-04-14T00:21:16.075Z,35.98
2023-04-14T00:22:16.066Z,33.07
2023-04-14T00:23:16.052Z,30.77
2023-04-14T00:24:16.050Z,29.31
2023-04-14T00:25:16.031Z,29.72
2023-04-14T00:26:16.033Z,32.01
2023-04-14T00:27:16.010Z,34.92
2023-04-14T00:28:16.019Z,41.37
2023-04-14T00:29:15.986Z,35.05
2023-04-14T00:30:15.977Z,32.01
2023-04-14T00:31:15.995Z,31.39
2023-04-14T00:32:15.956Z,37.54
2023-04-14T00:33:15.940Z,34.52
2023-04-14T00:34:15.928Z,33.59
2023-04-14T00:35:15.917Z,35.24
2023-04-14T00:36:15.952Z,31.29
2023-04-14T00:37:15.897Z,38.89
2023-04-14T00:38:15.883Z,32.86
2023-04-14T00:39:15.874Z,38.27
2023-04-14T00:40:15.863Z,35.36
2023-04-14T00:41:15.847Z,32.65
2023-04-14T00:42:15.839Z,29.33
2023-04-14T00:43:15.826Z,26.29
2023-04-14T00:44:15.846Z,25.67
2023-04-14T00:45:15.808Z,27.96
2023-04-14T00:46:15.809Z,28.27
2023-04-14T00:47:15.842Z,28.79
2023-04-14T00:48:15.789Z,28.17
2023-04-14T00:49:15.764Z,27.96
2023-04-14T00:50:15.760Z,28.80
2023-04-14T00:51:15.747Z,28.38
2023-04-14T00:52:15.733Z,34.00
2023-04-14T00:53:15.730Z,31.61
2023-04-14T00:54:15.709Z,35.98
2023-04-14T00:55:15.707Z,37.24
2023-04-14T00:56:15.691Z,33.50
2023-04-14T00:57:15.672Z,32.15
2023-04-14T00:58:15.713Z,33.08
2023-04-14T00:59:15.662Z,31.84
2023-04-14T01:00:15.737Z,29.75
2023-04-14T01:01:15.647Z,29.22
2023-04-14T01:02:15.737Z,26.83
2023-04-14T01:03:15.725Z,25.79
2023-04-14T01:04:15.800Z,25.37
2023-04-14T01:05:15.848Z,25.16
2023-04-14T01:06:15.585Z,30.16
2023-04-14T01:07:15.556Z,32.03
2023-04-14T01:08:15.547Z,29.11
2023-04-14T01:09:15.545Z,27.97
2023-04-14T01:10:15.542Z,28.80
2023-04-14T01:11:15.513Z,28.59
2023-04-14T01:12:15.506Z,31.11
2023-04-14T01:13:15.496Z,29.65
2023-04-14T01:14:15.480Z,31.32
2023-04-14T01:15:15.483Z,27.88
2023-04-14T01:16:15.516Z,28.19
2023-04-14T01:17:15.445Z,27.88
2023-04-14T01:18:15.441Z,28.92
2023-04-14T01:19:15.426Z,28.71
2023-04-14T01:20:15.415Z,34.23
2023-04-14T01:21:15.402Z,29.13
2023-04-14T01:22:15.390Z,30.71
2023-04-14T01:23:15.388Z,31.02
2023-04-14T01:24:15.373Z,31.33
2023-04-14T01:25:15.360Z,29.65
2023-04-14T01:26:15.349Z,27.05
2023-04-14T01:27:15.410Z,26.01
2023-04-14T01:28:15.325Z,26.53
2023-04-14T01:29:15.314Z,26.64
2023-04-14T01:30:15.303Z,25.80
2023-04-14T01:31:15.317Z,23.41
2023-04-14T01:32:15.305Z,25.18
2023-04-14T01:33:15.270Z,26.74
2023-04-14T01:34:15.258Z,24.66
2023-04-14T01:35:15.248Z,24.03
2023-04-14T01:36:15.236Z,26.01
2023-04-14T01:37:15.235Z,24.87
2023-04-14T01:38:15.215Z,24.24
2023-04-14T01:39:15.202Z,24.45
2023-04-14T01:40:15.191Z,24.34
2023-04-14T01:41:15.178Z,29.77
2023-04-14T01:42:15.173Z,26.02
2023-04-14T01:43:15.165Z,26.54
2023-04-14T01:44:15.148Z,26.65
2023-04-14T01:45:15.134Z,25.19
2023-04-14T01:46:15.179Z,24.15
2023-04-14T01:47:15.116Z,22.58
2023-04-14T01:48:15.147Z,21.95
2023-04-14T01:49:15.179Z,25.70
2023-04-14T01:50:15.080Z,21.95
2023-04-14T01:51:15.076Z,20.08
2023-04-14T01:52:15.064Z,20.29
2023-04-14T01:53:15.047Z,20.50
2023-04-14T01:54:15.042Z,20.39
2023-04-14T01:55:15.026Z,20.50
2023-04-14T01:56:15.018Z,20.39
2023-04-14T01:57:15.009Z,21.12
2023-04-14T01:58:14.994Z,20.60
2023-04-14T01:59:14.981Z,22.99
2023-04-14T02:00:14.970Z,24.03
2023-04-14T02:01:14.998Z,23.21
2023-04-14T02:02:15.000Z,22.58
2023-04-14T02:03:15.059Z,23.00
2023-04-14T02:04:14.997Z,22.48
2023-04-14T02:05:14.917Z,23.42
2023-04-14T02:06:14.914Z,23.00
2023-04-14T02:07:14.890Z,23.32
2023-04-14T02:08:14.889Z,23.54
2023-04-14T02:09:14.871Z,25.82
2023-04-14T02:10:14.860Z,25.21
2023-04-14T02:11:14.846Z,27.19
2023-04-14T02:12:14.841Z,25.21
2023-04-14T02:13:14.828Z,24.79
2023-04-14T02:14:14.815Z,25.84
2023-04-14T02:15:14.802Z,25.10
2023-04-14T02:16:14.861Z,24.48
2023-04-14T02:17:14.786Z,24.58
2023-04-14T02:18:14.783Z,24.17
2023-04-14T02:19:14.757Z,23.74
2023-04-14T02:20:14.790Z,23.86
2023-04-14T02:21:14.733Z,24.88
2023-04-14T02:22:14.751Z,25.42
2023-04-14T02:23:14.714Z,29.69
2023-04-14T02:24:14.705Z,26.15
2023-04-14T02:25:14.692Z,26.25
2023-04-14T02:26:14.686Z,26.47
2023-04-14T02:27:14.678Z,25.32
2023-04-14T02:28:14.669Z,25.85
2023-04-14T02:29:14.660Z,24.48
2023-04-14T02:30:14.644Z,23.23
2023-04-14T02:31:14.684Z,28.44
2023-04-14T02:32:14.613Z,25.10
2023-04-14T02:33:14.610Z,23.96
2023-04-14T02:34:14.588Z,23.44
2023-04-14T02:35:14.592Z,23.54
2023-04-14T02:36:14.638Z,23.23
2023-04-14T02:37:14.557Z,22.19
2023-04-14T02:38:14.545Z,23.23
2023-04-14T02:39:14.548Z,25.32
2023-04-14T02:40:14.524Z,26.15
2023-04-14T02:41:14.515Z,28.23
2023-04-14T02:42:14.500Z,27.31
2023-04-14T02:43:14.501Z,29.18
2023-04-14T02:44:14.481Z,26.68
2023-04-14T02:45:14.473Z,25.54
2023-04-14T02:46:14.532Z,25.32
2023-04-14T02:47:14.454Z,25.01
2023-04-14T02:48:14.450Z,25.12
2023-04-14T02:49:14.437Z,25.32
2023-04-14T02:50:14.418Z,26.37
2023-04-14T02:51:14.428Z,29.41
2023-04-14T02:52:14.425Z,35.36
2023-04-14T02:53:14.380Z,27.96
2023-04-14T02:54:14.375Z,26.90
2023-04-14T02:55:14.360Z,26.07
2023-04-14T02:56:14.347Z,27.01
2023-04-14T02:57:14.339Z,26.80
2023-04-14T02:58:14.325Z,25.44
2023-04-14T02:59:14.322Z,25.65
2023-04-14T03:00:14.311Z,27.73
2023-04-14T03:01:14.317Z,27.01
2023-04-14T03:02:14.385Z,26.59
2023-04-14T03:03:14.474Z,26.38
2023-04-14T03:04:14.321Z,25.76
2023-04-14T03:05:14.250Z,25.96
2023-04-14T03:06:14.257Z,30.97
2023-04-14T03:07:14.237Z,26.71
2023-04-14T03:08:14.235Z,25.55
2023-04-14T03:09:14.211Z,25.44
2023-04-14T03:10:14.213Z,24.71
2023-04-14T03:11:14.246Z,24.19
2023-04-14T03:12:14.247Z,23.98
2023-04-14T03:13:14.302Z,24.40
2023-04-14T03:14:14.282Z,24.30
2023-04-14T03:15:14.273Z,24.08
2023-04-14T03:16:14.464Z,25.65
2023-04-14T03:17:14.391Z,25.02
2023-04-14T03:18:14.100Z,26.70
2023-04-14T03:19:14.090Z,26.60
2023-04-14T03:20:14.078Z,26.81
2023-04-14T03:21:14.068Z,26.29
2023-04-14T03:22:14.057Z,25.04
2023-04-14T03:23:14.043Z,27.23
2023-04-14T03:24:14.062Z,25.24
2023-04-14T03:25:14.023Z,24.62
2023-04-14T03:26:14.015Z,25.14
2023-04-14T03:27:14.002Z,24.73
2023-04-14T03:28:13.984Z,23.89
2023-04-14T03:29:13.974Z,23.67
2023-04-14T03:30:13.960Z,22.21
2023-04-14T03:31:13.970Z,23.15
2023-04-14T03:32:13.942Z,23.46
2023-04-14T03:33:13.932Z,24.40
2023-04-14T03:34:13.914Z,25.56
2023-04-14T03:35:13.915Z,23.68
2023-04-14T03:36:13.906Z,24.52
2023-04-14T03:37:13.881Z,28.48
2023-04-14T03:38:13.887Z,24.83
2023-04-14T03:39:13.896Z,24.73
2023-04-14T03:40:13.867Z,25.14
2023-04-14T03:41:13.835Z,27.33
2023-04-14T03:42:13.836Z,29.22
2023-04-14T03:43:13.823Z,28.49
2023-04-14T03:44:13.801Z,27.15
2023-04-14T03:45:13.792Z,25.99
2023-04-14T03:46:13.798Z,32.16
2023-04-14T03:47:13.781Z,26.62
2023-04-14T03:48:13.756Z,25.37
2023-04-14T03:49:13.745Z,27.24
2023-04-14T03:50:13.732Z,28.19
2023-04-14T03:51:13.724Z,26.62
2023-04-14T03:52:13.709Z,24.21
2023-04-14T03:53:13.696Z,24.21
2023-04-14T03:54:13.688Z,26.09
2023-04-14T03:55:13.675Z,23.27
2023-04-14T03:56:13.728Z,23.80
2023-04-14T03:57:13.689Z,23.05
2023-04-14T03:58:13.645Z,23.26
2023-04-14T03:59:13.647Z,24.83
2023-04-14T04:00:13.621Z,23.99
2023-04-14T04:01:13.607Z,23.27
2023-04-14T04:02:13.686Z,22.85
2023-04-14T04:03:13.713Z,21.80
2023-04-14T04:04:13.719Z,22.22
2023-04-14T04:05:13.570Z,23.58
2023-04-14T04:06:13.554Z,22.53
2023-04-14T04:07:13.542Z,20.97
2023-04-14T04:08:13.523Z,21.18
2023-04-14T04:09:13.514Z,22.53
2023-04-14T04:10:13.512Z,22.85
2023-04-14T04:11:13.513Z,22.85
2023-04-14T04:12:13.513Z,21.91
2023-04-14T04:13:13.468Z,20.65
2023-04-14T04:14:13.459Z,20.65
2023-04-14T04:15:13.455Z,19.82
2023-04-14T04:16:13.524Z,19.09
2023-04-14T04:17:13.424Z,18.98
2023-04-14T04:18:13.414Z,18.77
2023-04-14T04:19:13.404Z,19.50
2023-04-14T04:20:13.392Z,20.55
2023-04-14T04:21:13.378Z,20.24
2023-04-14T04:22:13.365Z,20.86
2023-04-14T04:23:13.358Z,20.97
2023-04-14T04:24:13.340Z,21.18
2023-04-14T04:25:13.336Z,23.79
2023-04-14T04:26:13.371Z,22.23
2023-04-14T04:27:26.596Z,28.08
2023-04-14T04:28:14.355Z,22.86
2023-04-14T04:29:13.338Z,22.44
2023-04-14T04:30:13.288Z,23.38
2023-04-14T04:31:13.265Z,23.49
2023-04-14T04:32:13.417Z,22.14
2023-04-14T04:33:13.277Z,24.22
2023-04-14T04:34:13.236Z,25.27
2023-04-14T04:35:13.250Z,23.60
2023-04-14T04:36:13.206Z,22.86
2023-04-14T04:37:13.193Z,24.22
2023-04-14T04:38:13.189Z,24.85
2023-04-14T04:39:13.171Z,23.49
2023-04-14T04:40:13.192Z,22.97
2023-04-14T04:41:13.153Z,23.60
2023-04-14T04:42:13.151Z,23.39
2023-04-14T04:43:13.144Z,21.82
2023-04-14T04:44:13.139Z,21.09
2023-04-14T04:45:13.118Z,20.98
2023-04-14T04:46:13.142Z,19.20
2023-04-14T04:47:13.078Z,18.99
2023-04-14T04:48:13.087Z,19.30
2023-04-14T04:49:13.068Z,19.51
2023-04-14T04:50:13.046Z,20.14
2023-04-14T04:51:13.040Z,19.71
2023-04-14T04:52:13.031Z,18.05
2023-04-14T04:53:13.023Z,16.68
2023-04-14T04:54:12.998Z,17.00
2023-04-14T04:55:12.992Z,17.41
2023-04-14T04:56:12.982Z,18.14
2023-04-14T04:57:12.973Z,18.66
2023-04-14T04:58:12.965Z,19.40
2023-04-14T04:59:12.952Z,18.99
2023-04-14T05:00:12.978Z,20.14
2023-04-14T05:01:12.962Z,19.40
2023-04-14T05:02:12.944Z,19.09
2023-04-14T05:03:12.999Z,22.64
2023-04-14T05:04:12.895Z,19.20
2023-04-14T05:05:12.891Z,18.77
2023-04-14T05:06:12.868Z,18.46
2023-04-14T05:07:12.854Z,17.73
2023-04-14T05:08:14.973Z,18.36
2023-04-14T05:09:12.828Z,17.21
2023-04-14T05:10:12.819Z,17.11
2023-04-14T05:11:12.805Z,16.58
2023-04-14T05:12:12.796Z,14.81
2023-04-14T05:13:12.835Z,15.01
2023-04-14T05:14:12.960Z,14.59
2023-04-14T05:15:12.882Z,14.28
2023-04-14T05:16:12.878Z,13.45
2023-04-14T05:17:12.741Z,13.23
2023-04-14T05:18:12.731Z,12.92
2023-04-14T05:19:12.720Z,13.34
2023-04-14T05:20:12.717Z,13.34
2023-04-14T05:21:12.715Z,13.75
2023-04-14T05:22:12.683Z,13.54
2023-04-14T05:23:12.676Z,13.54
2023-04-14T05:24:12.674Z,15.00
2023-04-14T05:25:12.678Z,14.06
2023-04-14T05:27:14.175Z,13.75
2023-04-14T05:28:12.621Z,14.79
2023-04-14T05:29:12.769Z,14.17
2023-04-14T05:30:12.593Z,14.58
2023-04-14T05:31:12.635Z,13.85
2023-04-14T05:32:12.600Z,12.81
2023-04-14T05:33:12.567Z,11.87
2023-04-14T05:34:12.560Z,11.14
2023-04-14T05:35:12.553Z,10.83
2023-04-14T05:36:12.532Z,10.41
2023-04-14T05:37:12.531Z,10.41
2023-04-14T05:38:12.512Z,11.24
2023-04-14T05:39:12.498Z,10.41
2023-04-14T05:40:12.489Z,10.20
2023-04-14T05:41:12.478Z,9.99
2023-04-14T05:42:12.632Z,9.36
2023-04-14T05:43:12.643Z,9.99
2023-04-14T05:44:12.448Z,9.26
2023-04-14T05:45:12.432Z,8.84
2023-04-14T05:46:12.453Z,8.32
2023-04-14T05:47:12.419Z,7.90
2023-04-14T05:48:12.420Z,7.69
2023-04-14T05:49:12.394Z,6.76
2023-04-14T05:50:12.383Z,5.51
2023-04-14T05:51:12.365Z,4.57
2023-04-14T05:52:12.363Z,3.84
2023-04-14T05:53:12.346Z,2.59
2023-04-14T05:54:12.329Z,2.18
2023-04-14T05:55:12.325Z,2.39
2023-04-14T05:56:12.313Z,1.55
2023-04-14T05:57:12.297Z,1.24
2023-04-14T05:58:12.337Z,1.55
2023-04-14T05:59:12.300Z,1.34
2023-04-14T06:00:12.273Z,3.11
2023-04-14T06:01:12.256Z,3.31
2023-04-14T06:02:12.362Z,2.07
2023-04-14T06:03:12.446Z,1.55
2023-04-14T06:04:12.523Z,0.41
2023-04-14T06:05:12.377Z,0.20
2023-04-14T06:06:12.279Z,0.00
2023-04-14T06:07:12.290Z,0.00
2023-04-14T06:08:12.284Z,0.00
2023-04-14T06:09:12.352Z,0.00
2023-04-14T06:10:12.367Z,0.00
2023-04-14T06:11:12.356Z,0.00
2023-04-14T06:12:12.303Z,0.00
2023-04-14T06:13:12.214Z,0.00
2023-04-14T06:14:12.404Z,0.00
2023-04-14T06:15:12.128Z,0.00
2023-04-14T06:16:12.176Z,0.00
2023-04-14T06:17:12.076Z,0.51
2023-04-14T06:18:12.371Z,0.20
2023-04-14T06:19:12.053Z,0.00
2023-04-14T06:20:12.073Z,2.89
2023-04-14T06:21:12.043Z,3.81
2023-04-14T06:22:12.017Z,3.50
2023-04-14T06:23:12.004Z,7.21
2023-04-14T06:24:11.998Z,6.18
2023-04-14T06:25:11.985Z,6.80
2023-04-14T06:26:11.973Z,7.31
2023-04-14T06:27:11.992Z,9.68
2023-04-14T06:28:11.967Z,15.66
2023-04-14T06:29:11.974Z,15.97
2023-04-14T06:30:11.934Z,14.83
2023-04-14T06:31:11.926Z,14.21
2023-04-14T06:32:11.989Z,16.89
2023-04-14T06:33:11.910Z,17.82
2023-04-14T06:34:11.888Z,24.41
2023-04-14T06:35:18.962Z,26.37
2023-04-14T06:36:12.931Z,22.03
2023-04-14T06:37:11.849Z,25.43
2023-04-14T06:38:11.847Z,29.24
2023-04-14T06:39:11.834Z,31.79
2023-04-14T06:40:11.854Z,31.38
2023-04-14T06:41:11.826Z,36.92
2023-04-14T06:42:11.818Z,35.67
2023-04-14T06:43:11.783Z,35.66
2023-04-14T06:44:11.769Z,38.10
2023-04-14T06:45:11.759Z,40.47
2023-04-14T06:46:11.811Z,39.22
2023-04-14T06:47:11.744Z,42.17
2023-04-14T06:48:11.838Z,65.67
2023-04-14T06:49:11.715Z,68.75
2023-04-14T06:50:11.709Z,70.67
2023-04-14T06:51:11.690Z,72.00
2023-04-14T06:52:11.703Z,72.78
2023-04-14T06:53:11.685Z,88.53
2023-04-14T06:54:11.658Z,91.96
2023-04-14T06:55:11.660Z,86.42
2023-04-14T06:56:11.649Z,86.99
2023-04-14T06:57:11.629Z,84.12
2023-04-14T06:58:11.624Z,81.22
2023-04-14T06:59:11.598Z,87.43
2023-04-14T07:00:11.592Z,95.72
2023-04-14T07:01:11.591Z,93.98
2023-04-14T07:02:11.602Z,99.99
2023-04-14T07:03:11.594Z,99.99
2023-04-14T07:04:11.609Z,99.99
2023-04-14T07:05:11.637Z,99.99
2023-04-14T07:06:11.519Z,99.99
2023-04-14T07:07:11.511Z,99.99
2023-04-14T07:08:11.522Z,99.99
2023-04-14T07:09:11.486Z,99.99
2023-04-14T07:10:11.498Z,99.99
2023-04-14T07:11:11.509Z,99.99
2023-04-14T07:12:11.455Z,99.99
2023-04-14T07:13:11.438Z,99.99
2023-04-14T07:14:11.429Z,99.99
2023-04-14T07:15:11.421Z,99.99
2023-04-14T07:16:11.424Z,99.99
2023-04-14T07:17:11.392Z,99.99
2023-04-14T07:18:11.420Z,99.99
2023-04-14T07:19:11.373Z,99.99
2023-04-14T07:20:11.372Z,99.99
2023-04-14T07:21:11.344Z,99.99
2023-04-14T07:22:11.339Z,99.99
2023-04-14T07:23:11.325Z,99.99
2023-04-14T07:24:12.576Z,99.99
2023-04-14T07:25:11.316Z,99.99
2023-04-14T07:26:11.314Z,99.99
2023-04-14T07:27:11.309Z,99.99
2023-04-14T07:28:11.271Z,99.99
2023-04-14T07:29:11.253Z,99.99
2023-04-14T07:30:11.245Z,99.99
2023-04-14T07:31:11.279Z,99.99
2023-04-14T07:32:11.233Z,99.99
2023-04-14T07:33:11.260Z,99.99
2023-04-14T07:34:11.202Z,99.99
2023-04-14T07:35:11.208Z,99.99
2023-04-14T07:36:11.178Z,99.99
2023-04-14T07:37:11.242Z,99.99
2023-04-14T07:38:11.156Z,99.99
2023-04-14T07:39:11.142Z,99.99
2023-04-14T07:40:11.169Z,99.99
2023-04-14T07:41:11.157Z,99.99
2023-04-14T07:42:11.140Z,99.99
2023-04-14T07:43:11.102Z,99.99
2023-04-14T07:44:11.097Z,99.99
2023-04-14T07:45:11.108Z,99.99
2023-04-14T07:46:11.074Z,99.99
2023-04-14T07:47:11.061Z,99.99
2023-04-14T07:48:11.079Z,99.99
2023-04-14T07:49:11.048Z,99.99
2023-04-14T07:50:11.034Z,99.99
2023-04-14T07:51:11.009Z,99.99
2023-04-14T07:52:10.999Z,99.99
2023-04-14T07:53:10.984Z,99.99
2023-04-14T07:55:11.016Z,99.99
2023-04-14T07:56:11.007Z,99.99
2023-04-14T07:57:10.982Z,99.99
2023-04-14T07:58:15.379Z,99.99
2023-04-14T07:59:10.924Z,99.99
2023-04-14T08:00:10.909Z,99.99
2023-04-14T08:01:11.855Z,99.99
2023-04-14T08:02:11.009Z,99.99
2023-04-14T08:03:10.990Z,99.99
2023-04-14T08:04:11.046Z,99.99
2023-04-14T08:05:10.902Z,99.99
2023-04-14T08:06:10.842Z,99.99
2023-04-14T08:07:10.842Z,99.99
2023-04-14T08:08:10.892Z,99.99
2023-04-14T08:09:10.817Z,99.99
2023-04-14T08:10:10.831Z,99.99
2023-04-14T08:11:10.786Z,99.99
2023-04-14T08:12:10.791Z,99.99
2023-04-14T08:13:10.888Z,99.99
2023-04-14T08:14:10.761Z,99.99
2023-04-14T08:15:10.741Z,99.99
2023-04-14T08:16:10.796Z,99.99
2023-04-14T08:17:10.714Z,99.99
2023-04-14T08:18:10.735Z,99.99
2023-04-14T08:19:10.745Z,99.99
2023-04-14T08:20:10.690Z,99.99
2023-04-14T08:21:10.671Z,99.99
2023-04-14T08:22:10.661Z,99.99
2023-04-14T08:23:10.659Z,99.99
2023-04-14T08:24:10.643Z,99.99
2023-04-14T08:25:10.662Z,99.99
2023-04-14T08:26:10.616Z,99.99
2023-04-14T08:27:10.637Z,99.99
2023-04-14T08:28:10.622Z,99.99
2023-04-14T08:29:10.659Z,99.99
2023-04-14T08:30:11.459Z,99.99
2023-04-14T08:31:10.632Z,99.99
2023-04-14T08:32:10.721Z,99.99
2023-04-14T08:33:10.568Z,99.99
2023-04-14T08:34:10.556Z,99.99
2023-04-14T08:35:41.018Z,99.99
2023-04-14T08:36:10.618Z,99.99
2023-04-14T08:37:10.542Z,99.99
2023-04-14T08:38:10.521Z,99.99
2023-04-14T08:39:10.470Z,99.99
2023-04-14T08:40:10.465Z,99.99
2023-04-14T08:41:10.464Z,99.87
2023-04-14T08:42:10.443Z,99.99
2023-04-14T08:43:13.015Z,99.99
2023-04-14T08:44:10.454Z,99.99
2023-04-14T08:45:10.421Z,99.99
2023-04-14T08:46:10.429Z,99.99
2023-04-14T08:47:10.385Z,99.99
2023-04-14T08:48:10.380Z,99.99
2023-04-14T08:49:10.367Z,99.99
2023-04-14T08:50:10.363Z,94.79
2023-04-14T08:51:10.351Z,97.06
2023-04-14T08:52:10.365Z,94.34
2023-04-14T08:53:10.352Z,96.01
2023-04-14T08:54:10.352Z,92.68
2023-04-14T08:55:10.305Z,92.57
2023-04-14T08:56:10.297Z,94.48
2023-04-14T08:57:10.286Z,99.58
2023-04-14T08:58:10.274Z,96.47
2023-04-14T08:59:10.256Z,91.53
2023-04-14T09:00:10.314Z,92.02
2023-04-14T09:01:10.307Z,94.09
2023-04-14T09:02:10.359Z,92.03
2023-04-14T09:03:10.413Z,90.53
2023-04-14T09:04:10.385Z,88.38
2023-04-14T09:05:10.190Z,84.95
2023-04-14T09:06:10.185Z,86.81
2023-04-14T09:07:10.197Z,87.15
2023-04-14T09:08:10.158Z,88.00
2023-04-14T09:09:10.148Z,86.43
2023-04-14T09:10:10.196Z,87.48
2023-04-14T09:11:10.130Z,90.10
2023-04-14T09:12:10.120Z,91.08
2023-04-14T09:13:10.106Z,89.39
2023-04-14T09:14:10.104Z,85.52
2023-04-14T09:15:10.108Z,84.81
2023-04-14T09:16:10.095Z,85.16
2023-04-14T09:17:10.205Z,84.61
2023-04-14T09:18:10.099Z,84.11
2023-04-14T09:19:10.041Z,84.95
2023-04-14T09:20:38.077Z,86.83
2023-04-14T09:21:32.971Z,83.81
2023-04-14T09:22:11.032Z,85.31
2023-04-14T09:23:10.288Z,83.06
2023-04-14T09:24:12.128Z,83.23
2023-04-14T09:25:09.996Z,84.07
2023-04-14T09:26:09.962Z,82.26
2023-04-14T09:27:09.964Z,82.52
2023-04-14T09:28:09.951Z,81.78
2023-04-14T09:29:09.924Z,79.77
2023-04-14T09:30:09.929Z,78.27
2023-04-14T09:31:09.999Z,79.97
2023-04-14T09:32:09.924Z,76.82
2023-04-14T09:33:09.932Z,75.99
2023-04-14T09:34:09.911Z,76.56
2023-04-14T09:35:09.908Z,78.50
2023-04-14T09:36:09.861Z,78.83
2023-04-14T09:37:09.850Z,73.47
2023-04-14T09:38:09.831Z,75.08
2023-04-14T09:39:09.825Z,74.24
2023-04-14T09:40:09.810Z,70.03
2023-04-14T09:41:09.797Z,70.93
2023-04-14T09:42:09.826Z,70.32
2023-04-14T09:43:09.780Z,71.26
2023-04-14T09:44:09.770Z,70.09
2023-04-14T09:45:09.794Z,70.36
2023-04-14T09:46:10.244Z,74.95
2023-04-14T09:47:09.746Z,73.24
2023-04-14T09:48:09.776Z,70.79
2023-04-14T09:49:09.717Z,70.76
2023-04-14T09:50:09.709Z,68.92
2023-04-14T09:51:09.716Z,70.93
2023-04-14T09:52:09.698Z,69.99
2023-04-14T09:53:09.676Z,70.89
2023-04-14T09:54:09.664Z,70.76
2023-04-14T09:55:09.662Z,69.76
2023-04-14T09:56:09.670Z,70.23
2023-04-14T09:57:09.637Z,70.63
2023-04-14T09:58:09.624Z,68.08
2023-04-14T09:59:09.612Z,67.14
2023-04-14T10:00:09.649Z,66.71
2023-04-14T10:01:09.639Z,68.22
2023-04-14T10:02:09.721Z,63.24
2023-04-14T10:03:09.734Z,67.72
2023-04-14T10:04:09.591Z,64.22
2023-04-14T10:05:09.696Z,63.51
2023-04-14T10:06:09.541Z,65.42
2023-04-14T10:07:09.523Z,64.09
2023-04-14T10:08:09.519Z,62.28
2023-04-14T10:09:09.501Z,61.81
2023-04-14T10:10:09.495Z,61.98
2023-04-14T10:11:09.494Z,61.45
2023-04-14T10:12:10.060Z,63.24
2023-04-14T10:13:09.471Z,60.91
2023-04-14T10:14:09.495Z,61.04
2023-04-14T10:15:09.483Z,62.74
2023-04-14T10:16:09.514Z,62.17
2023-04-14T10:17:09.419Z,61.00
2023-04-14T10:18:09.448Z,62.04
2023-04-14T10:19:09.400Z,63.54
2023-04-14T10:20:09.411Z,60.21
2023-04-14T10:21:09.372Z,60.74
2023-04-14T10:22:09.376Z,61.01
2023-04-14T10:23:09.357Z,61.05
2023-04-14T10:24:09.357Z,58.82
2023-04-14T10:25:09.339Z,56.70
2023-04-14T10:26:09.333Z,58.39
2023-04-14T10:27:09.388Z,56.99
2023-04-14T10:28:09.355Z,56.09
2023-04-14T10:29:09.383Z,59.21
2023-04-14T10:30:09.298Z,57.34
2023-04-14T10:31:09.417Z,57.11
2023-04-14T10:32:09.405Z,59.18
2023-04-14T10:33:09.438Z,56.53
2023-04-14T10:34:09.400Z,53.17
2023-04-14T10:35:09.351Z,53.89
2023-04-14T10:36:09.448Z,53.69
2023-04-14T10:37:09.406Z,53.49
2023-04-14T10:38:09.199Z,55.69
2023-04-14T10:39:09.189Z,53.74
2023-04-14T10:40:09.178Z,52.79
2023-04-14T10:41:09.180Z,52.62
2023-04-14T10:42:09.176Z,52.64
2023-04-14T10:43:09.180Z,51.35
2023-04-14T10:44:09.156Z,51.82
2023-04-14T10:45:09.125Z,50.32
2023-04-14T10:46:09.110Z,51.10
2023-04-14T10:47:09.249Z,50.98
2023-04-14T10:48:09.092Z,49.68
2023-04-14T10:49:09.079Z,49.38
2023-04-14T10:50:09.073Z,51.84
2023-04-14T10:51:09.055Z,49.08
2023-04-14T10:52:09.074Z,52.57
2023-04-14T10:53:09.033Z,50.13
2023-04-14T10:54:09.024Z,50.13
2023-04-14T10:55:09.011Z,49.93
2023-04-14T10:56:09.035Z,50.05
2023-04-14T10:57:09.006Z,50.07
2023-04-14T10:58:08.984Z,51.67
2023-04-14T10:59:08.967Z,50.05
2023-04-14T11:00:08.966Z,50.52
2023-04-14T11:01:08.983Z,53.09
2023-04-14T11:02:08.992Z,50.90
2023-04-14T11:03:09.055Z,49.50
2023-04-14T11:04:08.982Z,49.38
2023-04-14T11:05:08.981Z,50.60
2023-04-14T11:06:08.899Z,50.17
2023-04-14T11:07:08.889Z,51.62
2023-04-14T11:08:08.895Z,47.91
2023-04-14T11:09:08.866Z,49.36
2023-04-14T11:10:08.871Z,50.52
2023-04-14T11:11:08.931Z,48.73
2023-04-14T11:12:08.852Z,49.45
2023-04-14T11:13:08.822Z,47.68
2023-04-14T11:14:08.806Z,48.46
2023-04-14T11:15:08.797Z,47.88
2023-04-14T11:16:08.891Z,48.10
2023-04-14T11:17:08.794Z,51.67
2023-04-14T11:18:08.812Z,52.09
2023-04-14T11:19:08.761Z,50.35
2023-04-14T11:20:08.745Z,48.78
2023-04-14T11:21:08.746Z,48.31
2023-04-14T11:22:08.722Z,45.52
2023-04-14T11:23:08.721Z,45.24
2023-04-14T11:24:08.785Z,45.76
2023-04-14T11:25:08.717Z,46.44
2023-04-14T11:26:08.700Z,50.54
2023-04-14T11:27:08.671Z,48.79
2023-04-14T11:28:08.660Z,49.37
2023-04-14T11:29:08.654Z,48.61
2023-04-14T11:30:08.640Z,48.17
2023-04-14T11:31:08.631Z,47.40
2023-04-14T11:32:08.726Z,48.02
2023-04-14T11:33:08.651Z,47.53
2023-04-14T11:34:08.609Z,48.50
2023-04-14T11:35:08.603Z,47.86
2023-04-14T11:36:08.577Z,48.85
2023-04-14T11:37:08.564Z,48.23
2023-04-14T11:38:08.553Z,48.08
2023-04-14T11:39:08.559Z,48.68
2023-04-14T11:40:08.583Z,45.94
2023-04-14T11:41:08.527Z,46.88
2023-04-14T11:42:08.511Z,46.88
2023-04-14T11:43:08.512Z,45.89
2023-04-14T11:44:08.485Z,46.20
2023-04-14T11:45:08.487Z,46.96
2023-04-14T11:46:08.911Z,48.28
2023-04-14T11:47:08.468Z,44.18
2023-04-14T11:48:08.463Z,44.04
2023-04-14T11:49:08.457Z,43.92
2023-04-14T11:50:08.431Z,40.84
2023-04-14T11:51:08.449Z,41.14
2023-04-14T11:52:08.437Z,41.39
2023-04-14T11:53:08.410Z,42.33
2023-04-14T11:54:08.425Z,42.97
2023-04-14T11:55:08.394Z,42.85
2023-04-14T11:56:08.386Z,40.52
2023-04-14T11:57:08.351Z,39.81
2023-04-14T11:58:08.343Z,41.12
2023-04-14T11:59:08.334Z,40.44
2023-04-14T12:00:08.322Z,40.52
2023-04-14T12:01:08.328Z,39.19
2023-04-14T12:02:08.398Z,40.54
2023-04-14T12:03:08.657Z,41.95
2023-04-14T12:04:08.485Z,41.63
2023-04-14T12:05:08.327Z,41.67
2023-04-14T12:06:08.878Z,42.39
2023-04-14T12:07:08.247Z,41.38
2023-04-14T12:08:08.259Z,43.40
2023-04-14T12:09:08.225Z,41.22
2023-04-14T12:10:08.233Z,41.71
2023-04-14T12:11:08.211Z,42.65
2023-04-14T12:12:08.221Z,42.41
2023-04-14T12:13:08.199Z,41.66
2023-04-14T12:14:08.192Z,42.49
2023-04-14T12:15:08.170Z,42.99
2023-04-14T12:16:08.278Z,44.45
2023-04-14T12:17:08.179Z,44.65
2023-04-14T12:18:08.232Z,43.17
2023-04-14T12:19:08.121Z,43.45
2023-04-14T12:20:08.105Z,42.85
2023-04-14T12:21:10.876Z,42.81
2023-04-14T12:22:08.099Z,44.32
2023-04-14T12:23:08.075Z,42.67
2023-04-14T12:24:08.063Z,45.85
2023-04-14T12:25:08.060Z,42.67
2023-04-14T12:26:08.083Z,44.73
2023-04-14T12:27:08.031Z,44.87
2023-04-14T12:28:08.053Z,43.07
2023-04-14T12:29:08.020Z,45.08
2023-04-14T12:30:08.011Z,42.97
2023-04-14T12:31:08.090Z,45.57
2023-04-14T12:32:08.182Z,44.31
2023-04-14T12:33:07.970Z,45.44
2023-04-14T12:34:07.961Z,47.03
2023-04-14T12:35:07.963Z,49.52
2023-04-14T12:36:08.023Z,48.16
2023-04-14T12:37:07.929Z,51.09
2023-04-14T12:38:07.924Z,50.70
2023-04-14T12:39:07.904Z,48.85
2023-04-14T12:40:07.898Z,48.05
2023-04-14T12:41:07.912Z,46.79
2023-04-14T12:42:07.872Z,46.31
2023-04-14T12:43:07.867Z,47.28
2023-04-14T12:44:07.874Z,46.91
2023-04-14T12:45:07.839Z,46.36
2023-04-14T12:46:07.845Z,46.94
2023-04-14T12:47:07.890Z,46.49
2023-04-14T12:48:08.005Z,48.01
2023-04-14T12:49:07.814Z,47.59
2023-04-14T12:50:07.814Z,45.36
2023-04-14T12:51:07.809Z,43.72
2023-04-14T12:52:07.768Z,43.50
2023-04-14T12:53:07.760Z,41.67
2023-04-14T12:54:07.756Z,41.26
2023-04-14T12:55:07.775Z,42.11
2023-04-14T12:56:07.748Z,40.19