createdAt,value
2022-10-11T00:01:05.251Z,6.97
2022-10-11T00:03:37.186Z,7.07
2022-10-11T00:06:06.951Z,7.03
2022-10-11T00:08:35.739Z,8.55
2022-10-11T00:11:08.678Z,7.18
2022-10-11T00:13:37.485Z,7.20
2022-10-11T00:16:11.350Z,7.15
2022-10-11T00:18:39.776Z,6.75
2022-10-11T00:21:11.690Z,7.60
2022-10-11T00:23:40.981Z,7.57
2022-10-11T00:26:12.147Z,7.03
2022-10-11T00:28:41.918Z,6.88
2022-10-11T00:31:14.789Z,7.07
2022-10-11T00:33:43.473Z,8.05
2022-10-11T00:36:16.647Z,7.95
2022-10-11T00:38:45.320Z,8.05
2022-10-11T00:41:15.313Z,7.53
2022-10-11T00:43:44.719Z,8.18
2022-10-11T00:46:38.837Z,8.18
2022-10-11T00:49:15.918Z,9.27
2022-10-11T00:51:51.988Z,9.77
2022-10-11T00:54:25.345Z,9.32
2022-10-11T00:56:59.381Z,9.35
2022-10-11T00:59:35.882Z,10.63
2022-10-11T01:02:06.386Z,9.60
2022-10-11T01:04:35.158Z,9.25
2022-10-11T01:07:04.099Z,9.75
2022-10-11T01:09:32.560Z,11.13
2022-10-11T01:12:05.176Z,9.82
2022-10-11T01:15:00.988Z,10.80
2022-10-11T01:17:43.502Z,10.80
2022-10-11T01:20:43.112Z,11.68
2022-10-11T01:23:56.677Z,10.63
2022-10-11T01:27:00.671Z,10.63
2022-10-11T01:29:47.288Z,11.27
2022-10-11T01:32:22.271Z,11.73
2022-10-11T01:34:59.364Z,12.77
2022-10-11T01:37:33.678Z,11.85
2022-10-11T01:40:08.640Z,13.52
2022-10-11T01:42:39.802Z,13.48
2022-10-11T01:45:13.798Z,15.00
2022-10-11T01:47:45.648Z,13.47
2022-10-11T01:50:36.925Z,12.70
2022-10-11T01:53:50.397Z,14.85
2022-10-11T01:56:41.939Z,13.10
2022-10-11T01:59:29.216Z,15.18
2022-10-11T02:02:11.806Z,14.82
2022-10-11T02:04:48.909Z,14.18
2022-10-11T02:07:24.191Z,15.40
2022-10-11T02:10:01.610Z,14.85
2022-10-11T02:12:37.577Z,15.00
2022-10-11T02:15:10.287Z,15.68
2022-10-11T02:17:43.838Z,14.13
2022-10-11T02:20:19.065Z,15.68
2022-10-11T02:22:50.928Z,16.02
2022-10-11T02:25:24.014Z,16.15
2022-10-11T02:27:55.862Z,16.63
2022-10-11T02:30:24.726Z,15.82
2022-10-11T02:32:55.371Z,17.17
2022-10-11T02:35:28.020Z,17.90
2022-10-11T02:38:06.643Z,19.83
2022-10-11T02:40:40.118Z,16.95
2022-10-11T02:43:17.732Z,17.95
2022-10-11T02:45:51.867Z,18.63
2022-10-11T02:48:20.763Z,18.27
2022-10-11T02:50:50.621Z,19.77
2022-10-11T02:53:19.192Z,17.25
2022-10-11T02:55:49.202Z,16.52
2022-10-11T02:58:17.451Z,18.88
2022-10-11T03:00:46.104Z,17.55
2022-10-11T03:03:15.011Z,19.15
2022-10-11T03:05:43.917Z,17.48
2022-10-11T03:08:17.293Z,10.43
2022-10-11T03:10:45.830Z,5.80
2022-10-11T03:13:18.097Z,4.15
2022-10-11T03:16:01.957Z,3.72
2022-10-11T03:18:31.768Z,4.20
2022-10-11T03:20:59.971Z,3.15
2022-10-11T03:23:29.772Z,3.65
2022-10-11T03:25:58.029Z,2.85
2022-10-11T03:28:26.475Z,2.75
2022-10-11T03:30:54.996Z,1.98
2022-10-11T03:33:23.229Z,2.13
2022-10-11T03:35:51.496Z,1.95
2022-10-11T03:38:23.002Z,2.10
2022-10-11T03:40:53.075Z,1.98
2022-10-11T03:43:21.354Z,2.20
2022-10-11T03:45:49.878Z,1.90
2022-10-11T03:48:18.148Z,1.65
2022-10-11T03:50:47.660Z,1.63
2022-10-11T03:53:16.221Z,1.85
2022-10-11T03:55:44.798Z,1.60
2022-10-11T03:58:14.346Z,2.58
2022-10-11T04:00:42.546Z,1.73
2022-10-11T04:03:10.745Z,1.75
2022-10-11T04:05:38.963Z,1.75
2022-10-11T04:08:11.809Z,1.75
2022-10-11T04:10:40.988Z,1.45
2022-10-11T04:13:10.446Z,1.60
2022-10-11T04:15:41.233Z,1.85
2022-10-11T04:18:10.695Z,1.95
2022-10-11T04:20:39.225Z,1.45
2022-10-11T04:23:07.521Z,1.95
2022-10-11T04:25:35.811Z,1.40
2022-10-11T04:28:12.597Z,2.17
2022-10-11T04:30:44.186Z,1.70
2022-10-11T04:33:14.765Z,1.67
2022-10-11T04:35:43.347Z,0.98
2022-10-11T04:38:11.553Z,2.13
2022-10-11T04:40:39.768Z,2.03
2022-10-11T04:43:07.996Z,1.92
2022-10-11T04:45:36.202Z,1.70
2022-10-11T04:48:06.488Z,1.30
2022-10-11T04:50:34.784Z,2.30
2022-10-11T04:53:03.287Z,1.50
2022-10-11T04:55:32.020Z,1.70
2022-10-11T04:58:02.059Z,1.17
2022-10-11T05:00:30.316Z,1.55
2022-10-11T05:02:58.873Z,1.90
2022-10-11T05:05:28.556Z,1.35
2022-10-11T05:07:57.126Z,1.60
2022-10-11T05:10:25.335Z,1.63
2022-10-11T05:12:53.555Z,1.77
2022-10-11T05:15:21.892Z,1.55
2022-10-11T05:17:50.311Z,1.58
2022-10-11T05:20:18.676Z,2.00
2022-10-11T05:22:48.238Z,1.90
2022-10-11T05:25:16.655Z,2.45
2022-10-11T05:27:45.400Z,2.50
2022-10-11T05:30:14.132Z,2.75
2022-10-11T05:32:42.666Z,2.42
2022-10-11T05:35:11.053Z,3.25
2022-10-11T05:37:39.261Z,1.83
2022-10-11T05:40:11.102Z,2.05
2022-10-11T05:42:39.415Z,2.42
2022-10-11T05:45:08.903Z,1.80
2022-10-11T05:47:37.188Z,1.40
2022-10-11T05:50:05.952Z,1.98
2022-10-11T05:52:34.509Z,1.95
2022-10-11T05:55:03.644Z,1.50
2022-10-11T05:57:33.303Z,1.73
2022-10-11T06:00:01.782Z,1.65
2022-10-11T06:02:30.243Z,1.33
2022-10-11T06:04:58.442Z,1.63
2022-10-11T06:07:26.720Z,1.35
2022-10-11T06:09:55.103Z,1.70
2022-10-11T06:12:23.302Z,1.33
2022-10-11T06:14:52.828Z,1.30
2022-10-11T06:17:21.185Z,1.45
2022-10-11T06:19:49.709Z,1.20
2022-10-11T06:22:18.275Z,0.75
2022-10-11T06:24:46.688Z,1.45
2022-10-11T06:27:14.966Z,1.30
2022-10-11T06:29:43.503Z,1.08
2022-10-11T06:32:13.574Z,1.77
2022-10-11T06:34:41.811Z,1.70
2022-10-11T06:37:10.079Z,2.53
2022-10-11T06:39:38.396Z,1.52
2022-10-11T06:42:06.988Z,1.42
2022-10-11T06:44:36.072Z,1.52
2022-10-11T06:47:04.930Z,1.60
2022-10-11T06:49:35.245Z,2.35
2022-10-11T06:52:03.527Z,1.98
2022-10-11T06:54:31.739Z,1.60
2022-10-11T06:57:00.265Z,1.83
2022-10-11T06:59:28.456Z,1.52
2022-10-11T07:01:56.643Z,1.48
2022-10-11T07:04:24.882Z,1.23
2022-10-11T07:06:54.538Z,1.23
2022-10-11T07:09:23.214Z,1.30
2022-10-11T07:11:51.704Z,1.25
2022-10-11T07:14:20.205Z,1.60
2022-10-11T07:16:48.431Z,1.40
2022-10-11T07:19:16.629Z,1.98
2022-10-11T07:21:44.841Z,1.58
2022-10-11T07:24:14.443Z,1.20
2022-10-11T07:26:42.971Z,1.45
2022-10-11T07:29:12.447Z,2.13
2022-10-11T07:31:43.349Z,1.63
2022-10-11T07:34:12.301Z,1.92
2022-10-11T07:36:40.894Z,1.45
2022-10-11T07:39:09.791Z,1.42
2022-10-11T07:41:45.364Z,1.83
2022-10-11T07:44:14.968Z,1.35
2022-10-11T07:46:43.253Z,1.30
2022-10-11T07:49:11.776Z,1.10
2022-10-11T07:51:40.116Z,1.88
2022-10-11T07:54:08.390Z,1.55
2022-10-11T07:56:39.878Z,1.60
2022-10-11T07:59:11.496Z,1.58
2022-10-11T08:01:39.841Z,1.48
2022-10-11T08:04:08.052Z,1.13
2022-10-11T08:06:37.290Z,1.58
2022-10-11T08:09:06.603Z,2.05
2022-10-11T08:11:37.431Z,1.52
2022-10-11T08:14:11.214Z,1.25
2022-10-11T08:16:40.858Z,1.80
2022-10-11T08:19:09.508Z,1.45
2022-10-11T08:21:37.978Z,1.98
2022-10-11T08:24:07.456Z,1.67
2022-10-11T08:26:36.571Z,1.35
2022-10-11T08:29:05.318Z,1.35
2022-10-11T08:31:36.231Z,1.08
2022-10-11T08:34:04.550Z,1.33
2022-10-11T08:36:33.489Z,1.20
2022-10-11T08:39:02.411Z,1.33
2022-10-11T08:41:40.306Z,1.77
2022-10-11T08:44:52.155Z,1.13
2022-10-11T08:47:29.652Z,1.75
2022-10-11T08:49:59.301Z,1.35
2022-10-11T08:52:43.693Z,5.15
2022-10-11T08:55:22.614Z,1.20
2022-10-11T08:57:55.763Z,0.98
2022-10-11T09:00:25.403Z,1.75
2022-10-11T09:03:09.290Z,1.48
2022-10-11T09:05:48.994Z,1.60
2022-10-11T09:08:29.172Z,1.17
2022-10-11T09:11:05.881Z,1.20
2022-10-11T09:14:07.985Z,1.48
2022-10-11T09:16:54.325Z,1.55
2022-10-11T09:19:50.462Z,1.40
2022-10-11T09:22:30.761Z,1.58
2022-10-11T09:25:16.632Z,0.98
2022-10-11T09:28:04.261Z,1.38
2022-10-11T09:30:33.321Z,2.10
2022-10-11T09:33:14.434Z,1.73
2022-10-11T09:35:48.966Z,1.48
2022-10-11T09:38:31.832Z,1.75
2022-10-11T09:41:14.324Z,1.33
2022-10-11T09:43:45.899Z,1.88
2022-10-11T09:46:30.741Z,1.00
2022-10-11T09:48:59.846Z,1.45
2022-10-11T09:51:30.709Z,0.95
2022-10-11T09:54:01.284Z,1.10
2022-10-11T09:56:32.926Z,1.05
2022-10-11T09:59:11.398Z,1.25
2022-10-11T10:01:40.017Z,0.80
2022-10-11T10:04:12.467Z,1.85
2022-10-11T10:06:42.423Z,0.80
2022-10-11T10:09:27.200Z,1.45
2022-10-11T10:11:57.036Z,1.00
2022-10-11T10:14:30.106Z,1.48
2022-10-11T10:17:05.546Z,1.10
2022-10-11T10:19:45.205Z,1.88
2022-10-11T10:22:22.487Z,0.98
2022-10-11T10:24:52.903Z,1.52
2022-10-11T10:27:24.858Z,1.42
2022-10-11T10:30:19.973Z,1.15
2022-10-11T10:32:55.919Z,1.48
2022-10-11T10:35:34.379Z,1.40
2022-10-11T10:38:16.637Z,1.30
2022-10-11T10:40:50.522Z,1.27
2022-10-11T10:43:21.497Z,1.43
2022-10-11T10:46:19.464Z,1.20
2022-10-11T10:52:05.829Z,1.15
2022-10-11T10:54:46.184Z,1.02
2022-10-11T10:57:24.369Z,1.33
2022-10-11T11:00:14.017Z,1.08
2022-10-11T11:02:51.953Z,1.23
2022-10-11T11:05:33.853Z,0.98
2022-10-11T11:08:14.367Z,1.45
2022-10-11T11:10:54.201Z,1.42
2022-10-11T11:13:34.853Z,2.05
2022-10-11T11:16:15.512Z,1.73
2022-10-11T11:18:54.540Z,1.17
2022-10-11T11:21:41.660Z,1.65
2022-10-11T11:24:22.781Z,1.02
2022-10-11T11:26:59.500Z,0.98
2022-10-11T11:29:49.805Z,1.25
2022-10-11T11:32:31.999Z,1.13
2022-10-11T11:35:04.053Z,1.15
2022-10-11T11:37:36.889Z,0.90
2022-10-11T11:40:17.871Z,1.13
2022-10-11T11:42:56.712Z,1.10
2022-10-11T11:45:30.327Z,0.95
2022-10-11T11:48:05.189Z,1.38
2022-10-11T11:50:40.070Z,1.38
2022-10-11T11:53:15.551Z,1.15
2022-10-11T11:55:51.771Z,0.90
2022-10-11T11:58:36.344Z,1.02
2022-10-11T12:01:19.180Z,0.95
2022-10-11T12:03:51.956Z,0.98
2022-10-11T12:06:25.376Z,1.17
2022-10-11T12:09:05.888Z,1.40
2022-10-11T12:11:44.499Z,1.42
2022-10-11T12:14:34.727Z,0.95
2022-10-11T12:17:20.273Z,0.90
2022-10-11T12:20:17.398Z,0.82
2022-10-11T12:23:00.121Z,1.58
2022-10-11T12:25:38.299Z,1.10
2022-10-11T12:28:51.297Z,1.35
2022-10-11T12:31:25.566Z,0.90
2022-10-11T12:34:28.375Z,1.98
2022-10-11T12:36:56.699Z,1.05
2022-10-11T12:39:53.016Z,1.05
2022-10-11T12:42:31.735Z,1.05
2022-10-11T12:45:34.874Z,1.10
2022-10-11T12:48:45.375Z,1.35
2022-10-11T12:51:37.709Z,1.02
2022-10-11T12:54:43.910Z,0.98
2022-10-11T12:57:46.356Z,0.95
2022-10-11T13:00:26.330Z,0.80
2022-10-11T13:02:55.069Z,1.08
2022-10-11T13:05:28.107Z,1.00
2022-10-11T13:08:03.513Z,1.35
2022-10-11T13:10:40.637Z,0.90
2022-10-11T13:13:20.082Z,0.77
2022-10-11T13:15:48.598Z,0.80
2022-10-11T13:18:18.863Z,0.90
2022-10-11T13:20:48.544Z,1.17
2022-10-11T13:23:25.252Z,1.08
2022-10-11T13:25:53.852Z,1.00
2022-10-11T13:28:24.343Z,1.17
2022-10-11T13:30:56.306Z,0.88
2022-10-11T13:33:32.189Z,1.02
2022-10-11T13:36:03.879Z,1.25
2022-10-11T13:38:35.436Z,0.95
2022-10-11T13:41:08.193Z,0.95
2022-10-11T13:43:37.273Z,1.17
2022-10-11T13:46:06.570Z,0.80
2022-10-11T13:48:41.590Z,0.98
2022-10-11T13:51:18.710Z,1.05
2022-10-11T13:53:59.877Z,1.30
2022-10-11T13:56:30.757Z,0.75
2022-10-11T13:58:59.919Z,1.13
2022-10-11T14:01:36.126Z,1.17
2022-10-11T14:04:07.412Z,1.52
2022-10-11T14:06:48.721Z,5.97
2022-10-11T14:09:23.233Z,2.90
2022-10-11T14:11:51.921Z,1.15
2022-10-11T14:14:41.007Z,1.05
2022-10-11T14:17:16.892Z,1.20
2022-10-11T14:19:47.341Z,1.40
2022-10-11T14:22:19.039Z,1.40
2022-10-11T14:24:49.510Z,1.33
2022-10-11T14:27:23.487Z,1.38
2022-10-11T14:30:12.899Z,1.08
2022-10-11T14:32:42.224Z,1.10
2022-10-11T14:35:18.375Z,0.95
2022-10-11T14:37:48.653Z,0.80
2022-10-11T14:40:19.628Z,1.10
2022-10-11T14:42:48.076Z,1.30
2022-10-11T14:45:16.893Z,1.17
2022-10-11T14:47:45.656Z,0.73
2022-10-11T14:50:37.761Z,1.02
2022-10-11T14:53:09.020Z,1.17
2022-10-11T14:55:38.348Z,1.20
2022-10-11T14:58:06.834Z,0.73
2022-10-11T15:00:37.279Z,1.45
2022-10-11T15:03:07.107Z,1.35
2022-10-11T15:05:36.338Z,1.30
2022-10-11T15:08:05.545Z,1.23
2022-10-11T15:10:38.737Z,1.15
2022-10-11T15:13:08.015Z,1.00
2022-10-11T15:15:41.199Z,1.00
2022-10-11T15:18:16.557Z,1.10
2022-10-11T15:20:47.725Z,0.85
2022-10-11T15:23:16.339Z,1.13
2022-10-11T15:25:46.987Z,1.17
2022-10-11T15:28:28.366Z,1.02
2022-10-11T15:30:57.615Z,0.82
2022-10-11T15:33:26.789Z,2.58
2022-10-11T15:35:55.373Z,1.20
2022-10-11T15:38:26.361Z,1.10
2022-10-11T15:40:56.340Z,1.10
2022-10-11T15:43:25.226Z,1.30
2022-10-11T15:45:54.294Z,1.02
2022-10-11T15:48:26.247Z,1.20
2022-10-11T15:50:55.847Z,1.30
2022-10-11T15:53:28.572Z,1.20
2022-10-11T15:56:01.730Z,1.85
2022-10-11T15:58:33.508Z,1.38
2022-10-11T16:01:06.049Z,1.00
2022-10-11T16:03:35.826Z,1.15
2022-10-11T16:06:05.862Z,1.83
2022-10-11T16:08:35.042Z,0.93
2022-10-11T16:11:05.445Z,1.48
2022-10-11T16:13:34.303Z,1.67
2022-10-11T16:16:03.483Z,1.52
2022-10-11T16:18:35.312Z,1.30
2022-10-11T16:21:08.985Z,1.30
2022-10-11T16:23:38.020Z,1.27
2022-10-11T16:26:10.449Z,1.55
2022-10-11T16:28:39.523Z,1.50
2022-10-11T16:31:09.460Z,1.45
2022-10-11T16:33:45.535Z,1.23
2022-10-11T16:36:36.606Z,1.30
2022-10-11T16:39:11.777Z,2.47
2022-10-11T16:41:42.606Z,1.80
2022-10-11T16:44:15.283Z,1.42
2022-10-11T16:46:47.651Z,1.45
2022-10-11T16:49:16.348Z,1.38
2022-10-11T16:51:44.865Z,1.90
2022-10-11T16:54:16.577Z,2.40
2022-10-11T16:56:49.442Z,2.75
2022-10-11T16:59:18.320Z,1.88
2022-10-11T17:01:46.854Z,1.90
2022-10-11T17:04:15.634Z,2.53
2022-10-11T17:06:44.870Z,2.00
2022-10-11T17:09:13.651Z,1.75
2022-10-11T17:11:42.028Z,1.60
2022-10-11T17:14:13.299Z,1.50
2022-10-11T17:16:41.957Z,1.98
2022-10-11T17:19:12.514Z,3.28
2022-10-11T17:21:41.377Z,2.05
2022-10-11T17:24:10.103Z,2.00
2022-10-11T17:26:38.372Z,2.42
2022-10-11T17:29:06.601Z,2.67
2022-10-11T17:31:38.377Z,2.30
2022-10-11T17:34:06.690Z,2.55
2022-10-11T17:36:35.364Z,2.90
2022-10-11T17:39:08.911Z,3.03
2022-10-11T17:41:37.604Z,3.65
2022-10-11T17:44:06.481Z,3.25
2022-10-11T17:46:37.041Z,4.50
2022-10-11T17:49:08.200Z,2.78
2022-10-11T17:51:38.260Z,3.10
2022-10-11T17:54:12.145Z,2.13
2022-10-11T17:56:42.604Z,2.57
2022-10-11T17:59:18.846Z,2.58
2022-10-11T18:01:48.997Z,1.75
2022-10-11T18:04:17.899Z,2.15
2022-10-11T18:06:48.135Z,2.38
2022-10-11T18:09:18.440Z,3.55
2022-10-11T18:11:47.092Z,5.13
2022-10-11T18:14:15.956Z,11.50
2022-10-11T18:16:44.656Z,14.70
2022-10-11T18:19:15.054Z,14.40
2022-10-11T18:21:43.780Z,9.13
2022-10-11T18:24:15.986Z,5.72
2022-10-11T18:26:45.465Z,4.15
2022-10-11T18:29:14.433Z,3.17
2022-10-11T18:31:43.021Z,3.30
2022-10-11T18:34:15.747Z,5.05
2022-10-11T18:36:44.355Z,4.82
2022-10-11T18:39:16.239Z,9.15
2022-10-11T18:41:45.222Z,11.45
2022-10-11T18:44:15.963Z,13.07
2022-10-11T18:46:45.630Z,12.88
2022-10-11T18:49:15.783Z,11.90
2022-10-11T18:51:46.291Z,9.55
2022-10-11T18:54:18.440Z,8.73
2022-10-11T18:56:49.993Z,8.43
2022-10-11T18:59:19.920Z,7.05
2022-10-11T19:01:51.964Z,7.38
2022-10-11T19:04:22.044Z,6.32
2022-10-11T19:06:53.432Z,6.47
2022-10-11T19:09:26.026Z,4.75
2022-10-11T19:11:56.854Z,4.35
2022-10-11T19:14:26.848Z,4.03
2022-10-11T19:16:56.073Z,4.55
2022-10-11T19:19:28.785Z,3.80
2022-10-11T19:21:57.584Z,3.78
2022-10-11T19:24:28.576Z,3.50
2022-10-11T19:27:02.230Z,2.60
2022-10-11T19:29:32.361Z,2.92
2022-10-11T19:32:03.417Z,3.30
2022-10-11T19:34:33.106Z,2.63
2022-10-11T19:37:03.196Z,2.65
2022-10-11T19:39:31.908Z,2.35
2022-10-11T19:42:01.539Z,3.15
2022-10-11T19:44:29.725Z,2.72
2022-10-11T19:47:02.732Z,2.70
2022-10-11T19:49:34.840Z,2.58
2022-10-11T19:52:03.374Z,3.63
2022-10-11T19:54:31.950Z,3.28
2022-10-11T19:57:00.489Z,3.35
2022-10-11T19:59:29.201Z,3.55
2022-10-11T20:01:57.710Z,3.35
2022-10-11T20:07:17.508Z,2.65
2022-10-11T20:09:46.001Z,2.90
2022-10-11T20:12:14.507Z,3.13
2022-10-11T20:14:43.020Z,2.80
2022-10-11T20:17:11.539Z,2.85
2022-10-11T20:19:39.730Z,2.38
2022-10-11T20:22:07.927Z,2.20
2022-10-11T20:24:37.577Z,1.98
2022-10-11T20:27:06.612Z,2.20
2022-10-11T20:29:34.944Z,1.60
2022-10-11T20:32:03.465Z,2.58
2022-10-11T20:34:32.034Z,2.22
2022-10-11T20:37:00.510Z,2.00
2022-10-11T20:39:29.079Z,2.42
2022-10-11T20:41:58.618Z,2.15
2022-10-11T20:44:27.216Z,1.98
2022-10-11T20:46:57.451Z,2.78
2022-10-11T20:49:27.792Z,2.78
2022-10-11T20:51:56.049Z,2.22
2022-10-11T20:54:24.600Z,2.58
2022-10-11T20:56:53.074Z,2.33
2022-10-11T20:59:22.728Z,2.30
2022-10-11T21:01:51.256Z,2.58
2022-10-11T21:04:21.207Z,2.58
2022-10-11T21:06:50.303Z,2.80
2022-10-11T21:09:19.058Z,2.13
2022-10-11T21:11:47.574Z,2.42
2022-10-11T21:14:16.292Z,2.03
2022-10-11T21:16:45.838Z,1.80
2022-10-11T21:19:16.262Z,1.90
2022-10-11T21:21:52.456Z,1.98
2022-10-11T21:24:22.464Z,1.85
2022-10-11T21:26:51.010Z,1.77
2022-10-11T21:29:19.431Z,2.22
2022-10-11T21:31:48.995Z,1.85
2022-10-11T21:34:17.811Z,1.83
2022-10-11T21:36:46.490Z,1.95
2022-10-11T21:39:14.767Z,1.88
2022-10-11T21:41:43.071Z,1.88
2022-10-11T21:44:11.618Z,1.70
2022-10-11T21:47:06.659Z,1.60
2022-10-11T21:49:29.821Z,2.05
2022-10-11T21:51:58.342Z,1.73
2022-10-11T21:54:26.949Z,1.77
2022-10-11T21:56:55.664Z,1.73
2022-10-11T21:59:24.235Z,2.30
2022-10-11T22:01:53.721Z,1.42
2022-10-11T22:04:24.551Z,1.67
2022-10-11T22:06:54.120Z,2.17
2022-10-11T22:09:22.664Z,2.13
2022-10-11T22:11:51.187Z,2.15
2022-10-11T22:14:19.532Z,1.85
2022-10-11T22:16:47.713Z,2.05
2022-10-11T22:19:16.182Z,2.25
2022-10-11T22:21:45.336Z,2.22
2022-10-11T22:24:15.096Z,1.48
2022-10-11T22:26:43.648Z,1.92
2022-10-11T22:29:12.156Z,2.30
2022-10-11T22:31:40.734Z,1.75
2022-10-11T22:34:09.021Z,1.65
2022-10-11T22:36:37.734Z,2.13
2022-10-11T22:39:08.145Z,1.85
2022-10-11T22:41:38.338Z,2.72
2022-10-11T22:44:07.111Z,2.17
2022-10-11T22:46:35.768Z,2.28
2022-10-11T22:49:04.439Z,2.35
2022-10-11T22:51:33.010Z,1.70
2022-10-11T22:54:01.510Z,2.40
2022-10-11T22:56:29.996Z,2.35
2022-10-11T22:59:00.121Z,1.70
2022-10-11T23:01:28.487Z,1.50
2022-10-11T23:03:57.127Z,1.95
2022-10-11T23:06:25.692Z,2.28
2022-10-11T23:08:53.959Z,1.90
2022-10-11T23:11:22.520Z,1.92
2022-10-11T23:13:51.083Z,1.90
2022-10-11T23:16:20.884Z,2.47
2022-10-11T23:18:49.086Z,1.55
2022-10-11T23:21:17.244Z,1.67
2022-10-11T23:23:45.417Z,1.48
2022-10-11T23:26:16.078Z,2.42
2022-10-11T23:28:45.048Z,1.90
2022-10-11T23:31:16.444Z,2.20
2022-10-11T23:33:46.701Z,1.70
2022-10-11T23:36:16.637Z,2.28
2022-10-11T23:38:45.170Z,2.13
2022-10-11T23:41:13.818Z,1.80
2022-10-11T23:43:42.426Z,1.55
2022-10-11T23:46:10.882Z,1.92
2022-10-11T23:48:39.413Z,1.55
2022-10-11T23:51:09.869Z,1.80
2022-10-11T23:53:38.919Z,2.35
2022-10-11T23:56:08.471Z,2.55
2022-10-11T23:58:36.971Z,1.58
