createdAt,value
2023-03-21T00:01:45.842Z,78.28
2023-03-21T00:04:13.094Z,75.65
2023-03-21T00:07:00.811Z,74.53
2023-03-21T00:09:41.518Z,68.80
2023-03-21T00:12:10.005Z,76.32
2023-03-21T00:14:38.034Z,75.90
2023-03-21T00:17:05.584Z,76.90
2023-03-21T00:19:32.651Z,82.47
2023-03-21T00:22:07.610Z,73.88
2023-03-21T00:24:36.577Z,82.63
2023-03-21T00:27:29.841Z,72.03
2023-03-21T00:29:50.779Z,73.47
2023-03-21T00:32:19.790Z,77.03
2023-03-21T00:35:00.347Z,77.60
2023-03-21T00:37:37.266Z,92.00
2023-03-21T00:40:26.560Z,65.90
2023-03-21T00:43:16.853Z,67.95
2023-03-21T00:45:58.827Z,70.88
2023-03-21T00:48:27.433Z,72.50
2023-03-21T00:51:14.815Z,75.45
2023-03-21T00:54:08.843Z,76.22
2023-03-21T00:56:49.590Z,79.85
2023-03-21T00:59:17.387Z,78.15
2023-03-21T01:01:46.843Z,88.75
2023-03-21T01:04:17.133Z,82.35
2023-03-21T01:06:56.844Z,75.72
2023-03-21T01:09:38.973Z,70.47
2023-03-21T01:12:06.118Z,66.80
2023-03-21T01:14:33.072Z,74.63
2023-03-21T01:17:00.148Z,59.80
2023-03-21T01:19:40.980Z,68.00
2023-03-21T01:22:12.429Z,67.95
2023-03-21T01:24:50.383Z,60.03
2023-03-21T01:27:20.442Z,59.17
2023-03-21T01:29:49.017Z,62.47
2023-03-21T01:32:35.878Z,69.65
2023-03-21T01:35:49.244Z,62.80
2023-03-21T01:38:56.856Z,61.85
2023-03-21T01:41:44.120Z,57.22
2023-03-21T01:44:29.502Z,68.07
2023-03-21T01:47:11.068Z,67.38
2023-03-21T01:50:01.589Z,61.65
2023-03-21T01:53:04.834Z,64.13
2023-03-21T01:55:47.864Z,60.03
2023-03-21T01:58:45.727Z,59.80
2023-03-21T02:01:45.703Z,73.68
2023-03-21T02:04:13.639Z,72.80
2023-03-21T02:07:14.191Z,78.70
2023-03-21T02:10:22.905Z,68.32
2023-03-21T02:13:09.935Z,69.53
2023-03-21T02:15:54.064Z,77.20
2023-03-21T02:18:40.526Z,73.90
2023-03-21T02:21:36.635Z,73.82
2023-03-21T02:24:27.577Z,70.75
2023-03-21T02:27:25.907Z,65.30
2023-03-21T02:30:31.849Z,54.95
2023-03-21T02:33:15.545Z,68.45
2023-03-21T02:36:17.660Z,68.13
2023-03-21T02:39:26.539Z,63.75
2023-03-21T02:42:07.547Z,70.90
2023-03-21T02:44:44.161Z,69.43
2023-03-21T02:47:25.979Z,73.57
2023-03-21T02:50:03.869Z,69.13
2023-03-21T02:53:07.877Z,60.38
2023-03-21T02:55:46.973Z,65.32
2023-03-21T02:58:20.457Z,68.43
2023-03-21T03:00:55.523Z,71.07
2023-03-21T03:03:39.018Z,69.20
2023-03-21T03:07:01.201Z,65.13
2023-03-21T03:10:00.372Z,65.22
2023-03-21T03:12:59.779Z,69.63
2023-03-21T03:15:45.870Z,65.80
2023-03-21T03:18:41.913Z,71.28
2023-03-21T03:21:42.892Z,67.75
2023-03-21T03:24:24.482Z,42.83
2023-03-21T03:27:03.665Z,44.05
2023-03-21T03:29:34.810Z,43.95
2023-03-21T03:32:18.043Z,41.50
2023-03-21T03:34:51.046Z,48.75
2023-03-21T03:37:26.395Z,39.53
2023-03-21T03:40:22.403Z,37.17
2023-03-21T03:43:06.557Z,60.92
2023-03-21T03:45:47.479Z,57.28
2023-03-21T03:48:33.963Z,49.45
2023-03-21T03:51:20.083Z,70.82
2023-03-21T03:54:21.323Z,61.80
2023-03-21T03:56:49.972Z,66.05
2023-03-21T03:59:22.170Z,65.13
2023-03-21T04:02:29.977Z,75.00
2023-03-21T04:05:30.948Z,62.67
2023-03-21T04:08:11.550Z,66.20
2023-03-21T04:10:43.702Z,69.10
2023-03-21T04:13:11.205Z,57.88
2023-03-21T04:15:49.688Z,58.05
2023-03-21T04:18:16.925Z,62.38
2023-03-21T04:20:49.084Z,66.20
2023-03-21T04:23:17.820Z,60.72
2023-03-21T04:25:55.849Z,69.97
2023-03-21T04:28:30.050Z,68.53
2023-03-21T04:31:31.503Z,67.72
2023-03-21T04:34:12.581Z,95.93
2023-03-21T04:36:46.118Z,86.63
2023-03-21T04:39:14.226Z,87.50
2023-03-21T04:41:45.515Z,93.65
2023-03-21T04:44:13.974Z,87.72
2023-03-21T04:46:41.956Z,96.70
2023-03-21T04:49:10.788Z,88.00
2023-03-21T04:51:58.000Z,102.50
2023-03-21T04:54:58.974Z,86.60
2023-03-21T04:57:39.624Z,92.80
2023-03-21T05:00:27.975Z,84.47
2023-03-21T05:03:09.335Z,109.03
2023-03-21T05:05:49.009Z,86.93
2023-03-21T05:08:29.688Z,86.63
2023-03-21T05:10:57.160Z,90.90
2023-03-21T05:13:27.362Z,101.78
2023-03-21T05:15:54.365Z,81.72
2023-03-21T05:18:25.181Z,90.85
2023-03-21T05:21:12.478Z,83.72
2023-03-21T05:23:40.995Z,91.15
2023-03-21T05:26:09.962Z,92.72
2023-03-21T05:28:54.636Z,86.50
2023-03-21T05:31:22.362Z,88.18
2023-03-21T05:33:54.676Z,85.82
2023-03-21T05:36:21.839Z,85.78
2023-03-21T05:38:48.912Z,77.18
2023-03-21T05:41:19.197Z,79.80
2023-03-21T05:43:47.195Z,86.32
2023-03-21T05:46:16.330Z,83.53
2023-03-21T05:48:43.432Z,68.68
2023-03-21T05:51:35.988Z,100.28
2023-03-21T05:54:30.173Z,79.82
2023-03-21T05:57:25.995Z,83.70
2023-03-21T06:00:12.696Z,83.90
2023-03-21T06:02:42.708Z,96.35
2023-03-21T06:05:48.049Z,92.90
2023-03-21T06:11:37.511Z,76.57
2023-03-21T06:14:40.306Z,76.82
2023-03-21T06:17:33.863Z,77.03
2023-03-21T06:20:07.391Z,73.28
2023-03-21T06:22:40.839Z,73.25
2023-03-21T06:25:08.714Z,81.22
2023-03-21T06:27:36.910Z,73.60
2023-03-21T06:30:07.258Z,72.18
2023-03-21T06:33:00.032Z,75.88
2023-03-21T06:36:09.501Z,75.22
2023-03-21T06:38:49.637Z,72.95
2023-03-21T06:41:17.289Z,77.70
2023-03-21T06:43:52.963Z,67.90
2023-03-21T06:46:20.718Z,69.97
2023-03-21T06:48:48.677Z,79.43
2023-03-21T06:51:36.009Z,78.63
2023-03-21T06:54:42.092Z,68.20
2023-03-21T06:57:23.547Z,67.47
2023-03-21T06:59:51.259Z,62.20
2023-03-21T07:02:21.191Z,68.53
2023-03-21T07:05:11.122Z,63.03
2023-03-21T07:08:12.083Z,71.18
2023-03-21T07:11:13.069Z,62.13
2023-03-21T07:13:52.404Z,65.93
2023-03-21T07:16:21.750Z,66.50
2023-03-21T07:18:49.012Z,62.97
2023-03-21T07:21:16.366Z,69.35
2023-03-21T07:23:44.246Z,63.92
2023-03-21T07:26:11.389Z,58.65
2023-03-21T07:28:39.506Z,74.88
2023-03-21T07:31:07.716Z,65.60
2023-03-21T07:33:55.064Z,78.75
2023-03-21T07:36:37.013Z,76.82
2023-03-21T07:39:07.813Z,69.15
2023-03-21T07:41:35.043Z,84.15
2023-03-21T07:44:22.928Z,84.30
2023-03-21T07:46:54.716Z,78.15
2023-03-21T07:49:21.916Z,67.53
2023-03-21T07:52:21.754Z,75.25
2023-03-21T07:55:24.137Z,77.60
2023-03-21T07:58:05.567Z,69.72
2023-03-21T08:00:33.425Z,73.55
2023-03-21T08:03:01.192Z,78.65
2023-03-21T08:05:51.182Z,72.82
2023-03-21T08:08:55.075Z,71.25
2023-03-21T08:11:35.661Z,74.68
2023-03-21T08:14:02.777Z,88.97
2023-03-21T08:16:29.891Z,76.85
2023-03-21T08:18:56.956Z,67.10
2023-03-21T08:21:24.002Z,70.85
2023-03-21T08:23:51.493Z,79.97
2023-03-21T08:26:19.557Z,76.68
2023-03-21T08:28:46.611Z,84.38
2023-03-21T08:31:14.583Z,80.60
2023-03-21T08:34:03.077Z,70.75
2023-03-21T08:36:44.036Z,77.43
2023-03-21T08:39:11.315Z,73.05
2023-03-21T08:41:38.746Z,70.82
2023-03-21T08:44:26.129Z,67.13
2023-03-21T08:47:07.001Z,71.07
2023-03-21T08:49:36.212Z,68.07
2023-03-21T08:52:23.100Z,77.05
2023-03-21T08:55:25.168Z,69.22
2023-03-21T08:58:07.071Z,76.28
2023-03-21T09:00:34.227Z,69.93
2023-03-21T09:03:21.077Z,85.90
2023-03-21T09:06:24.108Z,83.38
2023-03-21T09:09:23.270Z,74.78
2023-03-21T09:11:52.446Z,69.22
2023-03-21T09:14:21.841Z,77.68
2023-03-21T09:16:51.044Z,77.68
2023-03-21T09:19:18.130Z,71.28
2023-03-21T09:22:05.157Z,89.78
2023-03-21T09:25:06.135Z,77.38
2023-03-21T09:27:46.745Z,76.68
2023-03-21T09:30:19.213Z,69.07
2023-03-21T09:32:50.684Z,69.38
2023-03-21T09:35:19.237Z,70.28
2023-03-21T09:37:48.343Z,72.25
2023-03-21T09:40:20.354Z,72.72
2023-03-21T09:43:56.125Z,69.35
2023-03-21T09:46:52.383Z,71.60
2023-03-21T09:49:42.150Z,83.03
2023-03-21T09:53:14.156Z,73.13
2023-03-21T09:56:17.129Z,76.13
2023-03-21T09:59:00.796Z,81.60
2023-03-21T10:01:42.058Z,72.00
2023-03-21T10:04:16.731Z,84.60
2023-03-21T10:07:12.154Z,80.10
2023-03-21T10:09:53.101Z,80.07
2023-03-21T10:12:22.699Z,66.43
2023-03-21T10:14:54.939Z,65.07
2023-03-21T10:17:50.359Z,76.28
2023-03-21T10:20:55.326Z,63.17
2023-03-21T10:23:50.178Z,70.60
2023-03-21T10:26:38.152Z,71.05
2023-03-21T10:29:09.484Z,68.80
2023-03-21T10:31:36.816Z,73.00
2023-03-21T10:34:19.090Z,65.30
2023-03-21T10:37:09.842Z,69.75
2023-03-21T10:40:10.417Z,71.35
2023-03-21T10:42:50.894Z,76.60
2023-03-21T10:45:20.261Z,66.43
2023-03-21T10:47:49.405Z,76.97
2023-03-21T10:50:36.140Z,68.32
2023-03-21T10:53:49.161Z,78.45
2023-03-21T10:57:05.033Z,74.45
2023-03-21T10:59:57.941Z,69.88
2023-03-21T11:02:37.265Z,74.68
2023-03-21T11:05:39.714Z,71.70
2023-03-21T11:08:41.182Z,67.80
2023-03-21T11:11:25.478Z,68.10
2023-03-21T11:14:01.580Z,71.25
2023-03-21T11:16:49.193Z,77.07
2023-03-21T11:19:32.649Z,69.75
2023-03-21T11:22:06.320Z,60.38
2023-03-21T11:24:35.580Z,67.25
2023-03-21T11:27:07.616Z,66.60
2023-03-21T11:29:41.626Z,72.47
2023-03-21T11:32:51.283Z,60.97
2023-03-21T11:35:38.342Z,63.92
2023-03-21T11:38:23.582Z,67.72
2023-03-21T11:40:59.197Z,73.50
2023-03-21T11:43:36.537Z,65.72
2023-03-21T11:46:13.089Z,62.53
2023-03-21T11:48:43.227Z,66.43
2023-03-21T11:51:40.646Z,64.47
2023-03-21T11:54:47.218Z,64.88
2023-03-21T11:57:49.229Z,56.65
2023-03-21T12:00:29.390Z,68.07
2023-03-21T12:03:05.912Z,65.07
2023-03-21T12:06:03.293Z,57.00
2023-03-21T12:09:05.716Z,48.70
2023-03-21T12:12:14.818Z,57.75
2023-03-21T12:15:19.232Z,54.30
2023-03-21T12:18:27.845Z,57.03
2023-03-21T12:21:41.255Z,56.90
2023-03-21T12:24:41.644Z,50.00
2023-03-21T12:27:46.230Z,58.42
2023-03-21T12:30:45.851Z,54.10
2023-03-21T12:33:19.126Z,62.10
2023-03-21T12:36:18.235Z,62.78
2023-03-21T12:39:40.225Z,58.03
2023-03-21T12:42:34.668Z,53.65
2023-03-21T12:45:26.067Z,56.17
2023-03-21T12:48:03.782Z,52.05
2023-03-21T12:50:54.260Z,58.30
2023-03-21T12:54:07.244Z,58.25
2023-03-21T12:57:00.104Z,50.63
2023-03-21T12:59:39.114Z,61.67
2023-03-21T13:02:22.954Z,50.95
2023-03-21T13:05:13.271Z,48.60
2023-03-21T13:08:03.654Z,51.92
2023-03-21T13:10:31.278Z,53.40
2023-03-21T13:13:45.214Z,51.50
2023-03-21T13:17:06.240Z,53.17
2023-03-21T13:20:11.047Z,54.22
2023-03-21T13:22:38.546Z,57.30
2023-03-21T13:25:16.405Z,55.33
2023-03-21T13:27:47.445Z,48.25
2023-03-21T13:30:14.502Z,45.25
2023-03-21T13:33:04.378Z,59.60
2023-03-21T13:35:53.621Z,48.08
2023-03-21T13:38:25.586Z,49.97
2023-03-21T13:41:01.125Z,50.67
2023-03-21T13:43:40.324Z,58.80
2023-03-21T13:46:10.576Z,47.67
2023-03-21T13:49:06.286Z,50.35
2023-03-21T13:52:12.275Z,48.53
2023-03-21T13:54:53.868Z,48.10
2023-03-21T13:57:41.541Z,57.45
2023-03-21T14:00:46.372Z,57.40
2023-03-21T14:03:48.267Z,47.22
2023-03-21T14:06:54.394Z,53.05
2023-03-21T14:09:43.923Z,54.83
2023-03-21T14:12:16.590Z,45.35
2023-03-21T14:14:51.407Z,46.72
2023-03-21T14:17:28.758Z,50.58
2023-03-21T14:20:18.382Z,45.50
2023-03-21T14:23:15.073Z,48.85
2023-03-21T14:25:47.613Z,47.90
2023-03-21T14:28:28.725Z,46.13
2023-03-21T14:31:00.281Z,42.45
2023-03-21T14:33:29.238Z,49.63
2023-03-21T14:36:03.666Z,43.85
2023-03-21T14:38:53.344Z,49.28
2023-03-21T14:41:43.189Z,50.13
2023-03-21T14:44:22.452Z,48.30
2023-03-21T14:46:49.860Z,47.97
2023-03-21T14:49:43.326Z,52.65
2023-03-21T14:52:47.449Z,47.05
2023-03-21T14:56:15.377Z,46.25
2023-03-21T14:59:09.620Z,42.83
2023-03-21T15:01:52.380Z,47.70
2023-03-21T15:04:21.999Z,40.83
2023-03-21T15:07:12.324Z,42.28
2023-03-21T15:10:30.352Z,44.90
2023-03-21T15:13:20.783Z,40.00
2023-03-21T15:15:48.633Z,50.40
2023-03-21T15:18:23.740Z,47.58
2023-03-21T15:21:20.541Z,41.05
2023-03-21T15:24:13.598Z,47.88
2023-03-21T15:26:43.916Z,46.42
2023-03-21T15:29:12.387Z,49.22
2023-03-21T15:31:41.143Z,52.47
2023-03-21T15:34:19.363Z,49.88
2023-03-21T15:36:49.093Z,40.60
2023-03-21T15:39:20.012Z,47.40
2023-03-21T15:42:22.632Z,48.35
2023-03-21T15:44:53.375Z,50.95
2023-03-21T15:47:50.140Z,50.70
2023-03-21T15:50:51.752Z,45.50
2023-03-21T15:53:33.911Z,50.20
2023-03-21T15:56:03.250Z,46.03
2023-03-21T15:58:52.426Z,48.22
2023-03-21T16:01:39.434Z,46.97
2023-03-21T16:04:40.423Z,51.25
2023-03-21T16:07:34.389Z,43.95
2023-03-21T16:10:50.412Z,55.55
2023-03-21T16:13:31.161Z,51.00
2023-03-21T16:15:58.127Z,57.92
2023-03-21T16:18:25.538Z,53.03
2023-03-21T16:21:12.349Z,55.80
2023-03-21T16:24:13.588Z,48.45
2023-03-21T16:26:55.239Z,44.92
2023-03-21T16:29:22.664Z,54.13
2023-03-21T16:31:49.962Z,52.22
2023-03-21T16:34:17.138Z,49.22
2023-03-21T16:37:04.415Z,44.97
2023-03-21T16:39:45.033Z,42.97
2023-03-21T16:42:13.186Z,50.50
2023-03-21T16:44:40.593Z,53.10
2023-03-21T16:47:19.228Z,61.58
2023-03-21T16:58:39.504Z,49.97
2023-03-21T17:10:25.644Z,62.13
2023-03-21T17:27:22.638Z,51.45
2023-03-21T17:35:46.021Z,49.40
2023-03-21T17:43:48.991Z,68.28
2023-03-21T18:01:48.751Z,67.10
2023-03-21T18:16:47.113Z,70.93
2023-03-21T18:50:14.482Z,62.72
2023-03-21T18:57:13.237Z,82.30
2023-03-21T19:10:17.588Z,68.93
2023-03-21T19:20:34.023Z,62.58
2023-03-21T19:27:32.476Z,63.88
2023-03-21T19:30:14.270Z,84.53
2023-03-21T19:32:42.221Z,65.53
2023-03-21T19:35:09.809Z,61.53
2023-03-21T19:37:37.721Z,65.22
2023-03-21T19:40:07.083Z,70.18
2023-03-21T19:42:54.437Z,69.72
2023-03-21T19:45:57.404Z,66.25
2023-03-21T19:48:38.653Z,65.90
2023-03-21T19:51:29.152Z,63.58
2023-03-21T19:54:09.937Z,73.00
2023-03-21T19:56:37.661Z,68.15
2023-03-21T19:59:05.017Z,67.18
2023-03-21T20:01:35.047Z,72.25
2023-03-21T20:04:02.589Z,78.57
2023-03-21T20:06:29.842Z,73.93
2023-03-21T20:11:45.902Z,63.72
2023-03-21T20:14:13.026Z,78.93
2023-03-21T20:16:43.193Z,65.97
2023-03-21T20:19:12.628Z,69.68
2023-03-21T20:22:02.619Z,83.28
2023-03-21T20:25:03.480Z,80.60
2023-03-21T20:27:44.909Z,64.65
2023-03-21T20:30:15.612Z,74.13
2023-03-21T20:32:45.820Z,74.95
2023-03-21T20:36:22.867Z,77.25
2023-03-21T20:38:35.673Z,66.07
2023-03-21T20:41:06.105Z,80.50
2023-03-21T20:44:28.247Z,76.35
2023-03-21T20:46:21.548Z,83.53
2023-03-21T20:48:49.864Z,84.80
2023-03-21T20:55:07.500Z,75.22
2023-03-21T20:57:49.007Z,76.88
2023-03-21T21:00:55.319Z,72.28
2023-03-21T21:03:23.012Z,76.90
2023-03-21T21:05:52.090Z,72.68
2023-03-21T21:08:23.359Z,76.45
2023-03-21T21:11:30.183Z,73.80
2023-03-21T21:13:39.280Z,76.85
2023-03-21T21:16:07.501Z,85.13
2023-03-21T21:18:40.868Z,77.72
2023-03-21T21:27:46.686Z,87.60
2023-03-21T21:33:29.971Z,72.90
2023-03-21T21:36:28.590Z,84.55
2023-03-21T21:39:27.920Z,84.13
2023-03-21T21:46:09.305Z,76.50
2023-03-21T21:48:36.532Z,70.28
2023-03-21T21:55:07.355Z,82.90
2023-03-21T21:58:26.959Z,78.57
2023-03-21T22:00:56.546Z,79.97
2023-03-21T22:04:46.487Z,98.38
2023-03-21T22:10:38.969Z,89.90
2023-03-21T22:13:07.393Z,99.72
2023-03-21T22:15:37.148Z,89.18
2023-03-21T22:18:06.699Z,84.15
2023-03-21T22:20:34.166Z,83.38
2023-03-21T22:23:27.584Z,79.65
2023-03-21T22:26:13.461Z,75.18
2023-03-21T22:28:43.568Z,85.43
2023-03-21T22:31:14.473Z,84.75
2023-03-21T22:33:42.859Z,87.15
2023-03-21T22:36:34.621Z,100.38
2023-03-21T22:39:18.163Z,70.10
2023-03-21T22:41:46.161Z,82.15
2023-03-21T22:44:14.868Z,77.03
2023-03-21T22:46:42.230Z,86.13
2023-03-21T22:49:09.588Z,83.57
2023-03-21T22:51:56.729Z,78.80
2023-03-21T22:54:38.137Z,74.03
2023-03-21T22:57:06.363Z,87.85
2023-03-21T22:59:33.601Z,73.47
2023-03-21T23:02:00.798Z,85.95
2023-03-21T23:04:28.202Z,84.07
2023-03-21T23:06:55.857Z,84.93
2023-03-21T23:09:23.099Z,83.55
2023-03-21T23:11:51.594Z,88.25
2023-03-21T23:14:22.923Z,85.68
2023-03-21T23:16:52.815Z,95.35
2023-03-21T23:19:21.554Z,91.63
2023-03-21T23:21:48.864Z,87.45
2023-03-21T23:24:16.106Z,91.13
2023-03-21T23:26:43.380Z,92.20
2023-03-21T23:29:11.192Z,99.40
2023-03-21T23:31:39.620Z,87.70
2023-03-21T23:34:07.050Z,101.40
2023-03-21T23:36:54.601Z,78.90
2023-03-21T23:39:59.722Z,87.60
2023-03-21T23:42:40.208Z,85.35
2023-03-21T23:45:07.743Z,79.40
2023-03-21T23:47:35.082Z,95.82
2023-03-21T23:50:02.552Z,89.78
2023-03-21T23:53:03.622Z,95.03
2023-03-21T23:55:44.877Z,86.63
2023-03-21T23:58:12.660Z,87.20
