createdAt,value
2022-12-18T00:00:12.082Z,15.80
2022-12-18T00:03:03.544Z,17.40
2022-12-18T00:05:33.998Z,17.10
2022-12-18T00:08:02.827Z,16.20
2022-12-18T00:10:38.235Z,15.90
2022-12-18T00:13:09.885Z,16.10
2022-12-18T00:18:07.844Z,13.80
2022-12-18T00:20:39.553Z,15.20
2022-12-18T00:23:08.645Z,13.70
2022-12-18T00:25:37.932Z,17.60
2022-12-18T00:28:07.143Z,16.60
2022-12-18T00:30:35.597Z,14.60
2022-12-18T00:33:04.397Z,15.00
2022-12-18T00:35:33.119Z,14.90
2022-12-18T00:38:01.766Z,14.80
2022-12-18T00:40:30.321Z,15.80
2022-12-18T00:42:58.808Z,15.30
2022-12-18T00:45:30.842Z,14.60
2022-12-18T00:47:59.403Z,15.80
2022-12-18T00:50:30.601Z,14.80
2022-12-18T00:52:59.197Z,12.60
2022-12-18T00:55:27.765Z,13.60
2022-12-18T00:57:56.285Z,14.00
2022-12-18T01:00:25.265Z,11.30
2022-12-18T01:02:54.026Z,13.70
2022-12-18T01:05:22.763Z,12.10
2022-12-18T01:07:51.407Z,11.40
2022-12-18T01:10:20.503Z,12.30
2022-12-18T01:12:49.317Z,12.80
2022-12-18T01:15:20.260Z,16.10
2022-12-18T01:17:49.002Z,13.20
2022-12-18T01:20:17.667Z,12.50
2022-12-18T01:22:47.614Z,16.50
2022-12-18T01:25:16.216Z,15.30
2022-12-18T01:27:45.594Z,15.60
2022-12-18T01:30:14.676Z,14.40
2022-12-18T01:32:43.304Z,16.40
2022-12-18T01:35:11.812Z,13.20
2022-12-18T01:37:41.194Z,14.40
2022-12-18T01:40:11.393Z,14.60
2022-12-18T01:42:40.255Z,14.60
2022-12-18T01:45:26.310Z,16.20
2022-12-18T01:47:57.023Z,13.30
2022-12-18T01:50:29.272Z,16.20
2022-12-18T01:53:01.917Z,15.60
2022-12-18T01:55:35.809Z,14.90
2022-12-18T01:58:05.483Z,15.80
2022-12-18T02:00:34.516Z,17.60
2022-12-18T02:03:03.168Z,13.80
2022-12-18T02:05:44.357Z,17.00
2022-12-18T02:08:21.399Z,14.50
2022-12-18T02:11:01.080Z,17.10
2022-12-18T02:13:37.476Z,16.70
2022-12-18T02:16:13.318Z,14.50
2022-12-18T02:18:47.840Z,17.00
2022-12-18T02:21:29.443Z,16.90
2022-12-18T02:24:13.430Z,16.40
2022-12-18T02:26:47.596Z,16.80
2022-12-18T02:29:21.377Z,15.30
2022-12-18T02:31:53.315Z,15.10
2022-12-18T02:34:27.192Z,18.00
2022-12-18T02:36:59.955Z,17.20
2022-12-18T02:39:32.107Z,17.20
2022-12-18T02:42:08.298Z,16.70
2022-12-18T02:44:42.956Z,19.00
2022-12-18T02:47:15.592Z,16.60
2022-12-18T02:49:55.352Z,15.60
2022-12-18T02:52:35.697Z,18.50
2022-12-18T02:55:19.905Z,17.00
2022-12-18T02:57:57.521Z,15.40
2022-12-18T03:00:38.093Z,17.90
2022-12-18T03:03:12.226Z,18.30
2022-12-18T03:05:47.984Z,16.80
2022-12-18T03:08:24.941Z,16.50
2022-12-18T03:11:00.614Z,17.80
2022-12-18T03:13:34.606Z,18.20
2022-12-18T03:16:06.805Z,14.50
2022-12-18T03:18:40.647Z,15.20
2022-12-18T03:21:11.524Z,19.00
2022-12-18T03:23:45.370Z,16.60
2022-12-18T03:26:18.857Z,17.40
2022-12-18T03:28:52.020Z,62.40
2022-12-18T03:31:48.433Z,22.60
2022-12-18T03:34:23.650Z,18.70
2022-12-18T03:36:52.247Z,17.70
2022-12-18T03:39:21.784Z,20.10
2022-12-18T03:42:05.816Z,21.90
2022-12-18T03:44:44.895Z,23.70
2022-12-18T03:47:17.817Z,21.10
2022-12-18T03:49:56.901Z,19.40
2022-12-18T03:52:29.969Z,19.50
2022-12-18T03:55:01.002Z,20.30
2022-12-18T03:57:32.338Z,17.90
2022-12-18T04:00:04.909Z,16.90
2022-12-18T04:02:45.894Z,15.70
2022-12-18T04:05:18.136Z,18.00
2022-12-18T04:07:49.933Z,19.30
2022-12-18T04:10:20.399Z,15.00
2022-12-18T04:12:49.407Z,16.60
2022-12-18T04:15:18.548Z,18.10
2022-12-18T04:17:50.413Z,16.40
2022-12-18T04:20:21.724Z,17.80
2022-12-18T04:22:50.462Z,19.50
2022-12-18T04:25:20.335Z,19.10
2022-12-18T04:27:57.947Z,18.70
2022-12-18T04:30:26.510Z,17.70
2022-12-18T04:32:55.236Z,17.50
2022-12-18T04:35:24.326Z,16.00
2022-12-18T04:37:52.888Z,17.30
2022-12-18T04:40:22.181Z,17.50
2022-12-18T04:42:50.736Z,19.10
2022-12-18T04:45:19.328Z,15.10
2022-12-18T04:47:48.228Z,14.50
2022-12-18T04:50:17.236Z,16.80
2022-12-18T04:52:47.845Z,15.20
2022-12-18T04:55:16.671Z,17.50
2022-12-18T04:57:45.159Z,16.30
2022-12-18T05:00:15.518Z,20.30
2022-12-18T05:02:44.182Z,16.50
2022-12-18T05:05:12.995Z,22.40
2022-12-18T05:07:42.379Z,27.70
2022-12-18T05:10:11.304Z,37.70
2022-12-18T05:12:58.374Z,22.90
2022-12-18T05:15:28.817Z,17.80
2022-12-18T05:17:58.404Z,21.50
2022-12-18T05:20:28.293Z,23.80
2022-12-18T05:22:56.823Z,25.70
2022-12-18T05:25:25.469Z,44.00
2022-12-18T05:27:53.958Z,43.10
2022-12-18T05:30:22.816Z,36.30
2022-12-18T05:32:51.345Z,37.50
2022-12-18T05:35:20.503Z,23.00
2022-12-18T05:37:49.014Z,20.00
2022-12-18T05:40:17.951Z,17.90
2022-12-18T05:42:46.521Z,16.30
2022-12-18T05:45:15.337Z,15.50
2022-12-18T05:47:43.898Z,15.40
2022-12-18T05:50:12.525Z,21.30
2022-12-18T05:52:41.113Z,16.90
2022-12-18T05:55:10.447Z,15.30
2022-12-18T05:57:38.962Z,15.10
2022-12-18T06:00:10.088Z,14.80
2022-12-18T06:02:41.028Z,15.00
2022-12-18T06:05:11.283Z,17.70
2022-12-18T06:07:40.100Z,14.50
2022-12-18T06:10:09.611Z,16.50
2022-12-18T06:12:38.172Z,17.00
2022-12-18T06:15:09.549Z,15.30
2022-12-18T06:17:38.402Z,14.30
2022-12-18T06:20:08.823Z,15.60
2022-12-18T06:22:37.360Z,18.20
2022-12-18T06:25:08.197Z,15.70
2022-12-18T06:27:36.876Z,21.90
2022-12-18T06:30:07.521Z,20.60
2022-12-18T06:32:36.058Z,20.40
2022-12-18T06:35:06.254Z,20.50
2022-12-18T06:37:34.911Z,19.00
2022-12-18T06:40:03.817Z,19.50
2022-12-18T06:42:32.723Z,17.00
2022-12-18T06:45:01.298Z,17.40
2022-12-18T06:47:29.961Z,18.00
2022-12-18T06:49:58.596Z,16.50
2022-12-18T06:52:27.223Z,15.00
2022-12-18T06:54:56.074Z,16.60
2022-12-18T06:57:24.637Z,15.30
2022-12-18T06:59:53.254Z,15.90
2022-12-18T07:02:21.929Z,16.80
2022-12-18T07:04:50.857Z,16.00
2022-12-18T07:07:19.459Z,15.00
2022-12-18T07:09:48.055Z,14.50
2022-12-18T07:12:16.728Z,15.20
2022-12-18T07:14:45.309Z,15.90
2022-12-18T07:17:14.073Z,17.60
2022-12-18T07:19:42.750Z,18.10
2022-12-18T07:22:11.614Z,16.50
2022-12-18T07:24:40.198Z,16.10
2022-12-18T07:27:08.757Z,17.80
2022-12-18T07:29:38.786Z,16.50
2022-12-18T07:32:08.817Z,17.60
2022-12-18T07:34:37.596Z,18.40
2022-12-18T07:37:06.212Z,18.40
2022-12-18T07:39:35.229Z,16.30
2022-12-18T07:42:22.192Z,15.90
2022-12-18T07:44:51.795Z,16.90
2022-12-18T07:47:21.072Z,16.50
2022-12-18T07:49:49.908Z,15.80
2022-12-18T07:52:24.225Z,16.00
2022-12-18T07:54:54.496Z,16.40
2022-12-18T07:57:48.764Z,16.60
2022-12-18T08:00:14.618Z,17.60
2022-12-18T08:02:43.561Z,11.90
2022-12-18T08:05:12.471Z,16.80
2022-12-18T08:07:43.845Z,21.50
2022-12-18T08:10:12.842Z,16.30
2022-12-18T08:12:41.507Z,19.30
2022-12-18T08:15:11.530Z,17.50
2022-12-18T08:17:40.479Z,17.20
2022-12-18T08:20:11.295Z,20.40
2022-12-18T08:22:39.977Z,14.30
2022-12-18T08:25:10.703Z,17.70
2022-12-18T08:27:39.867Z,16.30
2022-12-18T08:30:11.686Z,16.50
2022-12-18T08:32:40.360Z,16.20
2022-12-18T08:35:18.752Z,19.70
2022-12-18T08:37:47.644Z,44.90
2022-12-18T08:40:16.698Z,26.20
2022-12-18T08:43:03.724Z,33.80
2022-12-18T08:45:32.893Z,28.90
2022-12-18T08:48:01.999Z,28.80
2022-12-18T08:50:30.608Z,34.20
2022-12-18T08:52:59.392Z,19.60
2022-12-18T08:55:28.243Z,19.10
2022-12-18T08:57:56.839Z,16.90
2022-12-18T09:00:25.578Z,20.90
2022-12-18T09:02:54.254Z,26.10
2022-12-18T09:05:23.672Z,21.40
2022-12-18T09:07:52.793Z,24.40
2022-12-18T09:10:21.411Z,19.00
2022-12-18T09:12:51.022Z,17.80
2022-12-18T09:15:19.680Z,20.30
2022-12-18T09:17:50.311Z,19.70
2022-12-18T09:20:19.488Z,37.70
2022-12-18T09:22:48.050Z,57.60
2022-12-18T09:25:16.949Z,29.00
2022-12-18T09:27:48.718Z,56.50
2022-12-18T09:30:17.660Z,29.10
2022-12-18T09:32:46.280Z,35.00
2022-12-18T09:35:17.494Z,104.10
2022-12-18T09:37:46.507Z,89.80
2022-12-18T09:40:16.929Z,39.30
2022-12-18T09:42:52.884Z,37.20
2022-12-18T09:45:22.355Z,31.10
2022-12-18T09:47:53.312Z,39.90
2022-12-18T09:50:27.934Z,39.50
2022-12-18T09:53:00.444Z,23.30
2022-12-18T09:55:37.520Z,19.20
2022-12-18T09:58:13.913Z,18.70
2022-12-18T10:00:46.072Z,17.90
2022-12-18T10:03:16.287Z,17.50
2022-12-18T10:05:54.294Z,17.70
2022-12-18T10:08:33.440Z,21.70
2022-12-18T10:11:16.721Z,19.30
2022-12-18T10:13:50.503Z,22.10
2022-12-18T10:16:26.255Z,20.90
2022-12-18T10:19:11.329Z,19.90
2022-12-18T10:21:46.625Z,19.80
2022-12-18T10:24:22.962Z,23.00
2022-12-18T10:26:55.378Z,21.40
2022-12-18T10:31:52.059Z,19.70
2022-12-18T10:34:20.874Z,19.90
2022-12-18T10:36:50.012Z,21.30
2022-12-18T10:39:20.633Z,17.60
2022-12-18T10:41:49.296Z,22.10
2022-12-18T10:44:21.450Z,29.70
2022-12-18T10:49:26.617Z,24.20
2022-12-18T10:52:08.212Z,18.80
2022-12-18T10:54:39.416Z,24.80
2022-12-18T10:57:18.777Z,26.60
2022-12-18T10:59:56.987Z,23.60
2022-12-18T11:02:35.726Z,23.50
2022-12-18T11:05:24.404Z,27.80
2022-12-18T11:07:54.402Z,25.20
2022-12-18T11:10:27.164Z,20.70
2022-12-18T11:13:09.702Z,30.20
2022-12-18T11:15:41.171Z,26.10
2022-12-18T11:18:20.359Z,21.60
2022-12-18T11:20:58.484Z,20.50
2022-12-18T11:23:28.379Z,20.50
2022-12-18T11:25:59.885Z,26.30
2022-12-18T11:28:35.426Z,20.90
2022-12-18T11:31:25.672Z,21.70
2022-12-18T11:34:28.180Z,23.00
2022-12-18T11:36:54.425Z,19.10
2022-12-18T11:39:37.418Z,20.70
2022-12-18T11:42:15.264Z,19.40
2022-12-18T11:44:49.405Z,17.50
2022-12-18T11:47:26.350Z,26.80
2022-12-18T11:49:57.698Z,24.90
2022-12-18T11:52:32.650Z,21.20
2022-12-18T11:55:09.579Z,20.30
2022-12-18T11:57:45.901Z,19.50
2022-12-18T12:00:18.778Z,19.70
2022-12-18T12:03:24.373Z,17.30
2022-12-18T12:06:04.245Z,17.80
2022-12-18T12:08:44.215Z,19.70
2022-12-18T12:11:23.426Z,23.40
2022-12-18T12:14:16.510Z,20.70
2022-12-18T12:16:52.953Z,22.90
2022-12-18T12:19:35.925Z,23.50
2022-12-18T12:22:11.701Z,23.70
2022-12-18T12:24:50.358Z,24.40
2022-12-18T12:27:27.971Z,28.60
2022-12-18T12:30:05.174Z,29.90
2022-12-18T12:32:51.373Z,34.70
2022-12-18T12:35:38.124Z,40.90
2022-12-18T12:38:11.964Z,35.90
2022-12-18T12:40:53.837Z,37.90
2022-12-18T12:43:31.892Z,36.00
2022-12-18T12:46:04.419Z,41.30
2022-12-18T12:48:43.390Z,39.00
2022-12-18T12:51:20.136Z,36.20
2022-12-18T12:53:50.427Z,36.90
2022-12-18T12:56:21.582Z,38.00
2022-12-18T12:59:03.244Z,37.80
2022-12-18T13:01:41.936Z,30.50
2022-12-18T13:04:22.903Z,40.10
2022-12-18T13:07:02.091Z,30.40
2022-12-18T13:09:32.617Z,36.80
2022-12-18T13:12:29.889Z,37.70
2022-12-18T13:15:21.936Z,38.60
2022-12-18T13:18:03.393Z,40.60
2022-12-18T13:20:36.881Z,40.00
2022-12-18T13:23:28.701Z,44.60
2022-12-18T13:25:58.337Z,43.40
2022-12-18T13:28:53.999Z,38.90
2022-12-18T13:32:09.879Z,49.20
2022-12-18T13:34:42.097Z,46.00
2022-12-18T13:37:41.145Z,46.10
2022-12-18T13:40:54.960Z,36.60
2022-12-18T13:43:29.697Z,41.10
2022-12-18T13:46:03.644Z,47.10
2022-12-18T13:48:36.231Z,46.80
2022-12-18T13:51:08.550Z,37.50
2022-12-18T13:53:43.559Z,45.40
2022-12-18T13:56:17.387Z,46.20
2022-12-18T13:59:07.247Z,43.50
2022-12-18T14:01:42.346Z,39.00
2022-12-18T14:04:13.316Z,41.70
2022-12-18T14:06:43.473Z,40.70
2022-12-18T14:09:20.309Z,40.50
2022-12-18T14:12:35.513Z,40.10
2022-12-18T14:15:07.037Z,38.10
2022-12-18T14:17:36.985Z,42.40
2022-12-18T14:20:15.523Z,38.80
2022-12-18T14:22:45.998Z,43.20
2022-12-18T14:25:20.350Z,44.60
2022-12-18T14:27:51.410Z,56.90
2022-12-18T14:30:29.548Z,53.70
2022-12-18T14:33:06.154Z,49.40
2022-12-18T14:35:36.514Z,35.70
2022-12-18T14:38:20.592Z,40.80
2022-12-18T14:40:54.434Z,46.80
2022-12-18T14:43:23.305Z,52.30
2022-12-18T14:45:52.959Z,39.00
2022-12-18T14:48:31.888Z,38.20
2022-12-18T14:51:04.233Z,37.40
2022-12-18T14:53:46.342Z,38.30
2022-12-18T14:56:21.922Z,38.80
2022-12-18T14:58:53.847Z,40.80
2022-12-18T15:01:25.874Z,45.10
2022-12-18T15:06:30.554Z,41.80
2022-12-18T15:09:00.144Z,46.10
2022-12-18T15:11:33.194Z,44.10
2022-12-18T15:14:22.534Z,46.20
2022-12-18T15:16:54.475Z,49.50
2022-12-18T15:19:29.717Z,45.50
2022-12-18T15:22:04.421Z,57.20
2022-12-18T15:24:36.230Z,74.80
2022-12-18T15:27:05.375Z,68.00
2022-12-18T15:29:33.956Z,63.90
2022-12-18T15:32:06.036Z,64.20
2022-12-18T15:34:35.056Z,43.10
2022-12-18T15:37:03.750Z,53.60
2022-12-18T15:39:32.567Z,39.70
2022-12-18T15:42:20.435Z,27.20
2022-12-18T15:44:49.177Z,48.60
2022-12-18T15:47:17.648Z,104.70
2022-12-18T15:49:46.585Z,97.70
2022-12-18T15:52:26.193Z,72.60
2022-12-18T15:55:13.094Z,74.90
2022-12-18T15:57:41.927Z,92.10
2022-12-18T16:00:14.653Z,100.00
2022-12-18T16:02:43.512Z,93.90
2022-12-18T16:05:18.153Z,102.20
2022-12-18T16:07:47.252Z,134.50
2022-12-18T16:10:16.301Z,134.90
2022-12-18T16:12:45.733Z,135.80
2022-12-18T16:15:19.745Z,136.10
2022-12-18T16:17:53.075Z,148.20
2022-12-18T16:20:23.242Z,128.20
2022-12-18T16:22:53.358Z,124.40
2022-12-18T16:25:23.960Z,124.60
2022-12-18T16:27:55.377Z,118.40
2022-12-18T16:30:26.670Z,109.00
2022-12-18T16:32:56.251Z,89.80
2022-12-18T16:35:26.386Z,90.80
2022-12-18T16:37:55.156Z,82.40
2022-12-18T16:40:23.811Z,77.00
2022-12-18T16:42:52.535Z,69.50
2022-12-18T16:45:21.343Z,64.50
2022-12-18T16:48:09.771Z,58.30
2022-12-18T16:50:38.402Z,58.40
2022-12-18T16:53:06.860Z,57.10
2022-12-18T16:55:35.559Z,60.10
2022-12-18T16:58:05.190Z,78.80
2022-12-18T17:00:34.154Z,98.50
2022-12-18T17:03:02.999Z,99.50
2022-12-18T17:05:34.043Z,68.20
2022-12-18T17:08:02.707Z,77.20
2022-12-18T17:10:31.386Z,83.10
2022-12-18T17:13:00.691Z,86.80
2022-12-18T17:15:29.389Z,90.80
2022-12-18T17:17:57.910Z,85.70
2022-12-18T17:20:26.615Z,82.80
2022-12-18T17:23:00.346Z,75.40
2022-12-18T17:25:30.415Z,67.40
2022-12-18T17:27:58.889Z,71.60
2022-12-18T17:30:27.468Z,63.40
2022-12-18T17:32:56.358Z,57.20
2022-12-18T17:35:25.398Z,51.80
2022-12-18T17:37:54.553Z,53.50
2022-12-18T17:40:24.606Z,42.60
2022-12-18T17:42:53.966Z,47.20
2022-12-18T17:45:24.516Z,48.50
2022-12-18T17:47:59.860Z,42.30
2022-12-18T17:50:28.773Z,37.50
2022-12-18T17:52:57.988Z,38.20
2022-12-18T17:55:28.089Z,43.60
2022-12-18T17:57:57.067Z,51.00
2022-12-18T18:00:26.973Z,54.30
2022-12-18T18:02:56.748Z,100.40
2022-12-18T18:05:25.815Z,102.40
2022-12-18T18:07:56.503Z,98.90
2022-12-18T18:10:25.137Z,102.10
2022-12-18T18:13:12.564Z,95.90
2022-12-18T18:15:42.778Z,67.70
2022-12-18T18:18:11.380Z,79.20
2022-12-18T18:20:41.216Z,65.90
2022-12-18T18:23:11.189Z,73.10
2022-12-18T18:25:39.877Z,70.90
2022-12-18T18:28:09.146Z,71.40
2022-12-18T18:30:39.108Z,74.50
2022-12-18T18:33:12.053Z,73.60
2022-12-18T18:35:58.608Z,71.00
2022-12-18T18:38:28.446Z,71.30
2022-12-18T18:41:01.073Z,59.90
2022-12-18T18:43:30.865Z,52.10
2022-12-18T18:46:04.181Z,50.30
2022-12-18T18:48:35.520Z,47.40
2022-12-18T18:51:08.244Z,44.80
2022-12-18T18:53:42.467Z,38.90
2022-12-18T18:59:05.176Z,49.20
2022-12-18T19:01:34.711Z,51.70
2022-12-18T19:04:03.656Z,52.10
2022-12-18T19:06:32.573Z,50.10
2022-12-18T19:09:03.718Z,47.10
2022-12-18T19:11:51.252Z,47.00
2022-12-18T19:14:21.373Z,43.40
2022-12-18T19:16:50.865Z,46.90
2022-12-18T19:19:23.072Z,42.90
2022-12-18T19:24:22.531Z,39.70
2022-12-18T19:26:54.885Z,39.80
2022-12-18T19:29:27.772Z,41.00
2022-12-18T19:31:56.574Z,44.10
2022-12-18T19:34:26.214Z,50.80
2022-12-18T19:36:59.900Z,69.60
2022-12-18T19:39:29.051Z,73.80
2022-12-18T19:41:58.919Z,58.30
2022-12-18T19:44:28.496Z,63.80
2022-12-18T19:46:57.230Z,66.50
2022-12-18T19:49:25.802Z,74.60
2022-12-18T19:51:54.493Z,76.90
2022-12-18T19:54:23.144Z,69.20
2022-12-18T19:56:52.787Z,68.40
2022-12-18T19:59:22.279Z,77.90
2022-12-18T20:01:53.768Z,66.50
2022-12-18T20:04:24.205Z,61.70
2022-12-18T20:06:54.367Z,71.30
2022-12-18T20:09:25.844Z,95.30
2022-12-18T20:11:55.347Z,85.00
2022-12-18T20:14:24.199Z,77.70
2022-12-18T20:16:53.693Z,73.40
2022-12-18T20:19:23.576Z,69.00
2022-12-18T20:21:53.501Z,70.50
2022-12-18T20:24:24.657Z,61.90
2022-12-18T20:26:54.541Z,55.80
2022-12-18T20:29:23.369Z,57.50
2022-12-18T20:31:52.242Z,52.60
2022-12-18T20:34:21.560Z,52.30
2022-12-18T20:36:50.166Z,59.40
2022-12-18T20:39:20.008Z,59.10
2022-12-18T20:41:50.367Z,96.60
2022-12-18T20:44:23.219Z,78.70
2022-12-18T20:46:56.118Z,92.20
2022-12-18T20:49:26.737Z,75.00
2022-12-18T20:51:57.383Z,72.90
2022-12-18T20:54:28.234Z,68.80
2022-12-18T20:56:57.250Z,65.80
2022-12-18T20:59:26.382Z,60.70
2022-12-18T21:01:58.534Z,57.60
2022-12-18T21:04:27.249Z,62.00
2022-12-18T21:07:02.342Z,61.50
2022-12-18T21:09:36.924Z,68.00
2022-12-18T21:12:33.440Z,77.80
2022-12-18T21:15:12.115Z,80.90
2022-12-18T21:17:45.166Z,62.00
2022-12-18T21:20:17.780Z,62.80
2022-12-18T21:22:48.687Z,70.80
2022-12-18T21:25:17.678Z,66.30
2022-12-18T21:27:46.195Z,62.60
2022-12-18T21:30:16.100Z,69.30
2022-12-18T21:32:44.843Z,61.00
2022-12-18T21:35:13.498Z,64.30
2022-12-18T21:37:42.007Z,51.60
2022-12-18T21:40:12.499Z,54.00
2022-12-18T21:43:01.629Z,69.90
2022-12-18T21:45:30.274Z,45.90
2022-12-18T21:47:58.827Z,47.90
2022-12-18T21:50:27.389Z,40.40
2022-12-18T21:52:56.040Z,33.30
2022-12-18T21:55:24.700Z,32.10
2022-12-18T21:57:54.231Z,32.60
2022-12-18T22:00:23.207Z,30.50
2022-12-18T22:02:51.865Z,34.90
2022-12-18T22:05:40.531Z,35.30
2022-12-18T22:08:09.840Z,37.00
2022-12-18T22:10:39.527Z,35.50
2022-12-18T22:13:08.254Z,34.20
2022-12-18T22:15:36.829Z,36.20
2022-12-18T22:18:05.574Z,42.20
2022-12-18T22:20:34.193Z,38.30
2022-12-18T22:23:05.730Z,39.00
2022-12-18T22:25:35.302Z,39.00
2022-12-18T22:28:25.286Z,41.00
2022-12-18T22:30:57.685Z,42.10
2022-12-18T22:33:28.832Z,41.00
2022-12-18T22:35:58.608Z,43.30
2022-12-18T22:38:27.284Z,42.80
2022-12-18T22:40:56.038Z,42.60
2022-12-18T22:43:24.733Z,41.00
2022-12-18T22:45:53.393Z,41.20
2022-12-18T22:48:22.473Z,41.40
2022-12-18T22:50:51.087Z,44.60
2022-12-18T22:53:23.277Z,39.30
2022-12-18T22:55:51.845Z,41.40
2022-12-18T22:58:21.396Z,38.40
2022-12-18T23:00:50.233Z,34.40
2022-12-18T23:03:19.104Z,39.60
2022-12-18T23:05:48.017Z,39.30
2022-12-18T23:08:16.726Z,37.90
2022-12-18T23:10:45.321Z,39.20
2022-12-18T23:13:14.151Z,32.80
2022-12-18T23:15:46.729Z,35.50
2022-12-18T23:18:15.610Z,36.10
2022-12-18T23:20:44.187Z,32.10
2022-12-18T23:23:13.047Z,35.30
2022-12-18T23:25:43.342Z,35.00
2022-12-18T23:28:11.993Z,34.20
2022-12-18T23:30:40.580Z,32.90
2022-12-18T23:33:09.361Z,31.70
2022-12-18T23:35:39.020Z,33.30
2022-12-18T23:38:07.762Z,33.40
2022-12-18T23:40:36.477Z,41.20
2022-12-18T23:43:05.208Z,42.00
2022-12-18T23:45:38.023Z,42.90
2022-12-18T23:48:06.679Z,33.90
2022-12-18T23:50:36.093Z,32.20
2022-12-18T23:53:05.821Z,30.80
2022-12-18T23:55:39.367Z,28.20
2022-12-18T23:58:14.767Z,28.90
