createdAt,value
2023-05-23T00:03:03.116Z,74.62
2023-05-23T00:08:06.719Z,74.86
2023-05-23T00:13:12.644Z,75.63
2023-05-23T00:18:16.722Z,75.54
2023-05-23T00:23:21.029Z,75.74
2023-05-23T00:28:35.541Z,76.06
2023-05-23T00:33:38.928Z,76.15
2023-05-23T00:38:43.395Z,76.33
2023-05-23T00:43:47.034Z,76.62
2023-05-23T00:48:50.251Z,76.84
2023-05-23T00:53:55.321Z,77.11
2023-05-23T00:59:01.024Z,77.51
2023-05-23T01:04:04.956Z,77.71
2023-05-23T01:09:09.816Z,77.98
2023-05-23T01:14:22.496Z,78.30
2023-05-23T01:19:41.167Z,78.58
2023-05-23T01:24:56.710Z,78.73
2023-05-23T01:30:02.790Z,78.89
2023-05-23T01:35:07.180Z,78.92
2023-05-23T01:40:11.307Z,79.00
2023-05-23T01:45:16.703Z,79.11
2023-05-23T01:50:20.985Z,79.37
2023-05-23T01:55:26.742Z,79.41
2023-05-23T02:00:30.663Z,79.68
2023-05-23T02:05:34.208Z,80.23
2023-05-23T02:10:38.395Z,80.26
2023-05-23T02:15:42.023Z,80.24
2023-05-23T02:20:46.050Z,80.53
2023-05-23T02:25:49.383Z,80.85
2023-05-23T02:30:52.780Z,80.87
2023-05-23T02:35:56.330Z,81.09
2023-05-23T02:41:00.969Z,81.12
2023-05-23T02:46:04.658Z,81.39
2023-05-23T02:51:09.381Z,81.47
2023-05-23T02:56:13.696Z,81.48
2023-05-23T03:01:18.314Z,81.41
2023-05-23T03:06:24.419Z,80.91
2023-05-23T03:11:31.080Z,81.22
2023-05-23T03:16:36.110Z,81.68
2023-05-23T03:21:45.025Z,81.89
2023-05-23T03:26:48.378Z,82.08
2023-05-23T03:31:52.095Z,82.09
2023-05-23T03:36:55.506Z,82.44
2023-05-23T03:41:59.098Z,82.98
2023-05-23T03:47:03.060Z,83.49
2023-05-23T03:52:06.861Z,83.70
2023-05-23T03:57:10.911Z,83.97
2023-05-23T04:02:14.717Z,84.39
2023-05-23T04:07:19.277Z,83.61
2023-05-23T04:12:23.240Z,84.10
2023-05-23T04:17:30.987Z,84.32
2023-05-23T04:22:36.866Z,83.35
2023-05-23T04:27:41.124Z,83.06
2023-05-23T04:32:46.336Z,81.21
2023-05-23T04:37:49.728Z,79.75
2023-05-23T04:42:53.103Z,78.19
2023-05-23T04:48:08.426Z,77.17
2023-05-23T04:53:16.283Z,75.77
2023-05-23T04:58:20.205Z,75.05
2023-05-23T05:03:25.219Z,74.60
2023-05-23T05:08:29.055Z,73.54
2023-05-23T05:13:32.821Z,73.34
2023-05-23T05:18:36.712Z,73.22
2023-05-23T05:23:40.218Z,73.55
2023-05-23T05:28:44.848Z,71.89
2023-05-23T05:33:48.148Z,71.50
2023-05-23T05:38:53.638Z,70.86
2023-05-23T05:43:57.606Z,69.36
2023-05-23T05:49:01.386Z,68.92
2023-05-23T05:54:04.743Z,68.61
2023-05-23T05:59:09.184Z,67.63
2023-05-23T06:04:15.206Z,66.16
2023-05-23T06:09:19.013Z,65.68
2023-05-23T06:14:22.343Z,65.15
2023-05-23T06:19:26.827Z,63.22
2023-05-23T06:24:31.127Z,61.29
2023-05-23T06:29:36.449Z,60.77
2023-05-23T06:34:41.167Z,60.56
2023-05-23T06:39:44.518Z,59.61
2023-05-23T06:44:47.842Z,56.45
2023-05-23T06:49:51.081Z,56.11
2023-05-23T06:54:54.591Z,55.49
2023-05-23T06:59:58.152Z,53.77
2023-05-23T07:05:01.587Z,53.41
2023-05-23T07:10:20.104Z,53.22
2023-05-23T07:15:24.082Z,51.72
2023-05-23T07:20:34.514Z,52.63
2023-05-23T07:26:00.500Z,52.54
2023-05-23T07:31:10.307Z,51.33
2023-05-23T07:36:14.220Z,50.30
2023-05-23T07:41:17.463Z,49.15
2023-05-23T07:46:23.158Z,46.93
2023-05-23T07:51:27.058Z,44.71
2023-05-23T07:56:31.968Z,44.77
2023-05-23T08:01:36.827Z,44.94
2023-05-23T08:06:48.794Z,43.42
2023-05-23T08:12:09.783Z,42.52
2023-05-23T08:17:13.890Z,42.34
2023-05-23T08:22:17.785Z,42.25
2023-05-23T08:27:21.280Z,41.65
2023-05-23T08:32:27.209Z,41.14
2023-05-23T08:37:31.102Z,41.16
2023-05-23T08:42:34.879Z,41.43
2023-05-23T08:47:43.191Z,41.00
2023-05-23T08:52:58.503Z,41.48
2023-05-23T08:58:03.977Z,38.79
2023-05-23T09:03:14.550Z,38.87
2023-05-23T09:08:26.536Z,38.03
2023-05-23T09:13:35.043Z,38.60
2023-05-23T09:18:41.683Z,38.27
2023-05-23T09:23:45.600Z,38.96
2023-05-23T09:28:49.354Z,38.47
2023-05-23T09:33:52.574Z,37.63
2023-05-23T09:38:56.668Z,36.57
2023-05-23T09:44:05.116Z,36.43
2023-05-23T09:49:18.658Z,37.69
2023-05-23T09:54:23.372Z,36.30
2023-05-23T09:59:29.256Z,35.76
2023-05-23T10:04:35.740Z,35.79
2023-05-23T10:09:41.786Z,36.65
2023-05-23T10:14:52.274Z,36.30
2023-05-23T10:20:08.673Z,35.69
2023-05-23T10:25:13.664Z,35.91
2023-05-23T10:30:17.019Z,38.10
2023-05-23T10:35:51.078Z,37.23
2023-05-23T10:41:06.833Z,36.00
2023-05-23T10:46:10.293Z,36.20
2023-05-23T10:51:17.471Z,36.81
2023-05-23T10:56:25.396Z,35.82
2023-05-23T11:01:29.028Z,36.16
2023-05-23T11:06:44.853Z,36.15
2023-05-23T11:11:53.980Z,35.27
2023-05-23T11:16:57.388Z,35.64
2023-05-23T11:22:08.291Z,36.03
2023-05-23T11:27:12.757Z,36.52
2023-05-23T11:32:17.818Z,36.58
2023-05-23T11:37:25.888Z,36.69
2023-05-23T11:42:31.167Z,36.26
2023-05-23T11:47:41.720Z,35.65
2023-05-23T11:52:46.936Z,35.74
2023-05-23T11:57:52.073Z,36.04
2023-05-23T12:02:55.933Z,35.44
2023-05-23T12:08:00.103Z,34.10
2023-05-23T12:13:05.093Z,35.21
2023-05-23T12:18:08.743Z,34.96
2023-05-23T12:23:19.680Z,35.81
2023-05-23T12:28:38.785Z,34.25
2023-05-23T12:33:46.241Z,34.09
2023-05-23T12:38:49.577Z,35.14
2023-05-23T12:43:54.864Z,35.64
2023-05-23T12:48:58.168Z,35.80
2023-05-23T12:54:01.671Z,35.17
2023-05-23T12:59:05.091Z,35.72
2023-05-23T13:04:08.225Z,35.16
2023-05-23T13:09:11.543Z,36.21
2023-05-23T13:14:14.672Z,35.83
2023-05-23T13:19:18.026Z,35.81
2023-05-23T13:24:21.338Z,35.63
2023-05-23T13:29:24.610Z,35.31
2023-05-23T13:34:28.796Z,34.99
2023-05-23T13:39:31.989Z,35.03
2023-05-23T13:44:35.173Z,35.43
2023-05-23T13:49:38.425Z,36.12
2023-05-23T13:54:41.791Z,35.99
2023-05-23T13:59:45.361Z,35.24
2023-05-23T14:04:50.266Z,35.26
2023-05-23T14:09:53.923Z,34.74
2023-05-23T14:14:57.432Z,35.03
2023-05-23T14:20:00.894Z,35.34
2023-05-23T14:25:04.397Z,35.41
2023-05-23T14:30:08.556Z,35.20
2023-05-23T14:35:12.273Z,35.32
2023-05-23T14:40:16.552Z,35.29
2023-05-23T14:45:20.368Z,34.93
2023-05-23T14:50:23.730Z,35.21
2023-05-23T14:55:27.059Z,35.63
2023-05-23T15:00:30.439Z,34.50
2023-05-23T15:05:33.776Z,34.86
2023-05-23T15:10:37.611Z,34.93
2023-05-23T15:15:41.307Z,35.22
2023-05-23T15:20:44.954Z,35.01
2023-05-23T15:25:49.878Z,34.89
2023-05-23T15:30:54.417Z,34.89
2023-05-23T15:35:59.562Z,34.18
2023-05-23T15:41:03.421Z,34.13
2023-05-23T15:46:06.949Z,34.95
2023-05-23T15:51:10.140Z,34.98
2023-05-23T15:56:13.388Z,34.76
2023-05-23T16:01:16.958Z,35.19
2023-05-23T16:06:20.274Z,34.51
2023-05-23T16:11:24.325Z,34.42
2023-05-23T16:16:27.905Z,34.32
2023-05-23T16:21:31.338Z,33.81
2023-05-23T16:26:34.591Z,34.12
2023-05-23T16:31:38.208Z,34.64
2023-05-23T16:36:41.370Z,34.95
2023-05-23T16:41:44.558Z,35.31
2023-05-23T16:46:48.076Z,35.29
2023-05-23T16:51:51.853Z,36.23
2023-05-23T16:56:55.372Z,37.13
2023-05-23T17:01:58.809Z,36.80
2023-05-23T17:07:02.482Z,36.90
2023-05-23T17:12:06.870Z,37.87
2023-05-23T17:17:10.039Z,38.93
2023-05-23T17:22:13.508Z,39.05
2023-05-23T17:27:16.664Z,39.42
2023-05-23T17:32:20.762Z,40.01
2023-05-23T17:37:25.982Z,40.76
2023-05-23T17:42:29.389Z,41.30
2023-05-23T17:47:34.003Z,41.27
2023-05-23T17:52:37.891Z,41.85
2023-05-23T17:57:41.661Z,43.02
2023-05-23T18:02:45.263Z,43.23
2023-05-23T18:07:50.625Z,43.80
2023-05-23T18:12:54.015Z,44.16
2023-05-23T18:17:57.647Z,44.90
2023-05-23T18:23:01.550Z,45.56
2023-05-23T18:28:05.087Z,46.22
2023-05-23T18:33:08.708Z,46.79
2023-05-23T18:38:12.924Z,47.65
2023-05-23T18:43:17.695Z,48.31
2023-05-23T18:48:22.470Z,47.37
2023-05-23T18:53:26.268Z,48.20
2023-05-23T18:58:30.112Z,47.63
2023-05-23T19:03:37.479Z,48.14
2023-05-23T19:08:42.799Z,48.16
2023-05-23T19:13:47.745Z,48.42
2023-05-23T19:18:52.879Z,48.67
2023-05-23T19:23:56.817Z,49.48
2023-05-23T19:29:07.211Z,49.38
2023-05-23T19:34:11.193Z,49.62
2023-05-23T19:39:15.252Z,50.05
2023-05-23T19:44:20.228Z,50.08
2023-05-23T19:49:24.230Z,50.25
2023-05-23T19:54:28.321Z,50.73
2023-05-23T19:59:31.868Z,51.26
2023-05-23T20:04:36.110Z,51.84
2023-05-23T20:09:40.255Z,52.19
2023-05-23T20:14:43.760Z,52.13
2023-05-23T20:19:48.235Z,52.43
2023-05-23T20:24:51.989Z,52.59
2023-05-23T20:29:55.465Z,52.22
2023-05-23T20:34:58.817Z,52.54
2023-05-23T20:40:02.118Z,52.27
2023-05-23T20:45:09.696Z,52.13
2023-05-23T20:50:13.145Z,51.98
2023-05-23T20:55:16.472Z,52.28
2023-05-23T21:00:21.635Z,51.91
2023-05-23T21:05:25.456Z,51.49
2023-05-23T21:10:29.332Z,51.63
2023-05-23T21:15:32.569Z,51.81
2023-05-23T21:20:36.193Z,52.47
2023-05-23T21:25:39.608Z,52.74
2023-05-23T21:30:43.152Z,53.60
2023-05-23T21:35:46.615Z,53.42
2023-05-23T21:40:49.818Z,54.09
2023-05-23T21:45:53.038Z,54.17
2023-05-23T21:50:56.351Z,54.50
2023-05-23T21:55:59.690Z,54.20
2023-05-23T22:01:03.039Z,54.04
2023-05-23T22:06:06.813Z,53.94
2023-05-23T22:11:10.532Z,53.79
2023-05-23T22:16:13.858Z,53.49
2023-05-23T22:21:17.064Z,53.66
2023-05-23T22:26:22.036Z,53.23
2023-05-23T22:31:25.317Z,53.17
2023-05-23T22:36:28.612Z,53.23
2023-05-23T22:41:32.596Z,53.25
2023-05-23T22:46:36.719Z,53.52
2023-05-23T22:51:41.053Z,53.65
2023-05-23T22:56:44.660Z,53.71
2023-05-23T23:01:47.927Z,54.01
2023-05-23T23:06:53.837Z,53.92
2023-05-23T23:12:03.428Z,53.70
2023-05-23T23:17:17.131Z,53.56
2023-05-23T23:22:21.200Z,53.50
2023-05-23T23:27:31.095Z,53.61
2023-05-23T23:32:34.721Z,53.44
2023-05-23T23:37:38.269Z,53.76
2023-05-23T23:42:41.774Z,54.01
2023-05-23T23:47:46.629Z,54.24
