createdAt,value
2022-11-16T00:00:26.451Z,24.33
2022-11-16T00:02:53.133Z,24.40
2022-11-16T00:05:23.056Z,23.23
2022-11-16T00:07:52.248Z,26.85
2022-11-16T00:10:18.892Z,25.90
2022-11-16T00:12:45.531Z,24.23
2022-11-16T00:15:12.121Z,25.23
2022-11-16T00:17:39.192Z,26.55
2022-11-16T00:20:06.514Z,25.55
2022-11-16T00:22:33.145Z,25.00
2022-11-16T00:24:59.776Z,25.63
2022-11-16T00:27:26.485Z,25.15
2022-11-16T00:29:53.561Z,25.65
2022-11-16T00:32:20.214Z,25.20
2022-11-16T00:34:47.015Z,28.27
2022-11-16T00:37:13.622Z,28.63
2022-11-16T00:39:40.263Z,30.20
2022-11-16T00:42:06.905Z,29.70
2022-11-16T00:44:33.615Z,29.52
2022-11-16T00:47:00.230Z,27.80
2022-11-16T00:49:26.921Z,26.05
2022-11-16T00:51:53.921Z,24.88
2022-11-16T00:54:22.287Z,24.52
2022-11-16T00:56:49.616Z,24.63
2022-11-16T00:59:16.560Z,23.38
2022-11-16T01:01:43.304Z,23.60
2022-11-16T01:04:09.996Z,21.70
2022-11-16T01:06:36.661Z,19.38
2022-11-16T01:09:03.492Z,20.70
2022-11-16T01:11:48.707Z,20.23
2022-11-16T01:14:15.486Z,22.25
2022-11-16T01:16:43.336Z,20.42
2022-11-16T01:19:10.303Z,19.58
2022-11-16T01:21:36.959Z,20.20
2022-11-16T01:24:03.979Z,19.85
2022-11-16T01:26:30.649Z,20.23
2022-11-16T01:28:59.647Z,18.85
2022-11-16T01:31:29.750Z,17.50
2022-11-16T01:33:57.438Z,18.48
2022-11-16T01:36:28.628Z,19.65
2022-11-16T01:38:57.853Z,18.92
2022-11-16T01:41:29.059Z,18.80
2022-11-16T01:44:07.431Z,19.88
2022-11-16T01:46:48.949Z,19.58
2022-11-16T01:49:20.821Z,19.30
2022-11-16T01:51:57.138Z,22.10
2022-11-16T01:54:26.394Z,20.10
2022-11-16T01:57:02.777Z,20.35
2022-11-16T01:59:44.344Z,19.70
2022-11-16T02:02:16.187Z,19.05
2022-11-16T02:04:44.419Z,20.40
2022-11-16T02:08:09.522Z,19.85
2022-11-16T02:10:46.971Z,18.55
2022-11-16T02:13:19.797Z,19.08
2022-11-16T02:16:01.946Z,20.02
2022-11-16T02:18:41.330Z,19.65
2022-11-16T02:21:13.750Z,18.65
2022-11-16T02:23:51.204Z,19.75
2022-11-16T02:27:15.286Z,19.15
2022-11-16T02:29:51.539Z,21.67
2022-11-16T02:32:38.177Z,22.92
2022-11-16T02:35:14.890Z,23.30
2022-11-16T02:37:54.536Z,24.38
2022-11-16T02:40:24.398Z,27.47
2022-11-16T02:45:28.303Z,26.15
2022-11-16T02:48:01.510Z,26.70
2022-11-16T02:50:31.200Z,25.88
2022-11-16T02:52:57.873Z,26.05
2022-11-16T02:55:28.896Z,23.95
2022-11-16T02:58:01.064Z,24.67
2022-11-16T03:01:03.258Z,22.65
2022-11-16T03:03:52.514Z,23.00
2022-11-16T03:06:24.792Z,23.45
2022-11-16T03:09:09.230Z,22.98
2022-11-16T03:11:58.952Z,21.98
2022-11-16T03:14:50.446Z,22.70
2022-11-16T03:17:34.578Z,21.95
2022-11-16T03:20:04.513Z,23.30
2022-11-16T03:22:38.538Z,23.20
2022-11-16T03:25:06.657Z,22.33
2022-11-16T03:27:49.972Z,24.52
2022-11-16T03:30:23.978Z,23.30
2022-11-16T03:33:08.254Z,23.85
2022-11-16T03:35:50.360Z,21.88
2022-11-16T03:38:19.685Z,23.65
2022-11-16T03:40:47.819Z,22.23
2022-11-16T03:43:17.483Z,22.77
2022-11-16T03:45:45.685Z,24.52
2022-11-16T03:48:13.041Z,24.08
2022-11-16T03:50:42.462Z,24.15
2022-11-16T03:53:09.775Z,22.88
2022-11-16T03:55:38.169Z,22.85
2022-11-16T03:58:05.526Z,22.00
2022-11-16T04:00:33.026Z,20.02
2022-11-16T04:03:05.632Z,22.38
2022-11-16T04:05:50.873Z,21.20
2022-11-16T04:08:36.905Z,20.63
2022-11-16T04:11:22.916Z,20.38
2022-11-16T04:14:10.268Z,19.85
2022-11-16T04:16:58.637Z,19.77
2022-11-16T04:19:45.026Z,22.88
2022-11-16T04:22:48.385Z,21.85
2022-11-16T04:25:22.268Z,20.48
2022-11-16T04:28:07.952Z,19.58
2022-11-16T04:30:55.512Z,21.75
2022-11-16T04:33:40.888Z,21.40
2022-11-16T04:36:26.844Z,20.00
2022-11-16T04:38:53.757Z,20.88
2022-11-16T04:41:39.030Z,19.23
2022-11-16T04:44:05.792Z,18.77
2022-11-16T04:46:52.661Z,18.98
2022-11-16T04:49:19.458Z,18.40
2022-11-16T04:51:46.793Z,20.50
2022-11-16T04:54:13.826Z,20.35
2022-11-16T04:56:41.416Z,18.38
2022-11-16T04:59:08.262Z,19.73
2022-11-16T05:01:53.472Z,21.00
2022-11-16T05:04:20.302Z,21.50
2022-11-16T05:06:48.969Z,19.77
2022-11-16T05:09:15.949Z,20.52
2022-11-16T05:11:42.692Z,20.10
2022-11-16T05:14:10.806Z,22.02
2022-11-16T05:16:40.066Z,21.15
2022-11-16T05:19:25.309Z,20.52
2022-11-16T05:21:52.361Z,19.73
2022-11-16T05:24:34.555Z,21.10
2022-11-16T05:27:05.366Z,22.00
2022-11-16T05:29:33.154Z,21.73
2022-11-16T05:32:00.591Z,21.52
2022-11-16T05:34:28.055Z,22.60
2022-11-16T05:36:55.537Z,21.52
2022-11-16T05:39:22.619Z,23.50
2022-11-16T05:41:51.805Z,22.83
2022-11-16T05:44:18.702Z,23.42
2022-11-16T05:46:46.304Z,26.80
2022-11-16T05:49:13.768Z,23.75
2022-11-16T05:51:42.760Z,23.20
2022-11-16T05:54:21.678Z,23.60
2022-11-16T05:56:49.570Z,23.77
2022-11-16T05:59:20.121Z,26.25
2022-11-16T06:01:50.426Z,24.95
2022-11-16T06:04:24.003Z,23.80
2022-11-16T06:06:50.911Z,24.50
2022-11-16T06:09:21.929Z,23.77
2022-11-16T06:11:49.640Z,25.42
2022-11-16T06:14:16.400Z,24.50
2022-11-16T06:16:43.551Z,24.73
2022-11-16T06:19:11.060Z,27.13
2022-11-16T06:21:38.109Z,23.83
2022-11-16T06:24:09.531Z,24.92
2022-11-16T06:26:37.291Z,27.23
2022-11-16T06:29:04.973Z,27.63
2022-11-16T06:31:33.292Z,28.58
2022-11-16T06:34:01.880Z,27.17
2022-11-16T06:36:29.745Z,24.52
2022-11-16T06:39:01.062Z,27.95
2022-11-16T06:41:29.638Z,29.52
2022-11-16T06:43:56.491Z,28.75
2022-11-16T06:46:29.526Z,31.05
2022-11-16T06:48:57.078Z,29.23
2022-11-16T06:51:23.723Z,27.48
2022-11-16T06:53:50.647Z,29.10
2022-11-16T06:56:18.512Z,29.67
2022-11-16T06:58:57.276Z,30.52
2022-11-16T07:01:26.136Z,30.60
2022-11-16T07:03:58.402Z,28.48
2022-11-16T07:06:25.962Z,30.10
2022-11-16T07:08:52.987Z,30.75
2022-11-16T07:11:24.366Z,30.25
2022-11-16T07:13:51.817Z,30.23
2022-11-16T07:16:18.479Z,31.58
2022-11-16T07:18:52.126Z,29.75
2022-11-16T07:21:19.464Z,28.73
2022-11-16T07:23:46.176Z,29.88
2022-11-16T07:26:18.122Z,30.33
2022-11-16T07:28:52.968Z,32.08
2022-11-16T07:31:22.135Z,33.88
2022-11-16T07:34:08.818Z,30.50
2022-11-16T07:36:44.016Z,32.65
2022-11-16T07:39:11.044Z,31.58
2022-11-16T07:41:38.630Z,29.65
2022-11-16T07:44:25.776Z,30.27
2022-11-16T07:47:05.396Z,29.42
2022-11-16T07:49:33.748Z,31.05
2022-11-16T07:52:09.079Z,28.05
2022-11-16T07:54:43.764Z,30.90
2022-11-16T07:57:10.916Z,27.95
2022-11-16T07:59:40.532Z,30.00
2022-11-16T08:02:09.055Z,30.98
2022-11-16T08:04:38.785Z,31.63
2022-11-16T08:07:05.795Z,29.58
2022-11-16T08:09:39.565Z,27.75
2022-11-16T08:12:09.967Z,26.05
2022-11-16T08:14:36.724Z,27.90
2022-11-16T08:17:04.960Z,25.77
2022-11-16T08:19:32.133Z,27.33
2022-11-16T08:21:58.964Z,26.58
2022-11-16T08:24:28.722Z,25.92
2022-11-16T08:26:57.188Z,25.92
2022-11-16T08:29:23.912Z,25.90
2022-11-16T08:31:51.750Z,25.77
2022-11-16T08:34:20.117Z,27.23
2022-11-16T08:36:50.270Z,25.70
2022-11-16T08:39:19.158Z,25.30
2022-11-16T08:41:45.854Z,27.63
2022-11-16T08:44:12.895Z,25.65
2022-11-16T08:46:43.406Z,23.38
2022-11-16T08:49:22.593Z,22.80
2022-11-16T08:51:49.339Z,25.90
2022-11-16T08:54:16.030Z,26.35
2022-11-16T08:56:43.856Z,24.95
2022-11-16T08:59:11.307Z,26.67
2022-11-16T09:01:43.233Z,23.95
2022-11-16T09:04:09.872Z,25.42
2022-11-16T09:06:36.875Z,23.13
2022-11-16T09:09:04.248Z,23.23
2022-11-16T09:11:30.877Z,24.50
2022-11-16T09:13:57.645Z,23.35
2022-11-16T09:16:24.792Z,21.92
2022-11-16T09:18:52.254Z,23.60
2022-11-16T09:21:21.334Z,23.10
2022-11-16T09:23:49.000Z,22.67
2022-11-16T09:26:19.149Z,23.25
2022-11-16T09:28:45.831Z,25.63
2022-11-16T09:31:12.549Z,23.13
2022-11-16T09:33:39.279Z,25.25
2022-11-16T09:36:08.152Z,25.27
2022-11-16T09:42:07.340Z,23.67
2022-11-16T09:45:00.486Z,23.35
2022-11-16T09:47:38.918Z,24.48
2022-11-16T09:50:07.371Z,24.00
2022-11-16T09:52:41.931Z,23.38
2022-11-16T09:55:25.783Z,23.80
2022-11-16T09:57:56.093Z,24.58
2022-11-16T10:00:23.807Z,23.30
2022-11-16T10:03:06.788Z,24.90
2022-11-16T10:05:43.543Z,22.48
2022-11-16T10:08:43.174Z,23.65
2022-11-16T10:11:26.117Z,23.27
2022-11-16T10:14:16.989Z,22.85
2022-11-16T10:16:53.766Z,22.42
2022-11-16T10:19:52.359Z,23.15
2022-11-16T10:22:31.322Z,23.45
2022-11-16T10:24:59.201Z,23.33
2022-11-16T10:27:49.729Z,21.95
2022-11-16T10:30:21.821Z,23.15
2022-11-16T10:32:54.682Z,23.05
2022-11-16T10:35:40.013Z,23.42
2022-11-16T10:38:20.240Z,22.40
2022-11-16T10:40:53.319Z,22.27
2022-11-16T10:43:26.296Z,21.70
2022-11-16T10:46:17.862Z,22.70
2022-11-16T10:49:06.269Z,23.63
2022-11-16T10:51:33.343Z,21.98
2022-11-16T10:54:00.255Z,23.77
2022-11-16T10:56:37.333Z,24.13
2022-11-16T10:59:05.652Z,23.83
2022-11-16T11:01:44.024Z,21.17
2022-11-16T11:04:16.864Z,21.83
2022-11-16T11:06:44.719Z,22.50
2022-11-16T11:09:30.502Z,22.23
2022-11-16T11:12:34.431Z,22.08
2022-11-16T11:15:26.331Z,22.45
2022-11-16T11:18:11.833Z,22.88
2022-11-16T11:20:44.671Z,23.15
2022-11-16T11:23:23.800Z,22.45
2022-11-16T11:25:59.075Z,22.73
2022-11-16T11:28:38.414Z,22.52
2022-11-16T11:31:25.707Z,23.73
2022-11-16T11:33:56.353Z,23.30
2022-11-16T11:36:26.735Z,24.00
2022-11-16T11:39:07.487Z,23.15
2022-11-16T11:41:37.208Z,23.55
2022-11-16T11:44:06.897Z,23.95
2022-11-16T11:47:18.297Z,23.88
2022-11-16T11:49:23.131Z,23.75
2022-11-16T11:51:51.663Z,23.88
2022-11-16T11:54:24.283Z,24.50
2022-11-16T11:56:51.082Z,22.95
2022-11-16T11:59:21.938Z,25.20
2022-11-16T12:02:12.458Z,26.25
2022-11-16T12:05:02.779Z,28.58
2022-11-16T12:07:45.063Z,25.35
2022-11-16T12:10:29.977Z,24.05
2022-11-16T12:13:03.462Z,21.80
2022-11-16T12:15:39.647Z,24.40
2022-11-16T12:18:09.475Z,24.92
2022-11-16T12:20:45.129Z,26.98
2022-11-16T12:23:41.971Z,24.67
2022-11-16T12:26:27.824Z,24.23
2022-11-16T12:29:22.681Z,24.75
2022-11-16T12:32:01.501Z,24.10
2022-11-16T12:34:40.615Z,24.65
2022-11-16T12:37:24.788Z,26.33
2022-11-16T12:40:00.935Z,35.17
2022-11-16T12:42:52.053Z,45.42
2022-11-16T12:45:32.569Z,47.38
2022-11-16T12:48:19.677Z,40.13
2022-11-16T12:50:52.161Z,38.88
2022-11-16T12:53:40.304Z,28.00
2022-11-16T12:56:34.353Z,25.70
2022-11-16T12:59:28.763Z,24.95
2022-11-16T13:02:08.537Z,25.73
2022-11-16T13:04:45.619Z,30.80
2022-11-16T13:07:18.400Z,26.98
2022-11-16T13:09:51.325Z,24.60
2022-11-16T13:12:23.599Z,25.40
2022-11-16T13:14:53.873Z,24.70
2022-11-16T13:17:37.676Z,28.00
2022-11-16T13:20:18.475Z,26.02
2022-11-16T13:23:11.180Z,24.23
2022-11-16T13:25:48.916Z,28.20
2022-11-16T13:28:40.059Z,27.42
2022-11-16T13:31:39.642Z,29.58
2022-11-16T13:34:14.782Z,25.17
2022-11-16T13:36:46.205Z,20.38
2022-11-16T13:39:21.916Z,19.98
2022-11-16T13:41:51.775Z,20.13
2022-11-16T13:44:19.977Z,20.27
2022-11-16T13:46:56.534Z,19.85
2022-11-16T13:49:28.604Z,17.13
2022-11-16T13:52:21.987Z,16.23
2022-11-16T13:54:54.386Z,14.88
2022-11-16T13:57:29.957Z,14.57
2022-11-16T14:00:02.666Z,14.30
2022-11-16T14:02:35.165Z,16.33
2022-11-16T14:05:37.115Z,15.27
2022-11-16T14:08:18.977Z,14.38
2022-11-16T14:10:51.501Z,14.93
2022-11-16T14:13:30.285Z,14.93
2022-11-16T14:16:15.368Z,14.75
2022-11-16T14:18:43.673Z,16.02
2022-11-16T14:21:19.494Z,15.75
2022-11-16T14:24:07.672Z,15.57
2022-11-16T14:26:56.595Z,16.25
2022-11-16T14:29:34.998Z,15.38
2022-11-16T14:32:04.318Z,15.40
2022-11-16T14:34:42.333Z,15.55
2022-11-16T14:37:15.044Z,15.20
2022-11-16T14:39:43.661Z,15.70
2022-11-16T14:42:48.103Z,15.50
2022-11-16T14:48:01.542Z,16.98
2022-11-16T14:50:30.204Z,17.40
2022-11-16T14:53:02.807Z,17.63
2022-11-16T14:55:29.548Z,16.92
2022-11-16T14:58:22.221Z,16.63
2022-11-16T15:00:58.187Z,16.63
2022-11-16T15:03:28.526Z,17.80
2022-11-16T15:06:03.361Z,18.27
2022-11-16T15:08:38.610Z,18.50
2022-11-16T15:11:20.516Z,18.58
2022-11-16T15:13:47.944Z,19.30
2022-11-16T15:16:19.828Z,20.05
2022-11-16T15:18:57.756Z,21.73
2022-11-16T15:21:25.126Z,21.55
2022-11-16T15:24:08.593Z,20.30
2022-11-16T15:26:39.107Z,20.95
2022-11-16T15:29:05.826Z,20.35
2022-11-16T15:31:34.433Z,19.83
2022-11-16T15:34:01.592Z,20.42
2022-11-16T15:36:38.143Z,20.15
2022-11-16T15:39:06.132Z,21.10
2022-11-16T15:41:34.020Z,22.00
2022-11-16T15:44:13.990Z,21.95
2022-11-16T15:46:44.593Z,21.63
2022-11-16T15:49:18.538Z,23.85
2022-11-16T15:51:45.240Z,22.05
2022-11-16T15:54:22.424Z,22.92
2022-11-16T15:56:50.142Z,21.95
2022-11-16T15:59:32.716Z,22.92
2022-11-16T16:01:59.534Z,22.35
2022-11-16T16:04:26.726Z,22.90
2022-11-16T16:07:05.047Z,23.10
2022-11-16T16:09:34.228Z,24.88
2022-11-16T16:12:17.787Z,23.17
2022-11-16T16:14:45.084Z,24.50
2022-11-16T16:17:21.441Z,24.67
2022-11-16T16:19:55.874Z,23.52
2022-11-16T16:22:33.112Z,23.33
2022-11-16T16:25:01.680Z,23.05
2022-11-16T16:27:30.780Z,23.63
2022-11-16T16:30:02.213Z,38.65
2022-11-16T16:32:34.242Z,51.70
2022-11-16T16:35:03.270Z,40.53
2022-11-16T16:37:31.896Z,34.63
2022-11-16T16:39:59.747Z,31.58
2022-11-16T16:42:26.430Z,27.52
2022-11-16T16:44:53.877Z,25.08
2022-11-16T16:47:20.906Z,24.42
2022-11-16T16:49:49.034Z,25.17
2022-11-16T16:52:15.924Z,23.30
2022-11-16T16:54:42.719Z,23.15
2022-11-16T16:57:17.029Z,24.00
2022-11-16T16:59:48.434Z,22.75
2022-11-16T17:02:16.606Z,23.33
2022-11-16T17:04:49.470Z,22.73
2022-11-16T17:07:16.511Z,22.50
2022-11-16T17:09:43.650Z,23.35
2022-11-16T17:12:11.063Z,23.25
2022-11-16T17:14:37.839Z,22.55
2022-11-16T17:17:04.527Z,22.75
2022-11-16T17:19:31.107Z,23.35
2022-11-16T17:21:58.402Z,22.33
2022-11-16T17:24:25.075Z,23.15
2022-11-16T17:26:51.774Z,21.98
2022-11-16T17:29:18.400Z,22.65
2022-11-16T17:31:47.299Z,23.00
2022-11-16T17:34:14.374Z,21.05
2022-11-16T17:36:41.976Z,21.30
2022-11-16T17:39:08.785Z,20.45
2022-11-16T17:41:35.548Z,20.90
2022-11-16T17:44:02.288Z,22.30
2022-11-16T17:46:29.200Z,21.25
2022-11-16T17:48:56.448Z,21.83
2022-11-16T17:51:25.277Z,22.42
2022-11-16T17:53:52.614Z,22.15
2022-11-16T17:56:23.306Z,22.42
2022-11-16T17:58:55.017Z,22.30
2022-11-16T18:01:22.670Z,21.77
2022-11-16T18:03:49.357Z,22.20
2022-11-16T18:06:21.363Z,21.73
2022-11-16T18:08:48.753Z,20.65
2022-11-16T18:11:23.541Z,21.85
2022-11-16T18:13:58.196Z,23.58
2022-11-16T18:16:28.442Z,22.90
2022-11-16T18:18:57.725Z,20.75
2022-11-16T18:21:25.051Z,21.95
2022-11-16T18:23:52.084Z,21.75
2022-11-16T18:26:21.162Z,23.73
2022-11-16T18:28:48.629Z,26.43
2022-11-16T18:31:18.490Z,27.25
2022-11-16T18:33:45.703Z,31.55
2022-11-16T18:36:12.647Z,27.63
2022-11-16T18:38:39.506Z,27.73
2022-11-16T18:41:12.079Z,29.83
2022-11-16T18:43:47.291Z,28.98
2022-11-16T18:46:14.017Z,28.00
2022-11-16T18:48:42.788Z,26.48
2022-11-16T18:51:10.895Z,26.92
2022-11-16T18:53:37.963Z,26.88
2022-11-16T18:56:05.308Z,27.92
2022-11-16T19:01:22.295Z,26.83
2022-11-16T19:03:49.248Z,26.30
2022-11-16T19:06:17.732Z,25.92
2022-11-16T19:08:47.789Z,25.17
2022-11-16T19:11:18.914Z,23.95
2022-11-16T19:13:45.572Z,25.60
2022-11-16T19:16:13.454Z,24.38
2022-11-16T19:18:40.688Z,23.65
2022-11-16T19:21:08.764Z,24.65
2022-11-16T19:23:40.119Z,25.63
2022-11-16T19:26:07.364Z,23.50
2022-11-16T19:28:40.813Z,26.00
2022-11-16T19:31:14.150Z,25.75
2022-11-16T19:33:41.346Z,25.23
2022-11-16T19:36:19.157Z,25.02
2022-11-16T19:38:47.385Z,22.73
2022-11-16T19:41:15.751Z,23.02
2022-11-16T19:43:42.822Z,20.92
2022-11-16T19:46:11.756Z,20.65
2022-11-16T19:48:39.312Z,20.52
2022-11-16T19:51:10.849Z,21.90
2022-11-16T19:53:38.413Z,20.20
2022-11-16T19:56:06.881Z,18.90
2022-11-16T19:58:38.349Z,19.10
2022-11-16T20:01:07.793Z,19.40
2022-11-16T20:03:34.989Z,18.40
2022-11-16T20:06:10.668Z,20.45
2022-11-16T20:08:38.950Z,21.17
2022-11-16T20:11:17.562Z,21.52
2022-11-16T20:13:44.260Z,20.55
2022-11-16T20:16:12.309Z,19.05
2022-11-16T20:18:40.662Z,20.33
2022-11-16T20:21:08.675Z,19.02
2022-11-16T20:23:36.110Z,19.27
2022-11-16T20:26:08.281Z,20.88
2022-11-16T20:28:39.937Z,19.00
2022-11-16T20:31:17.624Z,19.65
2022-11-16T20:33:59.141Z,27.80
2022-11-16T20:36:28.078Z,25.23
2022-11-16T20:38:56.488Z,20.83
2022-11-16T20:41:26.142Z,19.83
2022-11-16T20:43:54.944Z,21.67
2022-11-16T20:46:23.783Z,20.58
2022-11-16T20:48:50.516Z,21.67
2022-11-16T20:51:19.505Z,21.73
2022-11-16T20:53:47.981Z,17.83
2022-11-16T20:56:15.998Z,20.80
2022-11-16T20:58:43.259Z,21.55
2022-11-16T21:01:18.963Z,20.35
2022-11-16T21:03:46.437Z,20.85
2022-11-16T21:06:14.297Z,21.08
2022-11-16T21:08:41.729Z,21.13
2022-11-16T21:11:13.773Z,21.33
2022-11-16T21:13:59.556Z,20.10
2022-11-16T21:16:26.782Z,21.02
2022-11-16T21:18:54.772Z,21.23
2022-11-16T21:21:22.074Z,21.48
2022-11-16T21:23:51.837Z,21.42
2022-11-16T21:26:21.498Z,19.95
2022-11-16T21:28:48.218Z,20.83
2022-11-16T21:31:18.650Z,20.15
2022-11-16T21:33:46.029Z,21.08
2022-11-16T21:36:17.966Z,20.60
2022-11-16T21:38:44.899Z,21.17
2022-11-16T21:41:12.776Z,21.00
2022-11-16T21:43:42.696Z,22.05
2022-11-16T21:46:14.848Z,25.17
2022-11-16T21:48:42.046Z,22.75
2022-11-16T21:51:14.236Z,23.85
2022-11-16T21:53:41.040Z,23.98
2022-11-16T21:56:12.485Z,24.95
2022-11-16T21:58:40.123Z,25.75
2022-11-16T22:01:06.941Z,24.60
2022-11-16T22:03:34.426Z,24.17
2022-11-16T22:06:22.433Z,23.40
2022-11-16T22:08:49.494Z,22.50
2022-11-16T22:11:17.045Z,25.30
2022-11-16T22:13:44.217Z,23.88
2022-11-16T22:16:12.961Z,25.30
2022-11-16T22:18:39.691Z,25.67
2022-11-16T22:21:07.439Z,26.45
2022-11-16T22:23:35.071Z,26.40
2022-11-16T22:26:10.226Z,27.48
2022-11-16T22:28:37.649Z,26.92
2022-11-16T22:31:06.698Z,27.83
2022-11-16T22:33:34.462Z,28.47
2022-11-16T22:36:01.503Z,27.40
2022-11-16T22:38:28.384Z,27.70
2022-11-16T22:41:00.491Z,29.77
2022-11-16T22:43:34.261Z,28.45
2022-11-16T22:46:05.533Z,28.88
2022-11-16T22:48:37.420Z,28.55
2022-11-16T22:51:15.261Z,28.35
2022-11-16T22:53:42.382Z,27.95
2022-11-16T22:56:10.216Z,27.95
2022-11-16T22:58:38.263Z,27.75
2022-11-16T23:01:11.421Z,26.85
2022-11-16T23:03:38.836Z,27.98
2022-11-16T23:06:09.154Z,27.92
2022-11-16T23:08:37.562Z,28.70
2022-11-16T23:11:30.097Z,28.90
2022-11-16T23:14:15.812Z,27.63
2022-11-16T23:16:46.647Z,28.67
2022-11-16T23:19:36.719Z,27.25
2022-11-16T23:25:10.243Z,25.00
2022-11-16T23:27:49.149Z,26.30
2022-11-16T23:30:16.693Z,24.67
2022-11-16T23:32:43.530Z,26.30
2022-11-16T23:35:11.160Z,27.73
2022-11-16T23:37:59.165Z,26.20
2022-11-16T23:40:34.448Z,23.67
2022-11-16T23:43:20.458Z,22.98
2022-11-16T23:45:47.501Z,23.48
2022-11-16T23:48:16.280Z,24.83
2022-11-16T23:50:44.256Z,25.80
2022-11-16T23:53:20.588Z,23.73
2022-11-16T23:55:47.677Z,23.50
2022-11-16T23:58:14.972Z,23.23
