createdAt,value
2018-08-23T00:01:26.307Z,19.90
2018-08-23T00:03:56.186Z,19.90
2018-08-23T00:06:24.697Z,19.80
2018-08-23T00:08:53.455Z,19.80
2018-08-23T00:11:25.612Z,19.70
2018-08-23T00:13:54.199Z,19.70
2018-08-23T00:16:33.843Z,19.70
2018-08-23T00:19:03.574Z,19.60
2018-08-23T00:21:32.283Z,19.60
2018-08-23T00:24:06.272Z,19.70
2018-08-23T00:26:35.421Z,19.70
2018-08-23T00:29:04.032Z,19.70
2018-08-23T00:31:36.827Z,19.70
2018-08-23T00:34:05.301Z,19.70
2018-08-23T00:36:35.178Z,19.60
2018-08-23T00:39:05.125Z,19.60
2018-08-23T00:41:33.573Z,19.60
2018-08-23T00:44:02.101Z,19.50
2018-08-23T00:46:30.619Z,19.50
2018-08-23T00:48:59.090Z,19.50
2018-08-23T00:51:27.562Z,19.50
2018-08-23T00:54:01.319Z,19.50
2018-08-23T00:56:29.761Z,19.40
2018-08-23T00:59:00.963Z,19.40
2018-08-23T01:01:29.719Z,19.30
2018-08-23T01:03:58.226Z,19.30
2018-08-23T01:06:41.016Z,19.30
2018-08-23T01:09:10.762Z,19.30
2018-08-23T01:11:39.212Z,19.30
2018-08-23T01:14:09.278Z,19.30
2018-08-23T01:16:37.756Z,19.30
2018-08-23T01:19:11.530Z,19.30
2018-08-23T01:21:49.087Z,19.20
2018-08-23T01:24:17.576Z,19.20
2018-08-23T01:26:46.002Z,19.20
2018-08-23T01:29:25.896Z,19.10
2018-08-23T01:31:55.635Z,19.10
2018-08-23T01:34:24.138Z,19.10
2018-08-23T01:36:52.613Z,19.10
2018-08-23T01:39:21.054Z,19.10
2018-08-23T01:41:49.543Z,19.00
2018-08-23T01:44:18.059Z,19.00
2018-08-23T01:46:46.542Z,19.00
2018-08-23T01:49:15.021Z,19.00
2018-08-23T01:51:43.489Z,19.00
2018-08-23T01:54:11.946Z,19.00
2018-08-23T01:56:40.375Z,19.00
2018-08-23T01:59:08.895Z,18.90
2018-08-23T02:01:37.371Z,18.90
2018-08-23T02:04:06.222Z,18.90
2018-08-23T02:06:35.916Z,18.90
2018-08-23T02:09:06.986Z,18.90
2018-08-23T02:11:35.482Z,18.80
2018-08-23T02:14:03.958Z,18.80
2018-08-23T02:16:44.326Z,18.80
2018-08-23T02:19:12.785Z,18.80
2018-08-23T02:21:41.246Z,18.80
2018-08-23T02:24:09.787Z,18.70
2018-08-23T02:26:38.571Z,18.70
2018-08-23T02:29:07.113Z,18.70
2018-08-23T02:31:35.531Z,18.70
2018-08-23T02:34:04.076Z,18.70
2018-08-23T02:36:32.521Z,18.70
2018-08-23T02:39:05.332Z,18.60
2018-08-23T02:41:33.833Z,18.60
2018-08-23T02:44:02.287Z,18.60
2018-08-23T02:46:32.227Z,18.60
2018-08-23T02:49:01.607Z,18.60
2018-08-23T02:51:41.215Z,18.50
2018-08-23T02:54:11.830Z,18.60
2018-08-23T02:56:40.930Z,18.50
2018-08-23T02:59:09.521Z,18.50
2018-08-23T03:01:41.416Z,18.50
2018-08-23T03:04:12.562Z,18.50
2018-08-23T03:07:12.620Z,18.40
2018-08-23T03:09:44.838Z,18.40
2018-08-23T03:12:18.078Z,18.40
2018-08-23T03:14:46.902Z,18.30
2018-08-23T03:17:22.286Z,18.40
2018-08-23T03:20:16.466Z,18.30
2018-08-23T03:22:46.117Z,18.30
2018-08-23T03:25:17.086Z,18.30
2018-08-23T03:27:45.561Z,18.30
2018-08-23T03:30:15.262Z,18.30
2018-08-23T03:32:43.706Z,18.30
2018-08-23T03:35:12.289Z,18.20
2018-08-23T03:37:40.796Z,18.30
2018-08-23T03:40:10.832Z,18.20
2018-08-23T03:42:39.408Z,18.20
2018-08-23T03:45:13.146Z,18.20
2018-08-23T03:47:46.899Z,18.20
2018-08-23T03:50:15.445Z,18.20
2018-08-23T03:52:48.111Z,18.20
2018-08-23T03:55:19.823Z,18.20
2018-08-23T03:57:53.398Z,18.20
2018-08-23T04:00:27.363Z,18.20
2018-08-23T04:02:56.215Z,18.20
2018-08-23T04:05:24.706Z,18.20
2018-08-23T04:07:53.172Z,18.20
2018-08-23T04:10:21.687Z,18.10
2018-08-23T04:12:50.140Z,18.10
2018-08-23T04:15:27.005Z,18.10
2018-08-23T04:17:55.374Z,18.10
2018-08-23T04:20:23.836Z,18.10
2018-08-23T04:22:52.362Z,18.10
2018-08-23T04:25:20.802Z,18.10
2018-08-23T04:27:49.327Z,18.10
2018-08-23T04:30:17.826Z,18.10
2018-08-23T04:32:47.542Z,18.20
2018-08-23T04:35:26.184Z,18.20
2018-08-23T04:37:54.673Z,18.20
2018-08-23T04:40:23.165Z,18.20
2018-08-23T04:42:51.649Z,18.20
2018-08-23T04:45:26.122Z,18.30
2018-08-23T04:48:14.227Z,18.40
2018-08-23T04:50:42.663Z,18.50
2018-08-23T04:53:11.135Z,18.50
2018-08-23T04:55:39.594Z,18.60
2018-08-23T04:58:08.156Z,18.70
2018-08-23T05:00:36.632Z,18.70
2018-08-23T05:03:05.165Z,18.80
2018-08-23T05:05:33.672Z,18.80
2018-08-23T05:08:03.653Z,18.90
2018-08-23T05:10:32.174Z,18.90
2018-08-23T05:13:00.681Z,19.00
2018-08-23T05:15:29.173Z,19.10
2018-08-23T05:18:02.163Z,19.10
2018-08-23T05:20:32.228Z,19.20
2018-08-23T05:23:03.791Z,19.30
2018-08-23T05:25:32.265Z,19.30
2018-08-23T05:28:10.889Z,19.40
2018-08-23T05:30:39.427Z,19.50
2018-08-23T05:33:14.897Z,19.50
2018-08-23T05:35:43.431Z,19.60
2018-08-23T05:38:12.661Z,19.60
2018-08-23T05:40:46.397Z,19.70
2018-08-23T05:43:15.715Z,19.70
2018-08-23T05:45:57.504Z,19.80
2018-08-23T05:48:32.521Z,19.80
2018-08-23T05:51:05.204Z,19.90
2018-08-23T05:53:35.463Z,19.90
2018-08-23T05:56:04.339Z,20.00
2018-08-23T05:58:33.559Z,20.00
2018-08-23T06:01:02.475Z,20.00
2018-08-23T06:03:31.359Z,20.10
2018-08-23T06:06:00.352Z,20.10
2018-08-23T06:08:28.854Z,20.10
2018-08-23T06:11:03.428Z,20.20
2018-08-23T06:13:32.244Z,20.20
2018-08-23T06:16:01.117Z,20.20
2018-08-23T06:18:29.669Z,20.30
2018-08-23T06:20:59.133Z,20.20
2018-08-23T06:24:01.901Z,20.20
2018-08-23T06:26:43.458Z,20.30
2018-08-23T06:29:16.081Z,20.30
2018-08-23T06:32:11.213Z,20.30
2018-08-23T06:34:45.443Z,20.40
2018-08-23T06:37:14.299Z,20.40
2018-08-23T06:39:43.174Z,20.50
2018-08-23T06:42:12.095Z,20.50
2018-08-23T06:44:48.368Z,20.50
2018-08-23T06:47:18.996Z,20.50
2018-08-23T06:49:48.738Z,20.60
2018-08-23T06:52:29.199Z,20.60
2018-08-23T06:54:58.706Z,20.60
2018-08-23T06:57:29.443Z,20.70
2018-08-23T06:59:58.025Z,20.70
2018-08-23T07:02:26.679Z,20.70
2018-08-23T07:04:55.247Z,20.70
2018-08-23T07:07:24.183Z,20.80
2018-08-23T07:09:52.736Z,20.80
2018-08-23T07:12:22.106Z,20.80
2018-08-23T07:14:51.196Z,20.90
2018-08-23T07:17:27.427Z,21.00
2018-08-23T07:20:00.008Z,21.00
2018-08-23T07:22:31.338Z,21.10
2018-08-23T07:24:59.921Z,21.10
2018-08-23T07:27:28.392Z,21.20
2018-08-23T07:29:58.100Z,21.20
2018-08-23T07:32:29.014Z,21.30
2018-08-23T07:35:18.055Z,21.40
2018-08-23T07:37:47.964Z,21.40
2018-08-23T07:40:17.633Z,21.50
2018-08-23T07:42:47.392Z,21.50
2018-08-23T07:45:16.801Z,21.60
2018-08-23T07:47:47.379Z,21.70
2018-08-23T07:50:15.937Z,21.80
2018-08-23T07:52:45.752Z,22.00
2018-08-23T07:55:14.235Z,22.00
2018-08-23T07:57:43.101Z,22.10
2018-08-23T08:00:37.073Z,22.20
2018-08-23T08:03:05.730Z,22.20
2018-08-23T08:05:36.886Z,22.30
2018-08-23T08:08:06.512Z,22.30
2018-08-23T08:10:40.042Z,22.30
2018-08-23T08:13:08.562Z,22.40
2018-08-23T08:15:37.043Z,22.40
2018-08-23T08:18:08.346Z,22.50
2018-08-23T08:20:36.828Z,22.60
2018-08-23T08:23:05.393Z,22.70
2018-08-23T08:25:33.890Z,22.70
2018-08-23T08:28:02.583Z,22.80
2018-08-23T08:30:40.777Z,22.90
2018-08-23T08:33:11.551Z,22.90
2018-08-23T08:35:42.232Z,22.90
2018-08-23T08:38:10.944Z,23.00
2018-08-23T08:40:39.443Z,23.00
2018-08-23T08:43:07.983Z,23.10
2018-08-23T08:45:36.463Z,23.10
2018-08-23T08:48:13.539Z,23.10
2018-08-23T08:51:50.787Z,23.20
2018-08-23T08:54:19.242Z,23.30
2018-08-23T08:56:49.543Z,23.40
2018-08-23T08:59:18.103Z,23.40
2018-08-23T09:01:46.586Z,23.50
2018-08-23T09:04:20.540Z,23.60
2018-08-23T09:06:49.083Z,23.80
2018-08-23T09:09:27.029Z,23.90
2018-08-23T09:11:58.090Z,24.00
2018-08-23T09:14:26.610Z,24.20
2018-08-23T09:16:55.235Z,24.30
2018-08-23T09:20:31.867Z,24.50
2018-08-23T09:23:00.368Z,24.60
2018-08-23T09:25:34.326Z,24.60
2018-08-23T09:28:03.126Z,24.60
2018-08-23T09:30:32.766Z,24.60
2018-08-23T09:33:06.594Z,24.60
2018-08-23T09:35:35.479Z,24.60
2018-08-23T09:38:11.737Z,24.50
2018-08-23T09:40:40.231Z,24.50
2018-08-23T09:43:08.796Z,24.50
2018-08-23T09:45:37.997Z,24.40
2018-08-23T09:48:06.747Z,24.50
2018-08-23T09:50:35.371Z,24.50
2018-08-23T09:53:09.825Z,24.60
2018-08-23T09:55:38.398Z,24.60
2018-08-23T09:58:11.288Z,24.70
2018-08-23T10:00:45.522Z,24.60
2018-08-23T10:03:19.376Z,24.60
2018-08-23T10:05:53.475Z,24.60
2018-08-23T10:08:27.426Z,24.60
2018-08-23T10:11:01.712Z,24.40
2018-08-23T10:13:37.146Z,24.40
2018-08-23T10:16:11.188Z,24.60
2018-08-23T10:18:44.886Z,24.80
2018-08-23T10:21:15.571Z,24.90
2018-08-23T10:23:44.074Z,25.20
2018-08-23T10:26:29.520Z,25.50
2018-08-23T10:28:58.087Z,25.70
2018-08-23T10:31:26.875Z,25.70
2018-08-23T10:33:55.492Z,25.70
2018-08-23T10:36:24.031Z,25.70
2018-08-23T10:38:52.575Z,25.60
2018-08-23T10:41:21.215Z,25.70
2018-08-23T10:43:49.826Z,25.70
2018-08-23T10:46:18.328Z,25.70
2018-08-23T10:48:46.840Z,25.80
2018-08-23T10:51:15.365Z,25.90
2018-08-23T10:53:43.833Z,25.90
2018-08-23T10:56:12.327Z,25.90
2018-08-23T10:58:40.859Z,26.00
2018-08-23T11:01:09.624Z,26.30
2018-08-23T11:03:38.391Z,26.40
2018-08-23T11:06:06.957Z,26.50
2018-08-23T11:08:36.936Z,26.40
2018-08-23T11:11:10.761Z,26.30
2018-08-23T11:13:44.780Z,26.40
2018-08-23T11:16:18.659Z,26.40
2018-08-23T11:18:52.486Z,26.30
2018-08-23T11:21:21.003Z,26.30
2018-08-23T11:23:49.502Z,26.10
2018-08-23T11:26:19.706Z,26.00
2018-08-23T11:28:48.858Z,26.00
2018-08-23T11:31:22.787Z,26.00
2018-08-23T11:33:51.379Z,26.10
2018-08-23T11:36:19.951Z,26.10
2018-08-23T11:38:48.592Z,26.10
2018-08-23T11:41:17.129Z,26.00
2018-08-23T11:43:45.706Z,26.00
2018-08-23T11:46:22.231Z,25.90
2018-08-23T11:48:50.864Z,25.90
2018-08-23T11:51:19.865Z,25.80
2018-08-23T11:53:48.623Z,25.90
2018-08-23T11:56:17.099Z,26.00
2018-08-23T11:58:45.761Z,26.20
2018-08-23T12:01:15.773Z,26.30
2018-08-23T12:03:44.702Z,26.40
2018-08-23T12:06:14.366Z,26.50
2018-08-23T12:08:43.387Z,26.60
2018-08-23T12:11:11.900Z,26.80
2018-08-23T12:13:44.975Z,26.80
2018-08-23T12:16:13.443Z,26.90
2018-08-23T12:18:41.970Z,26.90
2018-08-23T12:21:10.570Z,26.90
2018-08-23T12:23:39.083Z,26.80
2018-08-23T12:26:07.593Z,26.90
2018-08-23T12:28:41.526Z,26.80
2018-08-23T12:31:10.047Z,26.80
2018-08-23T12:33:38.551Z,26.70
2018-08-23T12:36:08.515Z,26.70
2018-08-23T12:38:42.438Z,26.70
2018-08-23T12:41:16.399Z,26.80
2018-08-23T12:43:45.787Z,26.90
2018-08-23T12:46:15.027Z,27.00
2018-08-23T12:48:43.649Z,27.10
2018-08-23T12:51:12.205Z,27.10
2018-08-23T12:53:40.743Z,27.20
2018-08-23T12:56:09.345Z,27.20
2018-08-23T12:58:37.955Z,27.30
2018-08-23T13:01:06.491Z,27.30
2018-08-23T13:03:35.075Z,27.40
2018-08-23T13:06:03.593Z,27.50
2018-08-23T13:08:32.207Z,27.50
2018-08-23T13:11:00.768Z,27.60
2018-08-23T13:13:29.273Z,27.60
2018-08-23T13:15:57.810Z,27.60
2018-08-23T13:18:26.458Z,27.70
2018-08-23T13:20:55.003Z,27.70
2018-08-23T13:23:23.485Z,27.70
2018-08-23T13:25:55.506Z,27.80
2018-08-23T13:28:24.805Z,27.80
2018-08-23T13:30:53.431Z,27.70
2018-08-23T13:33:22.217Z,27.70
2018-08-23T13:35:50.750Z,27.60
2018-08-23T13:38:19.740Z,27.70
2018-08-23T13:40:48.421Z,27.70
2018-08-23T13:43:16.925Z,27.80
2018-08-23T13:45:45.656Z,27.80
2018-08-23T13:48:14.166Z,27.80
2018-08-23T13:50:42.655Z,27.90
2018-08-23T13:53:11.158Z,27.90
2018-08-23T13:55:39.816Z,28.00
2018-08-23T13:58:08.503Z,27.90
2018-08-23T14:00:39.260Z,27.90
2018-08-23T14:03:08.713Z,28.00
2018-08-23T14:05:38.154Z,28.00
2018-08-23T14:08:06.802Z,28.00
2018-08-23T14:10:35.438Z,28.10
2018-08-23T14:13:04.101Z,28.10
2018-08-23T14:15:37.922Z,28.10
2018-08-23T14:18:06.606Z,28.20
2018-08-23T14:20:35.257Z,28.10
2018-08-23T14:23:04.000Z,28.10
2018-08-23T14:25:32.553Z,28.00
2018-08-23T14:28:01.083Z,28.00
2018-08-23T14:30:29.563Z,28.00
2018-08-23T14:32:58.080Z,27.90
2018-08-23T14:35:26.585Z,27.80
2018-08-23T14:37:56.107Z,27.80
2018-08-23T14:40:24.648Z,27.60
2018-08-23T14:42:53.177Z,27.60
2018-08-23T14:45:29.602Z,27.60
2018-08-23T14:48:03.356Z,27.60
2018-08-23T14:50:33.236Z,27.60
2018-08-23T14:53:01.748Z,27.50
2018-08-23T14:55:35.924Z,27.50
2018-08-23T14:58:04.468Z,27.50
2018-08-23T15:00:33.001Z,27.40
2018-08-23T15:03:01.687Z,27.40
2018-08-23T15:05:30.188Z,27.40
2018-08-23T15:07:58.868Z,27.30
2018-08-23T15:10:27.336Z,27.30
2018-08-23T15:12:55.838Z,27.30
2018-08-23T15:15:29.827Z,27.30
2018-08-23T15:17:58.304Z,27.30
2018-08-23T15:20:26.826Z,27.20
2018-08-23T15:22:55.336Z,27.00
2018-08-23T15:25:23.851Z,27.00
2018-08-23T15:27:52.337Z,27.00
2018-08-23T15:30:20.962Z,27.00
2018-08-23T15:32:49.523Z,27.00
2018-08-23T15:35:18.064Z,26.90
2018-08-23T15:37:46.591Z,26.90
2018-08-23T15:40:15.176Z,26.90
2018-08-23T15:42:43.684Z,26.90
2018-08-23T15:45:12.190Z,26.90
2018-08-23T15:47:40.797Z,26.80
2018-08-23T15:50:09.317Z,26.80
2018-08-23T15:52:37.798Z,26.80
2018-08-23T15:55:06.460Z,26.80
2018-08-23T15:57:34.970Z,26.70
2018-08-23T16:00:03.633Z,26.70
2018-08-23T16:02:32.122Z,26.70
2018-08-23T16:05:00.850Z,26.60
2018-08-23T16:07:29.375Z,26.50
2018-08-23T16:09:57.983Z,26.50
2018-08-23T16:12:26.709Z,26.40
2018-08-23T16:14:55.229Z,26.50
2018-08-23T16:18:32.771Z,26.40
2018-08-23T16:21:01.569Z,26.50
2018-08-23T16:23:30.045Z,26.50
2018-08-23T16:25:58.618Z,26.50
2018-08-23T16:28:27.082Z,26.50
2018-08-23T16:30:55.582Z,26.40
2018-08-23T16:33:24.095Z,26.40
2018-08-23T16:35:52.620Z,26.40
2018-08-23T16:38:21.526Z,26.40
2018-08-23T16:40:50.134Z,26.30
2018-08-23T16:43:18.652Z,26.20
2018-08-23T16:45:47.168Z,26.20
2018-08-23T16:48:15.646Z,26.10
2018-08-23T16:50:44.243Z,26.00
2018-08-23T16:53:13.111Z,26.00
2018-08-23T16:55:41.591Z,25.90
2018-08-23T16:58:10.157Z,25.80
2018-08-23T17:00:38.730Z,25.80
2018-08-23T17:03:07.240Z,25.70
2018-08-23T17:05:35.723Z,25.60
2018-08-23T17:08:04.281Z,25.50
2018-08-23T17:10:32.843Z,25.50
2018-08-23T17:13:01.343Z,25.40
2018-08-23T17:15:35.222Z,25.40
2018-08-23T17:18:03.827Z,25.30
2018-08-23T17:20:32.291Z,25.30
2018-08-23T17:23:00.826Z,25.20
2018-08-23T17:25:29.332Z,25.20
2018-08-23T17:27:57.828Z,25.10
2018-08-23T17:30:26.311Z,25.10
2018-08-23T17:32:54.851Z,25.00
2018-08-23T17:35:23.381Z,25.00
2018-08-23T17:37:52.028Z,24.90
2018-08-23T17:40:20.512Z,24.80
2018-08-23T17:42:49.154Z,24.70
2018-08-23T17:45:17.660Z,24.60
2018-08-23T17:47:46.304Z,24.60
2018-08-23T17:50:15.045Z,24.60
2018-08-23T17:52:43.554Z,24.40
2018-08-23T17:55:12.216Z,24.40
2018-08-23T17:57:41.200Z,24.30
2018-08-23T18:00:09.908Z,24.20
2018-08-23T18:02:38.406Z,24.20
2018-08-23T18:05:06.961Z,24.20
2018-08-23T18:07:36.110Z,24.10
2018-08-23T18:10:04.729Z,24.10
2018-08-23T18:12:33.255Z,24.00
2018-08-23T18:15:01.748Z,24.00
2018-08-23T18:17:30.215Z,23.90
2018-08-23T18:19:58.743Z,23.80
2018-08-23T18:22:27.292Z,23.80
2018-08-23T18:24:55.779Z,23.80
2018-08-23T18:27:24.286Z,23.70
2018-08-23T18:29:52.857Z,23.60
2018-08-23T18:32:21.376Z,23.50
2018-08-23T18:34:49.925Z,23.50
2018-08-23T18:37:18.631Z,23.50
2018-08-23T18:39:47.293Z,23.40
2018-08-23T18:42:15.750Z,23.30
2018-08-23T18:44:44.379Z,23.30
2018-08-23T18:47:13.284Z,23.20
2018-08-23T18:49:41.949Z,23.10
2018-08-23T18:52:10.484Z,23.00
2018-08-23T18:54:39.063Z,23.00
2018-08-23T18:57:07.541Z,22.90
2018-08-23T18:59:36.313Z,22.80
2018-08-23T19:02:04.820Z,22.80
2018-08-23T19:04:33.503Z,22.70
2018-08-23T19:07:02.106Z,22.60
2018-08-23T19:09:30.950Z,22.60
2018-08-23T19:11:59.502Z,22.60
2018-08-23T19:14:28.074Z,22.50
2018-08-23T19:17:01.855Z,22.50
2018-08-23T19:19:30.383Z,22.40
2018-08-23T19:21:59.456Z,22.30
2018-08-23T19:24:28.019Z,22.30
2018-08-23T19:26:56.506Z,22.20
2018-08-23T19:29:25.059Z,22.20
2018-08-23T19:31:53.582Z,22.10
2018-08-23T19:34:22.126Z,22.10
2018-08-23T19:36:50.634Z,22.10
2018-08-23T19:39:19.149Z,22.00
2018-08-23T19:41:47.690Z,22.00
2018-08-23T19:44:16.221Z,21.90
2018-08-23T19:46:50.013Z,21.90
2018-08-23T19:49:23.875Z,21.80
2018-08-23T19:51:52.378Z,21.80
2018-08-23T19:54:20.926Z,21.80
2018-08-23T19:56:50.554Z,21.80
2018-08-23T19:59:19.126Z,21.70
2018-08-23T20:01:47.612Z,21.70
2018-08-23T20:04:16.139Z,21.70
2018-08-23T20:06:44.756Z,21.60
2018-08-23T20:09:13.419Z,21.60
2018-08-23T20:11:42.090Z,21.50
2018-08-23T20:14:10.612Z,21.50
2018-08-23T20:16:39.138Z,21.40
2018-08-23T20:19:07.621Z,21.40
2018-08-23T20:21:36.131Z,21.40
2018-08-23T20:24:04.643Z,21.40
2018-08-23T20:26:33.156Z,21.30
2018-08-23T20:29:01.648Z,21.30
2018-08-23T20:31:30.158Z,21.30
2018-08-23T20:33:58.701Z,21.20
2018-08-23T20:36:27.300Z,21.20
2018-08-23T20:38:55.779Z,21.20
2018-08-23T20:41:24.296Z,21.10
2018-08-23T20:43:52.799Z,21.20
2018-08-23T20:46:21.331Z,21.10
2018-08-23T20:48:49.847Z,21.10
2018-08-23T20:51:18.486Z,21.10
2018-08-23T20:53:46.956Z,21.10
2018-08-23T20:56:15.492Z,21.10
2018-08-23T20:58:44.086Z,21.10
2018-08-23T21:01:12.627Z,21.00
2018-08-23T21:03:41.189Z,21.00
2018-08-23T21:06:09.760Z,21.00
2018-08-23T21:08:38.244Z,21.10
2018-08-23T21:11:06.795Z,21.10
2018-08-23T21:13:35.672Z,21.20
2018-08-23T21:16:04.221Z,21.20
2018-08-23T21:18:32.741Z,21.20
2018-08-23T21:21:01.479Z,21.20
2018-08-23T21:23:30.020Z,21.30
2018-08-23T21:25:58.513Z,21.30
2018-08-23T21:28:27.068Z,21.30
2018-08-23T21:30:55.539Z,21.40
2018-08-23T21:33:24.077Z,21.30
2018-08-23T21:35:52.561Z,21.40
2018-08-23T21:38:21.095Z,21.40
2018-08-23T21:40:49.736Z,21.40
2018-08-23T21:43:18.266Z,21.40
2018-08-23T21:45:46.756Z,21.40
2018-08-23T21:48:15.602Z,21.50
2018-08-23T21:50:44.089Z,21.50
2018-08-23T21:53:13.548Z,21.50
2018-08-23T21:55:42.411Z,21.50
2018-08-23T21:58:11.561Z,21.50
2018-08-23T22:00:45.750Z,21.50
2018-08-23T22:03:14.668Z,21.50
2018-08-23T22:05:43.468Z,21.50
2018-08-23T22:08:12.332Z,21.60
2018-08-23T22:10:42.278Z,21.60
2018-08-23T22:13:11.226Z,21.60
2018-08-23T22:15:45.127Z,21.60
2018-08-23T22:18:13.728Z,21.70
2018-08-23T22:20:42.454Z,21.60
2018-08-23T22:23:11.289Z,21.70
2018-08-23T22:25:40.812Z,21.60
2018-08-23T22:28:10.277Z,21.70
2018-08-23T22:30:40.078Z,21.70
2018-08-23T22:33:09.711Z,21.70
2018-08-23T22:35:39.786Z,21.70
2018-08-23T22:38:08.891Z,21.80
2018-08-23T22:40:38.352Z,21.80
2018-08-23T22:43:07.153Z,21.80
2018-08-23T22:45:35.739Z,21.80
2018-08-23T22:48:04.332Z,21.80
2018-08-23T22:50:32.898Z,21.80
2018-08-23T22:53:01.392Z,21.80
2018-08-23T22:55:30.005Z,21.90
2018-08-23T22:57:58.697Z,21.90
2018-08-23T23:00:32.559Z,21.90
2018-08-23T23:03:01.122Z,21.90
2018-08-23T23:05:29.667Z,21.90
2018-08-23T23:08:02.398Z,21.90
2018-08-23T23:10:31.024Z,21.90
2018-08-23T23:12:59.528Z,21.90
2018-08-23T23:15:28.034Z,21.90
2018-08-23T23:17:56.616Z,21.90
2018-08-23T23:20:25.768Z,21.80
2018-08-23T23:22:54.240Z,21.70
2018-08-23T23:25:22.940Z,21.70
2018-08-23T23:27:51.500Z,21.60
2018-08-23T23:30:20.034Z,21.50
2018-08-23T23:32:48.583Z,21.40
2018-08-23T23:35:17.223Z,21.40
2018-08-23T23:37:45.852Z,21.30
2018-08-23T23:40:14.432Z,21.20
2018-08-23T23:42:42.939Z,21.10
2018-08-23T23:45:11.467Z,21.10
2018-08-23T23:47:40.889Z,21.10
2018-08-23T23:50:09.361Z,21.00
2018-08-23T23:52:37.919Z,21.00
2018-08-23T23:55:06.453Z,21.00
2018-08-23T23:57:35.007Z,20.90
